createdAt,value
2023-01-02T00:00:42.025Z,73.55
2023-01-02T00:03:15.550Z,73.84
2023-01-02T00:05:47.727Z,73.77
2023-01-02T00:08:18.902Z,74.34
2023-01-02T00:10:52.711Z,74.60
2023-01-02T00:13:21.767Z,74.46
2023-01-02T00:15:57.360Z,74.47
2023-01-02T00:18:29.441Z,74.65
2023-01-02T00:21:07.888Z,74.57
2023-01-02T00:23:39.306Z,74.53
2023-01-02T00:26:11.892Z,74.31
2023-01-02T00:28:42.858Z,74.74
2023-01-02T00:31:15.592Z,74.57
2023-01-02T00:33:46.937Z,74.38
2023-01-02T00:36:18.240Z,74.63
2023-01-02T00:38:49.076Z,74.75
2023-01-02T00:41:21.405Z,74.44
2023-01-02T00:43:53.304Z,74.62
2023-01-02T00:46:25.395Z,74.61
2023-01-02T00:48:56.099Z,74.56
2023-01-02T00:51:26.824Z,74.65
2023-01-02T00:53:58.399Z,74.53
2023-01-02T00:56:28.879Z,74.46
2023-01-02T00:58:59.917Z,74.55
2023-01-02T01:01:30.816Z,75.18
2023-01-02T01:04:01.929Z,75.51
2023-01-02T01:06:34.916Z,75.86
2023-01-02T01:09:07.219Z,75.97
2023-01-02T01:11:37.732Z,75.92
2023-01-02T01:14:11.056Z,75.98
2023-01-02T01:16:42.915Z,75.73
2023-01-02T01:19:13.718Z,75.75
2023-01-02T01:21:45.871Z,76.06
2023-01-02T01:24:17.194Z,75.80
2023-01-02T01:26:47.672Z,75.91
2023-01-02T01:29:18.514Z,75.70
2023-01-02T01:31:48.992Z,75.63
2023-01-02T01:34:19.623Z,75.71
2023-01-02T01:36:50.188Z,76.01
2023-01-02T01:39:21.948Z,75.93
2023-01-02T01:41:54.229Z,75.99
2023-01-02T01:44:46.818Z,75.51
2023-01-02T01:47:43.143Z,75.58
2023-01-02T01:50:33.941Z,75.26
2023-01-02T01:53:13.124Z,75.20
2023-01-02T01:55:49.276Z,75.09
2023-01-02T01:58:25.647Z,74.93
2023-01-02T02:00:58.941Z,74.82
2023-01-02T02:03:32.570Z,74.98
2023-01-02T02:06:06.211Z,74.95
2023-01-02T02:08:55.076Z,74.90
2023-01-02T02:11:25.905Z,74.94
2023-01-02T02:14:04.030Z,74.89
2023-01-02T02:16:52.688Z,74.75
2023-01-02T02:19:26.247Z,74.64
2023-01-02T02:22:16.336Z,74.71
2023-01-02T02:25:26.513Z,74.81
2023-01-02T02:28:14.732Z,74.58
2023-01-02T02:30:54.152Z,74.57
2023-01-02T02:33:33.301Z,74.62
2023-01-02T02:36:15.891Z,74.55
2023-01-02T02:39:04.605Z,74.65
2023-01-02T02:41:40.254Z,74.50
2023-01-02T02:44:34.640Z,74.50
2023-01-02T02:47:11.461Z,74.29
2023-01-02T02:50:05.901Z,74.73
2023-01-02T02:52:54.461Z,74.78
2023-01-02T02:55:30.715Z,74.36
2023-01-02T02:58:03.721Z,74.29
2023-01-02T03:00:36.928Z,74.42
2023-01-02T03:03:20.023Z,74.32
2023-01-02T03:06:10.576Z,74.11
2023-01-02T03:09:01.615Z,74.07
2023-01-02T03:11:42.769Z,74.11
2023-01-02T03:14:31.432Z,73.75
2023-01-02T03:17:07.666Z,73.62
2023-01-02T03:19:44.392Z,73.44
2023-01-02T03:22:22.429Z,73.52
2023-01-02T03:24:56.166Z,73.14
2023-01-02T03:27:29.621Z,72.95
2023-01-02T03:30:08.967Z,72.61
2023-01-02T03:32:45.398Z,72.16
2023-01-02T03:35:19.191Z,72.04
2023-01-02T03:37:55.713Z,71.89
2023-01-02T03:40:32.233Z,71.79
2023-01-02T03:43:05.967Z,71.35
2023-01-02T03:45:39.519Z,71.69
2023-01-02T03:48:12.982Z,70.87
2023-01-02T03:50:49.390Z,71.22
2023-01-02T03:53:20.899Z,70.81
2023-01-02T03:55:59.994Z,70.51
2023-01-02T03:58:36.355Z,70.57
2023-01-02T04:01:12.684Z,70.39
2023-01-02T04:04:04.719Z,70.41
2023-01-02T04:06:38.406Z,70.42
2023-01-02T04:09:12.414Z,70.87
2023-01-02T04:11:46.286Z,71.08
2023-01-02T04:14:22.811Z,70.36
2023-01-02T04:16:55.615Z,70.07
2023-01-02T04:19:29.503Z,70.30
2023-01-02T04:22:03.171Z,70.04
2023-01-02T04:24:36.484Z,69.71
2023-01-02T04:27:10.376Z,69.90
2023-01-02T04:29:41.778Z,69.78
2023-01-02T04:32:24.334Z,70.04
2023-01-02T04:34:56.484Z,69.57
2023-01-02T04:37:33.100Z,69.77
2023-01-02T04:40:12.723Z,69.54
2023-01-02T04:42:43.246Z,69.61
2023-01-02T04:45:14.283Z,69.70
2023-01-02T04:47:45.405Z,69.78
2023-01-02T04:50:16.246Z,69.49
2023-01-02T04:52:46.876Z,69.32
2023-01-02T04:55:19.117Z,68.81
2023-01-02T04:57:49.710Z,69.17
2023-01-02T05:00:27.672Z,68.74
2023-01-02T05:02:59.474Z,68.46
2023-01-02T05:05:30.350Z,68.36
2023-01-02T05:08:00.876Z,67.86
2023-01-02T05:10:31.491Z,68.05
2023-01-02T05:13:02.114Z,68.75
2023-01-02T05:15:32.788Z,68.03
2023-01-02T05:18:04.920Z,67.94
2023-01-02T05:20:35.848Z,68.04
2023-01-02T05:23:23.984Z,68.25
2023-01-02T05:25:54.975Z,68.39
2023-01-02T05:28:25.603Z,68.58
2023-01-02T05:30:57.696Z,68.93
2023-01-02T05:33:29.264Z,68.15
2023-01-02T05:35:59.672Z,68.55
2023-01-02T05:38:32.906Z,68.79
2023-01-02T05:41:08.465Z,68.58
2023-01-02T05:43:39.744Z,68.71
2023-01-02T05:46:16.002Z,68.98
2023-01-02T05:48:47.507Z,68.55
2023-01-02T05:51:19.040Z,68.06
2023-01-02T05:53:54.892Z,67.92
2023-01-02T05:56:26.683Z,68.20
2023-01-02T05:58:57.798Z,68.34
2023-01-02T06:01:30.281Z,68.65
2023-01-02T06:04:02.190Z,67.17
2023-01-02T06:06:36.490Z,67.19
2023-01-02T06:09:10.561Z,67.30
2023-01-02T06:11:42.598Z,67.13
2023-01-02T06:14:13.006Z,67.26
2023-01-02T06:16:43.598Z,67.55
2023-01-02T06:19:14.057Z,67.21
2023-01-02T06:21:44.544Z,66.34
2023-01-02T06:24:15.093Z,66.41
2023-01-02T06:26:45.603Z,66.94
2023-01-02T06:29:16.789Z,66.89
2023-01-02T06:31:51.262Z,67.06
2023-01-02T06:34:20.887Z,67.18
2023-01-02T06:36:53.049Z,67.12
2023-01-02T06:39:23.589Z,66.83
2023-01-02T06:41:54.099Z,67.10
2023-01-02T06:44:24.618Z,66.72
2023-01-02T06:46:55.107Z,67.11
2023-01-02T06:49:25.651Z,66.77
2023-01-02T06:51:57.562Z,66.91
2023-01-02T06:54:28.102Z,66.09
2023-01-02T06:56:59.293Z,65.85
2023-01-02T06:59:30.100Z,65.60
2023-01-02T07:02:02.217Z,65.57
2023-01-02T07:04:33.124Z,65.60
2023-01-02T07:07:03.773Z,65.53
2023-01-02T07:09:34.333Z,65.42
2023-01-02T07:12:05.017Z,65.55
2023-01-02T07:14:35.689Z,65.09
2023-01-02T07:17:06.137Z,65.30
2023-01-02T07:19:36.552Z,64.19
2023-01-02T07:22:06.995Z,63.97
2023-01-02T07:24:37.591Z,64.14
2023-01-02T07:27:08.056Z,64.67
2023-01-02T07:29:39.167Z,65.22
2023-01-02T07:32:10.055Z,65.79
2023-01-02T07:34:42.477Z,64.71
2023-01-02T07:37:13.018Z,64.67
2023-01-02T07:39:43.512Z,64.49
2023-01-02T07:42:13.970Z,65.07
2023-01-02T07:44:44.609Z,64.51
2023-01-02T07:47:15.128Z,64.69
2023-01-02T07:49:45.762Z,65.15
2023-01-02T07:52:17.075Z,64.77
2023-01-02T07:54:49.599Z,64.66
2023-01-02T07:57:20.012Z,64.39
2023-01-02T07:59:53.069Z,64.68
2023-01-02T08:02:23.606Z,64.16
2023-01-02T08:04:54.830Z,63.69
2023-01-02T08:07:25.593Z,63.47
2023-01-02T08:09:56.082Z,63.57
2023-01-02T08:12:26.550Z,62.92
2023-01-02T08:14:57.015Z,62.28
2023-01-02T08:17:27.442Z,62.58
2023-01-02T08:20:03.121Z,62.67
2023-01-02T08:22:30.178Z,62.43
2023-01-02T08:25:00.740Z,62.14
2023-01-02T08:27:31.481Z,62.00
2023-01-02T08:30:04.466Z,61.76
2023-01-02T08:32:38.680Z,61.69
2023-01-02T08:35:09.889Z,61.63
2023-01-02T08:37:41.785Z,61.57
2023-01-02T08:40:13.368Z,61.03
2023-01-02T08:42:43.771Z,61.29
2023-01-02T08:45:14.489Z,60.81
2023-01-02T08:47:44.945Z,60.54
2023-01-02T08:50:16.581Z,60.00
2023-01-02T08:52:47.326Z,60.31
2023-01-02T08:55:19.400Z,60.01
2023-01-02T08:57:49.766Z,60.18
2023-01-02T09:00:20.678Z,59.97
2023-01-02T09:02:51.816Z,60.21
2023-01-02T09:05:22.819Z,59.33
2023-01-02T09:07:53.403Z,59.83
2023-01-02T09:10:23.896Z,59.81
2023-01-02T09:12:54.660Z,59.75
2023-01-02T09:15:25.450Z,59.24
2023-01-02T09:17:59.194Z,58.93
2023-01-02T09:20:29.992Z,58.70
2023-01-02T09:23:00.569Z,58.43
2023-01-02T09:25:32.655Z,58.59
2023-01-02T09:28:04.340Z,58.90
2023-01-02T09:30:34.727Z,58.96
2023-01-02T09:33:05.347Z,58.23
2023-01-02T09:35:37.631Z,58.63
2023-01-02T09:38:08.193Z,58.69
2023-01-02T09:40:41.667Z,58.16
2023-01-02T09:43:13.657Z,58.03
2023-01-02T09:45:46.649Z,58.21
2023-01-02T09:48:20.114Z,58.14
2023-01-02T09:50:51.406Z,58.15
2023-01-02T09:53:22.044Z,57.44
2023-01-02T09:55:59.207Z,57.46
2023-01-02T09:58:45.407Z,57.53
2023-01-02T10:01:20.999Z,56.92
2023-01-02T10:04:29.928Z,56.78
2023-01-02T10:09:48.175Z,55.93
2023-01-02T10:12:43.039Z,56.42
2023-01-02T10:15:16.748Z,56.15
2023-01-02T10:17:50.214Z,55.88
2023-01-02T10:20:25.713Z,55.64
2023-01-02T10:23:02.207Z,55.44
2023-01-02T10:25:55.087Z,55.68
2023-01-02T10:28:48.480Z,55.85
2023-01-02T10:31:31.161Z,55.60
2023-01-02T10:34:04.827Z,55.55
2023-01-02T10:36:39.351Z,55.74
2023-01-02T10:39:15.317Z,55.96
2023-01-02T10:41:50.060Z,55.53
2023-01-02T10:44:35.847Z,55.89
2023-01-02T10:47:25.601Z,56.41
2023-01-02T10:49:57.737Z,55.87
2023-01-02T10:52:43.213Z,56.17
2023-01-02T10:55:13.666Z,56.07
2023-01-02T10:57:48.039Z,55.96
2023-01-02T11:00:28.679Z,55.93
2023-01-02T11:03:02.336Z,55.81
2023-01-02T11:05:33.513Z,55.91
2023-01-02T11:08:07.089Z,55.85
2023-01-02T11:10:38.666Z,56.51
2023-01-02T11:13:15.165Z,56.51
2023-01-02T11:16:00.543Z,56.94
2023-01-02T11:18:36.578Z,58.10
2023-01-02T11:21:09.104Z,58.94
2023-01-02T11:23:45.814Z,59.59
2023-01-02T11:26:21.746Z,59.82
2023-01-02T11:28:54.697Z,60.61
2023-01-02T11:31:26.108Z,61.29
2023-01-02T11:33:59.695Z,61.09
2023-01-02T11:36:30.603Z,60.62
2023-01-02T11:39:02.807Z,60.67
2023-01-02T11:41:58.391Z,60.93
2023-01-02T11:44:48.384Z,60.67
2023-01-02T11:47:19.931Z,61.36
2023-01-02T11:49:54.207Z,60.77
2023-01-02T11:52:27.788Z,60.99
2023-01-02T11:55:12.150Z,60.83
2023-01-02T11:57:54.615Z,60.56
2023-01-02T12:00:28.496Z,61.78
2023-01-02T12:03:02.134Z,62.11
2023-01-02T12:05:44.991Z,62.60
2023-01-02T12:08:34.915Z,62.08
2023-01-02T12:11:35.143Z,62.13
2023-01-02T12:14:16.531Z,62.22
2023-01-02T12:17:06.597Z,62.17
2023-01-02T12:20:15.213Z,62.26
2023-01-02T12:22:54.743Z,61.88
2023-01-02T12:25:40.420Z,61.59
2023-01-02T12:28:34.259Z,61.08
2023-01-02T12:31:23.066Z,62.00
2023-01-02T12:34:26.487Z,61.73
2023-01-02T12:37:17.017Z,61.49
2023-01-02T12:40:08.813Z,62.48
2023-01-02T12:43:08.209Z,61.87
2023-01-02T12:45:42.475Z,61.63
2023-01-02T12:48:30.424Z,61.80
2023-01-02T12:51:17.314Z,62.40
2023-01-02T12:54:24.096Z,64.15
2023-01-02T12:57:22.393Z,64.83
2023-01-02T13:00:17.933Z,64.17
2023-01-02T13:03:21.990Z,63.84
2023-01-02T13:05:57.704Z,63.15
2023-01-02T13:08:47.694Z,63.01
2023-01-02T13:11:21.181Z,62.90
2023-01-02T13:13:52.248Z,62.65
2023-01-02T13:16:25.848Z,62.77
2023-01-02T13:19:10.070Z,62.09
2023-01-02T13:21:49.757Z,62.71
2023-01-02T13:24:23.587Z,61.92
2023-01-02T13:26:58.280Z,62.49
2023-01-02T13:29:31.807Z,61.83
2023-01-02T13:32:02.486Z,61.28
2023-01-02T13:34:35.884Z,61.39
2023-01-02T13:37:09.719Z,62.08
2023-01-02T13:39:47.728Z,61.28
2023-01-02T13:42:48.076Z,61.17
2023-01-02T13:45:31.028Z,62.05
2023-01-02T13:48:05.363Z,61.24
2023-01-02T13:50:38.321Z,60.90
2023-01-02T13:53:11.856Z,61.16
2023-01-02T13:55:45.361Z,61.66
2023-01-02T13:58:18.957Z,61.31
2023-01-02T14:00:55.334Z,60.98
2023-01-02T14:03:32.160Z,61.06
2023-01-02T14:06:27.019Z,60.71
2023-01-02T14:09:12.269Z,60.53
2023-01-02T14:11:56.714Z,60.44
2023-01-02T14:14:43.306Z,61.27
2023-01-02T14:17:25.667Z,61.08
2023-01-02T14:20:28.228Z,60.91
2023-01-02T14:23:07.574Z,60.63
2023-01-02T14:25:51.450Z,61.09
2023-01-02T14:28:29.884Z,60.77
2023-01-02T14:31:03.088Z,60.86
2023-01-02T14:33:38.371Z,61.23
2023-01-02T14:36:14.204Z,60.84
2023-01-02T14:38:53.435Z,60.80
2023-01-02T14:42:11.180Z,60.72
2023-01-02T14:44:47.719Z,60.83
2023-01-02T14:47:21.196Z,61.10
2023-01-02T14:49:54.678Z,61.17
2023-01-02T14:52:34.219Z,61.25
2023-01-02T14:55:10.726Z,61.08
2023-01-02T14:57:44.814Z,61.35
2023-01-02T15:00:19.378Z,61.65
2023-01-02T15:02:55.002Z,61.11
2023-01-02T15:05:32.132Z,61.51
2023-01-02T15:08:06.656Z,61.45
2023-01-02T15:10:52.507Z,61.87
2023-01-02T15:13:24.662Z,61.76
2023-01-02T15:15:58.011Z,62.25
2023-01-02T15:18:33.920Z,62.07
2023-01-02T15:21:13.400Z,62.19
2023-01-02T15:23:45.926Z,62.53
2023-01-02T15:26:33.357Z,62.93
2023-01-02T15:29:05.247Z,63.60
2023-01-02T15:31:38.535Z,63.66
2023-01-02T15:34:11.335Z,63.78
2023-01-02T15:36:42.893Z,63.62
2023-01-02T15:39:19.709Z,64.25
2023-01-02T15:41:53.314Z,64.48
2023-01-02T15:44:45.595Z,64.97
2023-01-02T15:47:21.175Z,65.63
2023-01-02T15:49:50.217Z,66.30
2023-01-02T15:52:26.865Z,66.69
2023-01-02T15:54:58.325Z,67.36
2023-01-02T15:57:35.348Z,67.50
2023-01-02T16:00:09.139Z,67.98
2023-01-02T16:02:46.341Z,68.20
2023-01-02T16:05:21.150Z,68.47
2023-01-02T16:07:54.551Z,68.93
2023-01-02T16:10:27.607Z,69.16
2023-01-02T16:13:03.821Z,68.86
2023-01-02T16:15:36.247Z,68.94
2023-01-02T16:18:08.390Z,69.33
2023-01-02T16:20:38.938Z,69.53
2023-01-02T16:23:12.921Z,69.89
2023-01-02T16:25:52.200Z,69.70
2023-01-02T16:28:35.854Z,69.54
2023-01-02T16:31:16.888Z,69.98
2023-01-02T16:33:48.522Z,70.04
2023-01-02T16:36:22.346Z,70.40
2023-01-02T16:39:02.586Z,70.58
2023-01-02T16:41:50.003Z,70.76
2023-01-02T16:44:21.928Z,69.93
2023-01-02T16:46:52.519Z,69.88
2023-01-02T16:49:24.510Z,69.85
2023-01-02T16:51:55.895Z,70.21
2023-01-02T16:54:26.335Z,70.53
2023-01-02T16:56:57.023Z,70.29
2023-01-02T16:59:30.317Z,70.06
2023-01-02T17:02:01.356Z,70.34
2023-01-02T17:04:32.316Z,70.39
2023-01-02T17:07:04.501Z,70.44
2023-01-02T17:09:37.906Z,71.16
2023-01-02T17:12:08.507Z,72.99
2023-01-02T17:14:39.080Z,74.37
2023-01-02T17:17:09.557Z,74.50
2023-01-02T17:19:40.623Z,73.59
2023-01-02T17:22:12.749Z,73.12
2023-01-02T17:24:43.464Z,73.39
2023-01-02T17:27:19.311Z,73.26
2023-01-02T17:29:49.841Z,73.14
2023-01-02T17:32:20.552Z,72.68
2023-01-02T17:34:51.900Z,72.64
2023-01-02T17:37:24.230Z,71.15
2023-01-02T17:39:55.243Z,70.76
2023-01-02T17:42:25.870Z,70.77
2023-01-02T17:45:02.684Z,71.14
2023-01-02T17:48:07.528Z,70.56
2023-01-02T17:50:07.618Z,70.09
2023-01-02T17:52:38.787Z,70.42
2023-01-02T17:55:10.410Z,70.30
2023-01-02T17:57:43.088Z,69.64
2023-01-02T18:00:15.667Z,69.99
2023-01-02T18:02:46.979Z,69.56
2023-01-02T18:05:17.721Z,70.15
2023-01-02T18:07:48.159Z,70.00
2023-01-02T18:10:21.836Z,70.12
2023-01-02T18:12:53.036Z,70.64
2023-01-02T18:15:24.160Z,70.75
2023-01-02T18:17:56.969Z,70.69
2023-01-02T18:20:27.665Z,71.15
2023-01-02T18:22:58.245Z,71.18
2023-01-02T18:25:33.557Z,71.25
2023-01-02T18:28:12.981Z,71.32
2023-01-02T18:30:43.560Z,70.74
2023-01-02T18:33:17.493Z,69.99
2023-01-02T18:35:59.247Z,70.12
2023-01-02T18:38:32.427Z,69.88
2023-01-02T18:41:23.740Z,70.13
2023-01-02T18:43:59.841Z,70.16
2023-01-02T18:47:03.991Z,69.84
2023-01-02T18:49:26.799Z,69.83
2023-01-02T18:52:03.108Z,70.12
2023-01-02T18:54:35.278Z,69.61
2023-01-02T18:57:17.405Z,69.72
2023-01-02T18:59:54.031Z,69.65
2023-01-02T19:02:40.060Z,69.59
2023-01-02T19:05:22.481Z,69.35
2023-01-02T19:07:54.947Z,70.09
2023-01-02T19:10:38.909Z,69.90
2023-01-02T19:13:18.285Z,70.05
2023-01-02T19:16:07.140Z,69.46
2023-01-02T19:18:56.233Z,70.21
2023-01-02T19:21:33.403Z,70.51
2023-01-02T19:24:08.218Z,70.79
2023-01-02T19:26:44.707Z,71.07
2023-01-02T19:29:26.592Z,72.18
2023-01-02T19:32:02.894Z,72.51
2023-01-02T19:34:54.489Z,73.48
2023-01-02T19:37:35.913Z,73.57
2023-01-02T19:40:16.568Z,73.79
2023-01-02T19:42:41.963Z,74.60
2023-01-02T19:45:21.006Z,74.34
2023-01-02T19:47:52.664Z,74.04
2023-01-02T19:50:28.984Z,74.93
2023-01-02T19:52:59.365Z,74.93
2023-01-02T19:55:32.951Z,74.81
2023-01-02T19:58:05.331Z,75.41
2023-01-02T20:00:35.890Z,75.29
2023-01-02T20:03:07.413Z,75.29
2023-01-02T20:05:40.391Z,75.22
2023-01-02T20:08:11.276Z,75.39
2023-01-02T20:10:43.309Z,75.67
2023-01-02T20:13:13.829Z,75.21
2023-01-02T20:15:45.097Z,75.21
2023-01-02T20:18:17.279Z,75.60
2023-01-02T20:20:47.770Z,75.23
2023-01-02T20:23:18.404Z,75.82
2023-01-02T20:25:49.038Z,76.20
2023-01-02T20:28:20.712Z,76.47
2023-01-02T20:30:51.584Z,76.50
2023-01-02T20:33:23.584Z,76.38
2023-01-02T20:35:54.185Z,76.37
2023-01-02T20:38:25.141Z,76.17
2023-01-02T20:40:58.787Z,75.71
2023-01-02T20:43:29.455Z,76.40
2023-01-02T20:46:00.133Z,76.09
2023-01-02T20:48:32.420Z,76.20
2023-01-02T20:51:03.408Z,76.30
2023-01-02T20:53:34.936Z,76.71
2023-01-02T20:56:08.566Z,76.60
2023-01-02T20:58:42.420Z,76.65
2023-01-02T21:01:14.846Z,76.75
2023-01-02T21:03:45.393Z,76.79
2023-01-02T21:06:18.559Z,76.57
2023-01-02T21:08:50.221Z,76.79
2023-01-02T21:11:22.465Z,76.74
2023-01-02T21:13:54.505Z,76.74
2023-01-02T21:16:26.045Z,76.58
2023-01-02T21:18:58.150Z,76.57
2023-01-02T21:21:30.856Z,76.69
2023-01-02T21:24:01.675Z,76.87
2023-01-02T21:26:32.269Z,76.43
2023-01-02T21:29:05.020Z,76.31
2023-01-02T21:31:40.025Z,76.67
2023-01-02T21:34:11.663Z,77.03
2023-01-02T21:36:42.627Z,76.88
2023-01-02T21:39:13.128Z,76.64
2023-01-02T21:42:01.326Z,77.62
2023-01-02T21:44:32.124Z,78.26
2023-01-02T21:47:03.476Z,78.35
2023-01-02T21:49:34.088Z,79.13
2023-01-02T21:52:08.398Z,78.36
2023-01-02T21:54:39.308Z,78.47
2023-01-02T21:57:14.136Z,78.06
2023-01-02T21:59:45.545Z,78.81
2023-01-02T22:02:22.213Z,78.60
2023-01-02T22:04:54.100Z,78.65
2023-01-02T22:07:32.669Z,78.81
2023-01-02T22:09:59.600Z,78.49
2023-01-02T22:12:30.975Z,78.67
2023-01-02T22:15:01.859Z,78.88
2023-01-02T22:17:33.350Z,78.56
2023-01-02T22:20:03.957Z,78.88
2023-01-02T22:22:36.115Z,78.99
2023-01-02T22:25:08.852Z,78.95
2023-01-02T22:27:39.618Z,78.82
2023-01-02T22:30:22.125Z,78.83
2023-01-02T22:32:44.328Z,79.04
2023-01-02T22:35:14.807Z,78.91
2023-01-02T22:37:45.629Z,79.14
2023-01-02T22:40:16.108Z,79.10
2023-01-02T22:43:01.480Z,79.46
2023-01-02T22:45:31.765Z,78.80
2023-01-02T22:48:05.198Z,79.19
2023-01-02T22:50:40.345Z,78.86
2023-01-02T22:53:19.125Z,79.36
2023-01-02T22:55:52.397Z,79.97
2023-01-02T22:58:23.640Z,79.55
2023-01-02T23:01:01.751Z,79.64
2023-01-02T23:03:35.260Z,79.68
2023-01-02T23:06:05.983Z,80.17
2023-01-02T23:08:38.304Z,79.87
2023-01-02T23:11:09.475Z,79.85
2023-01-02T23:13:41.130Z,79.71
2023-01-02T23:16:30.488Z,79.45
2023-01-02T23:19:18.529Z,79.68
2023-01-02T23:21:54.220Z,79.40
2023-01-02T23:24:27.796Z,79.05
2023-01-02T23:27:00.845Z,79.34
2023-01-02T23:29:32.921Z,79.37
2023-01-02T23:32:03.882Z,78.74
2023-01-02T23:34:35.194Z,78.94
2023-01-02T23:37:05.957Z,78.85
2023-01-02T23:39:36.953Z,78.78
2023-01-02T23:42:08.047Z,78.82
2023-01-02T23:44:39.570Z,79.25
2023-01-02T23:47:15.743Z,78.96
2023-01-02T23:49:43.019Z,78.90
2023-01-02T23:52:13.852Z,78.66
2023-01-02T23:54:46.002Z,78.98
2023-01-02T23:57:16.487Z,79.02
2023-01-02T23:59:48.436Z,79.44
