createdAt,value
2022-12-18T00:00:06.298Z,85.91
2022-12-18T00:02:34.476Z,85.80
2022-12-18T00:05:02.402Z,85.89
2022-12-18T00:07:30.331Z,86.01
2022-12-18T00:09:58.173Z,85.79
2022-12-18T00:12:26.133Z,86.06
2022-12-18T00:14:54.006Z,85.90
2022-12-18T00:17:22.013Z,86.27
2022-12-18T00:19:49.974Z,86.08
2022-12-18T00:22:19.634Z,86.00
2022-12-18T00:24:47.580Z,86.04
2022-12-18T00:27:15.530Z,85.96
2022-12-18T00:29:43.517Z,86.01
2022-12-18T00:32:11.414Z,85.73
2022-12-18T00:34:39.244Z,86.00
2022-12-18T00:37:07.084Z,86.06
2022-12-18T00:39:34.929Z,86.02
2022-12-18T00:42:21.559Z,85.82
2022-12-18T00:44:49.554Z,85.65
2022-12-18T00:47:17.594Z,85.85
2022-12-18T00:49:45.484Z,86.17
2022-12-18T00:52:13.500Z,86.42
2022-12-18T00:54:41.330Z,86.51
2022-12-18T00:57:09.237Z,86.58
2022-12-18T00:59:37.073Z,86.53
2022-12-18T01:02:04.994Z,86.58
2022-12-18T01:04:34.241Z,86.73
2022-12-18T01:07:02.238Z,86.83
2022-12-18T01:09:30.123Z,87.09
2022-12-18T01:11:58.051Z,86.79
2022-12-18T01:14:26.456Z,87.00
2022-12-18T01:16:54.375Z,86.92
2022-12-18T01:19:22.369Z,86.80
2022-12-18T01:21:50.591Z,86.47
2022-12-18T01:24:18.451Z,86.75
2022-12-18T01:26:46.659Z,86.70
2022-12-18T01:29:14.665Z,86.55
2022-12-18T01:31:42.621Z,86.44
2022-12-18T01:34:11.300Z,86.23
2022-12-18T01:36:42.510Z,86.24
2022-12-18T01:39:15.863Z,86.21
2022-12-18T01:42:04.189Z,86.05
2022-12-18T01:45:06.701Z,85.92
2022-12-18T01:48:06.469Z,85.84
2022-12-18T01:50:40.434Z,85.65
2022-12-18T01:53:11.565Z,85.91
2022-12-18T01:55:48.027Z,86.04
2022-12-18T01:58:17.155Z,86.21
2022-12-18T02:00:45.970Z,86.27
2022-12-18T02:03:14.234Z,86.34
2022-12-18T02:06:05.409Z,86.29
2022-12-18T02:08:59.119Z,86.22
2022-12-18T02:11:36.721Z,86.33
2022-12-18T02:14:37.272Z,85.84
2022-12-18T02:17:12.788Z,85.82
2022-12-18T02:20:01.306Z,85.89
2022-12-18T02:22:36.075Z,85.84
2022-12-18T02:25:07.667Z,86.23
2022-12-18T02:27:38.321Z,86.13
2022-12-18T02:30:08.588Z,85.78
2022-12-18T02:32:42.702Z,85.63
2022-12-18T02:35:17.806Z,85.63
2022-12-18T02:37:48.056Z,85.73
2022-12-18T02:40:18.344Z,85.74
2022-12-18T02:42:46.221Z,85.88
2022-12-18T02:45:14.858Z,86.26
2022-12-18T02:47:46.964Z,86.46
2022-12-18T02:50:25.632Z,86.63
2022-12-18T02:52:56.540Z,86.42
2022-12-18T02:55:48.430Z,86.69
2022-12-18T02:58:42.731Z,86.18
2022-12-18T03:01:29.475Z,85.72
2022-12-18T03:04:25.268Z,85.69
2022-12-18T03:06:57.453Z,85.81
2022-12-18T03:09:39.720Z,86.12
2022-12-18T03:12:25.189Z,85.73
2022-12-18T03:15:02.639Z,85.47
2022-12-18T03:17:33.423Z,85.08
2022-12-18T03:20:11.164Z,84.58
2022-12-18T03:22:40.169Z,84.19
2022-12-18T03:25:14.285Z,83.86
2022-12-18T03:27:49.122Z,83.82
2022-12-18T03:30:18.696Z,83.71
2022-12-18T03:33:07.001Z,83.75
2022-12-18T03:35:40.816Z,83.92
2022-12-18T03:38:08.852Z,83.69
2022-12-18T03:40:49.897Z,83.72
2022-12-18T03:43:52.044Z,83.66
2022-12-18T03:46:49.672Z,84.29
2022-12-18T03:49:29.993Z,84.16
2022-12-18T03:52:10.062Z,84.02
2022-12-18T03:54:41.928Z,84.23
2022-12-18T03:57:16.045Z,83.94
2022-12-18T03:59:46.777Z,83.78
2022-12-18T04:02:18.075Z,84.27
2022-12-18T04:04:47.892Z,84.11
2022-12-18T04:07:17.282Z,83.98
2022-12-18T04:09:46.830Z,83.90
2022-12-18T04:12:14.722Z,83.66
2022-12-18T04:14:42.526Z,83.86
2022-12-18T04:17:10.373Z,83.94
2022-12-18T04:19:38.306Z,83.69
2022-12-18T04:22:06.154Z,83.62
2022-12-18T04:24:33.987Z,83.81
2022-12-18T04:27:01.804Z,84.00
2022-12-18T04:29:29.760Z,84.26
2022-12-18T04:31:58.302Z,84.24
2022-12-18T04:34:26.206Z,83.73
2022-12-18T04:36:54.096Z,83.52
2022-12-18T04:39:21.912Z,83.65
2022-12-18T04:41:49.836Z,83.79
2022-12-18T04:44:17.645Z,83.79
2022-12-18T04:46:45.651Z,83.56
2022-12-18T04:49:13.654Z,83.16
2022-12-18T04:51:41.504Z,83.44
2022-12-18T04:54:09.318Z,83.43
2022-12-18T04:56:37.144Z,83.72
2022-12-18T04:59:05.829Z,84.07
2022-12-18T05:01:35.368Z,84.04
2022-12-18T05:04:04.073Z,83.56
2022-12-18T05:06:32.171Z,83.34
2022-12-18T05:08:59.942Z,83.41
2022-12-18T05:11:27.786Z,83.32
2022-12-18T05:13:58.583Z,83.32
2022-12-18T05:16:26.522Z,83.30
2022-12-18T05:18:54.550Z,83.33
2022-12-18T05:21:22.399Z,83.21
2022-12-18T05:23:50.236Z,83.27
2022-12-18T05:26:19.530Z,83.22
2022-12-18T05:28:47.751Z,82.88
2022-12-18T05:31:16.130Z,82.50
2022-12-18T05:33:44.630Z,82.95
2022-12-18T05:36:12.772Z,82.93
2022-12-18T05:38:41.543Z,82.80
2022-12-18T05:41:10.490Z,82.52
2022-12-18T05:43:40.698Z,82.22
2022-12-18T05:46:12.771Z,82.18
2022-12-18T05:48:41.698Z,82.13
2022-12-18T05:51:12.920Z,82.41
2022-12-18T05:53:41.637Z,82.59
2022-12-18T05:56:15.858Z,82.97
2022-12-18T05:58:44.875Z,83.12
2022-12-18T06:01:16.642Z,83.00
2022-12-18T06:03:45.870Z,82.54
2022-12-18T06:06:17.370Z,82.46
2022-12-18T06:08:46.743Z,82.55
2022-12-18T06:11:19.157Z,82.30
2022-12-18T06:13:53.581Z,82.02
2022-12-18T06:16:25.904Z,81.98
2022-12-18T06:18:54.105Z,81.95
2022-12-18T06:21:21.910Z,82.06
2022-12-18T06:23:49.736Z,82.18
2022-12-18T06:26:17.712Z,82.45
2022-12-18T06:28:45.595Z,82.19
2022-12-18T06:31:13.842Z,82.17
2022-12-18T06:33:42.764Z,82.12
2022-12-18T06:36:13.711Z,82.13
2022-12-18T06:38:43.699Z,82.28
2022-12-18T06:41:19.879Z,82.38
2022-12-18T06:43:47.881Z,82.30
2022-12-18T06:46:15.973Z,82.41
2022-12-18T06:48:43.892Z,82.44
2022-12-18T06:51:14.044Z,82.75
2022-12-18T06:53:45.258Z,82.72
2022-12-18T06:56:13.210Z,82.89
2022-12-18T06:58:42.875Z,82.95
2022-12-18T07:01:13.077Z,82.78
2022-12-18T07:03:43.364Z,82.70
2022-12-18T07:06:17.064Z,82.39
2022-12-18T07:08:46.362Z,82.23
2022-12-18T07:11:15.454Z,82.21
2022-12-18T07:13:45.912Z,81.53
2022-12-18T07:16:22.588Z,81.55
2022-12-18T07:18:57.691Z,81.68
2022-12-18T07:21:26.522Z,81.59
2022-12-18T07:23:55.106Z,81.92
2022-12-18T07:26:23.662Z,82.27
2022-12-18T07:28:51.686Z,82.07
2022-12-18T07:31:23.512Z,81.88
2022-12-18T07:33:54.337Z,81.57
2022-12-18T07:36:26.019Z,81.63
2022-12-18T07:38:54.088Z,81.42
2022-12-18T07:41:24.672Z,80.82
2022-12-18T07:43:52.696Z,80.38
2022-12-18T07:46:20.796Z,79.93
2022-12-18T07:48:49.983Z,80.05
2022-12-18T07:51:19.757Z,79.59
2022-12-18T07:53:51.788Z,79.80
2022-12-18T07:56:30.565Z,79.63
2022-12-18T07:59:00.329Z,79.97
2022-12-18T08:01:30.848Z,79.71
2022-12-18T08:03:59.636Z,79.69
2022-12-18T08:06:27.619Z,79.08
2022-12-18T08:08:56.990Z,79.39
2022-12-18T08:11:27.805Z,79.77
2022-12-18T08:13:56.795Z,79.38
2022-12-18T08:16:25.617Z,79.70
2022-12-18T08:18:54.488Z,79.01
2022-12-18T08:21:29.674Z,78.88
2022-12-18T08:23:59.960Z,78.93
2022-12-18T08:26:30.631Z,79.20
2022-12-18T08:28:59.740Z,79.13
2022-12-18T08:31:29.393Z,79.11
2022-12-18T08:33:58.333Z,78.99
2022-12-18T08:36:26.472Z,78.53
2022-12-18T08:38:56.183Z,77.48
2022-12-18T08:41:24.513Z,77.05
2022-12-18T08:44:10.917Z,76.32
2022-12-18T08:46:41.622Z,76.57
2022-12-18T08:49:10.936Z,76.68
2022-12-18T08:51:40.082Z,76.75
2022-12-18T08:54:17.080Z,76.37
2022-12-18T08:56:44.960Z,76.02
2022-12-18T08:59:19.575Z,76.69
2022-12-18T09:01:48.525Z,76.93
2022-12-18T09:04:17.184Z,76.96
2022-12-18T09:06:45.172Z,76.99
2022-12-18T09:09:13.648Z,76.99
2022-12-18T09:11:41.825Z,76.66
2022-12-18T09:14:10.697Z,76.62
2022-12-18T09:16:38.834Z,76.64
2022-12-18T09:19:06.902Z,75.69
2022-12-18T09:21:42.264Z,75.65
2022-12-18T09:24:15.812Z,75.96
2022-12-18T09:26:47.349Z,75.79
2022-12-18T09:29:18.814Z,75.52
2022-12-18T09:31:47.723Z,75.15
2022-12-18T09:34:15.978Z,75.38
2022-12-18T09:36:44.038Z,75.05
2022-12-18T09:39:11.982Z,75.32
2022-12-18T09:41:56.900Z,74.90
2022-12-18T09:44:24.810Z,74.47
2022-12-18T09:47:11.612Z,74.83
2022-12-18T09:49:44.918Z,75.48
2022-12-18T09:52:18.325Z,75.39
2022-12-18T09:54:53.363Z,75.35
2022-12-18T09:57:24.314Z,75.30
2022-12-18T10:00:12.612Z,74.98
2022-12-18T10:02:40.841Z,73.84
2022-12-18T10:05:16.880Z,73.97
2022-12-18T10:08:14.573Z,73.97
2022-12-18T10:11:04.566Z,72.61
2022-12-18T10:13:43.254Z,71.74
2022-12-18T10:16:16.379Z,72.08
2022-12-18T10:19:16.872Z,71.74
2022-12-18T10:22:03.709Z,71.52
2022-12-18T10:24:54.988Z,72.23
2022-12-18T10:27:27.348Z,72.87
2022-12-18T10:29:55.668Z,72.49
2022-12-18T10:32:29.053Z,72.20
2022-12-18T10:35:00.661Z,71.54
2022-12-18T10:37:30.996Z,71.08
2022-12-18T10:40:22.031Z,71.48
2022-12-18T10:43:15.673Z,71.68
2022-12-18T10:46:15.820Z,71.28
2022-12-18T10:48:50.544Z,70.91
2022-12-18T10:51:31.476Z,70.82
2022-12-18T10:54:23.184Z,70.91
2022-12-18T10:56:51.170Z,71.46
2022-12-18T10:59:19.869Z,71.35
2022-12-18T11:01:55.696Z,71.45
2022-12-18T11:04:29.956Z,71.74
2022-12-18T11:07:00.848Z,71.49
2022-12-18T11:09:32.825Z,70.05
2022-12-18T11:12:04.645Z,69.91
2022-12-18T11:14:39.955Z,70.58
2022-12-18T11:17:29.526Z,70.90
2022-12-18T11:20:20.424Z,70.75
2022-12-18T11:23:14.713Z,70.83
2022-12-18T11:25:52.999Z,70.62
2022-12-18T11:28:35.411Z,70.43
2022-12-18T11:31:17.985Z,70.88
2022-12-18T11:34:26.974Z,71.19
2022-12-18T11:36:47.765Z,71.14
2022-12-18T11:39:27.106Z,71.24
2022-12-18T11:42:12.468Z,70.40
2022-12-18T11:44:55.805Z,69.35
2022-12-18T11:47:59.220Z,69.85
2022-12-18T11:50:35.829Z,69.86
2022-12-18T11:53:06.214Z,69.08
2022-12-18T11:56:18.571Z,69.58
2022-12-18T11:58:49.004Z,69.53
2022-12-18T12:01:44.294Z,69.32
2022-12-18T12:04:28.656Z,69.82
2022-12-18T12:07:16.141Z,70.01
2022-12-18T12:09:59.173Z,68.78
2022-12-18T12:12:48.741Z,69.00
2022-12-18T12:15:43.287Z,69.47
2022-12-18T12:18:20.142Z,69.98
2022-12-18T12:21:33.082Z,69.81
2022-12-18T12:24:00.964Z,70.19
2022-12-18T12:27:00.458Z,69.94
2022-12-18T12:29:52.282Z,69.05
2022-12-18T12:32:32.305Z,69.31
2022-12-18T12:35:19.245Z,68.91
2022-12-18T12:38:12.241Z,68.87
2022-12-18T12:40:56.677Z,68.47
2022-12-18T12:43:51.457Z,69.29
2022-12-18T12:46:22.664Z,69.45
2022-12-18T12:48:54.950Z,69.11
2022-12-18T12:51:33.263Z,68.93
2022-12-18T12:54:05.089Z,69.19
2022-12-18T12:56:45.269Z,68.75
2022-12-18T12:59:41.299Z,69.00
2022-12-18T13:02:25.583Z,68.82
2022-12-18T13:05:04.833Z,69.14
2022-12-18T13:08:07.236Z,69.05
2022-12-18T13:10:41.625Z,69.09
2022-12-18T13:13:23.667Z,69.31
2022-12-18T13:16:08.133Z,68.38
2022-12-18T13:18:36.751Z,68.22
2022-12-18T13:21:21.747Z,68.92
2022-12-18T13:23:52.639Z,68.94
2022-12-18T13:26:26.442Z,67.87
2022-12-18T13:28:58.753Z,67.92
2022-12-18T13:31:42.219Z,67.85
2022-12-18T13:34:27.442Z,67.70
2022-12-18T13:37:32.933Z,67.70
2022-12-18T13:40:00.988Z,67.87
2022-12-18T13:42:58.364Z,68.51
2022-12-18T13:45:42.016Z,69.11
2022-12-18T13:48:16.672Z,69.41
2022-12-18T13:50:50.699Z,69.83
2022-12-18T13:53:29.921Z,69.95
2022-12-18T13:55:58.592Z,69.86
2022-12-18T13:58:26.470Z,70.11
2022-12-18T14:00:54.384Z,70.60
2022-12-18T14:03:27.391Z,70.68
2022-12-18T14:05:59.960Z,70.08
2022-12-18T14:08:35.298Z,70.03
2022-12-18T14:11:06.107Z,70.33
2022-12-18T14:13:40.821Z,70.53
2022-12-18T14:16:13.242Z,70.89
2022-12-18T14:19:04.116Z,71.03
2022-12-18T14:21:49.211Z,71.17
2022-12-18T14:24:21.751Z,71.03
2022-12-18T14:26:51.468Z,70.94
2022-12-18T14:29:19.331Z,71.21
2022-12-18T14:32:06.967Z,71.41
2022-12-18T14:34:36.255Z,71.74
2022-12-18T14:37:04.559Z,71.73
2022-12-18T14:39:32.382Z,71.77
2022-12-18T14:42:00.320Z,71.96
2022-12-18T14:44:34.534Z,72.05
2022-12-18T14:47:16.449Z,72.17
2022-12-18T14:49:44.862Z,72.04
2022-12-18T14:52:26.540Z,72.32
2022-12-18T14:54:54.663Z,72.67
2022-12-18T14:57:26.158Z,73.02
2022-12-18T14:59:54.072Z,73.13
2022-12-18T15:02:26.204Z,73.15
2022-12-18T15:05:36.049Z,73.39
2022-12-18T15:08:04.246Z,73.14
2022-12-18T15:10:34.611Z,73.15
2022-12-18T15:13:03.998Z,73.14
2022-12-18T15:15:37.958Z,73.46
2022-12-18T15:18:08.849Z,73.78
2022-12-18T15:20:54.113Z,73.84
2022-12-18T15:23:37.328Z,73.93
2022-12-18T15:26:13.759Z,74.15
2022-12-18T15:28:56.581Z,74.23
2022-12-18T15:31:30.704Z,74.08
2022-12-18T15:34:00.254Z,74.47
2022-12-18T15:36:31.275Z,74.69
2022-12-18T15:39:05.071Z,74.73
2022-12-18T15:41:37.352Z,74.77
2022-12-18T15:44:23.466Z,75.00
2022-12-18T15:46:51.415Z,75.06
2022-12-18T15:49:19.401Z,75.03
2022-12-18T15:51:53.880Z,75.07
2022-12-18T15:54:40.797Z,75.27
2022-12-18T15:57:26.447Z,75.69
2022-12-18T16:00:00.106Z,75.63
2022-12-18T16:02:29.728Z,75.62
2022-12-18T16:04:58.099Z,75.60
2022-12-18T16:07:28.193Z,75.63
2022-12-18T16:10:01.259Z,75.64
2022-12-18T16:12:30.579Z,75.72
2022-12-18T16:14:58.412Z,75.66
2022-12-18T16:17:26.396Z,75.88
2022-12-18T16:19:54.293Z,76.18
2022-12-18T16:22:23.933Z,76.24
2022-12-18T16:24:52.958Z,76.09
2022-12-18T16:27:22.415Z,75.95
2022-12-18T16:29:50.298Z,76.15
2022-12-18T16:32:20.832Z,75.77
2022-12-18T16:34:48.819Z,75.72
2022-12-18T16:37:17.652Z,75.88
2022-12-18T16:39:45.633Z,76.15
2022-12-18T16:42:20.550Z,76.10
2022-12-18T16:44:50.498Z,76.25
2022-12-18T16:47:19.529Z,76.17
2022-12-18T16:49:49.121Z,76.23
2022-12-18T16:52:18.412Z,76.27
2022-12-18T16:54:46.420Z,76.34
2022-12-18T16:57:18.167Z,76.30
2022-12-18T16:59:46.823Z,76.32
2022-12-18T17:02:23.549Z,76.29
2022-12-18T17:04:55.358Z,76.30
2022-12-18T17:07:24.784Z,76.33
2022-12-18T17:09:54.332Z,76.56
2022-12-18T17:12:22.929Z,76.67
2022-12-18T17:14:50.937Z,76.71
2022-12-18T17:17:21.459Z,76.83
2022-12-18T17:19:51.977Z,76.91
2022-12-18T17:22:23.321Z,77.00
2022-12-18T17:24:51.413Z,77.07
2022-12-18T17:27:19.418Z,77.07
2022-12-18T17:29:48.783Z,77.18
2022-12-18T17:32:17.884Z,77.48
2022-12-18T17:34:46.103Z,77.42
2022-12-18T17:37:14.183Z,77.14
2022-12-18T17:39:42.433Z,77.16
2022-12-18T17:42:10.721Z,77.56
2022-12-18T17:44:45.027Z,77.93
2022-12-18T17:47:14.055Z,77.96
2022-12-18T17:49:42.056Z,78.04
2022-12-18T17:52:10.382Z,78.26
2022-12-18T17:54:40.001Z,78.33
2022-12-18T17:57:08.356Z,78.34
2022-12-18T17:59:36.423Z,78.42
2022-12-18T18:02:04.693Z,78.54
2022-12-18T18:04:32.736Z,78.63
2022-12-18T18:07:00.650Z,78.97
2022-12-18T18:09:28.596Z,79.09
2022-12-18T18:12:15.083Z,79.12
2022-12-18T18:14:43.084Z,79.04
2022-12-18T18:17:11.343Z,79.21
2022-12-18T18:19:39.220Z,79.23
2022-12-18T18:22:08.467Z,79.33
2022-12-18T18:24:36.691Z,79.35
2022-12-18T18:27:04.636Z,79.18
2022-12-18T18:29:32.733Z,79.35
2022-12-18T18:32:00.742Z,79.54
2022-12-18T18:34:32.020Z,79.52
2022-12-18T18:37:01.023Z,79.54
2022-12-18T18:39:29.869Z,79.38
2022-12-18T18:41:57.693Z,79.49
2022-12-18T18:44:26.441Z,79.51
2022-12-18T18:46:56.414Z,79.62
2022-12-18T18:49:27.825Z,79.64
2022-12-18T18:51:57.538Z,79.41
2022-12-18T18:54:27.127Z,79.13
2022-12-18T18:59:42.866Z,79.45
2022-12-18T19:02:15.422Z,79.59
2022-12-18T19:04:46.687Z,80.07
2022-12-18T19:07:29.994Z,79.91
2022-12-18T19:10:04.657Z,79.50
2022-12-18T19:12:53.021Z,79.59
2022-12-18T19:15:21.781Z,79.84
2022-12-18T19:17:49.984Z,79.90
2022-12-18T19:20:18.847Z,79.96
2022-12-18T19:22:55.787Z,79.88
2022-12-18T19:25:29.953Z,80.08
2022-12-18T19:28:15.990Z,80.06
2022-12-18T19:30:58.975Z,79.79
2022-12-18T19:33:43.201Z,79.57
2022-12-18T19:36:17.372Z,79.79
2022-12-18T19:38:46.208Z,79.95
2022-12-18T19:41:15.603Z,80.05
2022-12-18T19:43:44.726Z,79.92
2022-12-18T19:46:18.951Z,80.15
2022-12-18T19:48:47.800Z,80.38
2022-12-18T19:51:24.608Z,80.61
2022-12-18T19:53:58.502Z,80.68
2022-12-18T19:56:31.500Z,80.68
2022-12-18T19:59:00.235Z,80.63
2022-12-18T20:01:29.699Z,80.78
2022-12-18T20:03:59.062Z,81.36
2022-12-18T20:06:31.976Z,81.43
2022-12-18T20:09:03.671Z,81.25
2022-12-18T20:11:33.514Z,81.20
2022-12-18T20:14:05.332Z,81.49
2022-12-18T20:16:33.346Z,81.62
2022-12-18T20:19:01.839Z,81.68
2022-12-18T20:21:30.191Z,81.19
2022-12-18T20:24:00.051Z,80.99
2022-12-18T20:26:28.326Z,81.16
2022-12-18T20:28:56.642Z,81.32
2022-12-18T20:31:24.809Z,81.24
2022-12-18T20:33:53.432Z,81.73
2022-12-18T20:36:25.815Z,82.14
2022-12-18T20:38:59.115Z,82.26
2022-12-18T20:41:37.224Z,82.45
2022-12-18T20:44:22.662Z,82.38
2022-12-18T20:46:54.492Z,82.04
2022-12-18T20:49:24.581Z,82.32
2022-12-18T20:51:54.617Z,82.49
2022-12-18T20:54:25.129Z,82.10
2022-12-18T20:56:53.319Z,81.73
2022-12-18T20:59:23.271Z,81.85
2022-12-18T21:01:55.211Z,81.57
2022-12-18T21:04:23.646Z,81.54
2022-12-18T21:06:55.815Z,81.57
2022-12-18T21:09:37.140Z,81.83
2022-12-18T21:12:34.896Z,82.02
2022-12-18T21:15:10.154Z,82.42
2022-12-18T21:17:44.560Z,82.51
2022-12-18T21:20:17.947Z,82.41
2022-12-18T21:22:47.307Z,82.42
2022-12-18T21:25:15.267Z,82.35
2022-12-18T21:27:43.104Z,82.23
2022-12-18T21:30:11.867Z,82.04
2022-12-18T21:32:40.215Z,82.04
2022-12-18T21:35:08.444Z,82.20
2022-12-18T21:37:36.699Z,82.19
2022-12-18T21:40:06.290Z,82.11
2022-12-18T21:42:52.681Z,82.05
2022-12-18T21:45:20.870Z,81.89
2022-12-18T21:47:50.222Z,82.03
2022-12-18T21:50:18.340Z,82.20
2022-12-18T21:52:46.384Z,82.24
2022-12-18T21:55:14.237Z,81.91
2022-12-18T21:57:42.241Z,81.65
2022-12-18T22:00:19.334Z,81.72
2022-12-18T22:03:01.108Z,81.99
2022-12-18T22:05:37.323Z,82.29
2022-12-18T22:08:06.819Z,82.06
2022-12-18T22:10:35.595Z,81.68
2022-12-18T22:13:05.090Z,81.86
2022-12-18T22:15:33.741Z,81.84
2022-12-18T22:18:02.160Z,81.57
2022-12-18T22:20:30.259Z,81.40
2022-12-18T22:22:59.050Z,81.49
2022-12-18T22:25:30.612Z,81.54
2022-12-18T22:28:17.034Z,81.68
2022-12-18T22:30:44.938Z,82.03
2022-12-18T22:33:12.925Z,82.37
2022-12-18T22:35:40.842Z,82.34
2022-12-18T22:38:09.596Z,82.55
2022-12-18T22:40:37.489Z,82.57
2022-12-18T22:43:05.319Z,82.61
2022-12-18T22:45:34.142Z,82.63
2022-12-18T22:48:06.478Z,82.69
2022-12-18T22:50:34.303Z,82.92
2022-12-18T22:53:02.137Z,83.02
2022-12-18T22:55:29.964Z,83.11
2022-12-18T22:57:57.845Z,83.20
2022-12-18T23:00:26.573Z,83.29
2022-12-18T23:02:59.801Z,82.97
2022-12-18T23:05:31.019Z,82.80
2022-12-18T23:07:59.248Z,82.86
2022-12-18T23:10:27.518Z,82.82
2022-12-18T23:12:55.571Z,83.01
2022-12-18T23:15:28.286Z,82.64
2022-12-18T23:17:58.764Z,82.46
2022-12-18T23:20:27.849Z,82.78
2022-12-18T23:22:56.102Z,82.72
2022-12-18T23:25:24.050Z,82.60
2022-12-18T23:27:52.139Z,82.40
2022-12-18T23:30:20.067Z,82.48
2022-12-18T23:32:48.456Z,82.51
2022-12-18T23:35:17.630Z,82.48
2022-12-18T23:38:03.678Z,82.34
2022-12-18T23:40:31.863Z,82.27
2022-12-18T23:43:00.513Z,82.27
2022-12-18T23:45:28.791Z,82.43
2022-12-18T23:47:56.794Z,82.45
2022-12-18T23:50:29.141Z,82.58
2022-12-18T23:53:05.343Z,82.80
2022-12-18T23:55:39.761Z,82.68
2022-12-18T23:58:15.187Z,82.56
