createdAt,value
2022-12-24T00:01:39.669Z,112.75
2022-12-24T00:04:08.799Z,112.55
2022-12-24T00:06:37.886Z,115.93
2022-12-24T00:09:07.029Z,124.03
2022-12-24T00:11:37.542Z,133.48
2022-12-24T00:14:06.846Z,124.32
2022-12-24T00:16:35.483Z,114.32
2022-12-24T00:19:04.570Z,147.50
2022-12-24T00:21:33.613Z,106.00
2022-12-24T00:24:06.094Z,140.38
2022-12-24T00:26:37.011Z,137.20
2022-12-24T00:29:06.706Z,151.02
2022-12-24T00:31:35.381Z,154.13
2022-12-24T00:34:04.531Z,146.25
2022-12-24T00:36:33.496Z,143.65
2022-12-24T00:39:02.613Z,151.63
2022-12-24T00:41:31.861Z,117.43
2022-12-24T00:44:05.781Z,118.10
2022-12-24T00:46:36.021Z,126.57
2022-12-24T00:49:06.213Z,137.98
2022-12-24T00:51:35.553Z,113.45
2022-12-24T00:54:05.251Z,120.70
2022-12-24T00:56:34.494Z,113.22
2022-12-24T00:59:07.393Z,126.93
2022-12-24T01:01:37.003Z,129.27
2022-12-24T01:04:23.451Z,149.43
2022-12-24T01:06:52.517Z,110.57
2022-12-24T01:09:21.501Z,118.82
2022-12-24T01:11:50.536Z,119.40
2022-12-24T01:14:20.950Z,126.10
2022-12-24T01:16:49.621Z,100.50
2022-12-24T01:19:18.614Z,127.82
2022-12-24T01:21:47.658Z,146.63
2022-12-24T01:24:16.817Z,122.35
2022-12-24T01:26:45.855Z,108.43
2022-12-24T01:29:14.904Z,140.02
2022-12-24T01:31:45.068Z,126.03
2022-12-24T01:34:14.313Z,121.30
2022-12-24T01:36:44.548Z,132.95
2022-12-24T01:41:59.813Z,107.53
2022-12-24T01:44:36.196Z,107.85
2022-12-24T01:47:11.667Z,106.65
2022-12-24T01:49:42.552Z,122.68
2022-12-24T01:52:15.850Z,105.40
2022-12-24T01:54:48.097Z,136.63
2022-12-24T01:57:19.911Z,124.82
2022-12-24T01:59:52.112Z,119.07
2022-12-24T02:02:23.321Z,110.22
2022-12-24T02:04:57.865Z,95.43
2022-12-24T02:07:27.151Z,114.07
2022-12-24T02:09:59.528Z,127.72
2022-12-24T02:12:29.000Z,118.25
2022-12-24T02:14:58.473Z,129.68
2022-12-24T02:17:31.782Z,140.93
2022-12-24T02:20:33.421Z,107.90
2022-12-24T02:23:11.658Z,131.18
2022-12-24T02:25:51.652Z,123.22
2022-12-24T02:28:35.283Z,120.35
2022-12-24T02:31:08.103Z,117.85
2022-12-24T02:33:40.489Z,139.40
2022-12-24T02:36:14.447Z,128.32
2022-12-24T02:38:48.302Z,113.78
2022-12-24T02:41:20.588Z,160.70
2022-12-24T02:43:50.104Z,156.63
2022-12-24T02:46:24.026Z,130.38
2022-12-24T02:48:55.761Z,113.10
2022-12-24T02:51:26.073Z,117.78
2022-12-24T02:56:36.412Z,129.38
2022-12-24T02:59:20.763Z,121.07
2022-12-24T03:01:57.887Z,174.50
2022-12-24T03:04:42.893Z,123.35
2022-12-24T03:07:21.256Z,112.22
2022-12-24T03:09:58.764Z,113.43
2022-12-24T03:12:32.354Z,147.10
2022-12-24T03:15:01.606Z,136.77
2022-12-24T03:17:33.094Z,149.40
2022-12-24T03:20:02.202Z,130.80
2022-12-24T03:22:32.192Z,126.32
2022-12-24T03:27:31.725Z,115.15
2022-12-24T03:30:01.127Z,115.30
2022-12-24T03:32:32.952Z,122.87
2022-12-24T03:35:02.851Z,109.63
2022-12-24T03:37:31.489Z,111.32
2022-12-24T03:40:00.379Z,91.75
2022-12-24T03:42:29.405Z,112.30
2022-12-24T03:44:58.339Z,101.72
2022-12-24T03:47:27.439Z,124.57
2022-12-24T03:49:57.452Z,90.85
2022-12-24T03:54:55.281Z,93.28
2022-12-24T03:57:24.300Z,82.35
2022-12-24T03:59:53.444Z,83.88
2022-12-24T04:02:22.537Z,84.95
2022-12-24T04:04:51.278Z,91.40
2022-12-24T04:07:21.746Z,83.85
2022-12-24T04:09:50.769Z,90.78
2022-12-24T04:12:19.891Z,96.88
2022-12-24T04:14:48.942Z,105.55
2022-12-24T04:17:18.050Z,95.57
2022-12-24T04:19:46.738Z,91.53
2022-12-24T04:22:15.816Z,79.40
2022-12-24T04:24:46.231Z,99.30
2022-12-24T04:27:15.910Z,84.70
2022-12-24T04:29:44.932Z,93.35
2022-12-24T04:32:13.935Z,111.78
2022-12-24T04:34:42.549Z,89.75
2022-12-24T04:37:11.510Z,103.93
2022-12-24T04:39:40.474Z,81.65
2022-12-24T04:42:10.922Z,99.22
2022-12-24T04:44:39.941Z,80.45
2022-12-24T04:47:10.849Z,81.03
2022-12-24T04:49:40.675Z,77.75
2022-12-24T04:52:10.615Z,70.78
2022-12-24T04:54:39.624Z,75.00
2022-12-24T04:57:08.642Z,86.05
2022-12-24T04:59:39.066Z,76.82
2022-12-24T05:02:08.209Z,85.30
2022-12-24T05:04:36.917Z,93.25
2022-12-24T05:07:06.298Z,86.60
2022-12-24T05:09:35.444Z,92.25
2022-12-24T05:12:04.486Z,78.65
2022-12-24T05:14:34.584Z,98.05
2022-12-24T05:17:05.363Z,75.97
2022-12-24T05:22:20.110Z,77.43
2022-12-24T05:25:06.440Z,66.53
2022-12-24T05:27:35.453Z,94.45
2022-12-24T05:30:04.807Z,57.72
2022-12-24T05:32:35.304Z,62.90
2022-12-24T05:35:04.440Z,64.28
2022-12-24T05:37:33.063Z,69.93
2022-12-24T05:40:02.052Z,62.08
2022-12-24T05:42:30.938Z,62.50
2022-12-24T05:44:59.925Z,46.05
2022-12-24T05:47:28.905Z,46.15
2022-12-24T05:49:59.294Z,50.72
2022-12-24T05:52:27.884Z,47.75
2022-12-24T05:54:56.841Z,48.20
2022-12-24T05:57:26.072Z,51.17
2022-12-24T05:59:55.121Z,37.63
2022-12-24T06:02:25.798Z,41.92
2022-12-24T06:07:24.754Z,31.88
2022-12-24T06:09:53.850Z,31.38
2022-12-24T06:12:22.875Z,33.55
2022-12-24T06:14:51.882Z,31.02
2022-12-24T06:17:20.840Z,36.65
2022-12-24T06:19:49.502Z,36.72
2022-12-24T06:22:18.527Z,30.92
2022-12-24T06:24:49.006Z,31.83
2022-12-24T06:27:18.020Z,33.15
2022-12-24T06:29:46.985Z,35.40
2022-12-24T06:32:15.965Z,39.47
2022-12-24T06:34:44.602Z,35.42
2022-12-24T06:37:18.512Z,35.65
2022-12-24T06:39:49.029Z,41.00
2022-12-24T06:44:46.576Z,36.85
2022-12-24T06:47:15.512Z,37.65
2022-12-24T06:49:44.452Z,38.92
2022-12-24T06:52:13.406Z,38.30
2022-12-24T06:54:42.385Z,41.03
2022-12-24T06:57:12.788Z,41.53
2022-12-24T06:59:41.816Z,41.50
2022-12-24T07:02:12.445Z,46.17
2022-12-24T07:04:41.225Z,34.15
2022-12-24T07:07:10.175Z,42.72
2022-12-24T07:09:39.130Z,38.22
2022-12-24T07:12:08.300Z,40.50
2022-12-24T07:14:38.869Z,35.03
2022-12-24T07:17:08.129Z,37.95
2022-12-24T07:19:36.971Z,33.63
2022-12-24T07:22:09.032Z,40.45
2022-12-24T07:24:42.627Z,40.92
2022-12-24T07:27:11.598Z,40.40
2022-12-24T07:29:42.112Z,38.35
2022-12-24T07:32:11.334Z,38.25
2022-12-24T07:34:40.124Z,35.97
2022-12-24T07:37:09.588Z,35.33
2022-12-24T07:39:38.596Z,46.17
2022-12-24T07:42:08.650Z,36.40
2022-12-24T07:47:08.220Z,36.75
2022-12-24T07:49:37.736Z,34.28
2022-12-24T07:52:06.823Z,41.40
2022-12-24T07:54:35.922Z,36.50
2022-12-24T07:57:04.995Z,35.95
2022-12-24T07:59:34.067Z,37.50
2022-12-24T08:02:03.270Z,37.80
2022-12-24T08:04:36.442Z,38.38
2022-12-24T08:07:05.750Z,34.28
2022-12-24T08:09:35.046Z,35.92
2022-12-24T08:12:04.354Z,36.25
2022-12-24T08:14:33.525Z,32.05
2022-12-24T08:17:02.432Z,38.08
2022-12-24T08:19:31.032Z,37.00
2022-12-24T08:22:01.357Z,32.58
2022-12-24T08:24:30.382Z,32.60
2022-12-24T08:26:59.298Z,46.30
2022-12-24T08:29:28.623Z,33.63
2022-12-24T08:31:58.464Z,40.22
2022-12-24T08:34:28.428Z,33.97
2022-12-24T08:36:57.369Z,31.70
2022-12-24T08:39:27.822Z,33.25
2022-12-24T08:41:56.750Z,42.13
2022-12-24T08:44:25.871Z,31.73
2022-12-24T08:46:54.457Z,42.42
2022-12-24T08:49:23.796Z,33.28
2022-12-24T08:51:52.780Z,36.60
2022-12-24T08:54:22.604Z,38.95
2022-12-24T08:56:53.070Z,33.70
2022-12-24T08:59:22.004Z,32.97
2022-12-24T09:01:50.638Z,29.88
2022-12-24T09:04:20.311Z,29.45
2022-12-24T09:06:49.405Z,27.00
2022-12-24T09:09:18.441Z,34.15
2022-12-24T09:11:48.035Z,25.75
2022-12-24T09:14:18.491Z,32.33
2022-12-24T09:16:47.344Z,26.35
2022-12-24T09:19:16.366Z,29.33
2022-12-24T09:21:45.339Z,30.77
2022-12-24T09:24:14.330Z,26.60
2022-12-24T09:26:43.492Z,31.50
2022-12-24T09:29:12.919Z,30.02
2022-12-24T09:31:43.135Z,26.23
2022-12-24T09:34:12.232Z,30.05
2022-12-24T09:36:41.246Z,24.48
2022-12-24T09:39:10.957Z,28.52
2022-12-24T09:41:46.516Z,28.77
2022-12-24T09:44:25.927Z,23.45
2022-12-24T09:46:56.805Z,26.40
2022-12-24T09:49:28.305Z,23.83
2022-12-24T09:52:00.280Z,22.33
2022-12-24T09:54:31.952Z,23.92
2022-12-24T09:57:05.605Z,22.92
2022-12-24T09:59:41.319Z,24.25
2022-12-24T10:02:14.271Z,22.40
2022-12-24T10:04:43.596Z,22.25
2022-12-24T10:07:24.069Z,23.83
2022-12-24T10:09:58.518Z,22.83
2022-12-24T10:12:34.732Z,20.73
2022-12-24T10:15:11.510Z,24.05
2022-12-24T10:17:51.610Z,21.40
2022-12-24T10:20:43.601Z,24.55
2022-12-24T10:23:19.085Z,20.73
2022-12-24T10:25:52.727Z,20.27
2022-12-24T10:28:26.232Z,20.17
2022-12-24T10:30:59.932Z,20.15
2022-12-24T10:33:33.685Z,24.30
2022-12-24T10:36:08.201Z,22.85
2022-12-24T10:38:40.883Z,23.70
2022-12-24T10:41:09.950Z,23.40
2022-12-24T10:43:40.116Z,21.98
2022-12-24T10:46:18.150Z,21.38
2022-12-24T10:48:53.680Z,25.50
2022-12-24T10:51:26.555Z,23.83
2022-12-24T10:53:59.129Z,26.35
2022-12-24T10:56:28.165Z,22.25
2022-12-24T10:58:57.004Z,19.00
2022-12-24T11:01:46.985Z,21.88
2022-12-24T11:04:20.159Z,18.02
2022-12-24T11:06:57.487Z,18.48
2022-12-24T11:09:29.632Z,20.17
2022-12-24T11:12:03.851Z,22.25
2022-12-24T11:14:38.112Z,20.48
2022-12-24T11:17:07.520Z,26.80
2022-12-24T11:19:40.277Z,26.45
2022-12-24T11:22:18.198Z,25.08
2022-12-24T11:24:50.360Z,20.77
2022-12-24T11:27:32.305Z,26.50
2022-12-24T11:30:20.695Z,24.30
2022-12-24T11:32:51.195Z,27.10
2022-12-24T11:35:24.009Z,30.38
2022-12-24T11:38:11.543Z,31.55
2022-12-24T11:40:42.780Z,34.95
2022-12-24T11:43:16.837Z,34.97
2022-12-24T11:45:50.991Z,33.75
2022-12-24T11:48:30.973Z,39.90
2022-12-24T11:51:02.409Z,32.15
2022-12-24T11:53:37.867Z,30.13
2022-12-24T11:56:10.790Z,31.83
2022-12-24T11:58:43.080Z,34.65
2022-12-24T12:01:18.444Z,31.58
2022-12-24T12:03:50.300Z,36.53
2022-12-24T12:06:29.233Z,31.60
2022-12-24T12:09:01.405Z,33.10
2022-12-24T12:11:31.058Z,39.90
2022-12-24T12:14:01.691Z,40.25
2022-12-24T12:16:53.755Z,39.42
2022-12-24T12:19:23.502Z,37.50
2022-12-24T12:21:54.345Z,38.67
2022-12-24T12:24:31.827Z,41.40
2022-12-24T12:27:09.377Z,39.72
2022-12-24T12:29:44.037Z,41.30
2022-12-24T12:32:17.952Z,38.30
2022-12-24T12:34:53.807Z,37.00
2022-12-24T12:37:29.006Z,31.13
2022-12-24T12:39:58.241Z,30.38
2022-12-24T12:42:32.355Z,31.23
2022-12-24T12:45:21.882Z,29.63
2022-12-24T12:48:06.759Z,36.88
2022-12-24T12:50:41.036Z,39.58
2022-12-24T12:53:26.744Z,32.72
2022-12-24T12:56:02.226Z,40.05
2022-12-24T12:58:33.795Z,48.05
2022-12-24T13:01:07.048Z,45.55
2022-12-24T13:04:17.586Z,44.42
2022-12-24T13:09:46.400Z,46.75
2022-12-24T13:12:42.343Z,48.10
2022-12-24T13:15:29.713Z,52.00
2022-12-24T13:18:21.983Z,56.72
2022-12-24T13:20:52.204Z,51.47
2022-12-24T13:23:23.030Z,45.05
2022-12-24T13:28:37.141Z,47.53
2022-12-24T13:31:26.041Z,46.65
2022-12-24T13:33:56.707Z,50.47
2022-12-24T13:36:26.141Z,45.42
2022-12-24T13:38:57.281Z,48.70
2022-12-24T13:41:55.219Z,40.85
2022-12-24T13:44:33.017Z,45.17
2022-12-24T13:47:30.142Z,46.70
2022-12-24T13:50:19.333Z,41.65
2022-12-24T13:52:53.447Z,50.40
2022-12-24T13:55:22.874Z,58.53
2022-12-24T13:57:58.849Z,51.50
2022-12-24T14:00:41.873Z,58.10
2022-12-24T14:03:25.183Z,51.80
2022-12-24T14:05:55.973Z,62.45
2022-12-24T14:08:32.120Z,57.17
2022-12-24T14:11:07.006Z,52.40
2022-12-24T14:14:09.664Z,52.50
2022-12-24T14:16:51.312Z,54.95
2022-12-24T14:19:22.347Z,46.75
2022-12-24T14:21:57.393Z,53.47
2022-12-24T14:24:28.998Z,48.70
2022-12-24T14:27:02.057Z,45.58
2022-12-24T14:29:33.913Z,55.90
2022-12-24T14:32:14.306Z,47.00
2022-12-24T14:34:43.347Z,46.05
2022-12-24T14:37:13.938Z,49.45
2022-12-24T14:39:45.228Z,58.00
2022-12-24T14:42:31.012Z,46.25
2022-12-24T14:45:08.379Z,49.38
2022-12-24T14:47:43.125Z,53.17
2022-12-24T14:50:40.852Z,56.05
2022-12-24T14:53:22.439Z,51.70
2022-12-24T14:55:51.736Z,57.38
2022-12-24T14:58:23.638Z,61.20
2022-12-24T15:00:53.983Z,59.17
2022-12-24T15:05:56.528Z,73.30
2022-12-24T15:08:32.028Z,76.93
2022-12-24T15:11:03.942Z,80.47
2022-12-24T15:13:37.335Z,70.97
2022-12-24T15:16:09.420Z,69.90
2022-12-24T15:18:43.540Z,77.05
2022-12-24T15:21:17.363Z,69.75
2022-12-24T15:23:48.857Z,73.90
2022-12-24T15:26:24.885Z,71.90
2022-12-24T15:29:01.830Z,70.40
2022-12-24T15:31:32.437Z,68.35
2022-12-24T15:34:02.898Z,67.72
2022-12-24T15:36:33.514Z,68.30
2022-12-24T15:39:04.735Z,68.28
2022-12-24T15:41:59.469Z,62.13
2022-12-24T15:44:28.889Z,68.30
2022-12-24T15:47:00.412Z,69.13
2022-12-24T15:49:34.862Z,68.32
2022-12-24T15:52:06.764Z,59.50
2022-12-24T15:54:36.211Z,62.38
2022-12-24T15:57:15.514Z,59.07
2022-12-24T15:59:44.843Z,56.70
2022-12-24T16:02:39.033Z,57.35
2022-12-24T16:05:30.433Z,57.22
2022-12-24T16:08:08.527Z,58.35
2022-12-24T16:10:40.405Z,57.28
2022-12-24T16:13:15.725Z,57.45
2022-12-24T16:15:51.267Z,58.60
2022-12-24T16:18:25.803Z,51.45
2022-12-24T16:20:57.541Z,53.83
2022-12-24T16:23:28.698Z,59.83
2022-12-24T16:25:59.602Z,60.35
2022-12-24T16:28:28.993Z,58.50
2022-12-24T16:30:58.578Z,59.67
2022-12-24T16:33:27.635Z,62.03
2022-12-24T16:35:58.391Z,60.08
2022-12-24T16:38:47.400Z,62.08
2022-12-24T16:41:16.014Z,61.92
2022-12-24T16:43:50.352Z,59.53
2022-12-24T16:46:19.785Z,62.00
2022-12-24T16:48:49.969Z,61.10
2022-12-24T16:51:20.553Z,68.95
2022-12-24T16:53:49.747Z,58.35
2022-12-24T16:56:19.245Z,59.50
2022-12-24T16:58:47.841Z,66.55
2022-12-24T17:01:16.986Z,63.33
2022-12-24T17:03:46.062Z,66.80
2022-12-24T17:06:15.047Z,60.75
2022-12-24T17:08:46.250Z,60.53
2022-12-24T17:13:43.498Z,67.13
2022-12-24T17:16:12.573Z,61.70
2022-12-24T17:18:41.637Z,62.88
2022-12-24T17:21:13.809Z,60.47
2022-12-24T17:23:43.640Z,62.53
2022-12-24T17:26:15.366Z,69.82
2022-12-24T17:28:44.522Z,64.03
2022-12-24T17:31:14.914Z,65.90
2022-12-24T17:33:44.149Z,68.40
2022-12-24T17:36:13.182Z,60.28
2022-12-24T17:38:42.300Z,73.55
2022-12-24T17:41:15.049Z,64.35
2022-12-24T17:43:43.775Z,68.80
2022-12-24T17:46:15.462Z,60.70
2022-12-24T17:48:44.804Z,65.63
2022-12-24T17:51:18.859Z,62.67
2022-12-24T17:53:48.080Z,56.45
2022-12-24T17:56:18.866Z,53.20
2022-12-24T17:59:25.348Z,53.83
2022-12-24T18:02:34.735Z,55.15
2022-12-24T18:05:44.177Z,57.20
2022-12-24T18:08:53.436Z,48.03
2022-12-24T18:12:04.812Z,51.25
2022-12-24T18:15:14.053Z,61.58
2022-12-24T18:18:23.404Z,56.80
2022-12-24T18:21:34.094Z,56.75
2022-12-24T18:24:43.419Z,55.47
2022-12-24T18:27:54.003Z,59.80
2022-12-24T18:31:05.585Z,53.53
2022-12-24T18:34:16.449Z,53.25
2022-12-24T18:37:25.735Z,57.30
2022-12-24T18:40:38.155Z,63.20
2022-12-24T18:43:49.401Z,54.55
2022-12-24T18:46:58.796Z,64.43
2022-12-24T18:50:09.309Z,62.38
2022-12-24T18:53:19.390Z,52.47
2022-12-24T18:56:28.759Z,50.60
2022-12-24T18:59:40.823Z,55.88
2022-12-24T19:02:50.130Z,55.20
2022-12-24T19:06:03.202Z,48.03
2022-12-24T19:09:12.664Z,48.97
2022-12-24T19:12:22.005Z,47.22
2022-12-24T19:15:35.972Z,44.20
2022-12-24T19:18:45.458Z,51.10
2022-12-24T19:21:54.714Z,43.95
2022-12-24T19:25:03.947Z,49.28
2022-12-24T19:28:13.249Z,44.95
2022-12-24T19:31:25.169Z,42.90
2022-12-24T19:34:34.455Z,44.85
2022-12-24T19:37:43.621Z,45.33
2022-12-24T19:40:52.784Z,42.65
2022-12-24T19:44:02.893Z,39.58
2022-12-24T19:47:13.711Z,41.85
2022-12-24T19:50:22.961Z,40.38
2022-12-24T19:53:32.231Z,42.05
2022-12-24T19:56:41.508Z,42.80
2022-12-24T19:59:53.367Z,43.47
2022-12-24T20:03:04.153Z,40.63
2022-12-24T20:06:13.981Z,41.88
2022-12-24T20:09:23.262Z,39.38
2022-12-24T20:12:33.643Z,39.13
2022-12-24T20:15:44.344Z,39.65
2022-12-24T20:18:56.189Z,39.55
2022-12-24T20:22:05.523Z,39.35
2022-12-24T20:25:14.776Z,37.50
2022-12-24T20:28:24.039Z,46.15
2022-12-24T20:31:33.795Z,45.33
2022-12-24T20:34:44.646Z,45.83
2022-12-24T20:37:53.978Z,44.55
2022-12-24T20:41:03.257Z,44.35
2022-12-24T20:44:12.658Z,42.78
2022-12-24T20:47:21.939Z,45.58
2022-12-24T20:50:32.831Z,44.30
2022-12-24T20:53:46.122Z,40.90
2022-12-24T20:56:58.271Z,43.45
2022-12-24T21:00:10.552Z,44.00
2022-12-24T21:03:20.968Z,45.72
2022-12-24T21:09:40.850Z,43.35
2022-12-24T21:12:50.343Z,40.33
2022-12-24T21:16:00.147Z,39.80
2022-12-24T21:19:12.700Z,42.97
2022-12-24T21:22:23.660Z,37.83
2022-12-24T21:25:32.911Z,40.00
2022-12-24T21:28:42.725Z,41.95
2022-12-24T21:31:51.983Z,40.20
2022-12-24T21:35:01.650Z,39.97
2022-12-24T21:38:12.558Z,39.55
2022-12-24T21:41:23.671Z,42.25
2022-12-24T21:44:32.978Z,50.00
2022-12-24T21:47:44.693Z,42.38
2022-12-24T21:50:55.691Z,42.08
2022-12-24T21:54:27.310Z,41.08
2022-12-24T21:57:55.196Z,46.63
2022-12-24T22:01:08.404Z,44.58
2022-12-24T22:04:17.819Z,40.88
2022-12-24T22:07:46.539Z,41.08
2022-12-24T22:11:26.228Z,44.25
2022-12-24T22:14:35.555Z,43.47
2022-12-24T22:17:44.960Z,43.67
2022-12-24T22:20:54.360Z,47.75
2022-12-24T22:24:04.104Z,41.97
2022-12-24T22:27:14.867Z,41.40
2022-12-24T22:30:24.271Z,44.20
2022-12-24T22:33:36.198Z,39.20
2022-12-24T22:36:45.481Z,41.53
2022-12-24T22:39:54.688Z,39.45
2022-12-24T22:43:05.420Z,41.22
2022-12-24T22:46:15.311Z,42.53
2022-12-24T22:49:24.877Z,42.95
2022-12-24T22:52:35.036Z,43.10
2022-12-24T22:55:44.238Z,42.03
2022-12-24T22:58:56.542Z,39.67
2022-12-24T23:02:06.590Z,46.78
2022-12-24T23:05:16.418Z,44.08
2022-12-24T23:08:26.019Z,39.95
2022-12-24T23:11:35.392Z,42.50
2022-12-24T23:14:56.712Z,40.38
2022-12-24T23:18:06.198Z,45.05
2022-12-24T23:21:15.550Z,45.03
2022-12-24T23:24:24.741Z,42.47
2022-12-24T23:27:34.015Z,48.20
2022-12-24T23:30:44.932Z,46.80
2022-12-24T23:33:54.261Z,46.28
2022-12-24T23:37:03.488Z,56.45
2022-12-24T23:40:13.216Z,54.33
2022-12-24T23:43:22.412Z,51.50
2022-12-24T23:46:33.147Z,48.03
2022-12-24T23:49:42.370Z,52.10
2022-12-24T23:52:51.633Z,54.15
2022-12-24T23:56:00.940Z,50.08
2022-12-24T23:59:10.231Z,48.80
