createdAt,value
2019-04-28T00:01:15.480Z,6.81
2019-04-28T00:03:44.513Z,6.81
2019-04-28T00:06:13.409Z,6.74
2019-04-28T00:08:42.950Z,6.75
2019-04-28T00:11:11.901Z,6.59
2019-04-28T00:13:41.751Z,6.51
2019-04-28T00:16:11.555Z,6.51
2019-04-28T00:18:41.695Z,6.44
2019-04-28T00:21:29.217Z,6.38
2019-04-28T00:24:16.253Z,6.34
2019-04-28T00:26:51.548Z,6.28
2019-04-28T00:29:21.081Z,6.26
2019-04-28T00:31:51.249Z,6.24
2019-04-28T00:34:21.252Z,6.21
2019-04-28T00:36:55.743Z,6.22
2019-04-28T00:39:24.732Z,6.30
2019-04-28T00:41:53.694Z,5.88
2019-04-28T00:44:23.736Z,6.34
2019-04-28T00:46:52.811Z,6.29
2019-04-28T00:49:41.930Z,6.29
2019-04-28T00:52:11.273Z,6.34
2019-04-28T00:54:42.079Z,6.35
2019-04-28T00:57:11.353Z,6.31
2019-04-28T00:59:52.208Z,6.30
2019-04-28T01:02:34.090Z,6.29
2019-04-28T01:05:03.371Z,6.28
2019-04-28T01:07:33.033Z,6.29
2019-04-28T01:10:02.323Z,6.27
2019-04-28T01:12:31.339Z,6.25
2019-04-28T01:15:04.569Z,6.21
2019-04-28T01:17:49.701Z,6.15
2019-04-28T01:20:19.908Z,6.14
2019-04-28T01:22:49.685Z,6.07
2019-04-28T01:25:20.328Z,6.07
2019-04-28T01:28:00.104Z,5.92
2019-04-28T01:30:49.947Z,5.99
2019-04-28T01:33:29.470Z,6.02
2019-04-28T01:36:00.347Z,6.00
2019-04-28T01:38:30.211Z,5.90
2019-04-28T01:40:59.967Z,5.84
2019-04-28T01:43:31.307Z,5.77
2019-04-28T01:46:00.266Z,5.73
2019-04-28T01:48:29.645Z,5.78
2019-04-28T01:50:59.904Z,5.62
2019-04-28T01:53:30.656Z,5.53
2019-04-28T01:55:59.622Z,5.45
2019-04-28T01:58:29.679Z,5.41
2019-04-28T02:00:59.554Z,5.36
2019-04-28T02:03:30.560Z,5.30
2019-04-28T02:06:00.141Z,5.23
2019-04-28T02:08:30.253Z,5.17
2019-04-28T02:11:00.158Z,5.15
2019-04-28T02:13:29.843Z,5.02
2019-04-28T02:16:00.168Z,5.02
2019-04-28T02:18:29.924Z,4.98
2019-04-28T02:21:06.356Z,4.93
2019-04-28T02:23:35.999Z,4.89
2019-04-28T02:26:04.901Z,4.84
2019-04-28T02:28:33.893Z,4.90
2019-04-28T02:31:02.887Z,4.80
2019-04-28T02:33:31.801Z,4.73
2019-04-28T02:36:01.500Z,4.76
2019-04-28T02:38:33.957Z,4.90
2019-04-28T02:41:01.166Z,4.59
2019-04-28T02:43:30.821Z,4.59
2019-04-28T02:46:00.768Z,4.56
2019-04-28T02:48:31.065Z,4.56
2019-04-28T02:51:13.130Z,4.53
2019-04-28T02:53:46.211Z,4.54
2019-04-28T02:56:15.008Z,4.71
2019-04-28T02:58:43.865Z,4.62
2019-04-28T03:01:22.734Z,4.62
2019-04-28T03:03:50.749Z,4.62
2019-04-28T03:06:20.674Z,4.65
2019-04-28T03:08:50.672Z,4.69
2019-04-28T03:11:20.460Z,4.75
2019-04-28T03:13:51.105Z,4.71
2019-04-28T03:16:22.867Z,4.77
2019-04-28T03:18:51.525Z,4.70
2019-04-28T03:21:21.495Z,4.74
2019-04-28T03:23:51.686Z,4.59
2019-04-28T03:26:30.984Z,4.53
2019-04-28T03:29:06.282Z,4.45
2019-04-28T03:32:16.516Z,4.29
2019-04-28T03:34:23.848Z,4.21
2019-04-28T03:36:52.893Z,4.21
2019-04-28T03:39:21.946Z,4.15
2019-04-28T03:41:50.849Z,3.91
2019-04-28T03:44:20.871Z,4.04
2019-04-28T03:46:53.006Z,3.97
2019-04-28T03:49:32.322Z,3.87
2019-04-28T03:52:03.425Z,3.79
2019-04-28T03:54:32.312Z,3.77
2019-04-28T03:57:01.492Z,3.74
2019-04-28T03:59:31.121Z,3.70
2019-04-28T04:02:03.162Z,3.70
2019-04-28T04:04:32.211Z,3.67
2019-04-28T04:07:01.620Z,3.76
2019-04-28T04:10:01.785Z,3.78
2019-04-28T04:12:50.953Z,4.00
2019-04-28T04:15:49.235Z,3.99
2019-04-28T04:18:21.213Z,4.02
2019-04-28T04:20:51.256Z,3.98
2019-04-28T04:23:22.707Z,3.95
2019-04-28T04:25:51.309Z,3.96
2019-04-28T04:28:20.784Z,3.91
2019-04-28T04:30:50.842Z,4.04
2019-04-28T04:33:20.797Z,4.04
2019-04-28T04:35:51.747Z,4.11
2019-04-28T04:38:21.809Z,4.12
2019-04-28T04:40:51.432Z,4.14
2019-04-28T04:43:23.201Z,4.31
2019-04-28T04:45:54.744Z,4.23
2019-04-28T04:48:23.704Z,4.31
2019-04-28T04:50:52.760Z,4.37
2019-04-28T04:53:21.566Z,4.36
2019-04-28T04:55:52.698Z,4.43
2019-04-28T04:58:21.485Z,4.68
2019-04-28T05:01:05.201Z,4.83
2019-04-28T05:03:36.083Z,5.01
2019-04-28T05:06:24.061Z,4.96
2019-04-28T05:08:52.944Z,5.12
2019-04-28T05:11:22.012Z,5.13
2019-04-28T05:13:50.841Z,5.17
2019-04-28T05:16:19.835Z,5.28
2019-04-28T05:18:49.895Z,5.38
2019-04-28T05:21:19.227Z,5.46
2019-04-28T05:24:09.230Z,5.56
2019-04-28T05:26:40.912Z,5.48
2019-04-28T05:29:10.024Z,5.60
2019-04-28T05:31:40.147Z,5.66
2019-04-28T05:34:11.496Z,5.83
2019-04-28T05:36:44.409Z,5.65
2019-04-28T05:39:10.794Z,5.72
2019-04-28T05:41:40.063Z,5.85
2019-04-28T05:44:10.042Z,5.79
2019-04-28T05:46:40.274Z,5.72
2019-04-28T05:49:29.717Z,5.80
2019-04-28T05:52:03.159Z,5.94
2019-04-28T05:54:43.069Z,5.88
2019-04-28T05:57:20.777Z,5.77
2019-04-28T05:59:55.016Z,5.80
2019-04-28T06:02:28.215Z,5.85
2019-04-28T06:04:57.077Z,6.10
2019-04-28T06:07:37.701Z,6.26
2019-04-28T06:10:06.969Z,6.14
2019-04-28T06:12:35.941Z,6.29
2019-04-28T06:15:05.818Z,6.48
2019-04-28T06:17:34.669Z,6.37
2019-04-28T06:20:03.782Z,6.53
2019-04-28T06:22:32.764Z,6.93
2019-04-28T06:25:01.560Z,7.27
2019-04-28T06:27:32.685Z,7.22
2019-04-28T06:30:01.114Z,7.17
2019-04-28T06:32:30.020Z,7.27
2019-04-28T06:34:58.904Z,7.35
2019-04-28T06:37:27.986Z,7.32
2019-04-28T06:39:56.746Z,7.08
2019-04-28T06:42:25.798Z,6.92
2019-04-28T06:44:54.747Z,7.00
2019-04-28T06:47:23.709Z,7.05
2019-04-28T06:49:52.500Z,6.95
2019-04-28T06:52:21.426Z,6.97
2019-04-28T06:54:50.299Z,7.07
2019-04-28T06:57:19.258Z,6.97
2019-04-28T06:59:48.143Z,6.88
2019-04-28T07:02:17.029Z,6.91
2019-04-28T07:04:45.841Z,7.01
2019-04-28T07:07:14.620Z,7.06
2019-04-28T07:09:43.446Z,7.11
2019-04-28T07:12:12.388Z,7.14
2019-04-28T07:14:41.215Z,7.13
2019-04-28T07:17:10.017Z,7.26
2019-04-28T07:19:38.962Z,7.33
2019-04-28T07:22:27.980Z,7.51
2019-04-28T07:24:56.788Z,7.76
2019-04-28T07:27:25.676Z,7.70
2019-04-28T07:29:54.650Z,7.89
2019-04-28T07:32:23.632Z,7.83
2019-04-28T07:34:52.548Z,8.00
2019-04-28T07:37:21.567Z,8.09
2019-04-28T07:39:50.467Z,8.17
2019-04-28T07:42:19.234Z,8.42
2019-04-28T07:44:48.182Z,9.08
2019-04-28T07:47:17.241Z,9.46
2019-04-28T07:49:46.307Z,10.03
2019-04-28T07:52:39.385Z,9.92
2019-04-28T07:55:08.510Z,9.88
2019-04-28T07:57:37.408Z,9.90
2019-04-28T08:00:06.820Z,10.10
2019-04-28T08:02:35.594Z,10.08
2019-04-28T08:05:04.739Z,9.98
2019-04-28T08:07:33.750Z,9.93
2019-04-28T08:10:02.735Z,9.82
2019-04-28T08:12:31.653Z,10.05
2019-04-28T08:15:00.697Z,10.36
2019-04-28T08:17:29.723Z,10.28
2019-04-28T08:19:58.680Z,10.43
2019-04-28T08:22:27.492Z,10.67
2019-04-28T08:24:56.414Z,10.59
2019-04-28T08:27:25.358Z,10.47
2019-04-28T08:29:58.575Z,10.61
2019-04-28T08:32:34.070Z,10.31
2019-04-28T08:35:03.047Z,9.92
2019-04-28T08:37:31.998Z,9.67
2019-04-28T08:40:00.949Z,9.85
2019-04-28T08:42:29.910Z,10.19
2019-04-28T08:44:58.841Z,10.30
2019-04-28T08:47:27.661Z,10.47
2019-04-28T08:49:56.557Z,10.14
2019-04-28T08:52:25.586Z,10.02
2019-04-28T08:54:54.605Z,10.45
2019-04-28T08:57:23.537Z,10.86
2019-04-28T08:59:52.476Z,11.13
2019-04-28T09:02:21.714Z,10.83
2019-04-28T09:04:50.797Z,10.53
2019-04-28T09:07:19.767Z,10.68
2019-04-28T09:09:48.734Z,11.27
2019-04-28T09:12:17.662Z,11.53
2019-04-28T09:14:46.861Z,11.65
2019-04-28T09:17:16.369Z,11.99
2019-04-28T09:19:45.452Z,11.81
2019-04-28T09:22:14.547Z,11.81
2019-04-28T09:24:43.547Z,11.83
2019-04-28T09:27:12.535Z,11.42
2019-04-28T09:29:41.531Z,11.24
2019-04-28T09:32:10.537Z,11.03
2019-04-28T09:34:39.614Z,10.91
2019-04-28T09:37:08.564Z,10.97
2019-04-28T09:39:48.073Z,10.86
2019-04-28T09:42:35.081Z,10.78
2019-04-28T09:45:06.906Z,10.79
2019-04-28T09:47:35.991Z,10.86
2019-04-28T09:50:05.350Z,10.88
2019-04-28T09:52:35.368Z,10.84
2019-04-28T09:55:04.967Z,11.09
2019-04-28T09:57:34.120Z,11.07
2019-04-28T10:00:03.715Z,11.00
2019-04-28T10:02:32.777Z,11.19
2019-04-28T10:05:01.763Z,11.05
2019-04-28T10:07:32.235Z,11.13
2019-04-28T10:10:01.245Z,11.16
2019-04-28T10:12:30.227Z,11.20
2019-04-28T10:14:59.221Z,10.86
2019-04-28T10:17:28.230Z,10.98
2019-04-28T10:19:57.247Z,10.91
2019-04-28T10:22:26.133Z,11.20
2019-04-28T10:24:55.173Z,11.34
2019-04-28T10:27:24.152Z,11.73
2019-04-28T10:29:52.982Z,12.22
2019-04-28T10:32:21.989Z,12.07
2019-04-28T10:34:55.176Z,11.85
2019-04-28T10:37:23.112Z,12.26
2019-04-28T10:40:01.779Z,12.43
2019-04-28T10:42:30.956Z,12.56
2019-04-28T10:45:00.553Z,12.73
2019-04-28T10:47:29.835Z,12.68
2019-04-28T10:49:58.960Z,12.72
2019-04-28T10:52:28.450Z,13.03
2019-04-28T10:54:57.392Z,13.40
2019-04-28T10:57:26.355Z,13.41
2019-04-28T10:59:55.209Z,12.95
2019-04-28T11:02:24.120Z,13.40
2019-04-28T11:05:08.559Z,13.22
2019-04-28T11:07:36.322Z,13.32
2019-04-28T11:10:20.192Z,12.91
2019-04-28T11:12:49.229Z,12.73
2019-04-28T11:15:26.269Z,12.62
2019-04-28T11:17:55.254Z,12.92
2019-04-28T11:20:25.393Z,13.01
2019-04-28T11:22:54.354Z,13.01
2019-04-28T11:25:25.093Z,13.04
2019-04-28T11:27:55.485Z,12.60
2019-04-28T11:30:24.723Z,13.16
2019-04-28T11:33:11.577Z,12.62
2019-04-28T11:35:40.822Z,12.42
2019-04-28T11:38:10.100Z,11.46
2019-04-28T11:40:39.125Z,11.51
2019-04-28T11:43:08.121Z,11.51
2019-04-28T11:45:37.120Z,11.71
2019-04-28T11:48:06.294Z,11.92
2019-04-28T11:50:35.405Z,11.95
2019-04-28T11:53:04.570Z,12.28
2019-04-28T11:55:33.847Z,12.74
2019-04-28T11:58:02.913Z,13.17
2019-04-28T12:00:34.077Z,13.53
2019-04-28T12:03:03.278Z,13.37
2019-04-28T12:05:44.245Z,13.37
2019-04-28T12:08:13.473Z,13.73
2019-04-28T12:10:47.765Z,13.94
2019-04-28T12:13:38.721Z,13.97
2019-04-28T12:16:17.384Z,13.94
2019-04-28T12:19:02.177Z,14.50
2019-04-28T12:21:31.229Z,14.84
2019-04-28T12:24:00.199Z,14.87
2019-04-28T12:26:29.165Z,15.06
2019-04-28T12:29:00.746Z,15.28
2019-04-28T12:31:28.508Z,15.09
2019-04-28T12:33:57.605Z,14.91
2019-04-28T12:36:26.707Z,14.71
2019-04-28T12:38:55.696Z,14.85
2019-04-28T12:41:24.619Z,14.80
2019-04-28T12:43:53.450Z,14.63
2019-04-28T12:46:22.368Z,14.40
2019-04-28T12:48:54.782Z,14.43
2019-04-28T12:51:23.725Z,14.05
2019-04-28T12:53:56.932Z,14.06
2019-04-28T12:56:26.128Z,14.16
2019-04-28T12:58:59.628Z,14.19
2019-04-28T13:01:38.507Z,13.75
2019-04-28T13:04:32.714Z,13.87
2019-04-28T13:07:03.394Z,14.06
2019-04-28T13:09:34.154Z,14.07
2019-04-28T13:12:03.505Z,14.34
2019-04-28T13:14:33.676Z,14.23
2019-04-28T13:17:04.267Z,14.08
2019-04-28T13:19:33.342Z,13.57
2019-04-28T13:22:05.557Z,13.93
2019-04-28T13:24:34.594Z,14.28
2019-04-28T13:27:03.990Z,14.46
2019-04-28T13:29:33.620Z,14.82
2019-04-28T13:32:02.917Z,14.82
2019-04-28T13:34:35.916Z,14.63
2019-04-28T13:37:07.771Z,14.26
2019-04-28T13:39:58.170Z,14.08
2019-04-28T13:42:27.464Z,14.23
2019-04-28T13:45:08.954Z,14.88
2019-04-28T13:47:38.725Z,16.16
2019-04-28T13:50:40.285Z,16.25
2019-04-28T13:53:11.082Z,15.43
2019-04-28T13:55:54.671Z,16.13
2019-04-28T13:58:27.633Z,15.56
2019-04-28T14:01:24.700Z,16.09
2019-04-28T14:04:03.985Z,15.91
2019-04-28T14:06:35.063Z,16.60
2019-04-28T14:09:08.267Z,17.10
2019-04-28T14:11:37.657Z,17.55
2019-04-28T14:14:06.944Z,18.76
2019-04-28T14:16:36.274Z,18.62
2019-04-28T14:19:05.650Z,19.00
2019-04-28T14:21:34.643Z,16.60
2019-04-28T14:24:03.898Z,15.83
2019-04-28T14:26:33.270Z,16.18
2019-04-28T14:29:02.466Z,17.24
2019-04-28T14:31:31.272Z,18.78
2019-04-28T14:34:00.314Z,17.46
2019-04-28T14:36:41.463Z,17.04
2019-04-28T14:38:59.953Z,16.19
2019-04-28T14:41:29.103Z,16.94
2019-04-28T14:43:57.888Z,18.58
2019-04-28T14:46:26.863Z,18.09
2019-04-28T14:48:59.540Z,18.44
2019-04-28T14:51:28.771Z,17.01
2019-04-28T14:53:58.595Z,16.77
2019-04-28T14:56:29.663Z,17.11
2019-04-28T14:58:58.803Z,17.47
2019-04-28T15:01:50.193Z,17.57
2019-04-28T15:04:47.387Z,18.12
2019-04-28T15:07:35.302Z,17.42
2019-04-28T15:10:12.677Z,17.43
2019-04-28T15:12:41.627Z,18.01
2019-04-28T15:15:10.836Z,17.62
2019-04-28T15:17:39.864Z,16.68
2019-04-28T15:20:08.856Z,17.51
2019-04-28T15:22:37.711Z,17.92
2019-04-28T15:25:06.840Z,17.32
2019-04-28T15:27:35.887Z,17.20
2019-04-28T15:30:05.133Z,17.25
2019-04-28T15:32:34.096Z,17.02
2019-04-28T15:35:03.011Z,17.87
2019-04-28T15:37:31.918Z,18.40
2019-04-28T15:40:00.909Z,18.90
2019-04-28T15:42:29.807Z,18.90
2019-04-28T15:44:58.674Z,18.61
2019-04-28T15:47:27.595Z,19.34
2019-04-28T15:49:56.403Z,19.33
2019-04-28T15:52:25.246Z,18.41
2019-04-28T15:54:54.237Z,18.30
2019-04-28T15:57:23.272Z,17.80
2019-04-28T15:59:52.152Z,19.40
2019-04-28T16:02:21.067Z,18.59
2019-04-28T16:04:50.104Z,18.62
2019-04-28T16:07:25.078Z,18.69
2019-04-28T16:09:49.512Z,18.40
2019-04-28T16:12:18.300Z,18.95
2019-04-28T16:14:47.433Z,18.95
2019-04-28T16:17:44.469Z,20.47
2019-04-28T16:20:16.019Z,20.07
2019-04-28T16:22:45.012Z,19.03
2019-04-28T16:25:14.145Z,17.02
2019-04-28T16:27:43.041Z,15.52
2019-04-28T16:30:12.134Z,15.25
2019-04-28T16:32:41.186Z,15.16
2019-04-28T16:35:10.140Z,15.18
2019-04-28T16:37:39.360Z,14.61
2019-04-28T16:40:09.655Z,14.04
2019-04-28T16:42:41.557Z,13.96
2019-04-28T16:45:23.520Z,14.00
2019-04-28T16:47:52.600Z,13.77
2019-04-28T16:50:21.589Z,13.72
2019-04-28T16:52:50.900Z,13.72
2019-04-28T16:55:23.992Z,13.53
2019-04-28T16:58:11.909Z,13.73
2019-04-28T17:01:14.109Z,13.63
2019-04-28T17:03:42.944Z,14.18
2019-04-28T17:06:11.962Z,14.40
2019-04-28T17:08:40.883Z,14.92
2019-04-28T17:11:10.150Z,15.16
2019-04-28T17:13:39.187Z,15.15
2019-04-28T17:16:08.323Z,15.37
2019-04-28T17:18:37.216Z,15.48
2019-04-28T17:21:06.217Z,15.20
2019-04-28T17:23:35.106Z,15.09
2019-04-28T17:26:03.958Z,15.09
2019-04-28T17:28:32.842Z,15.47
2019-04-28T17:31:01.707Z,15.38
2019-04-28T17:33:30.838Z,15.41
2019-04-28T17:35:59.863Z,16.22
2019-04-28T17:38:28.786Z,15.86
2019-04-28T17:40:57.816Z,15.72
2019-04-28T17:43:26.877Z,14.85
2019-04-28T17:45:55.807Z,14.61
2019-04-28T17:48:30.094Z,14.68
2019-04-28T17:50:58.938Z,14.36
2019-04-28T17:53:27.943Z,14.28
2019-04-28T17:55:56.916Z,13.99
2019-04-28T17:58:25.943Z,14.00
2019-04-28T18:01:15.272Z,13.82
2019-04-28T18:03:56.510Z,13.52
2019-04-28T18:06:25.965Z,13.70
2019-04-28T18:08:55.033Z,13.69
2019-04-28T18:11:24.066Z,13.40
2019-04-28T18:13:52.957Z,13.27
2019-04-28T18:16:39.487Z,13.04
2019-04-28T18:19:10.424Z,12.57
2019-04-28T18:21:39.418Z,12.10
2019-04-28T18:24:08.237Z,11.67
2019-04-28T18:26:38.194Z,11.42
2019-04-28T18:29:08.821Z,11.14
2019-04-28T18:31:54.741Z,11.02
2019-04-28T18:34:33.662Z,10.74
2019-04-28T18:37:20.756Z,10.74
2019-04-28T18:40:22.172Z,10.65
2019-04-28T18:42:57.843Z,10.52
2019-04-28T18:45:26.937Z,10.36
2019-04-28T18:47:55.793Z,10.28
2019-04-28T18:50:24.800Z,10.26
2019-04-28T18:52:53.696Z,10.22
2019-04-28T18:55:22.641Z,10.08
2019-04-28T18:57:51.500Z,9.92
2019-04-28T19:00:22.433Z,9.80
2019-04-28T19:02:51.823Z,9.72
2019-04-28T19:05:22.449Z,9.60
2019-04-28T19:08:16.547Z,9.57
2019-04-28T19:11:26.298Z,9.47
2019-04-28T19:14:02.389Z,9.33
2019-04-28T19:16:59.386Z,9.16
2019-04-28T19:19:29.044Z,9.06
2019-04-28T19:21:57.884Z,8.97
2019-04-28T19:24:27.565Z,8.91
2019-04-28T19:26:56.424Z,8.86
2019-04-28T19:29:25.307Z,8.80
2019-04-28T19:31:54.302Z,8.69
2019-04-28T19:34:23.284Z,8.62
2019-04-28T19:36:52.300Z,8.58
2019-04-28T19:39:21.189Z,8.55
2019-04-28T19:41:50.216Z,8.48
2019-04-28T19:44:19.023Z,8.41
2019-04-28T19:46:48.016Z,8.31
2019-04-28T19:49:16.906Z,8.25
2019-04-28T19:51:46.100Z,8.11
2019-04-28T19:54:16.015Z,8.03
2019-04-28T19:56:54.801Z,7.95
2019-04-28T19:59:48.706Z,7.91
2019-04-28T20:02:17.638Z,7.81
2019-04-28T20:04:46.632Z,7.82
2019-04-28T20:07:15.618Z,7.76
2019-04-28T20:09:44.588Z,7.72
2019-04-28T20:12:13.446Z,7.68
2019-04-28T20:14:42.381Z,7.55
2019-04-28T20:17:11.356Z,7.48
2019-04-28T20:19:40.407Z,7.39
2019-04-28T20:22:09.618Z,7.36
2019-04-28T20:24:46.962Z,7.28
2019-04-28T20:27:09.207Z,7.26
2019-04-28T20:29:38.096Z,7.23
2019-04-28T20:32:07.126Z,7.25
2019-04-28T20:34:35.959Z,7.26
2019-04-28T20:37:24.028Z,7.26
2019-04-28T20:39:57.405Z,7.23
2019-04-28T20:42:40.588Z,7.16
2019-04-28T20:45:11.002Z,7.10
2019-04-28T20:47:39.934Z,7.01
2019-04-28T20:50:09.395Z,6.91
2019-04-28T20:52:38.460Z,6.86
2019-04-28T20:55:07.830Z,6.76
2019-04-28T20:57:36.988Z,6.60
2019-04-28T21:00:06.434Z,6.52
2019-04-28T21:02:35.611Z,6.45
2019-04-28T21:05:05.022Z,6.56
2019-04-28T21:07:34.507Z,6.58
2019-04-28T21:10:03.951Z,6.59
2019-04-28T21:12:32.869Z,6.56
2019-04-28T21:15:01.986Z,6.50
2019-04-28T21:17:30.966Z,6.44
2019-04-28T21:19:59.890Z,6.47
2019-04-28T21:22:28.995Z,6.46
2019-04-28T21:24:57.886Z,6.37
2019-04-28T21:27:26.774Z,6.34
2019-04-28T21:29:55.563Z,6.27
2019-04-28T21:32:24.575Z,6.28
2019-04-28T21:34:53.805Z,6.43
2019-04-28T21:37:22.705Z,6.41
2019-04-28T21:39:51.651Z,6.51
2019-04-28T21:42:22.977Z,6.71
2019-04-28T21:45:16.586Z,6.69
2019-04-28T21:47:45.564Z,6.60
2019-04-28T21:50:14.546Z,6.45
2019-04-28T21:52:43.538Z,6.29
2019-04-28T21:55:12.578Z,6.19
2019-04-28T21:57:41.475Z,6.16
2019-04-28T22:00:14.125Z,6.08
2019-04-28T22:02:43.057Z,6.08
2019-04-28T22:05:12.030Z,6.08
2019-04-28T22:07:41.053Z,5.94
2019-04-28T22:10:10.632Z,5.83
2019-04-28T22:12:39.524Z,5.83
2019-04-28T22:15:08.612Z,5.78
2019-04-28T22:17:37.732Z,5.88
2019-04-28T22:20:06.805Z,5.82
2019-04-28T22:22:35.818Z,5.79
2019-04-28T22:25:21.460Z,5.78
2019-04-28T22:27:50.446Z,5.71
2019-04-28T22:30:19.535Z,5.64
2019-04-28T22:32:48.621Z,5.59
2019-04-28T22:35:17.851Z,5.51
2019-04-28T22:37:46.779Z,5.48
2019-04-28T22:40:15.801Z,5.51
2019-04-28T22:42:44.799Z,5.45
2019-04-28T22:45:14.503Z,5.44
2019-04-28T22:47:43.797Z,5.44
2019-04-28T22:50:35.775Z,5.42
2019-04-28T22:53:04.837Z,5.46
2019-04-28T22:55:37.030Z,5.39
2019-04-28T22:58:19.309Z,5.32
2019-04-28T23:00:55.409Z,5.26
2019-04-28T23:03:48.430Z,5.14
2019-04-28T23:06:17.403Z,5.07
2019-04-28T23:08:46.842Z,5.10
2019-04-28T23:11:15.883Z,4.96
2019-04-28T23:13:44.903Z,4.87
2019-04-28T23:16:13.957Z,4.93
2019-04-28T23:18:43.050Z,5.00
2019-04-28T23:21:29.339Z,4.97
2019-04-28T23:23:58.465Z,5.05
2019-04-28T23:26:27.395Z,5.09
2019-04-28T23:28:56.452Z,5.16
2019-04-28T23:31:25.364Z,5.16
2019-04-28T23:33:54.355Z,5.13
2019-04-28T23:36:23.253Z,5.12
2019-04-28T23:38:52.181Z,5.14
2019-04-28T23:41:31.460Z,5.13
2019-04-28T23:44:00.342Z,5.10
2019-04-28T23:46:47.287Z,5.08
2019-04-28T23:49:16.308Z,5.05
2019-04-28T23:51:52.492Z,4.98
2019-04-28T23:54:21.616Z,4.98
2019-04-28T23:56:50.626Z,5.08
2019-04-28T23:59:19.638Z,5.06
