createdAt,value
2019-02-20T00:00:52.594Z,99.9
2019-02-20T00:02:01.818Z,99.9
2019-02-20T00:03:11.088Z,99.9
2019-02-20T00:04:20.391Z,99.9
2019-02-20T00:05:29.632Z,99.9
2019-02-20T00:06:38.913Z,99.9
2019-02-20T00:07:48.187Z,99.9
2019-02-20T00:08:57.441Z,99.9
2019-02-20T00:10:06.755Z,99.9
2019-02-20T00:11:15.970Z,99.9
2019-02-20T00:12:25.249Z,99.9
2019-02-20T00:13:34.593Z,99.9
2019-02-20T00:14:43.787Z,99.9
2019-02-20T00:15:53.195Z,99.9
2019-02-20T00:17:02.388Z,99.9
2019-02-20T00:18:11.613Z,99.9
2019-02-20T00:19:20.887Z,99.9
2019-02-20T00:20:30.137Z,99.9
2019-02-20T00:21:39.450Z,99.9
2019-02-20T00:22:48.687Z,99.9
2019-02-20T00:23:57.955Z,99.9
2019-02-20T00:25:07.211Z,99.9
2019-02-20T00:26:16.525Z,99.9
2019-02-20T00:27:25.765Z,99.9
2019-02-20T00:28:35.040Z,99.9
2019-02-20T00:29:44.296Z,99.9
2019-02-20T00:30:53.546Z,99.9
2019-02-20T00:32:02.960Z,99.9
2019-02-20T00:33:12.096Z,99.9
2019-02-20T00:34:21.371Z,99.9
2019-02-20T00:35:30.652Z,99.9
2019-02-20T00:36:39.917Z,99.9
2019-02-20T00:37:49.181Z,99.9
2019-02-20T00:38:58.469Z,99.9
2019-02-20T00:40:07.695Z,99.9
2019-02-20T00:41:16.976Z,99.9
2019-02-20T00:42:26.234Z,99.9
2019-02-20T00:43:35.581Z,99.9
2019-02-20T00:44:44.837Z,99.9
2019-02-20T00:45:54.055Z,99.9
2019-02-20T00:47:03.372Z,99.9
2019-02-20T00:48:12.594Z,99.9
2019-02-20T00:49:21.952Z,99.9
2019-02-20T00:50:31.206Z,99.9
2019-02-20T00:51:40.498Z,99.9
2019-02-20T00:52:50.613Z,99.9
2019-02-20T00:53:58.950Z,99.9
2019-02-20T00:55:08.248Z,99.9
2019-02-20T00:56:17.570Z,99.9
2019-02-20T00:57:26.762Z,99.9
2019-02-20T00:58:36.046Z,99.9
2019-02-20T00:59:45.303Z,99.9
2019-02-20T01:00:54.570Z,99.9
2019-02-20T01:02:03.842Z,99.9
2019-02-20T01:03:13.115Z,99.9
2019-02-20T01:04:22.370Z,99.9
2019-02-20T01:05:31.654Z,99.9
2019-02-20T01:06:40.904Z,99.9
2019-02-20T01:07:50.215Z,99.9
2019-02-20T01:08:59.476Z,99.9
2019-02-20T01:10:08.704Z,99.9
2019-02-20T01:11:19.426Z,99.9
2019-02-20T01:12:27.428Z,99.9
2019-02-20T01:13:36.523Z,99.9
2019-02-20T01:14:45.865Z,99.9
2019-02-20T01:15:55.133Z,99.9
2019-02-20T01:17:04.363Z,99.9
2019-02-20T01:18:13.617Z,99.9
2019-02-20T01:19:22.931Z,99.9
2019-02-20T01:20:32.199Z,99.9
2019-02-20T01:21:41.436Z,99.9
2019-02-20T01:23:00.341Z,99.9
2019-02-20T01:23:59.974Z,99.9
2019-02-20T01:25:09.235Z,99.9
2019-02-20T01:26:18.528Z,99.9
2019-02-20T01:27:27.775Z,99.9
2019-02-20T01:28:37.032Z,99.9
2019-02-20T01:29:46.478Z,99.9
2019-02-20T01:30:55.582Z,99.9
2019-02-20T01:32:04.857Z,99.9
2019-02-20T01:33:14.123Z,99.9
2019-02-20T01:34:23.385Z,99.9
2019-02-20T01:35:32.755Z,99.9
2019-02-20T01:36:41.928Z,99.9
2019-02-20T01:37:51.216Z,99.9
2019-02-20T01:39:00.466Z,99.9
2019-02-20T01:40:09.754Z,99.9
2019-02-20T01:41:19.006Z,99.9
2019-02-20T01:42:28.281Z,99.9
2019-02-20T01:43:37.551Z,99.9
2019-02-20T01:44:46.865Z,99.9
2019-02-20T01:45:56.124Z,99.9
2019-02-20T01:47:05.430Z,99.9
2019-02-20T01:48:14.637Z,99.9
2019-02-20T01:49:23.938Z,99.9
2019-02-20T01:50:33.184Z,99.9
2019-02-20T01:51:42.465Z,99.9
2019-02-20T01:52:51.730Z,99.9
2019-02-20T01:54:01.001Z,99.9
2019-02-20T01:55:10.262Z,99.9
2019-02-20T01:56:19.522Z,99.9
2019-02-20T01:57:28.790Z,99.9
2019-02-20T01:58:38.064Z,99.9
2019-02-20T01:59:47.401Z,99.9
2019-02-20T02:00:56.599Z,99.9
2019-02-20T02:02:05.954Z,99.9
2019-02-20T02:03:15.125Z,99.9
2019-02-20T02:04:24.475Z,99.9
2019-02-20T02:05:33.669Z,99.9
2019-02-20T02:06:43.005Z,99.9
2019-02-20T02:07:52.217Z,99.9
2019-02-20T02:09:01.477Z,99.9
2019-02-20T02:10:10.756Z,99.9
2019-02-20T02:11:20.011Z,99.9
2019-02-20T02:12:29.278Z,99.9
2019-02-20T02:13:38.604Z,99.9
2019-02-20T02:14:47.819Z,99.9
2019-02-20T02:15:57.100Z,99.9
2019-02-20T02:17:06.374Z,99.9
2019-02-20T02:18:15.632Z,99.9
2019-02-20T02:19:24.918Z,99.3
2019-02-20T02:20:34.176Z,99.7
2019-02-20T02:21:43.494Z,99.7
2019-02-20T02:22:52.724Z,99.7
2019-02-20T02:24:02.005Z,99.9
2019-02-20T02:25:11.243Z,99.6
2019-02-20T02:26:20.522Z,99.6
2019-02-20T02:27:29.798Z,99.3
2019-02-20T02:28:39.101Z,99.5
2019-02-20T02:29:48.329Z,99.9
2019-02-20T02:30:57.593Z,99.7
2019-02-20T02:32:06.974Z,99.9
2019-02-20T02:33:16.232Z,99.9
2019-02-20T02:34:25.515Z,99.9
2019-02-20T02:35:34.685Z,99.6
2019-02-20T02:36:43.988Z,99.4
2019-02-20T02:37:53.210Z,99.9
2019-02-20T02:39:02.565Z,99.9
2019-02-20T02:40:11.799Z,99.9
2019-02-20T02:41:21.043Z,99.9
2019-02-20T02:42:30.312Z,99.9
2019-02-20T02:43:39.555Z,99.9
2019-02-20T02:44:48.831Z,99.8
2019-02-20T02:45:58.074Z,99.5
2019-02-20T02:47:07.352Z,99.4
2019-02-20T02:48:16.600Z,99.7
2019-02-20T02:49:25.871Z,99.5
2019-02-20T02:50:35.133Z,99.2
2019-02-20T02:51:44.399Z,99.8
2019-02-20T02:52:53.693Z,99.6
2019-02-20T02:54:02.961Z,99.5
2019-02-20T02:55:12.236Z,99.3
2019-02-20T02:56:21.454Z,99.8
2019-02-20T02:57:30.764Z,99.9
2019-02-20T02:58:40.239Z,99.9
2019-02-20T02:59:49.223Z,99.9
2019-02-20T03:00:58.492Z,99.9
2019-02-20T03:02:07.748Z,99.9
2019-02-20T03:03:17.016Z,99.2
2019-02-20T03:04:26.430Z,99.9
2019-02-20T03:05:35.523Z,99.9
2019-02-20T03:06:44.826Z,99.8
2019-02-20T03:07:54.048Z,99.9
2019-02-20T03:09:03.312Z,99.9
2019-02-20T03:10:12.551Z,99.9
2019-02-20T03:11:21.822Z,99.9
2019-02-20T03:12:31.081Z,99.9
2019-02-20T03:13:40.383Z,99.9
2019-02-20T03:14:49.649Z,99.9
2019-02-20T03:15:58.839Z,99.9
2019-02-20T03:17:08.093Z,99.9
2019-02-20T03:18:17.500Z,99.9
2019-02-20T03:19:26.609Z,99.9
2019-02-20T03:20:35.866Z,99.9
2019-02-20T03:21:45.152Z,99.9
2019-02-20T03:22:54.363Z,99.9
2019-02-20T03:24:03.632Z,99.9
2019-02-20T03:25:12.920Z,99.9
2019-02-20T03:26:22.223Z,99.9
2019-02-20T03:27:31.436Z,99.9
2019-02-20T03:28:40.643Z,99.9
2019-02-20T03:29:49.915Z,99.9
2019-02-20T03:30:59.147Z,99.9
2019-02-20T03:32:08.406Z,99.9
2019-02-20T03:33:17.651Z,99.9
2019-02-20T03:34:26.906Z,99.9
2019-02-20T03:35:36.162Z,99.9
2019-02-20T03:36:45.421Z,99.9
2019-02-20T03:37:54.667Z,99.9
2019-02-20T03:39:03.945Z,99.9
2019-02-20T03:40:13.187Z,99.9
2019-02-20T03:41:22.433Z,99.9
2019-02-20T03:42:31.690Z,99.9
2019-02-20T03:43:40.971Z,99.9
2019-02-20T03:44:50.274Z,99.9
2019-02-20T03:45:59.478Z,99.9
2019-02-20T03:47:08.728Z,99.9
2019-02-20T03:48:17.961Z,99.9
2019-02-20T03:49:27.312Z,99.9
2019-02-20T03:50:36.476Z,99.9
2019-02-20T03:51:45.736Z,99.9
2019-02-20T03:52:55.094Z,99.9
2019-02-20T03:54:04.256Z,99.9
2019-02-20T03:55:13.478Z,99.9
2019-02-20T03:56:22.727Z,99.9
2019-02-20T03:57:32.058Z,99.9
2019-02-20T03:58:41.901Z,99.9
2019-02-20T03:59:50.491Z,99.9
2019-02-20T04:00:59.751Z,99.9
2019-02-20T04:02:09.032Z,99.9
2019-02-20T04:03:18.275Z,99.9
2019-02-20T04:04:27.538Z,99.9
2019-02-20T04:05:36.814Z,99.9
2019-02-20T04:06:46.087Z,99.9
2019-02-20T04:07:55.287Z,99.9
2019-02-20T04:09:04.577Z,99.9
2019-02-20T04:10:13.816Z,99.9
2019-02-20T04:11:23.051Z,99.9
2019-02-20T04:12:32.369Z,99.9
2019-02-20T04:13:41.595Z,99.9
2019-02-20T04:14:50.868Z,99.9
2019-02-20T04:16:00.113Z,99.9
2019-02-20T04:17:09.370Z,99.9
2019-02-20T04:18:18.659Z,99.9
2019-02-20T04:19:27.926Z,99.9
2019-02-20T04:20:37.228Z,99.9
2019-02-20T04:21:46.432Z,99.9
2019-02-20T04:22:55.642Z,99.9
2019-02-20T04:24:05.034Z,99.9
2019-02-20T04:25:14.171Z,99.9
2019-02-20T04:26:23.424Z,99.9
2019-02-20T04:27:32.927Z,99.4
2019-02-20T04:28:41.948Z,99.1
2019-02-20T04:29:51.214Z,99.1
2019-02-20T04:31:00.487Z,99.1
2019-02-20T04:32:09.723Z,99.1
2019-02-20T04:33:19.007Z,99.1
2019-02-20T04:34:28.306Z,99.1
2019-02-20T04:35:37.525Z,99.1
2019-02-20T04:36:46.797Z,99.2
2019-02-20T04:37:56.171Z,99.4
2019-02-20T04:39:05.329Z,99.1
2019-02-20T04:40:14.629Z,98.9
2019-02-20T04:41:24.011Z,99
2019-02-20T04:42:33.117Z,99.1
2019-02-20T04:43:42.387Z,99.1
2019-02-20T04:44:51.658Z,99.1
2019-02-20T04:46:00.952Z,99
2019-02-20T04:47:10.189Z,98.8
2019-02-20T04:48:19.487Z,98.5
2019-02-20T04:49:28.767Z,98.2
2019-02-20T04:50:37.982Z,98.2
2019-02-20T04:51:47.253Z,98.4
2019-02-20T04:52:56.538Z,98.5
2019-02-20T04:54:13.908Z,98.6
2019-02-20T04:55:15.049Z,98.2
2019-02-20T04:56:24.318Z,98.2
2019-02-20T04:57:33.599Z,97.9
2019-02-20T04:58:42.932Z,97.9
2019-02-20T04:59:52.124Z,98.6
2019-02-20T05:01:01.468Z,98.2
2019-02-20T05:02:10.672Z,98.5
2019-02-20T05:03:19.969Z,97.9
2019-02-20T05:04:29.201Z,98
2019-02-20T05:05:38.607Z,98.3
2019-02-20T05:06:47.808Z,97.6
2019-02-20T05:07:57.099Z,97.7
2019-02-20T05:09:06.294Z,97.9
2019-02-20T05:10:15.564Z,99.2
2019-02-20T05:11:24.852Z,98.6
2019-02-20T05:12:34.145Z,98.2
2019-02-20T05:13:43.392Z,98.3
2019-02-20T05:14:52.672Z,98.1
2019-02-20T05:16:01.949Z,97.8
2019-02-20T05:17:11.199Z,97.9
2019-02-20T05:18:20.649Z,97.8
2019-02-20T05:19:29.802Z,97.8
2019-02-20T05:20:39.030Z,98.2
2019-02-20T05:21:48.317Z,97.7
2019-02-20T05:22:57.569Z,98
2019-02-20T05:24:06.840Z,97.6
2019-02-20T05:25:16.160Z,97.9
2019-02-20T05:26:25.386Z,97.1
2019-02-20T05:27:34.697Z,97.4
2019-02-20T05:28:43.939Z,97.1
2019-02-20T05:29:53.226Z,96.7
2019-02-20T05:31:02.584Z,96.5
2019-02-20T05:32:11.766Z,96.5
2019-02-20T05:33:21.202Z,97.1
2019-02-20T05:34:30.311Z,96.7
2019-02-20T05:35:39.597Z,97.1
2019-02-20T05:36:49.018Z,97.1
2019-02-20T05:37:58.145Z,96.7
2019-02-20T05:39:07.415Z,96.5
2019-02-20T05:40:16.707Z,97.8
2019-02-20T05:41:26.019Z,97
2019-02-20T05:42:35.257Z,98
2019-02-20T05:43:44.554Z,96.9
2019-02-20T05:44:53.805Z,96.9
2019-02-20T05:46:03.118Z,96.8
2019-02-20T05:47:12.461Z,96.7
2019-02-20T05:48:21.654Z,96.8
2019-02-20T05:49:30.908Z,96.7
2019-02-20T05:50:40.200Z,96.9
2019-02-20T05:51:49.488Z,97.1
2019-02-20T05:52:58.738Z,96.7
2019-02-20T05:54:08.011Z,96.7
2019-02-20T05:55:17.322Z,97.1
2019-02-20T05:56:26.586Z,96.5
2019-02-20T05:57:36.640Z,96.5
2019-02-20T05:58:45.209Z,96.4
2019-02-20T05:59:54.463Z,96.3
2019-02-20T06:01:03.701Z,96.1
2019-02-20T06:02:12.948Z,96
2019-02-20T06:03:22.350Z,95.6
2019-02-20T06:04:31.517Z,96
2019-02-20T06:05:40.804Z,95.5
2019-02-20T06:06:50.069Z,95.1
2019-02-20T06:07:59.345Z,95.1
2019-02-20T06:09:08.673Z,95.1
2019-02-20T06:10:17.901Z,95
2019-02-20T06:11:27.173Z,95.1
2019-02-20T06:12:36.454Z,95.1
2019-02-20T06:13:45.741Z,95.1
2019-02-20T06:14:55.025Z,95.1
2019-02-20T06:16:04.298Z,95.1
2019-02-20T06:17:13.578Z,95.1
2019-02-20T06:18:22.856Z,95.1
2019-02-20T06:19:32.146Z,95.1
2019-02-20T06:20:41.453Z,95
2019-02-20T06:21:50.770Z,96
2019-02-20T06:22:59.990Z,95.1
2019-02-20T06:24:09.279Z,95.1
2019-02-20T06:25:18.559Z,95.1
2019-02-20T06:26:27.863Z,95.1
2019-02-20T06:27:37.205Z,96.2
2019-02-20T06:28:46.409Z,95
2019-02-20T06:29:55.758Z,94.7
2019-02-20T06:31:04.955Z,94.8
2019-02-20T06:32:14.246Z,94.3
2019-02-20T06:33:23.529Z,93.8
2019-02-20T06:34:32.815Z,93.9
2019-02-20T06:35:42.111Z,94.3
2019-02-20T06:36:51.430Z,94.1
2019-02-20T06:38:00.674Z,93.8
2019-02-20T06:39:09.944Z,94
2019-02-20T06:40:19.261Z,93.8
2019-02-20T06:41:28.511Z,93.4
2019-02-20T06:42:37.864Z,93.6
2019-02-20T06:43:48.187Z,94.5
2019-02-20T06:44:56.387Z,93
2019-02-20T06:46:05.678Z,92.7
2019-02-20T06:47:26.715Z,92.3
2019-02-20T06:48:24.222Z,93
2019-02-20T06:49:33.553Z,92.6
2019-02-20T06:50:42.831Z,92
2019-02-20T06:51:52.093Z,92.5
2019-02-20T06:53:01.434Z,91.9
2019-02-20T06:54:10.723Z,93
2019-02-20T06:55:19.969Z,91.7
2019-02-20T06:56:29.248Z,91.7
2019-02-20T06:57:38.551Z,91
2019-02-20T06:58:47.842Z,91.6
2019-02-20T06:59:57.128Z,91.3
2019-02-20T07:01:06.415Z,91.8
2019-02-20T07:02:15.708Z,90.9
2019-02-20T07:03:25.019Z,90.9
2019-02-20T07:04:34.316Z,91.2
2019-02-20T07:05:43.588Z,90.9
2019-02-20T07:06:52.917Z,90.9
2019-02-20T07:08:02.180Z,90.9
2019-02-20T07:09:11.518Z,90.9
2019-02-20T07:10:20.784Z,91.3
2019-02-20T07:11:30.194Z,91.1
2019-02-20T07:12:39.385Z,90.9
2019-02-20T07:13:48.710Z,90.9
2019-02-20T07:14:57.987Z,90.8
2019-02-20T07:16:07.289Z,91.3
2019-02-20T07:17:16.554Z,90.4
2019-02-20T07:18:25.889Z,89.8
2019-02-20T07:19:35.165Z,90.3
2019-02-20T07:20:44.468Z,90
2019-02-20T07:21:53.797Z,90.8
2019-02-20T07:23:03.083Z,90.8
2019-02-20T07:24:12.438Z,89.7
2019-02-20T07:25:21.649Z,89.9
2019-02-20T07:26:30.955Z,90.8
2019-02-20T07:27:40.367Z,89.3
2019-02-20T07:28:49.561Z,90.5
2019-02-20T07:29:58.900Z,89.8
2019-02-20T07:31:08.238Z,90.5
2019-02-20T07:32:17.482Z,89.8
2019-02-20T07:33:26.806Z,90.6
2019-02-20T07:34:36.067Z,89.6
2019-02-20T07:35:45.400Z,89.5
2019-02-20T07:36:54.677Z,89.3
2019-02-20T07:38:03.978Z,87.7
2019-02-20T07:39:13.281Z,87.1
2019-02-20T07:40:22.584Z,87.2
2019-02-20T07:41:31.910Z,87.1
2019-02-20T07:42:41.212Z,87.2
2019-02-20T07:43:50.500Z,87.2
2019-02-20T07:44:59.805Z,86.3
2019-02-20T07:46:09.104Z,85.8
2019-02-20T07:47:18.484Z,86.8
2019-02-20T07:48:27.718Z,84.7
2019-02-20T07:49:37.108Z,84.6
2019-02-20T07:50:46.358Z,82.4
2019-02-20T07:51:55.672Z,82.9
2019-02-20T07:53:04.956Z,82.3
2019-02-20T07:54:14.351Z,82.4
2019-02-20T07:55:23.646Z,82.4
2019-02-20T07:56:32.894Z,82.3
2019-02-20T07:57:42.243Z,81
2019-02-20T07:58:51.573Z,82.6
2019-02-20T08:00:00.849Z,79.9
2019-02-20T08:01:10.149Z,80.2
2019-02-20T08:02:19.484Z,81.1
2019-02-20T08:03:29.890Z,81
2019-02-20T08:04:38.099Z,82.3
2019-02-20T08:05:47.457Z,85.2
2019-02-20T08:06:56.795Z,82.2
2019-02-20T08:08:06.057Z,82.8
2019-02-20T08:09:15.393Z,82.3
2019-02-20T08:10:24.741Z,84.3
2019-02-20T08:11:34.008Z,82.3
2019-02-20T08:12:43.384Z,82.5
2019-02-20T08:13:52.670Z,82.9
2019-02-20T08:15:01.958Z,82.3
2019-02-20T08:16:11.315Z,82.2
2019-02-20T08:17:20.617Z,81.6
2019-02-20T08:18:29.909Z,82.2
2019-02-20T08:19:39.234Z,85.6
2019-02-20T08:20:48.545Z,81.3
2019-02-20T08:21:57.889Z,82.2
2019-02-20T08:23:07.171Z,84.8
2019-02-20T08:24:16.528Z,82.2
2019-02-20T08:25:25.838Z,80.4
2019-02-20T08:26:35.116Z,78.7
2019-02-20T08:27:44.435Z,75.6
2019-02-20T08:28:53.743Z,77.7
2019-02-20T08:30:03.089Z,75.4
2019-02-20T08:31:12.377Z,71.6
2019-02-20T08:32:21.712Z,62.7
2019-02-20T08:33:31.028Z,64.2
2019-02-20T08:34:40.401Z,59.1
2019-02-20T08:35:49.715Z,56.4
2019-02-20T08:36:59.001Z,57
2019-02-20T08:38:08.397Z,51.7
2019-02-20T08:39:17.822Z,51.5
2019-02-20T08:40:27.034Z,57.8
2019-02-20T08:41:36.395Z,55.2
2019-02-20T08:42:45.683Z,52.3
2019-02-20T08:43:55.042Z,48.7
2019-02-20T08:45:04.394Z,47.6
2019-02-20T08:46:13.748Z,53.9
2019-02-20T08:47:23.092Z,51.6
2019-02-20T08:48:32.501Z,51.3
2019-02-20T08:49:41.825Z,54.2
2019-02-20T08:50:51.289Z,54.7
2019-02-20T08:52:00.588Z,57.1
2019-02-20T08:53:10.015Z,59.5
2019-02-20T08:54:19.341Z,56.9
2019-02-20T08:55:32.523Z,55.1
2019-02-20T08:56:38.142Z,55.3
2019-02-20T08:57:47.625Z,55.1
2019-02-20T08:58:56.878Z,55.1
2019-02-20T09:00:06.324Z,59.1
2019-02-20T09:01:15.698Z,59.5
2019-02-20T09:02:25.023Z,59.9
2019-02-20T09:03:34.404Z,58.8
2019-02-20T09:04:43.812Z,56.8
2019-02-20T09:05:53.291Z,57.5
2019-02-20T09:07:02.656Z,60.2
2019-02-20T09:08:11.986Z,64.1
2019-02-20T09:09:21.404Z,61.2
2019-02-20T09:10:30.834Z,60.6
2019-02-20T09:11:40.199Z,60.6
2019-02-20T09:12:49.600Z,64.2
2019-02-20T09:13:58.924Z,66.2
2019-02-20T09:15:08.368Z,63.4
2019-02-20T09:16:17.902Z,64.4
2019-02-20T09:17:27.089Z,62.9
2019-02-20T09:18:36.489Z,64.6
2019-02-20T09:19:45.936Z,63.4
2019-02-20T09:20:55.263Z,66.8
2019-02-20T09:22:04.683Z,65.1
2019-02-20T09:23:14.045Z,65.2
2019-02-20T09:24:23.452Z,66.6
2019-02-20T09:25:41.964Z,62.7
2019-02-20T09:26:42.271Z,69.2
2019-02-20T09:27:51.641Z,67.1
2019-02-20T09:29:00.998Z,63.6
2019-02-20T09:30:10.500Z,67.8
2019-02-20T09:31:19.818Z,66
2019-02-20T09:32:29.171Z,64.9
2019-02-20T09:33:38.653Z,68.1
2019-02-20T09:34:48.063Z,66.3
2019-02-20T09:35:57.354Z,64.9
2019-02-20T09:37:06.813Z,64.2
2019-02-20T09:38:16.252Z,65.7
2019-02-20T09:39:25.549Z,68.2
2019-02-20T09:40:36.803Z,65.6
2019-02-20T09:41:44.336Z,60.2
2019-02-20T09:42:53.732Z,64.9
2019-02-20T09:44:03.124Z,61.1
2019-02-20T09:45:12.514Z,64.5
2019-02-20T09:46:22.058Z,63
2019-02-20T09:47:31.494Z,62.4
2019-02-20T09:48:40.729Z,57.7
2019-02-20T09:49:50.158Z,61
2019-02-20T09:50:59.551Z,56.9
2019-02-20T09:52:10.614Z,57.6
2019-02-20T09:53:19.898Z,56
2019-02-20T09:54:29.300Z,57.1
2019-02-20T09:55:38.833Z,55.6
2019-02-20T09:56:48.122Z,56.6
2019-02-20T09:57:57.524Z,56.3
2019-02-20T09:59:07.074Z,57
2019-02-20T10:00:16.420Z,54.4
2019-02-20T10:01:25.783Z,56.3
2019-02-20T10:02:35.177Z,56.1
2019-02-20T10:03:44.584Z,54.6
2019-02-20T10:04:54.115Z,54.1
2019-02-20T10:06:03.464Z,55.7
2019-02-20T10:07:12.835Z,53.5
2019-02-20T10:08:22.246Z,53.7
2019-02-20T10:09:31.687Z,53.7
2019-02-20T10:10:41.194Z,55.5
2019-02-20T10:11:50.492Z,57
2019-02-20T10:13:00.008Z,56.9
2019-02-20T10:14:09.344Z,57.3
2019-02-20T10:15:18.787Z,55.9
2019-02-20T10:16:28.551Z,51.8
2019-02-20T10:17:37.801Z,51.2
2019-02-20T10:18:47.039Z,49.5
2019-02-20T10:19:56.531Z,49.3
2019-02-20T10:21:05.937Z,53.4
2019-02-20T10:22:15.335Z,52.8
2019-02-20T10:23:24.770Z,53.4
2019-02-20T10:24:34.177Z,51.8
2019-02-20T10:25:43.699Z,51.7
2019-02-20T10:27:01.051Z,51.1
2019-02-20T10:28:02.598Z,47.4
2019-02-20T10:29:11.964Z,49.3
2019-02-20T10:30:21.450Z,46.5
2019-02-20T10:31:30.831Z,48.1
2019-02-20T10:32:40.347Z,47.3
2019-02-20T10:33:49.755Z,48.7
2019-02-20T10:34:59.173Z,47
2019-02-20T10:36:08.634Z,47.1
2019-02-20T10:37:18.060Z,46.2
2019-02-20T10:38:27.526Z,45.6
2019-02-20T10:39:37.044Z,46.6
2019-02-20T10:40:46.428Z,46.2
2019-02-20T10:41:55.872Z,46.8
2019-02-20T10:43:05.359Z,45
2019-02-20T10:44:14.789Z,44.2
2019-02-20T10:45:24.241Z,43.5
2019-02-20T10:47:43.226Z,46.5
2019-02-20T10:48:52.631Z,48.2
2019-02-20T10:50:02.170Z,46.2
2019-02-20T10:51:11.532Z,44
2019-02-20T10:52:21.020Z,42.6
2019-02-20T10:53:30.575Z,41.2
2019-02-20T10:54:39.931Z,45.1
2019-02-20T10:55:49.380Z,42.4
2019-02-20T10:56:58.841Z,42.7
2019-02-20T10:58:08.362Z,43.1
2019-02-20T10:59:17.831Z,42.5
2019-02-20T11:00:27.277Z,41.1
2019-02-20T11:01:36.707Z,41.4
2019-02-20T11:02:46.183Z,42.9
2019-02-20T11:03:55.641Z,43.5
2019-02-20T11:05:05.056Z,42.1
2019-02-20T11:06:14.595Z,41
2019-02-20T11:07:23.979Z,40.5
2019-02-20T11:08:33.445Z,39.3
2019-02-20T11:09:42.928Z,37.9
2019-02-20T11:10:52.386Z,38.3
2019-02-20T11:12:01.949Z,37.7
2019-02-20T11:13:11.369Z,37.5
2019-02-20T11:14:20.807Z,43.3
2019-02-20T11:15:30.280Z,39.9
2019-02-20T11:16:39.778Z,37.9
2019-02-20T11:17:49.221Z,37.8
2019-02-20T11:18:58.782Z,37.4
2019-02-20T11:20:08.175Z,39.5
2019-02-20T11:21:17.703Z,39
2019-02-20T11:22:27.124Z,38
2019-02-20T11:23:36.663Z,40.2
2019-02-20T11:24:46.080Z,42.9
2019-02-20T11:25:55.579Z,44.5
2019-02-20T11:27:05.047Z,46.5
2019-02-20T11:28:14.563Z,48.7
2019-02-20T11:29:23.986Z,47.7
2019-02-20T11:30:33.483Z,46.5
2019-02-20T11:31:42.931Z,45.4
2019-02-20T11:32:52.413Z,44.3
2019-02-20T11:34:01.957Z,47
2019-02-20T11:35:11.383Z,40.3
2019-02-20T11:36:20.824Z,36.1
2019-02-20T11:37:30.295Z,33.5
2019-02-20T11:38:39.785Z,33.5
2019-02-20T11:39:49.296Z,32.3
2019-02-20T11:40:58.766Z,33.5
2019-02-20T11:42:08.221Z,35
2019-02-20T11:43:17.713Z,36
2019-02-20T11:44:27.176Z,36.9
2019-02-20T11:45:36.674Z,40.5
2019-02-20T11:46:46.144Z,39.6
2019-02-20T11:47:55.638Z,40.5
2019-02-20T11:49:05.102Z,39.3
2019-02-20T11:50:14.722Z,38.7
2019-02-20T11:51:24.041Z,38.9
2019-02-20T11:52:38.751Z,39.5
2019-02-20T11:53:43.018Z,41.3
2019-02-20T11:54:52.480Z,46.4
2019-02-20T11:56:01.947Z,46.6
2019-02-20T11:57:11.426Z,45
2019-02-20T11:58:20.909Z,45.4
2019-02-20T11:59:30.381Z,46.5
2019-02-20T12:00:39.827Z,43.3
2019-02-20T12:01:49.311Z,44.6
2019-02-20T12:02:58.771Z,45.1
2019-02-20T12:04:08.231Z,46.9
2019-02-20T12:05:17.734Z,45.7
2019-02-20T12:06:27.166Z,45.9
2019-02-20T12:07:36.623Z,45
2019-02-20T12:08:46.119Z,44
2019-02-20T12:09:55.546Z,42.1
2019-02-20T12:11:05.020Z,43.4
2019-02-20T12:12:14.470Z,43.1
2019-02-20T12:13:24.010Z,39.5
2019-02-20T12:14:33.497Z,38.6
2019-02-20T12:15:42.877Z,37.8
2019-02-20T12:16:52.427Z,38
2019-02-20T12:18:01.863Z,35.8
2019-02-20T12:19:11.349Z,38.5
2019-02-20T12:20:20.756Z,41.4
2019-02-20T12:21:30.263Z,40.6
2019-02-20T12:22:39.721Z,42.9
2019-02-20T12:23:49.281Z,43.1
2019-02-20T12:24:59.430Z,42.5
2019-02-20T12:26:08.118Z,43.4
2019-02-20T12:27:17.619Z,41.8
2019-02-20T12:28:27.074Z,40.3
2019-02-20T12:29:36.553Z,37.9
2019-02-20T12:30:46.024Z,39
2019-02-20T12:31:55.567Z,42.1
2019-02-20T12:33:04.974Z,39.9
2019-02-20T12:34:14.447Z,39.6
2019-02-20T12:35:23.945Z,41.3
2019-02-20T12:36:33.394Z,40
2019-02-20T12:37:42.873Z,41.9
2019-02-20T12:38:52.371Z,40.5
2019-02-20T12:40:01.794Z,42.7
2019-02-20T12:41:11.515Z,43.2
2019-02-20T12:42:20.720Z,41.3
2019-02-20T12:43:30.166Z,44.2
2019-02-20T12:44:39.639Z,41.9
2019-02-20T12:45:49.150Z,41
2019-02-20T12:46:58.545Z,41.1
2019-02-20T12:48:08.082Z,45.2
2019-02-20T12:49:17.579Z,41.8
2019-02-20T12:50:26.901Z,41.8
2019-02-20T12:51:36.450Z,41.2
2019-02-20T12:52:45.790Z,42.5
2019-02-20T12:53:55.249Z,42.1
2019-02-20T12:55:04.703Z,41.8
2019-02-20T12:56:14.151Z,41.6
2019-02-20T12:57:23.589Z,41.7
2019-02-20T12:58:33.038Z,43.1
2019-02-20T12:59:42.484Z,40.7
2019-02-20T13:00:51.932Z,38.9
2019-02-20T13:02:01.428Z,39
2019-02-20T13:03:10.823Z,39.2
2019-02-20T13:04:20.283Z,38.2
2019-02-20T13:05:29.732Z,39.4
2019-02-20T13:06:39.210Z,38.5
2019-02-20T13:07:48.641Z,40.1
2019-02-20T13:08:58.121Z,42.5
2019-02-20T13:10:07.523Z,45.1
2019-02-20T13:11:16.981Z,44.3
2019-02-20T13:12:26.434Z,41.9
2019-02-20T13:13:35.870Z,41.5
2019-02-20T13:14:45.390Z,45
2019-02-20T13:15:54.838Z,45.7
2019-02-20T13:17:04.289Z,43.8
2019-02-20T13:18:13.807Z,45.4
2019-02-20T13:19:23.127Z,43.7
2019-02-20T13:20:32.755Z,45
2019-02-20T13:21:42.011Z,46.1
2019-02-20T13:22:51.561Z,45.4
2019-02-20T13:24:00.905Z,44.3
2019-02-20T13:25:10.366Z,43.7
2019-02-20T13:26:19.858Z,46.5
2019-02-20T13:27:29.256Z,45
2019-02-20T13:28:38.727Z,43.5
2019-02-20T13:29:48.209Z,43.8
2019-02-20T13:30:57.595Z,46.6
2019-02-20T13:32:07.055Z,46.5
2019-02-20T13:33:16.489Z,46.3
2019-02-20T13:34:25.948Z,47.7
2019-02-20T13:35:35.358Z,48.9
2019-02-20T13:36:44.805Z,49.4
2019-02-20T13:37:54.231Z,47.9
2019-02-20T13:39:03.684Z,48.2
2019-02-20T13:40:13.121Z,48.8
2019-02-20T13:41:22.546Z,49
2019-02-20T13:42:32.210Z,47.7
2019-02-20T13:43:41.390Z,47.4
2019-02-20T13:44:50.833Z,46.6
2019-02-20T13:46:00.263Z,47
2019-02-20T13:47:09.707Z,47.1
2019-02-20T13:48:19.122Z,50
2019-02-20T13:49:28.534Z,48.1
2019-02-20T13:50:37.952Z,46.6
2019-02-20T13:51:47.433Z,45.8
2019-02-20T13:52:56.814Z,47.6
2019-02-20T13:54:06.327Z,44.9
2019-02-20T13:55:15.664Z,42.8
2019-02-20T13:56:25.085Z,42.8
2019-02-20T13:57:34.514Z,45.8
2019-02-20T13:58:43.928Z,45.3
2019-02-20T13:59:53.423Z,44.8
2019-02-20T14:01:02.958Z,43.7
2019-02-20T14:02:12.269Z,42
2019-02-20T14:03:21.659Z,42
2019-02-20T14:04:31.059Z,41.5
2019-02-20T14:05:40.485Z,41.7
2019-02-20T14:06:49.962Z,41.9
2019-02-20T14:07:59.349Z,44.2
2019-02-20T14:09:08.770Z,44.3
2019-02-20T14:10:19.711Z,44
2019-02-20T14:11:27.610Z,43.4
2019-02-20T14:12:37.018Z,44.7
2019-02-20T14:13:46.523Z,44.9
2019-02-20T14:14:55.886Z,46.4
2019-02-20T14:16:05.339Z,46.4
2019-02-20T14:17:14.743Z,46.4
2019-02-20T14:18:24.151Z,48.2
2019-02-20T14:19:33.541Z,46.4
2019-02-20T14:20:42.950Z,49.2
2019-02-20T14:21:52.375Z,46.4
2019-02-20T14:23:01.827Z,46.4
2019-02-20T14:24:11.219Z,47.2
2019-02-20T14:25:20.654Z,47.4
2019-02-20T14:26:30.044Z,47.3
2019-02-20T14:27:39.467Z,47.3
2019-02-20T14:28:48.903Z,47.8
2019-02-20T14:29:58.323Z,46.4
2019-02-20T14:31:07.861Z,46.9
2019-02-20T14:32:17.135Z,49.6
2019-02-20T14:33:26.735Z,46.1
2019-02-20T14:34:35.990Z,44.9
2019-02-20T14:35:45.439Z,45.6
2019-02-20T14:36:54.821Z,45
2019-02-20T14:38:04.233Z,47.6
2019-02-20T14:39:13.658Z,47.9
2019-02-20T14:40:23.110Z,47.5
2019-02-20T14:41:32.584Z,49.6
2019-02-20T14:42:41.915Z,47.8
2019-02-20T14:43:51.392Z,51.3
2019-02-20T14:45:00.734Z,48.7
2019-02-20T14:46:10.150Z,49.7
2019-02-20T14:47:19.566Z,49.2
2019-02-20T14:48:29.069Z,49
2019-02-20T14:49:38.436Z,47.6
2019-02-20T14:50:47.834Z,48
2019-02-20T14:51:57.212Z,48.8
2019-02-20T14:53:06.658Z,49.7
2019-02-20T14:54:16.010Z,48
2019-02-20T14:55:25.419Z,48.6
2019-02-20T14:56:34.839Z,49.7
2019-02-20T14:57:44.296Z,49.4
2019-02-20T14:58:53.674Z,50.6
2019-02-20T15:00:03.074Z,50.9
2019-02-20T15:01:13.279Z,49.8
2019-02-20T15:02:21.867Z,48.7
2019-02-20T15:03:31.356Z,47.9
2019-02-20T15:04:40.765Z,47.8
2019-02-20T15:05:50.090Z,46.1
2019-02-20T15:06:59.485Z,47.7
2019-02-20T15:08:08.907Z,46.5
2019-02-20T15:09:18.297Z,45.3
2019-02-20T15:10:27.695Z,46.1
2019-02-20T15:11:37.118Z,47
2019-02-20T15:12:46.811Z,46.2
2019-02-20T15:13:55.950Z,46.1
2019-02-20T15:15:11.010Z,45.5
2019-02-20T15:16:14.725Z,45.3
2019-02-20T15:17:24.111Z,44.8
2019-02-20T15:18:33.508Z,44.6
2019-02-20T15:19:42.941Z,45
2019-02-20T15:20:52.323Z,45.6
2019-02-20T15:22:01.724Z,45
2019-02-20T15:23:11.108Z,46.1
2019-02-20T15:24:20.525Z,46.1
2019-02-20T15:25:29.913Z,47
2019-02-20T15:26:39.306Z,46.5
2019-02-20T15:27:48.700Z,46.1
2019-02-20T15:28:58.105Z,46.1