createdAt,value
2022-09-17T00:01:20.557Z,1.90
2022-09-17T00:06:21.336Z,2.30
2022-09-17T00:08:47.959Z,1.58
2022-09-17T00:11:23.391Z,1.75
2022-09-17T00:13:51.500Z,2.50
2022-09-17T00:16:30.197Z,2.50
2022-09-17T00:18:57.651Z,2.20
2022-09-17T00:21:24.357Z,2.40
2022-09-17T00:23:56.382Z,2.03
2022-09-17T00:26:22.997Z,2.40
2022-09-17T00:28:54.422Z,2.17
2022-09-17T00:31:21.780Z,1.90
2022-09-17T00:33:48.906Z,3.88
2022-09-17T00:36:15.665Z,2.42
2022-09-17T00:38:42.144Z,2.47
2022-09-17T00:41:08.827Z,2.40
2022-09-17T00:43:41.852Z,2.83
2022-09-17T00:46:37.106Z,2.40
2022-09-17T00:49:12.792Z,2.03
2022-09-17T00:51:45.833Z,2.17
2022-09-17T00:54:12.843Z,2.20
2022-09-17T00:56:41.509Z,2.10
2022-09-17T00:59:08.643Z,2.33
2022-09-17T01:01:36.083Z,2.55
2022-09-17T01:04:03.386Z,2.80
2022-09-17T01:06:38.956Z,2.10
2022-09-17T01:09:25.230Z,2.17
2022-09-17T01:12:06.560Z,2.50
2022-09-17T01:14:40.022Z,1.88
2022-09-17T01:17:21.618Z,2.33
2022-09-17T01:19:57.149Z,1.98
2022-09-17T01:23:01.693Z,2.17
2022-09-17T01:25:53.145Z,1.70
2022-09-17T01:28:54.168Z,2.65
2022-09-17T01:31:36.104Z,2.60
2022-09-17T01:34:34.795Z,2.28
2022-09-17T01:37:15.881Z,2.75
2022-09-17T01:39:58.042Z,2.83
2022-09-17T01:42:43.798Z,2.80
2022-09-17T01:45:18.491Z,2.22
2022-09-17T01:47:51.888Z,2.35
2022-09-17T01:50:25.257Z,2.88
2022-09-17T01:52:56.608Z,2.67
2022-09-17T01:55:29.216Z,2.35
2022-09-17T01:58:07.225Z,2.22
2022-09-17T02:00:34.982Z,2.60
2022-09-17T02:03:42.351Z,2.75
2022-09-17T02:06:20.135Z,2.65
2022-09-17T02:08:56.851Z,2.47
2022-09-17T02:11:23.913Z,2.08
2022-09-17T02:13:58.650Z,2.40
2022-09-17T02:16:28.175Z,2.47
2022-09-17T02:19:31.557Z,2.10
2022-09-17T02:22:03.222Z,3.33
2022-09-17T02:24:42.717Z,2.45
2022-09-17T02:27:17.691Z,2.20
2022-09-17T02:29:44.922Z,2.63
2022-09-17T02:32:13.361Z,2.15
2022-09-17T02:34:40.613Z,2.72
2022-09-17T02:37:08.142Z,2.05
2022-09-17T02:39:35.052Z,2.17
2022-09-17T02:42:23.670Z,2.65
2022-09-17T02:45:02.302Z,2.45
2022-09-17T02:47:47.449Z,2.57
2022-09-17T02:50:26.100Z,2.78
2022-09-17T02:53:04.710Z,2.72
2022-09-17T02:55:46.410Z,3.10
2022-09-17T02:58:39.338Z,2.70
2022-09-17T03:01:14.700Z,2.22
2022-09-17T03:03:44.284Z,2.88
2022-09-17T03:06:10.839Z,2.92
2022-09-17T03:08:40.885Z,2.25
2022-09-17T03:11:09.213Z,2.65
2022-09-17T03:13:36.360Z,2.13
2022-09-17T03:16:07.105Z,3.15
2022-09-17T03:18:33.959Z,3.55
2022-09-17T03:21:00.553Z,2.58
2022-09-17T03:23:28.020Z,3.00
2022-09-17T03:25:55.324Z,2.58
2022-09-17T03:28:22.138Z,2.17
2022-09-17T03:30:48.706Z,2.63
2022-09-17T03:33:15.343Z,3.00
2022-09-17T03:35:46.052Z,2.72
2022-09-17T03:38:13.542Z,2.67
2022-09-17T03:40:40.626Z,2.80
2022-09-17T03:43:07.863Z,3.10
2022-09-17T03:45:34.310Z,3.05
2022-09-17T03:48:01.022Z,2.92
2022-09-17T03:50:27.457Z,2.70
2022-09-17T03:52:53.981Z,3.10
2022-09-17T03:55:20.492Z,2.45
2022-09-17T03:57:46.993Z,2.40
2022-09-17T04:00:17.247Z,2.05
2022-09-17T04:02:43.856Z,2.72
2022-09-17T04:05:10.797Z,2.20
2022-09-17T04:07:37.348Z,2.50
2022-09-17T04:10:05.302Z,2.55
2022-09-17T04:12:32.029Z,2.80
2022-09-17T04:14:58.562Z,2.63
2022-09-17T04:17:25.026Z,3.22
2022-09-17T04:19:51.504Z,3.38
2022-09-17T04:22:17.971Z,2.25
2022-09-17T04:24:44.415Z,2.65
2022-09-17T04:27:10.881Z,2.95
2022-09-17T04:29:37.311Z,2.15
2022-09-17T04:32:03.888Z,3.17
2022-09-17T04:34:31.896Z,2.67
2022-09-17T04:36:58.452Z,2.83
2022-09-17T04:39:24.971Z,2.63
2022-09-17T04:41:51.410Z,2.65
2022-09-17T04:44:18.030Z,3.35
2022-09-17T04:46:44.630Z,2.20
2022-09-17T04:49:11.285Z,3.10
2022-09-17T04:51:37.858Z,2.83
2022-09-17T04:54:04.583Z,3.25
2022-09-17T04:56:31.077Z,2.40
2022-09-17T04:58:57.718Z,2.47
2022-09-17T05:01:24.199Z,2.78
2022-09-17T05:03:50.761Z,2.28
2022-09-17T05:06:17.220Z,3.30
2022-09-17T05:08:43.742Z,3.45
2022-09-17T05:11:10.162Z,2.40
2022-09-17T05:13:36.643Z,2.58
2022-09-17T05:16:03.188Z,3.42
2022-09-17T05:18:29.716Z,2.58
2022-09-17T05:20:56.203Z,2.38
2022-09-17T05:23:22.631Z,2.70
2022-09-17T05:25:49.170Z,2.38
2022-09-17T05:28:15.652Z,2.83
2022-09-17T05:30:42.820Z,2.30
2022-09-17T05:33:10.012Z,2.00
2022-09-17T05:35:36.662Z,2.47
2022-09-17T05:38:05.689Z,2.50
2022-09-17T05:40:34.955Z,2.35
2022-09-17T05:43:03.474Z,3.00
2022-09-17T05:45:30.695Z,2.25
2022-09-17T05:47:58.306Z,2.35
2022-09-17T05:50:26.258Z,2.70
2022-09-17T05:52:53.407Z,2.47
2022-09-17T05:55:22.296Z,2.40
2022-09-17T05:57:51.162Z,2.28
2022-09-17T06:00:18.931Z,2.22
2022-09-17T06:02:45.528Z,2.55
2022-09-17T06:05:12.125Z,2.65
2022-09-17T06:07:39.173Z,2.13
2022-09-17T06:10:08.223Z,2.80
2022-09-17T06:12:35.642Z,2.95
2022-09-17T06:15:06.683Z,1.98
2022-09-17T06:17:35.100Z,2.63
2022-09-17T06:20:03.153Z,2.25
2022-09-17T06:22:29.623Z,3.80
2022-09-17T06:24:56.102Z,1.95
2022-09-17T06:27:22.658Z,2.17
2022-09-17T06:29:49.122Z,1.95
2022-09-17T06:32:17.043Z,4.00
2022-09-17T06:34:43.971Z,2.45
2022-09-17T06:37:10.478Z,2.35
2022-09-17T06:39:37.153Z,2.80
2022-09-17T06:42:03.738Z,2.38
2022-09-17T06:44:30.175Z,2.55
2022-09-17T06:46:56.762Z,2.08
2022-09-17T06:49:24.246Z,2.72
2022-09-17T06:51:50.750Z,2.45
2022-09-17T06:54:17.187Z,1.92
2022-09-17T06:56:46.742Z,2.67
2022-09-17T06:59:13.551Z,2.40
2022-09-17T07:01:40.025Z,2.03
2022-09-17T07:04:06.533Z,2.13
2022-09-17T07:06:32.968Z,2.45
2022-09-17T07:08:59.593Z,1.85
2022-09-17T07:11:26.081Z,1.70
2022-09-17T07:13:52.540Z,2.33
2022-09-17T07:16:19.714Z,2.05
2022-09-17T07:18:46.430Z,2.03
2022-09-17T07:21:12.874Z,1.98
2022-09-17T07:23:39.371Z,2.20
2022-09-17T07:26:12.247Z,1.83
2022-09-17T07:28:39.981Z,2.70
2022-09-17T07:31:09.347Z,2.55
2022-09-17T07:33:38.695Z,2.67
2022-09-17T07:36:11.469Z,1.63
2022-09-17T07:38:39.510Z,2.45
2022-09-17T07:41:09.828Z,2.67
2022-09-17T07:43:36.392Z,1.90
2022-09-17T07:46:04.864Z,2.78
2022-09-17T07:48:31.885Z,1.80
2022-09-17T07:50:58.554Z,2.47
2022-09-17T07:53:25.788Z,2.05
2022-09-17T07:55:54.420Z,2.55
2022-09-17T07:58:28.026Z,1.95
2022-09-17T08:01:00.428Z,2.88
2022-09-17T08:03:26.966Z,1.80
2022-09-17T08:05:53.403Z,1.92
2022-09-17T08:08:21.372Z,1.80
2022-09-17T08:10:47.958Z,2.30
2022-09-17T08:13:14.359Z,1.92
2022-09-17T08:15:40.832Z,2.13
2022-09-17T08:18:07.272Z,1.48
2022-09-17T08:20:34.065Z,2.17
2022-09-17T08:23:01.403Z,1.90
2022-09-17T08:25:28.036Z,1.65
2022-09-17T08:27:58.237Z,1.83
2022-09-17T08:30:24.823Z,1.95
2022-09-17T08:32:51.361Z,1.70
2022-09-17T08:35:17.875Z,2.00
2022-09-17T08:37:44.334Z,2.10
2022-09-17T08:40:18.176Z,1.70
2022-09-17T08:42:59.178Z,1.52
2022-09-17T08:45:26.585Z,1.50
2022-09-17T08:48:01.710Z,2.58
2022-09-17T08:50:39.330Z,1.38
2022-09-17T08:53:12.082Z,1.75
2022-09-17T08:55:41.283Z,1.77
2022-09-17T08:58:16.773Z,1.58
2022-09-17T09:00:53.980Z,1.50
2022-09-17T09:03:32.021Z,1.35
2022-09-17T09:06:00.549Z,1.40
2022-09-17T09:08:45.689Z,1.92
2022-09-17T09:11:27.414Z,1.45
2022-09-17T09:14:00.563Z,1.40
2022-09-17T09:16:31.551Z,1.17
2022-09-17T09:19:14.121Z,1.40
2022-09-17T09:21:55.980Z,1.20
2022-09-17T09:24:32.150Z,1.20
2022-09-17T09:27:28.218Z,1.50
2022-09-17T09:30:11.128Z,1.35
2022-09-17T09:32:46.402Z,1.67
2022-09-17T09:35:34.336Z,1.20
2022-09-17T09:38:18.278Z,1.23
2022-09-17T09:40:53.738Z,1.17
2022-09-17T09:44:02.781Z,1.00
2022-09-17T09:46:54.543Z,1.70
2022-09-17T09:49:46.222Z,1.60
2022-09-17T09:52:23.098Z,1.27
2022-09-17T09:54:49.491Z,1.98
2022-09-17T09:57:20.068Z,1.52
2022-09-17T09:59:46.438Z,1.42
2022-09-17T10:02:13.214Z,1.15
2022-09-17T10:04:39.702Z,1.50
2022-09-17T10:07:11.583Z,1.48
2022-09-17T10:09:44.757Z,1.30
2022-09-17T10:12:11.143Z,1.73
2022-09-17T10:14:39.279Z,1.30
2022-09-17T10:17:17.976Z,3.15
2022-09-17T10:19:45.734Z,1.07
2022-09-17T10:22:34.083Z,1.30
2022-09-17T10:25:02.077Z,1.00
2022-09-17T10:27:30.247Z,0.88
2022-09-17T10:30:08.798Z,1.00
2022-09-17T10:32:35.374Z,1.05
2022-09-17T10:35:05.721Z,0.90
2022-09-17T10:37:44.451Z,0.90
2022-09-17T10:40:32.274Z,0.93
2022-09-17T10:43:19.293Z,1.02
2022-09-17T10:45:57.042Z,1.20
2022-09-17T10:48:24.158Z,1.20
2022-09-17T10:50:53.386Z,0.80
2022-09-17T10:53:23.335Z,0.82
2022-09-17T10:56:01.871Z,0.95
2022-09-17T10:58:55.753Z,0.93
2022-09-17T11:01:35.569Z,0.68
2022-09-17T11:04:26.948Z,0.90
2022-09-17T11:07:05.467Z,0.60
2022-09-17T11:10:12.964Z,1.45
2022-09-17T11:13:01.207Z,0.70
2022-09-17T11:15:52.761Z,0.77
2022-09-17T11:18:55.746Z,0.90
2022-09-17T11:21:37.316Z,0.70
2022-09-17T11:24:28.314Z,0.63
2022-09-17T11:27:56.320Z,0.65
2022-09-17T11:30:24.142Z,0.70
2022-09-17T11:33:05.148Z,0.70
2022-09-17T11:35:37.558Z,0.77
2022-09-17T11:38:13.018Z,1.15
2022-09-17T11:41:12.749Z,0.73
2022-09-17T11:43:49.244Z,0.80
2022-09-17T11:46:24.829Z,0.93
2022-09-17T11:49:22.131Z,0.60
2022-09-17T11:52:04.286Z,0.73
2022-09-17T11:54:50.198Z,0.50
2022-09-17T11:57:20.123Z,0.75
2022-09-17T12:00:06.701Z,0.40
2022-09-17T12:02:51.529Z,1.05
2022-09-17T12:05:24.192Z,0.63
2022-09-17T12:08:04.734Z,0.70
2022-09-17T12:11:00.182Z,0.60
2022-09-17T12:13:45.133Z,0.80
2022-09-17T12:16:20.896Z,0.70
2022-09-17T12:19:12.774Z,0.85
2022-09-17T12:21:46.725Z,1.00
2022-09-17T12:24:30.529Z,0.98
2022-09-17T12:27:06.638Z,1.88
2022-09-17T12:29:42.083Z,1.00
2022-09-17T12:32:36.733Z,0.70
2022-09-17T12:35:12.511Z,1.20
2022-09-17T12:38:02.725Z,0.68
2022-09-17T12:40:35.777Z,0.90
2022-09-17T12:43:36.614Z,0.57
2022-09-17T12:46:34.825Z,0.90
2022-09-17T12:49:08.512Z,1.02
2022-09-17T12:52:02.083Z,0.75
2022-09-17T12:54:56.267Z,0.60
2022-09-17T12:57:52.013Z,0.80
2022-09-17T13:00:18.779Z,0.70
2022-09-17T13:02:58.415Z,0.52
2022-09-17T13:05:49.712Z,0.95
2022-09-17T13:08:30.884Z,0.60
2022-09-17T13:11:19.452Z,0.70
2022-09-17T13:14:17.238Z,1.00
2022-09-17T13:17:05.179Z,0.60
2022-09-17T13:19:43.195Z,0.63
2022-09-17T13:22:26.214Z,0.90
2022-09-17T13:25:08.482Z,0.60
2022-09-17T13:27:38.651Z,0.88
2022-09-17T13:30:10.953Z,0.90
2022-09-17T13:32:38.835Z,0.95
2022-09-17T13:35:11.361Z,1.30
2022-09-17T13:37:39.569Z,0.70
2022-09-17T13:40:19.363Z,1.02
2022-09-17T13:42:50.430Z,1.08
2022-09-17T13:45:19.245Z,1.70
2022-09-17T13:48:09.171Z,1.10
2022-09-17T13:50:44.111Z,1.10
2022-09-17T13:53:13.647Z,1.10
2022-09-17T13:55:43.223Z,1.40
2022-09-17T14:00:48.714Z,1.83
2022-09-17T14:03:46.499Z,1.35
2022-09-17T14:06:17.975Z,1.50
2022-09-17T14:08:44.522Z,2.05
2022-09-17T14:11:27.578Z,2.92
2022-09-17T14:14:04.250Z,2.40
2022-09-17T14:16:42.853Z,2.05
2022-09-17T14:19:15.458Z,2.15
2022-09-17T14:22:22.070Z,2.20
2022-09-17T14:24:52.449Z,1.40
2022-09-17T14:27:56.706Z,1.40
2022-09-17T14:30:31.031Z,1.45
2022-09-17T14:33:00.623Z,1.30
2022-09-17T14:38:23.754Z,1.27
2022-09-17T14:41:10.459Z,0.95
2022-09-17T14:43:45.479Z,1.00
2022-09-17T14:46:21.435Z,1.73
2022-09-17T14:48:48.346Z,1.48
2022-09-17T14:51:17.997Z,1.25
2022-09-17T14:56:40.737Z,1.05
2022-09-17T14:59:21.498Z,1.60
2022-09-17T15:01:48.688Z,1.50
2022-09-17T15:04:25.487Z,3.25
2022-09-17T15:06:52.450Z,1.35
2022-09-17T15:09:23.996Z,1.33
2022-09-17T15:11:54.694Z,1.30
2022-09-17T15:14:27.568Z,1.10
2022-09-17T15:16:56.365Z,1.50
2022-09-17T15:19:31.199Z,1.48
2022-09-17T15:21:58.299Z,1.48
2022-09-17T15:24:36.114Z,1.40
2022-09-17T15:27:22.228Z,1.40
2022-09-17T15:29:53.588Z,1.27
2022-09-17T15:32:20.435Z,1.50
2022-09-17T15:35:15.683Z,1.45
2022-09-17T15:38:21.671Z,0.90
2022-09-17T15:40:44.605Z,1.33
2022-09-17T15:43:25.644Z,1.05
2022-09-17T15:45:52.506Z,1.50
2022-09-17T15:48:27.471Z,1.02
2022-09-17T15:50:56.288Z,1.20
2022-09-17T15:53:28.949Z,1.73
2022-09-17T15:56:09.576Z,0.65
2022-09-17T15:58:36.011Z,1.25
2022-09-17T16:01:11.811Z,1.25
2022-09-17T16:03:38.192Z,0.90
2022-09-17T16:06:27.731Z,1.65
2022-09-17T16:11:30.472Z,1.33
2022-09-17T16:14:00.440Z,1.80
2022-09-17T16:16:31.522Z,1.40
2022-09-17T16:18:57.997Z,1.20
2022-09-17T16:21:25.174Z,1.35
2022-09-17T16:23:53.940Z,1.20
2022-09-17T16:26:26.932Z,2.60
2022-09-17T16:28:56.106Z,2.30
2022-09-17T16:31:22.669Z,1.90
2022-09-17T16:33:50.333Z,2.05
2022-09-17T16:36:17.613Z,1.70
2022-09-17T16:38:44.058Z,1.80
2022-09-17T16:41:10.997Z,2.10
2022-09-17T16:43:38.337Z,2.60
2022-09-17T16:46:10.787Z,2.33
2022-09-17T16:48:38.072Z,2.00
2022-09-17T16:51:08.661Z,1.98
2022-09-17T16:53:35.066Z,1.67
2022-09-17T16:56:01.748Z,2.63
2022-09-17T16:58:28.185Z,2.40
2022-09-17T17:00:54.728Z,1.90
2022-09-17T17:03:21.221Z,2.20
2022-09-17T17:05:48.847Z,1.73
2022-09-17T17:08:15.363Z,1.98
2022-09-17T17:10:41.929Z,1.90
2022-09-17T17:13:08.374Z,2.35
2022-09-17T17:15:34.835Z,2.53
2022-09-17T17:18:01.342Z,1.58
2022-09-17T17:20:27.888Z,1.88
2022-09-17T17:22:55.069Z,1.98
2022-09-17T17:25:23.612Z,1.83
2022-09-17T17:27:50.307Z,1.90
2022-09-17T17:30:17.350Z,1.63
2022-09-17T17:32:48.701Z,1.60
2022-09-17T17:35:15.319Z,1.63
2022-09-17T17:37:41.777Z,1.80
2022-09-17T17:40:11.701Z,2.30
2022-09-17T17:42:39.516Z,5.22
2022-09-17T17:45:07.803Z,2.83
2022-09-17T17:47:34.916Z,12.52
2022-09-17T17:50:01.546Z,11.25
2022-09-17T17:52:28.269Z,7.05
2022-09-17T17:54:54.805Z,4.07
2022-09-17T17:57:21.318Z,6.88
2022-09-17T17:59:47.767Z,2.33
2022-09-17T18:02:14.289Z,3.42
2022-09-17T18:04:40.853Z,2.38
2022-09-17T18:07:07.723Z,2.50
2022-09-17T18:09:34.208Z,3.47
2022-09-17T18:12:00.676Z,3.97
2022-09-17T18:14:27.464Z,2.13
2022-09-17T18:16:54.335Z,2.50
2022-09-17T18:19:20.745Z,2.97
2022-09-17T18:21:47.216Z,1.58
2022-09-17T18:24:13.805Z,2.33
2022-09-17T18:26:40.329Z,1.95
2022-09-17T18:29:08.110Z,2.50
2022-09-17T18:31:36.005Z,1.52
2022-09-17T18:34:15.352Z,1.38
2022-09-17T18:36:44.698Z,1.50
2022-09-17T18:42:01.972Z,0.55
2022-09-17T18:44:28.513Z,1.30
2022-09-17T18:46:54.996Z,1.20
2022-09-17T18:49:21.871Z,1.23
2022-09-17T18:51:48.377Z,1.30
2022-09-17T18:54:14.959Z,1.77
2022-09-17T18:56:42.032Z,1.45
2022-09-17T18:59:09.764Z,1.73
2022-09-17T19:01:36.374Z,1.10
2022-09-17T19:04:03.410Z,1.20
2022-09-17T19:06:32.410Z,1.45
2022-09-17T19:09:03.703Z,1.00
2022-09-17T19:11:30.306Z,1.88
2022-09-17T19:13:56.816Z,1.20
2022-09-17T19:16:23.480Z,1.42
2022-09-17T19:18:50.104Z,1.40
2022-09-17T19:21:18.989Z,1.13
2022-09-17T19:23:47.674Z,1.25
2022-09-17T19:26:17.804Z,1.30
2022-09-17T19:28:45.100Z,1.40
2022-09-17T19:31:14.566Z,1.17
2022-09-17T19:33:41.520Z,1.67
2022-09-17T19:36:11.638Z,1.30
2022-09-17T19:38:38.553Z,1.33
2022-09-17T19:41:07.796Z,1.77
2022-09-17T19:43:34.321Z,1.77
2022-09-17T19:46:27.573Z,2.40
2022-09-17T19:48:55.901Z,1.85
2022-09-17T19:51:24.084Z,1.40
2022-09-17T19:53:51.387Z,1.63
2022-09-17T19:56:23.541Z,1.73
2022-09-17T19:58:50.338Z,1.20
2022-09-17T20:01:18.175Z,1.27
2022-09-17T20:03:45.833Z,2.25
2022-09-17T20:06:17.682Z,1.15
2022-09-17T20:08:48.356Z,1.60
2022-09-17T20:11:16.306Z,1.60
2022-09-17T20:13:43.003Z,1.65
2022-09-17T20:16:18.827Z,1.13
2022-09-17T20:18:45.530Z,2.78
2022-09-17T20:21:24.652Z,1.23
2022-09-17T20:23:51.468Z,2.50
2022-09-17T20:26:18.329Z,1.58
2022-09-17T20:28:45.686Z,1.50
2022-09-17T20:31:26.266Z,1.70
2022-09-17T20:33:54.467Z,1.45
2022-09-17T20:36:23.655Z,2.13
2022-09-17T20:39:16.516Z,2.25
2022-09-17T20:41:39.154Z,1.83
2022-09-17T20:44:07.109Z,2.05
2022-09-17T20:46:34.039Z,1.55
2022-09-17T20:49:00.538Z,2.05
2022-09-17T20:51:29.558Z,1.88
2022-09-17T20:54:01.494Z,2.00
2022-09-17T20:56:31.363Z,1.73
2022-09-17T21:01:34.497Z,1.60
2022-09-17T21:04:02.449Z,3.15
2022-09-17T21:06:31.071Z,2.08
2022-09-17T21:08:59.965Z,2.30
2022-09-17T21:11:26.827Z,1.40
2022-09-17T21:13:53.608Z,1.75
2022-09-17T21:16:20.911Z,1.50
2022-09-17T21:18:48.123Z,2.20
2022-09-17T21:21:16.792Z,1.55
2022-09-17T21:23:43.898Z,1.50
2022-09-17T21:26:28.961Z,1.77
2022-09-17T21:28:56.520Z,2.17
2022-09-17T21:31:28.390Z,1.60
2022-09-17T21:34:00.205Z,1.50
2022-09-17T21:36:29.370Z,1.75
2022-09-17T21:38:58.652Z,1.95
2022-09-17T21:41:25.999Z,1.80
2022-09-17T21:43:53.002Z,1.60
2022-09-17T21:46:24.674Z,1.67
2022-09-17T21:48:53.657Z,1.63
2022-09-17T21:51:23.050Z,1.50
2022-09-17T21:53:54.747Z,2.20
2022-09-17T21:56:21.774Z,3.03
2022-09-17T21:58:54.330Z,1.55
2022-09-17T22:01:24.006Z,1.60
2022-09-17T22:06:27.032Z,1.95
2022-09-17T22:08:54.621Z,1.60
2022-09-17T22:11:29.600Z,2.08
2022-09-17T22:14:04.727Z,1.35
2022-09-17T22:16:33.079Z,1.65
2022-09-17T22:18:59.964Z,1.15
2022-09-17T22:21:28.568Z,1.77
2022-09-17T22:23:57.361Z,1.48
2022-09-17T22:26:25.877Z,1.33
2022-09-17T22:28:53.173Z,1.20
2022-09-17T22:31:20.388Z,1.50
2022-09-17T22:33:48.534Z,1.27
2022-09-17T22:36:20.499Z,2.67
2022-09-17T22:38:51.975Z,1.40
2022-09-17T22:41:21.672Z,1.10
2022-09-17T22:46:19.732Z,1.35
2022-09-17T22:48:47.441Z,1.38
2022-09-17T22:51:14.638Z,1.65
2022-09-17T22:53:41.693Z,1.77
2022-09-17T22:56:11.606Z,1.33
2022-09-17T22:58:38.192Z,2.00
2022-09-17T23:01:13.362Z,1.60
2022-09-17T23:03:40.990Z,1.30
2022-09-17T23:06:11.163Z,1.20
2022-09-17T23:08:38.166Z,1.10
2022-09-17T23:11:06.104Z,1.98
2022-09-17T23:13:34.714Z,1.70
2022-09-17T23:16:06.784Z,1.23
2022-09-17T23:18:35.023Z,0.90
2022-09-17T23:21:04.554Z,1.13
2022-09-17T23:23:30.973Z,1.63
2022-09-17T23:26:03.984Z,1.70
2022-09-17T23:28:30.585Z,2.17
2022-09-17T23:30:57.326Z,1.48
2022-09-17T23:33:23.866Z,1.80
2022-09-17T23:35:50.365Z,1.30
2022-09-17T23:38:16.792Z,1.52
2022-09-17T23:40:43.279Z,1.60
2022-09-17T23:43:09.701Z,1.23
2022-09-17T23:45:36.131Z,1.42
2022-09-17T23:48:02.561Z,1.13
2022-09-17T23:50:29.218Z,1.25
2022-09-17T23:52:55.654Z,1.30
2022-09-17T23:55:22.041Z,1.52
2022-09-17T23:57:48.484Z,1.05
