createdAt,value
2022-08-23T00:00:51.091Z,18.90
2022-08-23T00:03:23.179Z,18.90
2022-08-23T00:05:55.272Z,18.90
2022-08-23T00:08:27.473Z,18.80
2022-08-23T00:11:00.714Z,18.70
2022-08-23T00:13:47.306Z,18.70
2022-08-23T00:16:26.285Z,18.60
2022-08-23T00:18:59.368Z,18.50
2022-08-23T00:21:32.609Z,18.40
2022-08-23T00:24:07.498Z,18.40
2022-08-23T00:27:01.504Z,18.30
2022-08-23T00:29:49.413Z,18.30
2022-08-23T00:32:26.666Z,18.20
2022-08-23T00:35:26.601Z,18.10
2022-08-23T00:38:32.015Z,18.10
2022-08-23T00:40:53.405Z,18.10
2022-08-23T00:43:52.921Z,18.00
2022-08-23T00:47:11.811Z,17.90
2022-08-23T00:50:03.542Z,17.90
2022-08-23T00:53:06.785Z,17.90
2022-08-23T00:55:54.455Z,17.80
2022-08-23T00:58:30.710Z,17.80
2022-08-23T01:01:05.671Z,17.80
2022-08-23T01:03:40.844Z,17.70
2022-08-23T01:06:24.116Z,17.70
2022-08-23T01:09:09.252Z,17.60
2022-08-23T01:12:04.789Z,17.60
2022-08-23T01:15:20.170Z,17.60
2022-08-23T01:18:07.110Z,17.50
2022-08-23T01:20:54.858Z,17.50
2022-08-23T01:23:51.619Z,17.40
2022-08-23T01:26:28.308Z,17.40
2022-08-23T01:29:06.552Z,17.40
2022-08-23T01:31:38.885Z,17.30
2022-08-23T01:34:13.756Z,17.30
2022-08-23T01:36:48.457Z,17.30
2022-08-23T01:39:20.437Z,17.20
2022-08-23T01:41:52.848Z,17.20
2022-08-23T01:44:24.845Z,17.20
2022-08-23T01:47:00.528Z,17.20
2022-08-23T01:49:34.680Z,17.10
2022-08-23T01:52:06.902Z,17.10
2022-08-23T01:54:41.006Z,17.00
2022-08-23T01:57:13.418Z,17.00
2022-08-23T01:59:45.826Z,17.00
2022-08-23T02:02:17.835Z,17.00
2022-08-23T02:04:50.615Z,16.90
2022-08-23T02:07:27.313Z,16.90
2022-08-23T02:09:59.707Z,16.90
2022-08-23T02:12:31.892Z,16.90
2022-08-23T02:15:05.005Z,16.80
2022-08-23T02:17:37.839Z,16.70
2022-08-23T02:20:10.261Z,16.80
2022-08-23T02:22:42.926Z,16.70
2022-08-23T02:25:15.433Z,16.70
2022-08-23T02:27:47.916Z,16.60
2022-08-23T02:30:19.983Z,16.60
2022-08-23T02:32:52.035Z,16.60
2022-08-23T02:35:24.591Z,16.50
2022-08-23T02:37:56.995Z,16.50
2022-08-23T02:40:28.949Z,16.40
2022-08-23T02:43:01.235Z,16.40
2022-08-23T02:45:34.627Z,16.40
2022-08-23T02:48:08.934Z,16.40
2022-08-23T02:50:40.935Z,16.30
2022-08-23T02:53:13.202Z,16.40
2022-08-23T02:55:49.244Z,16.30
2022-08-23T02:58:21.472Z,16.30
2022-08-23T03:00:54.542Z,16.20
2022-08-23T03:03:27.029Z,16.20
2022-08-23T03:06:24.889Z,16.20
2022-08-23T03:08:51.780Z,16.20
2022-08-23T03:11:25.246Z,16.20
2022-08-23T03:13:57.617Z,16.20
2022-08-23T03:16:29.918Z,16.20
2022-08-23T03:19:02.296Z,16.20
2022-08-23T03:21:36.045Z,16.20
2022-08-23T03:24:10.504Z,16.20
2022-08-23T03:26:46.115Z,16.10
2022-08-23T03:29:19.523Z,16.10
2022-08-23T03:31:51.679Z,16.10
2022-08-23T03:34:26.028Z,16.10
2022-08-23T03:36:58.985Z,16.00
2022-08-23T03:39:31.421Z,16.00
2022-08-23T03:42:03.908Z,16.00
2022-08-23T03:44:36.438Z,16.00
2022-08-23T03:47:08.932Z,16.00
2022-08-23T03:49:41.411Z,15.90
2022-08-23T03:52:14.042Z,15.90
2022-08-23T03:54:46.082Z,15.90
2022-08-23T03:57:18.050Z,16.00
2022-08-23T03:59:50.120Z,16.00
2022-08-23T04:02:22.354Z,16.00
2022-08-23T04:04:55.078Z,16.00
2022-08-23T04:07:29.047Z,16.00
2022-08-23T04:10:01.079Z,16.00
2022-08-23T04:12:33.276Z,16.00
2022-08-23T04:15:06.284Z,16.00
2022-08-23T04:17:42.897Z,16.10
2022-08-23T04:20:15.545Z,16.00
2022-08-23T04:22:52.395Z,16.00
2022-08-23T04:25:34.443Z,16.00
2022-08-23T04:28:07.506Z,16.00
2022-08-23T04:30:39.896Z,15.90
2022-08-23T04:33:17.681Z,15.90
2022-08-23T04:35:50.114Z,15.90
2022-08-23T04:38:25.185Z,15.90
2022-08-23T04:41:16.689Z,15.80
2022-08-23T04:44:08.519Z,15.80
2022-08-23T04:46:40.829Z,15.80
2022-08-23T04:49:33.614Z,15.80
2022-08-23T04:52:05.732Z,15.80
2022-08-23T04:54:37.939Z,15.80
2022-08-23T04:57:10.025Z,15.80
2022-08-23T04:59:42.900Z,15.80
2022-08-23T05:02:14.947Z,15.80
2022-08-23T05:04:47.074Z,15.80
2022-08-23T05:07:19.062Z,15.80
2022-08-23T05:09:51.082Z,15.90
2022-08-23T05:12:23.567Z,15.90
2022-08-23T05:14:55.578Z,15.90
2022-08-23T05:17:28.792Z,15.90
2022-08-23T05:20:01.594Z,16.00
2022-08-23T05:22:35.956Z,16.00
2022-08-23T05:25:10.828Z,16.00
2022-08-23T05:27:42.982Z,16.00
2022-08-23T05:30:15.654Z,16.10
2022-08-23T05:32:48.256Z,16.10
2022-08-23T05:35:20.379Z,16.20
2022-08-23T05:37:52.541Z,16.20
2022-08-23T05:40:24.563Z,16.30
2022-08-23T05:42:58.498Z,16.40
2022-08-23T05:45:30.452Z,16.40
2022-08-23T05:48:02.905Z,16.40
2022-08-23T05:50:38.231Z,16.50
2022-08-23T05:53:10.986Z,16.60
2022-08-23T05:55:43.589Z,16.60
2022-08-23T05:58:15.820Z,16.70
2022-08-23T06:00:48.135Z,16.70
2022-08-23T06:03:20.268Z,16.80
2022-08-23T06:05:57.688Z,16.90
2022-08-23T06:08:31.143Z,17.10
2022-08-23T06:11:11.356Z,17.40
2022-08-23T06:13:51.733Z,17.80
2022-08-23T06:16:34.298Z,18.20
2022-08-23T06:19:11.231Z,18.60
2022-08-23T06:21:44.516Z,19.10
2022-08-23T06:24:16.866Z,19.60
2022-08-23T06:26:49.822Z,20.30
2022-08-23T06:29:22.320Z,21.00
2022-08-23T06:31:54.586Z,21.60
2022-08-23T06:34:33.636Z,22.30
2022-08-23T06:37:15.287Z,23.10
2022-08-23T06:39:47.618Z,23.70
2022-08-23T06:42:38.516Z,24.30
2022-08-23T06:45:11.250Z,25.00
2022-08-23T06:47:45.072Z,26.10
2022-08-23T06:50:18.241Z,26.70
2022-08-23T06:52:50.788Z,27.40
2022-08-23T06:55:23.945Z,27.70
2022-08-23T06:57:56.290Z,27.90
2022-08-23T07:00:28.509Z,28.20
2022-08-23T07:03:00.852Z,28.60
2022-08-23T07:05:32.994Z,29.30
2022-08-23T07:08:05.051Z,29.50
2022-08-23T07:10:37.069Z,29.60
2022-08-23T07:13:09.174Z,30.00
2022-08-23T07:15:41.253Z,30.40
2022-08-23T07:18:13.692Z,30.50
2022-08-23T07:20:45.806Z,30.50
2022-08-23T07:23:17.823Z,30.50
2022-08-23T07:25:49.898Z,30.30
2022-08-23T07:28:22.820Z,30.60
2022-08-23T07:31:14.696Z,31.10
2022-08-23T07:33:51.748Z,31.50
2022-08-23T07:36:28.015Z,31.70
2022-08-23T07:39:02.097Z,31.90
2022-08-23T07:41:38.796Z,32.20
2022-08-23T07:44:30.716Z,32.00
2022-08-23T07:47:05.161Z,32.00
2022-08-23T07:49:37.455Z,31.80
2022-08-23T07:52:12.013Z,32.00
2022-08-23T07:54:48.236Z,32.00
2022-08-23T07:57:21.461Z,32.10
2022-08-23T07:59:53.682Z,32.30
2022-08-23T08:02:25.823Z,32.50
2022-08-23T08:04:57.913Z,32.60
2022-08-23T08:07:31.476Z,32.60
2022-08-23T08:10:08.098Z,32.50
2022-08-23T08:12:40.213Z,32.30
2022-08-23T08:15:12.475Z,32.10
2022-08-23T08:17:48.325Z,32.30
2022-08-23T08:20:22.074Z,32.30
2022-08-23T08:22:59.013Z,32.50
2022-08-23T08:25:34.330Z,32.50
2022-08-23T08:28:06.471Z,32.60
2022-08-23T08:30:39.270Z,32.50
2022-08-23T08:33:11.407Z,32.50
2022-08-23T08:35:46.857Z,32.50
2022-08-23T08:38:30.882Z,32.50
2022-08-23T08:41:18.023Z,32.60
2022-08-23T08:44:28.372Z,32.50
2022-08-23T08:47:36.571Z,32.20
2022-08-23T08:50:31.739Z,32.20
2022-08-23T08:53:15.296Z,31.90
2022-08-23T08:55:59.601Z,31.70
2022-08-23T08:58:50.935Z,31.30
2022-08-23T09:01:26.691Z,31.00
2022-08-23T09:04:00.750Z,30.80
2022-08-23T09:06:41.717Z,30.60
2022-08-23T09:09:58.954Z,30.40
2022-08-23T09:13:26.957Z,30.10
2022-08-23T09:16:40.075Z,29.90
2022-08-23T09:19:35.042Z,29.70
2022-08-23T09:22:51.253Z,29.60
2022-08-23T09:25:35.559Z,29.50
2022-08-23T09:28:08.046Z,29.60
2022-08-23T09:30:54.599Z,29.60
2022-08-23T09:33:43.158Z,29.70
2022-08-23T09:36:23.347Z,29.70
2022-08-23T09:39:19.364Z,29.80
2022-08-23T09:41:57.944Z,29.80
2022-08-23T09:44:42.850Z,29.80
2022-08-23T09:47:17.241Z,29.70
2022-08-23T09:49:51.397Z,29.80
2022-08-23T09:52:32.366Z,29.80
2022-08-23T09:55:25.373Z,29.80
2022-08-23T09:58:32.334Z,29.80
2022-08-23T10:01:38.745Z,29.90
2022-08-23T10:04:15.620Z,29.80
2022-08-23T10:06:54.243Z,29.80
2022-08-23T10:09:32.994Z,29.70
2022-08-23T10:12:05.069Z,29.70
2022-08-23T10:14:39.722Z,29.70
2022-08-23T10:17:50.721Z,29.70
2022-08-23T10:20:53.629Z,29.80
2022-08-23T10:23:44.084Z,29.50
2022-08-23T10:26:31.087Z,29.40
2022-08-23T10:29:33.858Z,29.30
2022-08-23T10:32:19.033Z,29.40
2022-08-23T10:35:16.600Z,29.50
2022-08-23T10:38:23.428Z,29.60
2022-08-23T10:41:31.204Z,29.80
2022-08-23T10:44:27.816Z,29.80
2022-08-23T10:47:16.384Z,29.80
2022-08-23T10:50:13.084Z,30.00
2022-08-23T10:52:55.226Z,30.10
2022-08-23T10:56:03.082Z,30.10
2022-08-23T10:58:52.075Z,30.30
2022-08-23T11:01:56.893Z,30.20
2022-08-23T11:05:10.358Z,30.20
2022-08-23T11:08:11.215Z,30.30
2022-08-23T11:11:02.964Z,30.50
2022-08-23T11:13:35.534Z,30.70
2022-08-23T11:16:15.334Z,30.90
2022-08-23T11:18:57.410Z,31.10
2022-08-23T11:21:33.414Z,31.20
2022-08-23T11:24:15.594Z,31.30
2022-08-23T11:27:07.771Z,31.30
2022-08-23T11:29:41.361Z,31.40
2022-08-23T11:32:17.238Z,31.50
2022-08-23T11:35:24.781Z,31.60
2022-08-23T11:38:06.688Z,31.70
2022-08-23T11:41:00.115Z,31.80
2022-08-23T11:43:45.515Z,31.90
2022-08-23T11:46:36.279Z,31.90
2022-08-23T11:49:41.379Z,32.00
2022-08-23T11:53:18.325Z,32.10
2022-08-23T11:56:26.632Z,32.10
2022-08-23T11:59:21.209Z,32.00
2022-08-23T12:02:33.434Z,32.10
2022-08-23T12:05:32.501Z,32.20
2022-08-23T12:08:32.555Z,32.40
2022-08-23T12:11:25.950Z,32.50
2022-08-23T12:14:45.310Z,32.60
2022-08-23T12:17:26.038Z,32.80
2022-08-23T12:20:28.492Z,32.90
2022-08-23T12:23:13.256Z,33.00
2022-08-23T12:26:06.966Z,33.20
2022-08-23T12:28:56.364Z,33.10
2022-08-23T12:31:47.139Z,33.20
2022-08-23T12:34:47.858Z,33.20
2022-08-23T12:37:53.677Z,33.30
2022-08-23T12:40:56.704Z,33.40
2022-08-23T12:43:30.719Z,33.50
2022-08-23T12:46:03.587Z,33.60
2022-08-23T12:48:46.609Z,33.70
2022-08-23T12:51:18.711Z,33.60
2022-08-23T12:53:50.901Z,33.60
2022-08-23T12:56:31.591Z,33.70
2022-08-23T12:59:06.825Z,33.90
2022-08-23T13:01:58.640Z,34.00
2022-08-23T13:04:35.866Z,34.10
2022-08-23T13:07:17.630Z,34.20
2022-08-23T13:09:55.485Z,34.30
2022-08-23T13:12:28.295Z,34.40
2022-08-23T13:15:02.713Z,34.50
2022-08-23T13:17:39.995Z,34.70
2022-08-23T13:20:22.565Z,34.80
2022-08-23T13:23:02.150Z,34.70
2022-08-23T13:25:40.871Z,34.60
2022-08-23T13:28:31.099Z,34.70
2022-08-23T13:31:08.061Z,34.70
2022-08-23T13:33:40.907Z,34.80
2022-08-23T13:36:23.442Z,34.90
2022-08-23T13:38:55.594Z,34.90
2022-08-23T13:41:38.573Z,35.00
2022-08-23T13:44:19.070Z,35.00
2022-08-23T13:46:51.473Z,35.10
2022-08-23T13:49:28.680Z,35.20
2022-08-23T13:52:41.555Z,35.20
2022-08-23T13:55:01.886Z,35.10
2022-08-23T13:57:37.133Z,34.90
2022-08-23T14:00:10.789Z,34.80
2022-08-23T14:02:44.446Z,34.70
2022-08-23T14:05:22.605Z,34.60
2022-08-23T14:07:56.426Z,34.70
2022-08-23T14:10:28.665Z,34.70
2022-08-23T14:13:02.130Z,34.80
2022-08-23T14:18:32.435Z,34.80
2022-08-23T14:21:05.113Z,34.90
2022-08-23T14:23:37.230Z,35.00
2022-08-23T14:26:13.864Z,35.20
2022-08-23T14:28:48.073Z,35.30
2022-08-23T14:31:26.840Z,35.40
2022-08-23T14:34:02.016Z,35.40
2022-08-23T14:36:34.638Z,35.30
2022-08-23T14:39:06.844Z,35.30
2022-08-23T14:41:38.987Z,35.20
2022-08-23T14:44:10.975Z,35.10
2022-08-23T14:46:45.486Z,35.20
2022-08-23T14:49:20.541Z,35.30
2022-08-23T14:51:52.784Z,35.20
2022-08-23T14:54:26.402Z,35.10
2022-08-23T14:56:58.676Z,35.00
2022-08-23T14:59:30.994Z,34.80
2022-08-23T15:02:05.155Z,34.80
2022-08-23T15:04:40.341Z,34.90
2022-08-23T15:07:20.189Z,34.90
2022-08-23T15:09:56.387Z,34.80
2022-08-23T15:15:21.895Z,34.10
2022-08-23T15:17:57.443Z,33.90
2022-08-23T15:20:35.735Z,33.60
2022-08-23T15:23:09.728Z,33.40
2022-08-23T15:25:44.019Z,33.10
2022-08-23T15:28:18.547Z,32.90
2022-08-23T15:30:52.269Z,32.70
2022-08-23T15:33:30.705Z,32.70
2022-08-23T15:36:05.319Z,32.70
2022-08-23T15:38:44.116Z,32.60
2022-08-23T15:41:19.046Z,32.60
2022-08-23T15:43:51.396Z,32.70
2022-08-23T15:46:23.907Z,32.60
2022-08-23T15:49:02.126Z,32.50
2022-08-23T15:51:42.309Z,32.30
2022-08-23T15:54:14.722Z,32.10
2022-08-23T15:56:50.081Z,32.00
2022-08-23T15:59:24.281Z,31.80
2022-08-23T16:01:56.626Z,31.60
2022-08-23T16:04:35.559Z,31.50
2022-08-23T16:07:13.472Z,31.30
2022-08-23T16:09:47.290Z,31.30
2022-08-23T16:12:19.833Z,31.30
2022-08-23T16:14:52.204Z,31.50
2022-08-23T16:17:24.855Z,31.50
2022-08-23T16:19:57.378Z,31.70
2022-08-23T16:22:29.830Z,31.90
2022-08-23T16:25:01.951Z,31.90
2022-08-23T16:27:35.002Z,31.90
2022-08-23T16:30:08.274Z,32.00
2022-08-23T16:32:45.061Z,31.90
2022-08-23T16:35:18.323Z,31.90
2022-08-23T16:37:50.772Z,32.00
2022-08-23T16:40:23.115Z,31.90
2022-08-23T16:42:56.451Z,31.90
2022-08-23T16:45:28.603Z,31.80
2022-08-23T16:48:00.862Z,31.80
2022-08-23T16:50:33.397Z,31.80
2022-08-23T16:53:07.364Z,31.70
2022-08-23T16:55:40.276Z,31.60
2022-08-23T16:58:12.482Z,31.60
2022-08-23T17:00:45.455Z,31.50
2022-08-23T17:03:19.250Z,31.50
2022-08-23T17:05:51.486Z,31.40
2022-08-23T17:08:23.532Z,31.30
2022-08-23T17:10:57.996Z,31.20
2022-08-23T17:13:34.488Z,31.00
2022-08-23T17:16:07.830Z,31.00
2022-08-23T17:18:41.527Z,30.80
2022-08-23T17:21:13.635Z,30.70
2022-08-23T17:23:45.920Z,30.60
2022-08-23T17:26:18.504Z,30.50
2022-08-23T17:28:51.500Z,30.40
2022-08-23T17:31:24.767Z,30.20
2022-08-23T17:34:03.320Z,30.10
2022-08-23T17:36:49.149Z,29.90
2022-08-23T17:39:28.932Z,29.70
2022-08-23T17:42:01.704Z,29.60
2022-08-23T17:44:35.556Z,29.50
2022-08-23T17:47:15.039Z,29.40
2022-08-23T17:49:49.437Z,29.30
2022-08-23T17:52:21.757Z,29.10
2022-08-23T17:54:54.783Z,29.00
2022-08-23T17:57:27.488Z,29.00
2022-08-23T18:00:03.579Z,28.80
2022-08-23T18:02:38.170Z,28.70
2022-08-23T18:05:11.924Z,28.60
2022-08-23T18:07:45.113Z,28.40
2022-08-23T18:10:17.628Z,28.30
2022-08-23T18:12:49.877Z,28.30
2022-08-23T18:15:21.943Z,28.20
2022-08-23T18:17:56.398Z,28.10
2022-08-23T18:20:30.979Z,28.00
2022-08-23T18:23:04.881Z,27.90
2022-08-23T18:25:37.090Z,27.80
2022-08-23T18:28:11.152Z,27.70
2022-08-23T18:30:49.629Z,27.70
2022-08-23T18:33:25.254Z,27.60
2022-08-23T18:35:57.838Z,27.60
2022-08-23T18:38:30.758Z,27.50
2022-08-23T18:41:02.989Z,27.30
2022-08-23T18:43:37.585Z,27.20
2022-08-23T18:46:11.758Z,27.20
2022-08-23T18:48:52.683Z,27.10
2022-08-23T18:51:26.175Z,27.00
2022-08-23T18:53:59.819Z,26.90
2022-08-23T18:56:32.549Z,26.70
2022-08-23T18:59:06.394Z,26.60
2022-08-23T19:01:40.861Z,26.40
2022-08-23T19:04:14.112Z,26.30
2022-08-23T19:06:49.044Z,26.10
2022-08-23T19:09:26.558Z,25.90
2022-08-23T19:12:00.604Z,25.70
2022-08-23T19:14:35.682Z,25.60
2022-08-23T19:17:10.505Z,25.50
2022-08-23T19:19:42.820Z,25.30
2022-08-23T19:22:15.371Z,25.20
2022-08-23T19:24:47.628Z,25.00
2022-08-23T19:27:19.725Z,24.90
2022-08-23T19:29:51.973Z,24.80
2022-08-23T19:32:24.912Z,24.70
2022-08-23T19:34:57.336Z,24.60
2022-08-23T19:37:29.415Z,24.60
2022-08-23T19:40:02.177Z,24.50
2022-08-23T19:42:37.722Z,24.40
2022-08-23T19:45:10.872Z,24.30
2022-08-23T19:47:43.778Z,24.30
2022-08-23T19:50:16.818Z,24.20
2022-08-23T19:52:57.718Z,24.20
2022-08-23T19:55:31.573Z,24.10
2022-08-23T19:58:04.462Z,24.00
2022-08-23T20:00:37.422Z,24.00
2022-08-23T20:03:11.800Z,23.90
2022-08-23T20:05:43.900Z,23.80
2022-08-23T20:08:16.134Z,23.70
2022-08-23T20:10:48.228Z,23.70
2022-08-23T20:13:21.719Z,23.60
2022-08-23T20:15:56.316Z,23.50
2022-08-23T20:18:28.667Z,23.40
2022-08-23T20:21:01.027Z,23.30
2022-08-23T20:23:51.815Z,23.20
2022-08-23T20:26:48.807Z,23.10
2022-08-23T20:29:22.840Z,23.10
2022-08-23T20:31:57.862Z,23.00
2022-08-23T20:34:31.138Z,22.90
2022-08-23T20:37:05.226Z,22.90
2022-08-23T20:39:37.983Z,22.80
2022-08-23T20:42:10.057Z,22.80
2022-08-23T20:44:42.111Z,22.80
2022-08-23T20:47:14.922Z,22.70
2022-08-23T20:49:47.114Z,22.70
2022-08-23T20:52:19.688Z,22.70
2022-08-23T20:54:52.342Z,22.60
2022-08-23T20:57:24.589Z,22.60
2022-08-23T21:00:02.798Z,22.60
2022-08-23T21:02:35.739Z,22.60
2022-08-23T21:05:08.158Z,22.60
2022-08-23T21:07:40.785Z,22.50
2022-08-23T21:10:14.497Z,22.50
2022-08-23T21:12:48.294Z,22.50
2022-08-23T21:15:20.641Z,22.50
2022-08-23T21:17:52.763Z,22.40
2022-08-23T21:20:25.086Z,22.40
2022-08-23T21:22:58.027Z,22.30
2022-08-23T21:25:30.526Z,22.30
2022-08-23T21:28:04.426Z,22.20
2022-08-23T21:30:36.842Z,22.10
2022-08-23T21:33:09.041Z,22.10
2022-08-23T21:35:41.239Z,22.00
2022-08-23T21:38:14.125Z,22.00
2022-08-23T21:40:46.389Z,22.00
2022-08-23T21:43:40.047Z,21.90
2022-08-23T21:46:12.145Z,21.90
2022-08-23T21:48:44.316Z,21.80
2022-08-23T21:51:16.350Z,21.80
2022-08-23T21:53:48.505Z,21.70
2022-08-23T21:56:21.628Z,21.70
2022-08-23T21:59:01.538Z,21.70
2022-08-23T22:01:36.855Z,21.70
2022-08-23T22:04:13.215Z,21.70
2022-08-23T22:06:47.207Z,21.70
2022-08-23T22:09:25.710Z,21.60
2022-08-23T22:12:00.381Z,21.50
2022-08-23T22:14:32.750Z,21.50
2022-08-23T22:17:05.370Z,21.50
2022-08-23T22:19:37.576Z,21.40
2022-08-23T22:22:09.984Z,21.30
2022-08-23T22:24:42.383Z,21.30
2022-08-23T22:27:14.555Z,21.20
2022-08-23T22:29:46.704Z,21.10
2022-08-23T22:32:21.104Z,21.10
2022-08-23T22:34:53.926Z,21.00
2022-08-23T22:37:26.118Z,20.90
2022-08-23T22:39:58.870Z,20.90
2022-08-23T22:42:33.634Z,20.80
2022-08-23T22:45:08.827Z,20.80
2022-08-23T22:47:41.662Z,20.70
2022-08-23T22:50:14.999Z,20.60
2022-08-23T22:52:47.235Z,20.60
2022-08-23T22:55:19.438Z,20.50
2022-08-23T22:57:52.269Z,20.50
2022-08-23T23:00:24.626Z,20.40
2022-08-23T23:02:56.763Z,20.30
2022-08-23T23:05:29.073Z,20.30
2022-08-23T23:08:22.151Z,20.30
2022-08-23T23:11:04.625Z,20.20
2022-08-23T23:13:40.384Z,20.20
2022-08-23T23:16:15.380Z,20.10
2022-08-23T23:19:12.619Z,20.00
2022-08-23T23:22:06.554Z,20.00
2022-08-23T23:24:40.147Z,19.90
2022-08-23T23:27:12.229Z,19.90
2022-08-23T23:29:44.373Z,19.80
2022-08-23T23:32:18.182Z,19.80
2022-08-23T23:34:51.844Z,19.80
2022-08-23T23:37:24.225Z,19.80
2022-08-23T23:39:56.467Z,19.80
2022-08-23T23:42:29.572Z,19.70
2022-08-23T23:45:02.853Z,19.70
2022-08-23T23:47:36.000Z,19.80
2022-08-23T23:50:09.680Z,19.70
2022-08-23T23:52:42.836Z,19.80
2022-08-23T23:55:17.704Z,19.80
2022-08-23T23:57:51.251Z,19.90
