createdAt,value
2023-04-15T00:02:19.389Z,7.15
2023-04-15T00:04:47.288Z,9.73
2023-04-15T00:07:15.086Z,9.93
2023-04-15T00:09:42.685Z,7.38
2023-04-15T00:12:11.061Z,7.40
2023-04-15T00:14:38.564Z,6.65
2023-04-15T00:17:06.068Z,8.75
2023-04-15T00:19:34.985Z,9.82
2023-04-15T00:22:02.435Z,8.02
2023-04-15T00:24:29.873Z,7.20
2023-04-15T00:26:57.364Z,10.13
2023-04-15T00:29:24.906Z,7.45
2023-04-15T00:31:52.526Z,7.95
2023-04-15T00:34:19.958Z,12.93
2023-04-15T00:36:48.874Z,10.95
2023-04-15T00:39:16.352Z,9.20
2023-04-15T00:41:44.147Z,10.88
2023-04-15T00:44:12.866Z,10.13
2023-04-15T00:46:41.674Z,11.13
2023-04-15T00:49:09.101Z,10.87
2023-04-15T00:51:36.685Z,10.15
2023-04-15T00:54:05.913Z,6.22
2023-04-15T00:56:36.151Z,8.80
2023-04-15T00:59:04.125Z,9.48
2023-04-15T01:01:35.191Z,10.65
2023-04-15T01:04:03.203Z,10.25
2023-04-15T01:06:31.689Z,9.70
2023-04-15T01:09:00.462Z,10.38
2023-04-15T01:11:30.581Z,9.10
2023-04-15T01:13:59.482Z,11.57
2023-04-15T01:16:27.280Z,6.50
2023-04-15T01:18:55.083Z,9.15
2023-04-15T01:21:24.135Z,9.47
2023-04-15T01:23:53.609Z,11.65
2023-04-15T01:28:50.525Z,8.07
2023-04-15T01:31:17.985Z,7.70
2023-04-15T01:33:46.626Z,9.98
2023-04-15T01:36:15.379Z,6.70
2023-04-15T01:38:43.045Z,5.57
2023-04-15T01:41:10.647Z,8.75
2023-04-15T01:43:39.744Z,11.10
2023-04-15T01:46:09.830Z,9.52
2023-04-15T01:48:37.555Z,8.25
2023-04-15T01:51:05.160Z,9.25
2023-04-15T01:53:32.603Z,8.13
2023-04-15T01:56:00.411Z,8.98
2023-04-15T01:58:27.991Z,8.70
2023-04-15T02:00:57.000Z,6.22
2023-04-15T02:03:25.340Z,6.47
2023-04-15T02:05:53.405Z,7.18
2023-04-15T02:08:21.828Z,7.78
2023-04-15T02:10:49.270Z,8.52
2023-04-15T02:13:16.723Z,10.98
2023-04-15T02:15:48.451Z,7.82
2023-04-15T02:18:17.941Z,9.02
2023-04-15T02:20:45.368Z,5.75
2023-04-15T02:23:13.180Z,7.38
2023-04-15T02:25:40.745Z,8.15
2023-04-15T02:28:08.197Z,7.10
2023-04-15T02:30:35.685Z,8.75
2023-04-15T02:33:04.244Z,7.55
2023-04-15T02:35:33.517Z,6.00
2023-04-15T02:38:01.297Z,7.30
2023-04-15T02:40:28.893Z,7.35
2023-04-15T02:42:56.353Z,6.80
2023-04-15T02:45:24.243Z,8.30
2023-04-15T02:47:51.743Z,7.43
2023-04-15T02:50:19.339Z,6.65
2023-04-15T02:52:48.278Z,6.68
2023-04-15T02:55:15.898Z,10.25
2023-04-15T02:57:43.430Z,6.18
2023-04-15T03:00:12.773Z,6.13
2023-04-15T03:02:43.033Z,6.32
2023-04-15T03:05:12.728Z,10.70
2023-04-15T03:07:43.053Z,7.72
2023-04-15T03:10:13.331Z,8.80
2023-04-15T03:12:40.787Z,19.48
2023-04-15T03:15:11.222Z,14.43
2023-04-15T03:17:43.404Z,9.23
2023-04-15T03:20:11.095Z,8.18
2023-04-15T03:22:38.732Z,7.57
2023-04-15T03:25:06.987Z,8.88
2023-04-15T03:27:36.152Z,8.18
2023-04-15T03:30:05.037Z,8.52
2023-04-15T03:32:34.035Z,5.80
2023-04-15T03:35:01.587Z,6.28
2023-04-15T03:37:29.546Z,6.13
2023-04-15T03:39:57.021Z,8.30
2023-04-15T03:42:24.485Z,13.13
2023-04-15T03:44:53.854Z,10.20
2023-04-15T03:47:21.480Z,8.73
2023-04-15T03:49:48.964Z,11.68
2023-04-15T03:52:16.428Z,6.53
2023-04-15T03:54:43.848Z,9.48
2023-04-15T03:57:11.279Z,8.25
2023-04-15T03:59:38.693Z,6.72
2023-04-15T04:02:07.790Z,6.88
2023-04-15T04:04:35.434Z,9.18
2023-04-15T04:07:02.951Z,8.70
2023-04-15T04:09:30.408Z,9.35
2023-04-15T04:11:58.031Z,5.90
2023-04-15T04:14:25.591Z,13.00
2023-04-15T04:16:53.031Z,8.23
2023-04-15T04:19:21.976Z,9.13
2023-04-15T04:21:49.424Z,10.82
2023-04-15T04:24:16.965Z,7.10
2023-04-15T04:26:44.397Z,8.45
2023-04-15T04:29:11.922Z,10.68
2023-04-15T04:31:39.486Z,7.88
2023-04-15T04:34:07.037Z,9.30
2023-04-15T04:36:35.964Z,8.95
2023-04-15T04:39:03.766Z,10.65
2023-04-15T04:41:31.697Z,10.00
2023-04-15T04:43:59.605Z,9.75
2023-04-15T04:46:27.080Z,10.20
2023-04-15T04:48:55.069Z,9.88
2023-04-15T04:51:23.286Z,12.07
2023-04-15T04:53:52.249Z,8.80
2023-04-15T04:56:19.688Z,8.27
2023-04-15T04:58:47.147Z,11.48
2023-04-15T05:01:15.001Z,7.50
2023-04-15T05:03:42.658Z,9.77
2023-04-15T05:06:10.268Z,7.88
2023-04-15T05:08:39.176Z,14.00
2023-04-15T05:11:09.151Z,8.95
2023-04-15T05:13:36.610Z,12.47
2023-04-15T05:16:04.844Z,8.73
2023-04-15T05:18:32.440Z,9.82
2023-04-15T05:21:00.111Z,15.15
2023-04-15T05:23:28.505Z,9.65
2023-04-15T05:25:55.998Z,11.30
2023-04-15T05:28:25.003Z,10.82
2023-04-15T05:30:52.506Z,10.82
2023-04-15T05:33:20.081Z,11.35
2023-04-15T05:35:47.662Z,11.23
2023-04-15T05:38:15.221Z,7.50
2023-04-15T05:40:42.801Z,9.43
2023-04-15T05:43:10.295Z,9.85
2023-04-15T05:45:39.210Z,9.20
2023-04-15T05:48:07.044Z,10.60
2023-04-15T05:50:35.268Z,10.27
2023-04-15T05:53:03.224Z,11.68
2023-04-15T05:55:30.787Z,10.07
2023-04-15T05:57:58.728Z,10.45
2023-04-15T06:00:26.163Z,10.38
2023-04-15T06:02:56.303Z,9.63
2023-04-15T06:05:23.886Z,11.40
2023-04-15T06:07:51.386Z,13.48
2023-04-15T06:10:18.992Z,10.73
2023-04-15T06:12:46.608Z,11.07
2023-04-15T06:15:14.075Z,11.60
2023-04-15T06:17:41.526Z,7.30
2023-04-15T06:20:11.890Z,10.85
2023-04-15T06:22:39.425Z,11.13
2023-04-15T06:25:08.179Z,11.43
2023-04-15T06:27:35.779Z,10.60
2023-04-15T06:30:03.576Z,11.85
2023-04-15T06:32:32.712Z,10.02
2023-04-15T06:35:00.468Z,15.60
2023-04-15T06:37:29.573Z,8.65
2023-04-15T06:39:57.059Z,12.38
2023-04-15T06:42:24.613Z,12.00
2023-04-15T06:44:52.097Z,10.23
2023-04-15T06:47:19.971Z,10.35
2023-04-15T06:49:47.478Z,10.43
2023-04-15T06:52:14.958Z,14.18
2023-04-15T06:54:43.913Z,9.85
2023-04-15T06:57:11.621Z,10.23
2023-04-15T06:59:39.095Z,11.50
2023-04-15T07:02:09.520Z,10.93
2023-04-15T07:04:37.115Z,10.13
2023-04-15T07:07:04.612Z,10.48
2023-04-15T07:09:32.089Z,7.65
2023-04-15T07:12:01.370Z,9.85
2023-04-15T07:14:28.961Z,11.13
2023-04-15T07:16:56.735Z,12.50
2023-04-15T07:19:24.688Z,9.40
2023-04-15T07:21:52.324Z,11.52
2023-04-15T07:24:19.987Z,8.27
2023-04-15T07:26:47.703Z,10.73
2023-04-15T07:29:16.737Z,8.35
2023-04-15T07:31:44.226Z,8.70
2023-04-15T07:34:11.806Z,8.93
2023-04-15T07:36:39.301Z,8.40
2023-04-15T07:39:06.955Z,10.02
2023-04-15T07:41:34.649Z,9.80
2023-04-15T07:44:02.252Z,8.82
2023-04-15T07:46:31.288Z,11.18
2023-04-15T07:48:59.519Z,10.27
2023-04-15T07:51:27.047Z,12.63
2023-04-15T07:53:54.547Z,12.80
2023-04-15T07:56:22.113Z,10.50
2023-04-15T07:58:49.550Z,10.95
2023-04-15T08:01:17.602Z,10.85
2023-04-15T08:03:46.809Z,11.95
2023-04-15T08:06:14.488Z,14.55
2023-04-15T08:08:41.993Z,9.50
2023-04-15T08:11:09.687Z,12.40
2023-04-15T08:13:37.188Z,11.43
2023-04-15T08:16:20.070Z,8.32
2023-04-15T08:18:50.143Z,13.65
2023-04-15T08:21:18.638Z,8.60
2023-04-15T08:23:47.615Z,12.27
2023-04-15T08:26:15.276Z,12.10
2023-04-15T08:28:44.210Z,11.13
2023-04-15T08:31:12.668Z,9.93
2023-04-15T08:33:40.158Z,14.80
2023-04-15T08:36:09.299Z,13.35
2023-04-15T08:38:37.137Z,10.43
2023-04-15T08:41:12.285Z,11.27
2023-04-15T08:43:48.922Z,12.32
2023-04-15T08:46:17.047Z,10.98
2023-04-15T08:48:46.156Z,13.73
2023-04-15T08:51:15.882Z,10.90
2023-04-15T08:56:14.044Z,9.75
2023-04-15T08:58:41.791Z,9.55
2023-04-15T09:01:09.492Z,11.82
2023-04-15T09:03:38.254Z,8.20
2023-04-15T09:06:07.053Z,9.93
2023-04-15T09:08:36.235Z,10.68
2023-04-15T09:11:04.044Z,11.80
2023-04-15T09:13:31.772Z,12.85
2023-04-15T09:15:59.641Z,10.30
2023-04-15T09:18:31.454Z,11.13
2023-04-15T09:21:06.479Z,12.13
2023-04-15T09:23:35.715Z,13.25
2023-04-15T09:26:03.238Z,11.15
2023-04-15T09:28:31.251Z,13.43
2023-04-15T09:30:59.152Z,10.45
2023-04-15T09:33:27.205Z,9.98
2023-04-15T09:35:59.011Z,10.35
2023-04-15T09:38:26.573Z,8.98
2023-04-15T09:40:55.971Z,9.80
2023-04-15T09:43:24.130Z,8.75
2023-04-15T09:45:53.800Z,7.65
2023-04-15T09:50:50.199Z,9.63
2023-04-15T09:53:18.724Z,9.82
2023-04-15T09:55:47.294Z,9.77
2023-04-15T09:58:23.716Z,9.35
2023-04-15T10:00:53.633Z,10.45
2023-04-15T10:03:22.571Z,9.35
2023-04-15T10:05:51.437Z,11.23
2023-04-15T10:08:20.327Z,9.23
2023-04-15T10:10:48.791Z,9.60
2023-04-15T10:13:18.818Z,8.43
2023-04-15T10:15:58.113Z,11.05
2023-04-15T10:18:27.275Z,8.30
2023-04-15T10:20:55.212Z,9.32
2023-04-15T10:23:23.564Z,10.25
2023-04-15T10:25:52.410Z,9.82
2023-04-15T10:28:21.025Z,7.57
2023-04-15T10:30:50.572Z,10.25
2023-04-15T10:33:21.092Z,8.63
2023-04-15T10:35:49.511Z,10.70
2023-04-15T10:38:33.714Z,9.27
2023-04-15T10:41:20.137Z,11.50
2023-04-15T10:43:53.014Z,11.45
2023-04-15T10:46:24.816Z,14.05
2023-04-15T10:48:54.049Z,13.43
2023-04-15T10:51:30.090Z,9.93
2023-04-15T10:53:59.032Z,12.82
2023-04-15T10:56:28.287Z,9.43
2023-04-15T10:58:55.809Z,15.43
2023-04-15T11:01:51.490Z,8.57
2023-04-15T11:04:54.680Z,9.30
2023-04-15T11:07:39.528Z,11.50
2023-04-15T11:10:52.105Z,11.35
2023-04-15T11:13:22.266Z,13.35
2023-04-15T11:15:50.396Z,13.70
2023-04-15T11:18:20.782Z,14.02
2023-04-15T11:20:50.532Z,12.95
2023-04-15T11:25:46.331Z,12.55
2023-04-15T11:28:14.122Z,12.50
2023-04-15T11:30:42.866Z,12.90
2023-04-15T11:33:11.532Z,15.35
2023-04-15T11:35:41.860Z,13.88
2023-04-15T11:38:10.938Z,13.45
2023-04-15T11:40:39.277Z,15.88
2023-04-15T11:43:08.123Z,16.05
2023-04-15T11:45:36.668Z,14.23
2023-04-15T11:48:08.941Z,14.27
2023-04-15T11:50:37.809Z,12.57
2023-04-15T11:53:08.792Z,13.63
2023-04-15T11:55:43.044Z,12.35
2023-04-15T11:58:11.619Z,18.08
2023-04-15T12:00:39.994Z,15.05
2023-04-15T12:03:15.302Z,18.25
2023-04-15T12:06:08.326Z,19.13
2023-04-15T12:08:56.848Z,15.20
2023-04-15T12:11:41.723Z,17.60
2023-04-15T12:14:25.036Z,17.73
2023-04-15T12:16:53.736Z,13.63
2023-04-15T12:19:25.606Z,16.30
2023-04-15T12:21:59.547Z,16.02
2023-04-15T12:24:32.031Z,13.77
2023-04-15T12:27:02.743Z,16.92
2023-04-15T12:29:31.125Z,19.05
2023-04-15T12:32:04.195Z,20.63
2023-04-15T12:34:33.815Z,14.20
2023-04-15T12:37:02.903Z,11.30
2023-04-15T12:39:35.561Z,12.98
2023-04-15T12:42:03.919Z,14.93
2023-04-15T12:44:31.948Z,16.63
2023-04-15T12:47:00.834Z,23.00
2023-04-15T12:49:29.095Z,24.58
2023-04-15T12:51:58.572Z,33.17
2023-04-15T12:54:26.283Z,20.52
2023-04-15T12:56:56.307Z,18.95
2023-04-15T12:59:24.343Z,17.63
2023-04-15T13:01:53.017Z,16.25
2023-04-15T13:04:21.376Z,23.10
2023-04-15T13:06:49.080Z,23.38
2023-04-15T13:09:16.559Z,18.58
2023-04-15T13:11:44.177Z,16.50
2023-04-15T13:14:13.397Z,18.85
2023-04-15T13:16:41.209Z,19.80
2023-04-15T13:19:08.969Z,18.48
2023-04-15T13:21:36.644Z,17.73
2023-04-15T13:24:04.863Z,20.08
2023-04-15T13:26:33.221Z,18.05
2023-04-15T13:29:01.975Z,16.58
2023-04-15T13:31:30.942Z,19.23
2023-04-15T13:33:58.476Z,17.90
2023-04-15T13:36:26.026Z,18.05
2023-04-15T13:38:53.702Z,21.88
2023-04-15T13:41:22.601Z,20.40
2023-04-15T13:43:50.107Z,21.48
2023-04-15T13:46:17.743Z,18.10
2023-04-15T13:48:46.664Z,20.17
2023-04-15T13:51:14.274Z,24.10
2023-04-15T13:53:41.763Z,17.33
2023-04-15T13:56:09.372Z,16.50
2023-04-15T13:58:38.076Z,13.70
2023-04-15T14:01:06.759Z,12.60
2023-04-15T14:03:35.419Z,18.48
2023-04-15T14:06:05.289Z,14.65
2023-04-15T14:11:00.140Z,14.43
2023-04-15T14:13:27.881Z,15.50
2023-04-15T14:15:56.757Z,17.88
2023-04-15T14:18:24.357Z,16.67
2023-04-15T14:20:51.933Z,15.57
2023-04-15T14:23:21.033Z,17.60
2023-04-15T14:25:48.600Z,17.00
2023-04-15T14:28:16.594Z,16.15
2023-04-15T14:30:44.351Z,16.85
2023-04-15T14:33:12.215Z,25.52
2023-04-15T14:35:39.814Z,15.93
2023-04-15T14:38:07.299Z,13.77
2023-04-15T14:40:36.272Z,23.00
2023-04-15T14:43:04.285Z,25.23
2023-04-15T14:45:31.869Z,16.75
2023-04-15T14:47:59.720Z,16.33
2023-04-15T14:50:27.402Z,16.30
2023-04-15T14:52:54.873Z,17.98
2023-04-15T14:55:22.537Z,17.00
2023-04-15T14:57:51.861Z,14.30
2023-04-15T15:00:19.392Z,16.33
2023-04-15T15:02:47.025Z,17.77
2023-04-15T15:05:14.662Z,16.05
2023-04-15T15:07:42.242Z,18.15
2023-04-15T15:10:09.890Z,15.02
2023-04-15T15:12:37.340Z,21.58
2023-04-15T15:15:19.507Z,18.80
2023-04-15T15:17:53.697Z,18.75
2023-04-15T15:20:22.212Z,19.08
2023-04-15T15:22:49.944Z,15.80
2023-04-15T15:25:17.957Z,13.18
2023-04-15T15:27:45.884Z,21.88
2023-04-15T15:30:15.529Z,15.40
2023-04-15T15:32:43.874Z,15.73
2023-04-15T15:35:11.411Z,17.38
2023-04-15T15:37:38.994Z,15.02
2023-04-15T15:40:07.796Z,13.52
2023-04-15T15:42:35.752Z,14.05
2023-04-15T15:45:04.785Z,13.73
2023-04-15T15:47:33.816Z,15.43
2023-04-15T15:50:03.017Z,14.13
2023-04-15T15:52:31.802Z,15.25
2023-04-15T15:54:59.276Z,18.75
2023-04-15T15:57:27.302Z,14.57
2023-04-15T16:00:04.914Z,17.67
2023-04-15T16:05:10.437Z,16.88
2023-04-15T16:07:37.927Z,15.30
2023-04-15T16:10:06.403Z,14.40
2023-04-15T16:12:35.021Z,13.38
2023-04-15T16:15:02.615Z,15.55
2023-04-15T16:17:30.208Z,14.23
2023-04-15T16:20:00.899Z,13.30
2023-04-15T16:22:28.946Z,14.95
2023-04-15T16:24:56.459Z,17.55
2023-04-15T16:27:24.435Z,16.88
2023-04-15T16:29:51.912Z,17.48
2023-04-15T16:32:19.666Z,15.98
2023-04-15T16:34:47.820Z,18.80
2023-04-15T16:37:17.269Z,13.52
2023-04-15T16:39:44.775Z,20.55
2023-04-15T16:42:12.269Z,16.10
2023-04-15T16:44:39.740Z,16.17
2023-04-15T16:47:07.304Z,16.90
2023-04-15T16:49:34.758Z,19.92
2023-04-15T16:52:02.259Z,21.13
2023-04-15T16:54:31.220Z,17.02
2023-04-15T16:56:58.675Z,18.27
2023-04-15T16:59:26.265Z,14.85
2023-04-15T17:01:55.089Z,20.92
2023-04-15T17:04:22.897Z,15.00
2023-04-15T17:06:50.625Z,20.23
2023-04-15T17:09:18.241Z,17.55
2023-04-15T17:11:47.228Z,16.75
2023-04-15T17:14:14.718Z,16.20
2023-04-15T17:16:42.215Z,18.45
2023-04-15T17:19:09.743Z,18.88
2023-04-15T17:21:37.319Z,21.30
2023-04-15T17:24:05.826Z,22.10
2023-04-15T17:26:33.433Z,23.38
2023-04-15T17:29:02.789Z,17.73
2023-04-15T17:31:30.906Z,16.85
2023-04-15T17:34:06.431Z,18.92
2023-04-15T17:36:37.741Z,22.05
2023-04-15T17:39:05.645Z,26.25
2023-04-15T17:41:33.620Z,19.95
2023-04-15T17:44:02.658Z,24.55
2023-04-15T17:46:31.317Z,18.60
2023-04-15T17:48:58.886Z,23.27
2023-04-15T17:51:26.485Z,21.20
2023-04-15T17:54:07.317Z,19.75
2023-04-15T17:56:34.981Z,19.73
2023-04-15T17:59:04.059Z,18.98
2023-04-15T18:01:31.600Z,22.40
2023-04-15T18:04:02.108Z,20.48
2023-04-15T18:06:29.937Z,16.30
2023-04-15T18:08:57.535Z,18.88
2023-04-15T18:11:25.275Z,17.55
2023-04-15T18:13:53.312Z,20.77
2023-04-15T18:16:22.575Z,18.73
2023-04-15T18:18:50.135Z,27.42
2023-04-15T18:21:17.772Z,18.48
2023-04-15T18:23:45.418Z,18.23
2023-04-15T18:26:13.596Z,19.92
2023-04-15T18:28:41.293Z,17.40
2023-04-15T18:31:09.314Z,19.40
2023-04-15T18:33:38.879Z,18.13
2023-04-15T18:36:07.307Z,18.33
2023-04-15T18:38:34.890Z,17.63
2023-04-15T18:41:02.375Z,16.40
2023-04-15T18:43:30.013Z,21.30
2023-04-15T18:45:57.609Z,16.58
2023-04-15T18:48:26.483Z,18.20
2023-04-15T18:50:55.663Z,18.33
2023-04-15T18:53:23.278Z,18.42
2023-04-15T18:55:50.882Z,20.48
2023-04-15T18:58:18.439Z,17.88
2023-04-15T19:00:46.018Z,16.23
2023-04-15T19:03:13.602Z,18.75
2023-04-15T19:05:41.256Z,17.60
2023-04-15T19:08:11.085Z,18.95
2023-04-15T19:10:38.939Z,19.15
2023-04-15T19:13:06.511Z,23.65
2023-04-15T19:15:34.073Z,16.63
2023-04-15T19:18:01.639Z,16.88
2023-04-15T19:20:29.367Z,15.82
2023-04-15T19:22:57.589Z,17.58
2023-04-15T19:25:26.574Z,17.40
2023-04-15T19:27:54.067Z,14.18
2023-04-15T19:30:21.790Z,15.82
2023-04-15T19:32:49.326Z,13.48
2023-04-15T19:35:16.945Z,15.07
2023-04-15T19:37:44.556Z,15.77
2023-04-15T19:40:12.458Z,15.93
2023-04-15T19:42:41.432Z,17.38
2023-04-15T19:45:09.537Z,17.77
2023-04-15T19:47:37.277Z,14.43
2023-04-15T19:50:06.380Z,13.52
2023-04-15T19:52:34.645Z,14.40
2023-04-15T19:55:02.974Z,10.98
2023-04-15T19:57:30.838Z,14.18
2023-04-15T19:59:59.798Z,14.77
2023-04-15T20:02:29.514Z,18.20
2023-04-15T20:04:57.042Z,16.92
2023-04-15T20:07:24.759Z,17.45
2023-04-15T20:09:52.490Z,14.05
2023-04-15T20:12:51.355Z,18.38
2023-04-15T20:15:09.888Z,17.48
2023-04-15T20:17:37.697Z,18.25
2023-04-15T20:20:06.707Z,14.88
2023-04-15T20:22:34.337Z,18.15
2023-04-15T20:25:02.508Z,19.23
2023-04-15T20:27:29.955Z,15.93
2023-04-15T20:29:57.758Z,16.23
2023-04-15T20:32:26.764Z,17.58
2023-04-15T20:34:54.284Z,16.50
2023-04-15T20:37:21.816Z,16.15
2023-04-15T20:39:49.396Z,20.35
2023-04-15T20:42:17.609Z,15.38
2023-04-15T20:44:45.084Z,13.98
2023-04-15T20:47:12.575Z,14.38
2023-04-15T20:49:41.518Z,16.48
2023-04-15T20:52:09.400Z,14.87
2023-04-15T20:54:36.844Z,11.50
2023-04-15T20:57:04.393Z,15.73
2023-04-15T20:59:31.894Z,14.55
2023-04-15T21:01:59.448Z,15.40
2023-04-15T21:04:27.014Z,12.52
2023-04-15T21:06:55.980Z,18.88
2023-04-15T21:09:23.422Z,12.90
2023-04-15T21:14:22.480Z,11.82
2023-04-15T21:16:50.059Z,10.10
2023-04-15T21:19:17.724Z,10.25
2023-04-15T21:21:45.238Z,9.27
2023-04-15T21:24:14.153Z,10.88
2023-04-15T21:26:41.626Z,10.02
2023-04-15T21:29:11.720Z,12.40
2023-04-15T21:31:40.127Z,10.77
2023-04-15T21:34:07.682Z,10.05
2023-04-15T21:36:35.501Z,10.30
2023-04-15T21:39:03.293Z,12.57
2023-04-15T21:41:32.417Z,11.93
2023-04-15T21:44:01.456Z,12.25
2023-04-15T21:46:32.961Z,11.88
2023-04-15T21:49:04.179Z,13.00
2023-04-15T21:51:31.835Z,11.02
2023-04-15T21:53:59.494Z,10.75
2023-04-15T21:56:27.038Z,12.27
2023-04-15T21:58:57.574Z,9.75
2023-04-15T22:01:25.426Z,13.63
2023-04-15T22:03:53.092Z,10.93
2023-04-15T22:06:20.682Z,12.52
2023-04-15T22:09:12.036Z,14.15
2023-04-15T22:11:37.138Z,12.95
2023-04-15T22:14:06.100Z,14.10
2023-04-15T22:16:33.873Z,12.23
2023-04-15T22:19:01.330Z,13.80
2023-04-15T22:21:28.860Z,14.90
2023-04-15T22:24:33.593Z,11.02
2023-04-15T22:26:43.810Z,14.10
2023-04-15T22:29:12.897Z,16.45
2023-04-15T22:31:40.570Z,17.45
2023-04-15T22:34:08.761Z,16.40
2023-04-15T22:36:36.253Z,11.65
2023-04-15T22:39:04.004Z,12.20
2023-04-15T22:41:31.859Z,11.40
2023-04-15T22:43:59.845Z,14.68
2023-04-15T22:46:28.818Z,14.65
2023-04-15T22:48:56.274Z,12.65
2023-04-15T22:51:24.451Z,12.75
2023-04-15T22:53:51.965Z,12.35
2023-04-15T22:56:19.575Z,17.27
2023-04-15T22:58:47.084Z,13.52
2023-04-15T23:01:14.882Z,12.27
2023-04-15T23:03:55.934Z,12.88
2023-04-15T23:06:25.208Z,15.93
2023-04-15T23:08:53.158Z,12.60
2023-04-15T23:11:20.726Z,17.15
2023-04-15T23:13:48.242Z,15.40
2023-04-15T23:16:15.768Z,13.02
2023-04-15T23:18:44.843Z,16.52
2023-04-15T23:21:12.322Z,13.48
2023-04-15T23:23:39.942Z,14.52
2023-04-15T23:26:07.459Z,12.60
2023-04-15T23:28:34.906Z,14.40
2023-04-15T23:31:02.357Z,17.85
2023-04-15T23:33:29.936Z,12.57
2023-04-15T23:35:59.367Z,12.77
2023-04-15T23:38:26.840Z,16.33
2023-04-15T23:40:54.442Z,15.02
2023-04-15T23:43:21.888Z,11.32
2023-04-15T23:45:49.570Z,14.45
2023-04-15T23:48:17.123Z,11.50
2023-04-15T23:50:44.600Z,12.77
2023-04-15T23:53:13.518Z,11.90
2023-04-15T23:55:41.093Z,15.15
2023-04-15T23:58:08.704Z,15.18
