createdAt,value
2019-02-02T00:01:27.190Z,1.30
2019-02-02T00:03:55.508Z,1.40
2019-02-02T00:06:23.833Z,1.30
2019-02-02T00:08:52.193Z,1.30
2019-02-02T00:11:21.175Z,1.30
2019-02-02T00:13:49.488Z,1.30
2019-02-02T00:16:17.890Z,1.30
2019-02-02T00:18:46.254Z,1.30
2019-02-02T00:21:14.603Z,1.20
2019-02-02T00:23:43.037Z,1.20
2019-02-02T00:26:11.374Z,1.30
2019-02-02T00:28:39.819Z,1.30
2019-02-02T00:31:08.206Z,1.30
2019-02-02T00:33:36.510Z,1.30
2019-02-02T00:36:04.836Z,1.30
2019-02-02T00:38:33.354Z,1.30
2019-02-02T00:41:01.666Z,1.30
2019-02-02T00:43:30.222Z,1.30
2019-02-02T00:45:58.560Z,1.30
2019-02-02T00:48:26.850Z,1.30
2019-02-02T00:50:55.230Z,1.30
2019-02-02T00:53:23.520Z,1.30
2019-02-02T00:55:51.972Z,1.30
2019-02-02T00:58:20.334Z,1.30
2019-02-02T01:00:48.643Z,1.30
2019-02-02T01:03:17.104Z,1.30
2019-02-02T01:05:45.439Z,1.30
2019-02-02T01:08:13.811Z,1.30
2019-02-02T01:10:42.766Z,1.30
2019-02-02T01:13:11.537Z,1.30
2019-02-02T01:15:39.922Z,1.30
2019-02-02T01:18:08.249Z,1.30
2019-02-02T01:20:36.640Z,1.30
2019-02-02T01:23:06.231Z,1.30
2019-02-02T01:25:34.560Z,1.30
2019-02-02T01:28:05.324Z,1.30
2019-02-02T01:30:31.610Z,1.30
2019-02-02T01:32:59.954Z,1.30
2019-02-02T01:35:28.602Z,1.30
2019-02-02T01:37:56.954Z,1.30
2019-02-02T01:40:25.415Z,1.30
2019-02-02T01:42:53.865Z,1.30
2019-02-02T01:45:23.364Z,1.40
2019-02-02T01:47:51.893Z,1.40
2019-02-02T01:50:22.059Z,1.40
2019-02-02T01:52:50.437Z,1.30
2019-02-02T01:55:18.848Z,1.30
2019-02-02T01:57:47.228Z,1.40
2019-02-02T02:00:24.587Z,1.30
2019-02-02T02:02:52.930Z,1.30
2019-02-02T02:05:21.359Z,1.30
2019-02-02T02:07:49.713Z,1.30
2019-02-02T02:10:18.362Z,1.30
2019-02-02T02:12:46.670Z,1.30
2019-02-02T02:15:16.011Z,1.30
2019-02-02T02:17:44.571Z,1.30
2019-02-02T02:20:13.228Z,1.30
2019-02-02T02:22:41.790Z,1.40
2019-02-02T02:25:12.175Z,1.40
2019-02-02T02:27:40.520Z,1.50
2019-02-02T02:30:11.664Z,1.50
2019-02-02T02:32:40.066Z,1.50
2019-02-02T02:35:08.573Z,1.50
2019-02-02T02:37:36.959Z,1.40
2019-02-02T02:40:05.949Z,1.40
2019-02-02T02:42:34.345Z,1.40
2019-02-02T02:45:03.012Z,1.40
2019-02-02T02:47:31.404Z,1.30
2019-02-02T02:49:59.784Z,1.30
2019-02-02T02:52:28.513Z,1.30
2019-02-02T02:54:56.824Z,1.30
2019-02-02T02:57:25.463Z,1.30
2019-02-02T02:59:53.890Z,1.20
2019-02-02T03:02:22.228Z,1.30
2019-02-02T03:04:50.607Z,1.20
2019-02-02T03:07:19.544Z,1.20
2019-02-02T03:09:47.402Z,1.20
2019-02-02T03:12:15.861Z,1.20
2019-02-02T03:14:44.229Z,1.20
2019-02-02T03:17:12.872Z,1.20
2019-02-02T03:19:41.238Z,1.20
2019-02-02T03:22:09.801Z,1.20
2019-02-02T03:24:38.407Z,1.20
2019-02-02T03:27:06.952Z,1.30
2019-02-02T03:29:35.250Z,1.30
2019-02-02T03:32:03.655Z,1.30
2019-02-02T03:34:32.402Z,1.20
2019-02-02T03:37:00.844Z,1.20
2019-02-02T03:39:29.605Z,1.20
2019-02-02T03:41:57.992Z,1.20
2019-02-02T03:44:26.344Z,1.20
2019-02-02T03:46:54.624Z,1.20
2019-02-02T03:49:22.991Z,1.10
2019-02-02T03:51:51.355Z,1.10
2019-02-02T03:54:19.687Z,1.10
2019-02-02T03:56:48.163Z,1.00
2019-02-02T03:59:16.444Z,1.00
2019-02-02T04:01:44.730Z,0.90
2019-02-02T04:04:13.309Z,0.80
2019-02-02T04:06:41.522Z,0.70
2019-02-02T04:09:09.996Z,0.70
2019-02-02T04:11:38.348Z,0.60
2019-02-02T04:14:06.693Z,0.50
2019-02-02T04:16:35.138Z,0.40
2019-02-02T04:19:03.975Z,0.30
2019-02-02T04:21:32.333Z,0.20
2019-02-02T04:24:00.727Z,0.10
2019-02-02T04:26:29.221Z,0.00
2019-02-02T04:28:57.532Z,0.00
2019-02-02T04:31:25.856Z,-0.10
2019-02-02T04:33:54.249Z,-0.10
2019-02-02T04:36:22.595Z,-0.10
2019-02-02T04:38:50.931Z,-0.10
2019-02-02T04:41:19.519Z,-0.10
2019-02-02T04:43:47.853Z,0.00
2019-02-02T04:46:16.189Z,0.00
2019-02-02T04:48:44.654Z,0.00
2019-02-02T04:51:12.934Z,0.00
2019-02-02T04:53:41.714Z,0.00
2019-02-02T04:56:10.149Z,0.00
2019-02-02T04:58:38.453Z,0.00
2019-02-02T05:01:07.064Z,0.10
2019-02-02T05:03:35.712Z,0.10
2019-02-02T05:06:04.081Z,0.10
2019-02-02T05:08:32.444Z,0.10
2019-02-02T05:14:02.606Z,0.10
2019-02-02T05:16:31.050Z,0.10
2019-02-02T05:18:59.613Z,0.10
2019-02-02T05:21:28.247Z,0.20
2019-02-02T05:23:56.619Z,0.20
2019-02-02T05:26:24.989Z,0.20
2019-02-02T05:28:53.419Z,0.30
2019-02-02T05:31:21.800Z,0.30
2019-02-02T05:33:50.195Z,0.30
2019-02-02T05:36:18.841Z,0.30
2019-02-02T05:38:47.151Z,0.30
2019-02-02T05:41:15.718Z,0.40
2019-02-02T05:43:44.200Z,0.40
2019-02-02T05:46:12.536Z,0.40
2019-02-02T05:48:40.860Z,0.50
2019-02-02T05:51:09.251Z,0.50
2019-02-02T05:53:37.548Z,0.60
2019-02-02T05:56:05.891Z,0.70
2019-02-02T05:58:34.249Z,0.70
2019-02-02T06:01:02.580Z,0.70
2019-02-02T06:03:31.069Z,0.80
2019-02-02T06:05:59.419Z,0.80
2019-02-02T06:08:27.769Z,0.80
2019-02-02T06:10:56.063Z,0.90
2019-02-02T06:13:24.416Z,0.90
2019-02-02T06:15:53.144Z,0.90
2019-02-02T06:18:21.487Z,1.00
2019-02-02T06:20:49.892Z,1.00
2019-02-02T06:23:18.900Z,1.00
2019-02-02T06:25:47.239Z,1.00
2019-02-02T06:28:15.830Z,1.00
2019-02-02T06:30:44.138Z,1.00
2019-02-02T06:33:12.566Z,1.00
2019-02-02T06:35:40.964Z,1.00
2019-02-02T06:38:09.292Z,1.00
2019-02-02T06:40:37.606Z,1.00
2019-02-02T06:43:05.964Z,1.00
2019-02-02T06:45:35.936Z,1.00
2019-02-02T06:48:04.653Z,1.00
2019-02-02T06:50:33.030Z,1.00
2019-02-02T06:53:02.007Z,1.00
2019-02-02T06:55:30.420Z,1.00
2019-02-02T06:57:59.111Z,1.00
2019-02-02T07:00:28.214Z,1.00
2019-02-02T07:02:56.799Z,1.00
2019-02-02T07:05:25.214Z,1.00
2019-02-02T07:07:53.518Z,0.90
2019-02-02T07:10:24.401Z,0.90
2019-02-02T07:12:52.696Z,0.90
2019-02-02T07:15:24.001Z,0.90
2019-02-02T07:17:52.324Z,1.00
2019-02-02T07:20:20.906Z,1.00
2019-02-02T07:22:49.311Z,1.00
2019-02-02T07:25:18.022Z,1.00
2019-02-02T07:27:46.438Z,1.00
2019-02-02T07:30:27.603Z,1.00
2019-02-02T07:32:45.441Z,1.10
2019-02-02T07:35:13.955Z,1.10
2019-02-02T07:37:42.296Z,1.20
2019-02-02T07:40:11.794Z,1.20
2019-02-02T07:42:40.217Z,1.20
2019-02-02T07:45:12.681Z,1.20
2019-02-02T07:47:41.117Z,1.20
2019-02-02T07:50:11.489Z,1.20
2019-02-02T07:52:39.822Z,1.20
2019-02-02T07:55:09.576Z,1.30
2019-02-02T07:57:38.056Z,1.30
2019-02-02T08:00:11.197Z,1.20
2019-02-02T08:02:39.498Z,1.20
2019-02-02T08:05:08.010Z,1.20
2019-02-02T08:07:36.454Z,1.30
2019-02-02T08:10:06.881Z,1.30
2019-02-02T08:12:35.216Z,1.30
2019-02-02T08:15:03.982Z,1.30
2019-02-02T08:17:32.509Z,1.40
2019-02-02T08:20:00.664Z,1.40
2019-02-02T08:22:29.014Z,1.40
2019-02-02T08:24:57.439Z,1.50
2019-02-02T08:27:26.195Z,1.50
2019-02-02T08:29:54.490Z,1.60
2019-02-02T08:32:22.954Z,1.60
2019-02-02T08:34:51.316Z,1.60
2019-02-02T08:37:19.655Z,1.60
2019-02-02T08:39:48.034Z,1.70
2019-02-02T08:42:16.465Z,1.70
2019-02-02T08:44:44.800Z,1.70
2019-02-02T08:47:13.269Z,1.70
2019-02-02T08:49:41.691Z,1.80
2019-02-02T08:52:10.286Z,1.80
2019-02-02T08:54:38.905Z,1.80
2019-02-02T08:57:07.349Z,1.80
2019-02-02T08:59:35.762Z,1.80
2019-02-02T09:02:04.100Z,1.90
2019-02-02T09:04:32.426Z,2.00
2019-02-02T09:07:00.813Z,2.00
2019-02-02T09:09:29.173Z,2.10
2019-02-02T09:11:57.849Z,2.10
2019-02-02T09:14:26.192Z,2.10
2019-02-02T09:16:54.525Z,2.10
2019-02-02T09:19:22.959Z,2.10
2019-02-02T09:21:51.589Z,2.10
2019-02-02T09:24:20.116Z,2.10
2019-02-02T09:26:48.801Z,2.20
2019-02-02T09:29:17.133Z,2.40
2019-02-02T09:31:45.523Z,2.40
2019-02-02T09:34:13.800Z,2.40
2019-02-02T09:36:42.150Z,2.50
2019-02-02T09:39:11.031Z,2.50
2019-02-02T09:41:40.788Z,2.60
2019-02-02T09:44:08.058Z,2.60
2019-02-02T09:46:36.683Z,2.60
2019-02-02T09:49:05.516Z,2.70
2019-02-02T09:51:33.844Z,2.80
2019-02-02T09:54:02.212Z,2.80
2019-02-02T09:56:30.558Z,2.80
2019-02-02T09:58:59.266Z,2.90
2019-02-02T10:01:28.158Z,2.90
2019-02-02T10:03:55.697Z,2.90
2019-02-02T10:06:24.089Z,2.90
2019-02-02T10:08:52.861Z,2.80
2019-02-02T10:11:21.239Z,2.60
2019-02-02T10:13:52.024Z,2.60
2019-02-02T10:16:17.931Z,2.50
2019-02-02T10:18:46.281Z,2.40
2019-02-02T10:21:14.680Z,2.40
2019-02-02T10:23:43.326Z,2.30
2019-02-02T10:26:11.818Z,2.30
2019-02-02T10:28:40.156Z,2.30
2019-02-02T10:31:08.498Z,2.30
2019-02-02T10:33:36.813Z,2.30
2019-02-02T10:36:05.184Z,2.30
2019-02-02T10:38:33.818Z,2.30
2019-02-02T10:41:02.282Z,2.30
2019-02-02T10:43:30.838Z,2.30
2019-02-02T10:45:59.165Z,2.20
2019-02-02T10:48:27.658Z,2.20
2019-02-02T10:50:56.041Z,2.20
2019-02-02T10:53:24.330Z,2.20
2019-02-02T10:55:52.677Z,2.30
2019-02-02T10:58:21.061Z,2.20
2019-02-02T11:00:49.431Z,2.20
2019-02-02T11:03:17.794Z,2.10
2019-02-02T11:05:46.120Z,2.10
2019-02-02T11:08:14.625Z,2.10
2019-02-02T11:10:43.446Z,2.10
2019-02-02T11:13:11.682Z,2.10
2019-02-02T11:15:40.176Z,2.10
2019-02-02T11:18:08.628Z,2.10
2019-02-02T11:20:37.065Z,2.10
2019-02-02T11:23:05.518Z,2.10
2019-02-02T11:25:34.526Z,2.20
2019-02-02T11:28:02.862Z,2.20
2019-02-02T11:30:31.428Z,2.20
2019-02-02T11:32:59.751Z,2.20
2019-02-02T11:35:28.118Z,2.30
2019-02-02T11:37:56.404Z,2.20
2019-02-02T11:40:26.930Z,2.20
2019-02-02T11:42:55.401Z,2.20
2019-02-02T11:45:23.873Z,2.20
2019-02-02T11:47:52.175Z,2.10
2019-02-02T11:50:20.983Z,2.10
2019-02-02T11:52:49.311Z,2.10
2019-02-02T11:55:18.474Z,2.10
2019-02-02T11:57:49.707Z,2.10
2019-02-02T12:00:19.829Z,2.10
2019-02-02T12:02:49.463Z,2.10
2019-02-02T12:05:16.788Z,2.00
2019-02-02T12:07:45.440Z,2.00
2019-02-02T12:10:15.513Z,2.00
2019-02-02T12:12:43.792Z,2.00
2019-02-02T12:15:13.642Z,2.00
2019-02-02T12:17:41.992Z,2.00
2019-02-02T12:20:11.914Z,2.00
2019-02-02T12:22:40.276Z,1.90
2019-02-02T12:25:08.722Z,1.90
2019-02-02T12:27:37.256Z,2.00
2019-02-02T12:30:07.597Z,1.90
2019-02-02T12:32:35.952Z,1.90
2019-02-02T12:35:05.681Z,1.90
2019-02-02T12:37:34.145Z,1.90
2019-02-02T12:40:02.660Z,1.90
2019-02-02T12:42:31.157Z,1.90
2019-02-02T12:44:59.629Z,1.90
2019-02-02T12:47:28.018Z,1.90
2019-02-02T12:49:56.304Z,1.90
2019-02-02T12:52:25.500Z,1.90
2019-02-02T12:54:53.073Z,1.90
2019-02-02T12:57:21.487Z,1.90
2019-02-02T12:59:49.790Z,1.90
2019-02-02T13:02:18.108Z,1.90
2019-02-02T13:04:46.595Z,1.90
2019-02-02T13:07:14.956Z,1.90
2019-02-02T13:09:43.364Z,1.90
2019-02-02T13:12:11.712Z,1.90
2019-02-02T13:14:40.065Z,1.90
2019-02-02T13:17:08.439Z,1.80
2019-02-02T13:19:36.784Z,1.90
2019-02-02T13:22:05.183Z,1.80
2019-02-02T13:24:33.587Z,1.80
2019-02-02T13:27:02.312Z,1.80
2019-02-02T13:29:30.868Z,1.80
2019-02-02T13:31:59.236Z,1.80
2019-02-02T13:34:27.622Z,1.80
2019-02-02T13:36:55.930Z,1.80
2019-02-02T13:39:24.326Z,1.80
2019-02-02T13:41:53.151Z,1.80
2019-02-02T13:44:21.502Z,1.80
2019-02-02T13:46:49.890Z,1.80
2019-02-02T13:49:18.240Z,1.80
2019-02-02T13:51:46.598Z,1.70
2019-02-02T13:54:15.004Z,1.70
2019-02-02T13:56:43.364Z,1.80
2019-02-02T13:59:11.670Z,1.80
2019-02-02T14:01:42.084Z,1.80
2019-02-02T14:04:09.474Z,1.80
2019-02-02T14:06:37.846Z,1.80
2019-02-02T14:09:08.646Z,1.80
2019-02-02T14:11:36.992Z,1.80
2019-02-02T14:14:05.354Z,1.80
2019-02-02T14:16:33.788Z,1.70
2019-02-02T14:19:02.224Z,1.70
2019-02-02T14:21:30.835Z,1.70
2019-02-02T14:23:59.174Z,1.70
2019-02-02T14:26:27.670Z,1.70
2019-02-02T14:28:56.002Z,1.70
2019-02-02T14:31:24.417Z,1.70
2019-02-02T14:33:52.755Z,1.70
2019-02-02T14:36:21.104Z,1.70
2019-02-02T14:38:49.579Z,1.70
2019-02-02T14:41:17.932Z,1.70
2019-02-02T14:43:46.366Z,1.70
2019-02-02T14:46:14.688Z,1.70
2019-02-02T14:48:43.188Z,1.70
2019-02-02T14:51:11.657Z,1.70
2019-02-02T14:53:39.990Z,1.70
2019-02-02T14:56:08.324Z,1.70
2019-02-02T14:58:36.703Z,1.70
2019-02-02T15:01:05.083Z,1.70
2019-02-02T15:03:33.419Z,1.70
2019-02-02T15:06:01.986Z,1.70
2019-02-02T15:08:30.403Z,1.70
2019-02-02T15:10:58.779Z,1.70
2019-02-02T15:13:27.168Z,1.70
2019-02-02T15:15:55.489Z,1.70
2019-02-02T15:18:23.840Z,1.70
2019-02-02T15:20:52.197Z,1.70
2019-02-02T15:23:20.595Z,1.70
2019-02-02T15:25:49.042Z,1.70
2019-02-02T15:28:17.432Z,1.70
2019-02-02T15:30:45.770Z,1.70
2019-02-02T15:33:14.333Z,1.70
2019-02-02T15:35:42.802Z,1.60
2019-02-02T15:38:11.236Z,1.70
2019-02-02T15:40:39.649Z,1.60
2019-02-02T15:43:08.060Z,1.60
2019-02-02T15:45:36.449Z,1.60
2019-02-02T15:48:05.066Z,1.60
2019-02-02T15:50:33.420Z,1.60
2019-02-02T15:53:01.811Z,1.60
2019-02-02T15:55:30.258Z,1.60
2019-02-02T15:57:58.748Z,1.60
2019-02-02T16:00:29.815Z,1.60
2019-02-02T16:02:58.438Z,1.60
2019-02-02T16:05:27.059Z,1.60
2019-02-02T16:07:56.068Z,1.60
2019-02-02T16:10:26.031Z,1.50
2019-02-02T16:12:54.332Z,1.50
2019-02-02T16:15:22.685Z,1.50
2019-02-02T16:17:51.114Z,1.50
2019-02-02T16:20:23.727Z,1.50
2019-02-02T16:22:52.129Z,1.50
2019-02-02T16:25:20.561Z,1.50
2019-02-02T16:27:48.887Z,1.50
2019-02-02T16:30:19.600Z,1.40
2019-02-02T16:32:47.992Z,1.40
2019-02-02T16:35:16.826Z,1.40
2019-02-02T16:37:45.523Z,1.40
2019-02-02T16:40:16.228Z,1.40
2019-02-02T16:42:44.557Z,1.40
2019-02-02T16:45:15.799Z,1.40
2019-02-02T16:47:44.326Z,1.30
2019-02-02T16:50:14.625Z,1.40
2019-02-02T16:52:43.144Z,1.40
2019-02-02T16:55:11.833Z,1.30
2019-02-02T16:57:40.472Z,1.30
2019-02-02T17:00:13.156Z,1.30
2019-02-02T17:02:41.630Z,1.30
2019-02-02T17:05:10.348Z,1.40
2019-02-02T17:07:38.770Z,1.30
2019-02-02T17:10:11.201Z,1.30
2019-02-02T17:12:39.600Z,1.30
2019-02-02T17:15:08.857Z,1.30
2019-02-02T17:17:37.277Z,1.30
2019-02-02T17:20:09.360Z,1.30
2019-02-02T17:22:37.791Z,1.30
2019-02-02T17:25:06.696Z,1.30
2019-02-02T17:27:35.066Z,1.30
2019-02-02T17:30:03.665Z,1.30
2019-02-02T17:32:32.069Z,1.30
2019-02-02T17:35:00.416Z,1.30
2019-02-02T17:37:29.163Z,1.30
2019-02-02T17:39:57.557Z,1.30
2019-02-02T17:42:25.919Z,1.30
2019-02-02T17:44:54.659Z,1.30
2019-02-02T17:47:23.349Z,1.30
2019-02-02T17:49:51.704Z,1.30
2019-02-02T17:52:20.113Z,1.30
2019-02-02T17:54:48.558Z,1.30
2019-02-02T17:57:16.857Z,1.30
2019-02-02T17:59:45.320Z,1.30
2019-02-02T18:02:14.050Z,1.30
2019-02-02T18:04:43.280Z,1.30
2019-02-02T18:07:10.812Z,1.30
2019-02-02T18:09:39.259Z,1.40
2019-02-02T18:12:07.590Z,1.30
2019-02-02T18:14:36.020Z,1.30
2019-02-02T18:17:04.369Z,1.40
2019-02-02T18:19:32.835Z,1.40
2019-02-02T18:22:01.200Z,1.30
2019-02-02T18:24:29.519Z,1.40
2019-02-02T18:26:57.828Z,1.40
2019-02-02T18:29:26.290Z,1.30
2019-02-02T18:31:54.656Z,1.40
2019-02-02T18:34:22.994Z,1.30
2019-02-02T18:36:51.608Z,1.40
2019-02-02T18:39:20.117Z,1.40
2019-02-02T18:41:48.514Z,1.40
2019-02-02T18:44:16.844Z,1.40
2019-02-02T18:46:45.150Z,1.40
2019-02-02T18:49:13.788Z,1.40
2019-02-02T18:51:42.141Z,1.40
2019-02-02T18:54:10.495Z,1.40
2019-02-02T18:56:38.890Z,1.40
2019-02-02T18:59:07.213Z,1.40
2019-02-02T19:01:35.677Z,1.40
2019-02-02T19:04:04.070Z,1.40
2019-02-02T19:06:32.359Z,1.40
2019-02-02T19:09:00.676Z,1.40
2019-02-02T19:11:29.104Z,1.40
2019-02-02T19:13:57.523Z,1.40
2019-02-02T19:16:25.853Z,1.40
2019-02-02T19:18:54.341Z,1.40
2019-02-02T19:21:22.857Z,1.40
2019-02-02T19:23:51.371Z,1.40
2019-02-02T19:26:19.780Z,1.40
2019-02-02T19:28:48.394Z,1.40
2019-02-02T19:31:16.757Z,1.40
2019-02-02T19:33:45.169Z,1.40
2019-02-02T19:36:13.499Z,1.40
2019-02-02T19:38:41.916Z,1.40
2019-02-02T19:41:10.519Z,1.40
2019-02-02T19:43:38.854Z,1.40
2019-02-02T19:46:07.166Z,1.40
2019-02-02T19:48:35.506Z,1.40
2019-02-02T19:51:03.834Z,1.40
2019-02-02T19:53:32.436Z,1.40
2019-02-02T19:56:01.273Z,1.40
2019-02-02T19:58:29.638Z,1.50
2019-02-02T20:00:57.974Z,1.40
2019-02-02T20:03:26.366Z,1.40
2019-02-02T20:05:54.871Z,1.40
2019-02-02T20:08:23.387Z,1.40
2019-02-02T20:10:58.083Z,1.40
2019-02-02T20:13:26.493Z,1.40
2019-02-02T20:15:54.943Z,1.40
2019-02-02T20:18:25.098Z,1.50
2019-02-02T20:20:51.709Z,1.40
2019-02-02T20:23:20.328Z,1.40
2019-02-02T20:25:48.724Z,1.40
2019-02-02T20:28:17.161Z,1.40
2019-02-02T20:30:45.506Z,1.50
2019-02-02T20:33:13.847Z,1.50
2019-02-02T20:35:42.510Z,1.50
2019-02-02T20:38:10.544Z,1.50
2019-02-02T20:40:38.925Z,1.50
2019-02-02T20:43:07.610Z,1.50
2019-02-02T20:45:36.376Z,1.50
2019-02-02T20:48:05.436Z,1.50
2019-02-02T20:50:34.140Z,1.50
2019-02-02T20:53:02.572Z,1.50
2019-02-02T20:55:34.290Z,1.50
2019-02-02T20:58:02.637Z,1.40
2019-02-02T21:00:31.268Z,1.40
2019-02-02T21:02:59.636Z,1.40
2019-02-02T21:05:28.174Z,1.40
2019-02-02T21:07:56.622Z,1.40
2019-02-02T21:10:25.014Z,1.40
2019-02-02T21:12:53.527Z,1.40
2019-02-02T21:15:21.959Z,1.40
2019-02-02T21:17:50.349Z,1.40
2019-02-02T21:20:20.729Z,1.40
2019-02-02T21:22:49.083Z,1.40
2019-02-02T21:25:17.486Z,1.40
2019-02-02T21:27:45.798Z,1.40
2019-02-02T21:30:18.541Z,1.40
2019-02-02T21:32:46.952Z,1.40
2019-02-02T21:35:15.597Z,1.40
2019-02-02T21:37:43.990Z,1.40
2019-02-02T21:40:14.234Z,1.40
2019-02-02T21:42:42.664Z,1.40
2019-02-02T21:45:12.252Z,1.40
2019-02-02T21:47:40.790Z,1.40
2019-02-02T21:50:12.854Z,1.40
2019-02-02T21:52:41.280Z,1.40
2019-02-02T21:55:11.583Z,1.30
2019-02-02T21:57:39.949Z,1.40
2019-02-02T22:00:13.172Z,1.40
2019-02-02T22:02:41.744Z,1.40
2019-02-02T22:05:10.685Z,1.40
2019-02-02T22:07:39.022Z,1.30
2019-02-02T22:10:08.766Z,1.30
2019-02-02T22:12:37.065Z,1.30
2019-02-02T22:15:07.031Z,1.30
2019-02-02T22:17:35.367Z,1.30
2019-02-02T22:20:04.050Z,1.30
2019-02-02T22:22:32.474Z,1.30
2019-02-02T22:25:00.806Z,1.30
2019-02-02T22:27:29.353Z,1.30
2019-02-02T22:29:57.785Z,1.30
2019-02-02T22:32:26.124Z,1.30
2019-02-02T22:34:54.426Z,1.30
2019-02-02T22:37:23.231Z,1.30
2019-02-02T22:39:51.548Z,1.30
2019-02-02T22:42:19.936Z,1.30
2019-02-02T22:44:48.608Z,1.30
2019-02-02T22:47:17.329Z,1.30
2019-02-02T22:49:45.856Z,1.30
2019-02-02T22:52:14.167Z,1.30
2019-02-02T22:54:42.528Z,1.30
2019-02-02T22:57:10.909Z,1.30
2019-02-02T22:59:39.266Z,1.30
2019-02-02T23:02:12.532Z,1.30
2019-02-02T23:04:50.930Z,1.30
2019-02-02T23:07:34.367Z,1.30
2019-02-02T23:10:44.308Z,1.30
2019-02-02T23:14:26.679Z,1.30
2019-02-02T23:16:55.031Z,1.30
2019-02-02T23:19:23.586Z,1.30
2019-02-02T23:21:51.958Z,1.30
2019-02-02T23:24:20.342Z,1.30
2019-02-02T23:26:48.709Z,1.30
2019-02-02T23:29:17.176Z,1.30
2019-02-02T23:31:45.958Z,1.30
2019-02-02T23:34:14.662Z,1.30
2019-02-02T23:36:50.870Z,1.30
2019-02-02T23:39:11.900Z,1.30
2019-02-02T23:41:40.369Z,1.40
2019-02-02T23:44:08.739Z,1.30
2019-02-02T23:46:37.126Z,1.30
2019-02-02T23:49:06.359Z,1.30
2019-02-02T23:51:34.692Z,1.30
2019-02-02T23:54:03.030Z,1.30
2019-02-02T23:56:31.342Z,1.30
2019-02-02T23:58:59.676Z,1.20
