createdAt,value
2023-02-01T00:01:24.062Z,100.00
2023-02-01T00:03:52.199Z,100.00
2023-02-01T00:06:23.411Z,100.00
2023-02-01T00:08:55.700Z,100.00
2023-02-01T00:11:24.372Z,100.00
2023-02-01T00:13:53.003Z,100.00
2023-02-01T00:16:26.837Z,100.00
2023-02-01T00:19:15.224Z,100.00
2023-02-01T00:21:44.956Z,100.00
2023-02-01T00:24:13.239Z,100.00
2023-02-01T00:26:43.306Z,100.00
2023-02-01T00:29:19.432Z,100.00
2023-02-01T00:31:48.180Z,100.00
2023-02-01T00:34:17.307Z,100.00
2023-02-01T00:36:46.301Z,100.00
2023-02-01T00:39:14.438Z,100.00
2023-02-01T00:41:42.624Z,100.00
2023-02-01T00:44:11.345Z,100.00
2023-02-01T00:46:39.418Z,100.00
2023-02-01T00:49:08.467Z,100.00
2023-02-01T00:51:38.005Z,100.00
2023-02-01T00:54:06.689Z,100.00
2023-02-01T00:56:34.864Z,100.00
2023-02-01T00:59:02.820Z,100.00
2023-02-01T01:01:31.491Z,100.00
2023-02-01T01:04:00.248Z,100.00
2023-02-01T01:06:31.099Z,100.00
2023-02-01T01:09:03.036Z,100.00
2023-02-01T01:11:33.431Z,100.00
2023-02-01T01:14:02.918Z,100.00
2023-02-01T01:16:32.108Z,100.00
2023-02-01T01:19:00.273Z,100.00
2023-02-01T01:21:28.980Z,100.00
2023-02-01T01:23:57.400Z,100.00
2023-02-01T01:26:27.758Z,100.00
2023-02-01T01:28:57.642Z,100.00
2023-02-01T01:31:26.485Z,100.00
2023-02-01T01:33:56.046Z,100.00
2023-02-01T01:36:24.982Z,100.00
2023-02-01T01:38:53.824Z,100.00
2023-02-01T01:41:24.012Z,100.00
2023-02-01T01:43:55.784Z,100.00
2023-02-01T01:46:30.170Z,100.00
2023-02-01T01:49:02.782Z,100.00
2023-02-01T01:51:31.569Z,100.00
2023-02-01T01:54:21.230Z,100.00
2023-02-01T01:56:52.265Z,100.00
2023-02-01T01:59:22.125Z,100.00
2023-02-01T02:01:50.409Z,100.00
2023-02-01T02:04:22.016Z,100.00
2023-02-01T02:07:12.870Z,100.00
2023-02-01T02:09:45.378Z,100.00
2023-02-01T02:12:16.206Z,100.00
2023-02-01T02:14:45.144Z,100.00
2023-02-01T02:17:35.406Z,100.00
2023-02-01T02:20:34.562Z,100.00
2023-02-01T02:23:23.679Z,100.00
2023-02-01T02:26:07.603Z,100.00
2023-02-01T02:28:41.884Z,100.00
2023-02-01T02:31:22.638Z,100.00
2023-02-01T02:34:03.076Z,99.93
2023-02-01T02:36:49.926Z,99.82
2023-02-01T02:39:36.717Z,99.72
2023-02-01T02:42:42.743Z,99.57
2023-02-01T02:46:02.031Z,99.93
2023-02-01T02:48:46.019Z,99.76
2023-02-01T02:51:40.065Z,99.85
2023-02-01T02:54:33.829Z,99.55
2023-02-01T02:57:22.205Z,99.49
2023-02-01T03:00:09.426Z,99.41
2023-02-01T03:03:06.193Z,99.48
2023-02-01T03:05:38.710Z,99.35
2023-02-01T03:08:46.826Z,99.27
2023-02-01T03:11:15.332Z,99.44
2023-02-01T03:14:02.131Z,99.49
2023-02-01T03:16:50.470Z,99.48
2023-02-01T03:19:38.696Z,99.20
2023-02-01T03:22:09.220Z,98.86
2023-02-01T03:24:45.037Z,98.54
2023-02-01T03:27:24.536Z,98.52
2023-02-01T03:30:11.285Z,98.80
2023-02-01T03:32:59.895Z,98.73
2023-02-01T03:35:35.004Z,98.93
2023-02-01T03:38:09.354Z,99.02
2023-02-01T03:40:40.694Z,99.06
2023-02-01T03:43:08.741Z,98.97
2023-02-01T03:45:41.843Z,99.05
2023-02-01T03:48:10.227Z,98.70
2023-02-01T03:50:39.797Z,98.74
2023-02-01T03:53:09.661Z,98.75
2023-02-01T03:55:37.797Z,98.94
2023-02-01T03:58:12.934Z,98.91
2023-02-01T04:00:41.348Z,98.70
2023-02-01T04:03:09.348Z,98.82
2023-02-01T04:05:37.528Z,99.36
2023-02-01T04:08:08.133Z,99.64
2023-02-01T04:10:38.765Z,99.74
2023-02-01T04:13:06.851Z,99.94
2023-02-01T04:15:36.053Z,99.91
2023-02-01T04:18:04.329Z,100.00
2023-02-01T04:20:32.683Z,100.00
2023-02-01T04:23:03.593Z,100.00
2023-02-01T04:25:32.302Z,100.00
2023-02-01T04:28:01.071Z,100.00
2023-02-01T04:30:30.415Z,100.00
2023-02-01T04:32:58.515Z,100.00
2023-02-01T04:35:31.034Z,100.00
2023-02-01T04:38:00.044Z,100.00
2023-02-01T04:40:29.219Z,100.00
2023-02-01T04:42:57.476Z,100.00
2023-02-01T04:45:25.520Z,100.00
2023-02-01T04:47:54.178Z,100.00
2023-02-01T04:50:22.756Z,100.00
2023-02-01T04:52:51.321Z,100.00
2023-02-01T04:55:19.963Z,100.00
2023-02-01T04:57:47.991Z,100.00
2023-02-01T05:00:17.007Z,100.00
2023-02-01T05:02:45.391Z,100.00
2023-02-01T05:05:13.726Z,100.00
2023-02-01T05:07:41.986Z,100.00
2023-02-01T05:10:10.823Z,100.00
2023-02-01T05:12:57.873Z,100.00
2023-02-01T05:15:25.911Z,100.00
2023-02-01T05:17:54.065Z,100.00
2023-02-01T05:20:22.463Z,100.00
2023-02-01T05:22:51.229Z,100.00
2023-02-01T05:25:50.822Z,100.00
2023-02-01T05:28:18.930Z,100.00
2023-02-01T05:30:47.131Z,100.00
2023-02-01T05:33:15.332Z,100.00
2023-02-01T05:35:43.528Z,100.00
2023-02-01T05:38:12.172Z,100.00
2023-02-01T05:40:40.645Z,100.00
2023-02-01T05:43:08.862Z,100.00
2023-02-01T05:45:37.557Z,100.00
2023-02-01T09:15:54.998Z,96.38
2023-02-01T09:18:23.270Z,95.86
2023-02-01T09:20:51.490Z,95.15
2023-02-01T09:23:21.431Z,94.77
2023-02-01T09:25:52.543Z,94.26
2023-02-01T09:28:21.119Z,92.43
2023-02-01T09:30:49.242Z,92.02
2023-02-01T09:33:18.710Z,91.79
2023-02-01T09:35:47.025Z,91.56
2023-02-01T09:38:15.709Z,90.01
2023-02-01T09:40:46.264Z,88.59
2023-02-01T09:43:52.652Z,86.77
2023-02-01T09:46:23.844Z,85.90
2023-02-01T09:48:55.038Z,83.94
2023-02-01T09:51:25.628Z,81.77
2023-02-01T09:54:18.875Z,81.88
2023-02-01T09:56:52.106Z,79.87
2023-02-01T09:59:32.081Z,79.17
2023-02-01T10:02:00.807Z,78.08
2023-02-01T10:04:29.853Z,78.81
2023-02-01T10:06:59.163Z,78.09
2023-02-01T10:09:33.741Z,76.50
2023-02-01T10:12:23.804Z,76.27
2023-02-01T10:15:35.275Z,74.09
2023-02-01T10:18:25.550Z,73.04
2023-02-01T10:20:58.872Z,72.30
2023-02-01T10:23:43.443Z,72.25
2023-02-01T10:26:40.717Z,72.12
2023-02-01T10:29:17.135Z,72.35
2023-02-01T10:31:45.992Z,72.14
2023-02-01T10:34:19.515Z,72.56
2023-02-01T10:36:56.565Z,72.75
2023-02-01T10:39:24.909Z,72.78
2023-02-01T10:41:53.020Z,72.27
2023-02-01T10:44:25.235Z,71.91
2023-02-01T10:46:53.486Z,69.88
2023-02-01T10:49:43.329Z,69.75
2023-02-01T10:52:32.655Z,70.63
2023-02-01T10:55:26.480Z,71.41
2023-02-01T10:57:56.593Z,71.90
2023-02-01T11:00:26.790Z,72.42
2023-02-01T11:02:55.506Z,72.19
2023-02-01T11:05:24.764Z,72.70
2023-02-01T11:07:55.969Z,72.88
2023-02-01T11:10:37.131Z,73.54
2023-02-01T11:13:05.491Z,74.12
2023-02-01T11:15:34.193Z,74.29
2023-02-01T11:18:15.697Z,73.86
2023-02-01T11:20:44.194Z,74.43
2023-02-01T11:23:15.675Z,75.32
2023-02-01T11:25:58.477Z,76.56
2023-02-01T11:28:34.555Z,78.10
2023-02-01T11:31:05.848Z,79.00
2023-02-01T11:33:36.260Z,79.82
2023-02-01T11:36:22.075Z,80.48
2023-02-01T11:39:10.385Z,81.13
2023-02-01T11:41:45.853Z,82.04
2023-02-01T11:44:22.520Z,82.73
2023-02-01T11:46:50.672Z,83.01
2023-02-01T11:49:26.706Z,83.34
2023-02-01T11:52:39.040Z,83.42
2023-02-01T11:55:34.777Z,83.71
2023-02-01T11:58:28.466Z,84.13
2023-02-01T12:01:27.959Z,85.69
2023-02-01T12:04:02.005Z,86.49
2023-02-01T12:06:39.199Z,87.28
2023-02-01T12:09:27.333Z,88.33
2023-02-01T12:12:07.779Z,89.27
2023-02-01T12:15:16.383Z,90.51
2023-02-01T12:17:57.089Z,91.17
2023-02-01T12:20:33.903Z,92.23
2023-02-01T12:23:23.227Z,93.19
2023-02-01T12:25:54.665Z,94.02
2023-02-01T12:28:58.079Z,94.88
2023-02-01T12:31:54.275Z,95.97
2023-02-01T12:34:52.136Z,96.46
2023-02-01T12:37:37.633Z,96.97
2023-02-01T12:40:20.671Z,97.34
2023-02-01T12:43:11.590Z,97.82
2023-02-01T12:45:50.948Z,98.30
2023-02-01T12:48:31.231Z,98.61
2023-02-01T12:51:10.449Z,98.84
2023-02-01T12:53:46.998Z,99.22
2023-02-01T12:56:22.333Z,99.76
2023-02-01T12:59:01.876Z,99.96
2023-02-01T13:01:40.542Z,100.00
2023-02-01T13:04:20.316Z,100.00
2023-02-01T13:07:15.535Z,100.00
2023-02-01T13:09:52.429Z,99.99
2023-02-01T13:12:32.255Z,100.00
2023-02-01T13:15:22.984Z,100.00
2023-02-01T13:17:54.697Z,100.00
2023-02-01T13:20:28.171Z,100.00
2023-02-01T13:23:00.799Z,100.00
2023-02-01T13:25:32.053Z,100.00
2023-02-01T13:28:05.329Z,100.00
2023-02-01T13:30:48.873Z,100.00
2023-02-01T13:33:52.404Z,100.00
2023-02-01T13:36:32.708Z,100.00
2023-02-01T13:39:34.600Z,100.00
2023-02-01T13:42:04.461Z,100.00
2023-02-01T17:45:40.711Z,100.00
2023-02-01T17:48:08.911Z,100.00
2023-02-01T17:50:43.418Z,100.00
2023-02-01T17:53:15.311Z,100.00
2023-02-01T17:55:45.336Z,100.00
2023-02-01T17:58:14.937Z,100.00
2023-02-01T18:00:43.990Z,100.00
2023-02-01T18:03:30.756Z,100.00
2023-02-01T18:05:59.595Z,100.00
2023-02-01T18:08:29.656Z,100.00
2023-02-01T18:11:00.928Z,100.00
2023-02-01T18:13:31.414Z,100.00
2023-02-01T18:16:00.199Z,100.00
2023-02-01T18:18:31.411Z,100.00
2023-02-01T18:20:59.831Z,100.00
2023-02-01T18:23:28.286Z,100.00
2023-02-01T18:25:56.355Z,100.00
2023-02-01T18:28:24.663Z,100.00
2023-02-01T18:30:52.968Z,100.00
2023-02-01T18:33:22.417Z,100.00
2023-02-01T18:35:50.761Z,100.00
2023-02-01T18:38:19.100Z,100.00
2023-02-01T18:41:01.990Z,100.00
2023-02-01T18:43:30.207Z,100.00
2023-02-01T18:45:59.452Z,100.00
2023-02-01T18:48:28.190Z,100.00
2023-02-01T18:50:58.513Z,100.00
2023-02-01T18:53:27.695Z,100.00
2023-02-01T18:55:59.346Z,100.00
2023-02-01T18:58:27.563Z,100.00
2023-02-01T19:00:57.902Z,100.00
2023-02-01T19:03:28.892Z,100.00
2023-02-01T19:05:57.479Z,100.00
2023-02-01T19:08:27.398Z,100.00
2023-02-01T19:10:55.472Z,100.00
2023-02-01T19:13:26.123Z,100.00
2023-02-01T19:15:57.041Z,100.00
2023-02-01T19:18:25.279Z,100.00
2023-02-01T19:20:55.122Z,100.00
2023-02-01T19:23:23.684Z,100.00
2023-02-01T19:25:52.458Z,100.00
2023-02-01T19:28:20.860Z,100.00
2023-02-01T19:30:49.285Z,100.00
2023-02-01T19:33:17.672Z,100.00
2023-02-01T19:35:45.970Z,100.00
2023-02-01T19:38:14.896Z,100.00
2023-02-01T19:40:43.617Z,100.00
2023-02-01T19:43:12.255Z,100.00
2023-02-01T19:45:40.416Z,100.00
2023-02-01T19:48:13.238Z,100.00
2023-02-01T19:50:41.551Z,100.00
2023-02-01T19:53:09.698Z,100.00
2023-02-01T19:55:38.263Z,100.00
2023-02-01T19:58:06.490Z,100.00
2023-02-01T20:00:34.708Z,100.00
2023-02-01T20:03:03.035Z,100.00
2023-02-01T20:05:31.229Z,100.00
2023-02-01T20:08:00.744Z,100.00
2023-02-01T20:10:29.824Z,100.00
2023-02-01T20:12:58.316Z,100.00
2023-02-01T20:15:28.650Z,100.00
2023-02-01T20:17:57.151Z,100.00
2023-02-01T20:20:26.369Z,100.00
2023-02-01T20:22:54.338Z,100.00
2023-02-01T20:25:24.111Z,100.00
2023-02-01T20:27:53.311Z,100.00
2023-02-01T20:30:24.869Z,100.00
2023-02-01T20:32:53.603Z,100.00
2023-02-01T20:35:22.752Z,100.00
2023-02-01T20:37:52.054Z,100.00
2023-02-01T20:40:20.110Z,100.00
2023-02-01T20:42:48.949Z,100.00
2023-02-01T20:45:17.599Z,100.00
2023-02-01T20:47:52.830Z,100.00
2023-02-01T20:50:21.139Z,100.00
2023-02-01T20:52:49.876Z,100.00
2023-02-01T20:55:18.035Z,100.00
2023-02-01T20:57:46.302Z,100.00
2023-02-01T21:00:15.666Z,100.00
2023-02-01T21:02:43.901Z,100.00
2023-02-01T21:05:12.135Z,100.00
2023-02-01T21:07:40.763Z,100.00
2023-02-01T21:10:10.441Z,100.00
2023-02-01T21:12:40.186Z,100.00
2023-02-01T21:15:09.288Z,100.00
2023-02-01T21:17:39.518Z,100.00
2023-02-01T21:20:09.348Z,100.00
2023-02-01T21:22:37.698Z,100.00
2023-02-01T21:25:06.483Z,100.00
2023-02-01T21:27:35.067Z,100.00
2023-02-01T21:30:06.360Z,100.00
2023-02-01T21:32:35.434Z,100.00
2023-02-01T21:35:05.273Z,100.00
2023-02-01T21:37:34.522Z,100.00
2023-02-01T21:40:02.593Z,100.00
2023-02-01T21:42:31.128Z,100.00
2023-02-01T21:44:59.683Z,100.00
2023-02-01T21:47:28.269Z,100.00
2023-02-01T21:49:56.508Z,100.00
2023-02-01T21:52:25.592Z,100.00
2023-02-01T21:54:59.562Z,100.00
2023-02-01T21:57:28.778Z,100.00
2023-02-01T21:59:59.027Z,100.00
2023-02-01T22:02:27.353Z,100.00
2023-02-01T22:04:57.690Z,100.00
2023-02-01T22:07:26.089Z,100.00
2023-02-01T22:09:54.166Z,100.00
2023-02-01T22:12:23.233Z,100.00
2023-02-01T22:14:51.545Z,100.00
2023-02-01T22:17:20.077Z,100.00
2023-02-01T22:19:48.029Z,100.00
2023-02-01T22:22:16.831Z,100.00
2023-02-01T22:24:45.534Z,100.00
2023-02-01T22:27:14.780Z,100.00
2023-02-01T22:29:43.583Z,100.00
2023-02-01T22:32:13.343Z,100.00
2023-02-01T22:34:41.588Z,100.00
2023-02-01T22:37:11.173Z,100.00
2023-02-01T22:39:40.771Z,100.00
2023-02-01T22:42:08.852Z,100.00
2023-02-01T22:44:36.864Z,100.00
2023-02-01T22:47:04.974Z,100.00
2023-02-01T22:49:33.383Z,100.00
2023-02-01T22:52:01.981Z,100.00
2023-02-01T22:54:30.424Z,100.00
2023-02-01T22:57:00.276Z,100.00
2023-02-01T22:59:28.554Z,100.00
2023-02-01T23:01:56.694Z,100.00
2023-02-01T23:04:25.580Z,100.00
2023-02-01T23:06:54.016Z,100.00
2023-02-01T23:09:25.787Z,100.00
2023-02-01T23:11:54.572Z,100.00
2023-02-01T23:14:22.533Z,100.00
2023-02-01T23:16:51.322Z,100.00
2023-02-01T23:19:20.998Z,100.00
2023-02-01T23:21:49.601Z,100.00
2023-02-01T23:24:17.556Z,100.00
2023-02-01T23:26:45.875Z,100.00
2023-02-01T23:29:18.458Z,100.00
2023-02-01T23:31:46.741Z,100.00
2023-02-01T23:34:14.755Z,100.00
2023-02-01T23:36:43.295Z,100.00
2023-02-01T23:39:11.196Z,100.00
2023-02-01T23:41:39.180Z,100.00
2023-02-01T23:44:07.689Z,100.00
2023-02-01T23:46:41.568Z,100.00
2023-02-01T23:49:10.203Z,100.00
2023-02-01T23:51:38.211Z,100.00
2023-02-01T23:54:07.193Z,100.00
2023-02-01T23:56:37.684Z,100.00
2023-02-01T23:59:07.446Z,100.00
