createdAt,value
2023-02-08T00:00:46.739Z,12.70
2023-02-08T00:05:50.013Z,16.50
2023-02-08T00:10:53.067Z,18.17
2023-02-08T00:15:56.423Z,22.03
2023-02-08T00:20:59.504Z,16.23
2023-02-08T00:26:02.411Z,12.20
2023-02-08T00:31:06.794Z,11.80
2023-02-08T00:36:12.036Z,9.20
2023-02-08T00:41:15.073Z,8.23
2023-02-08T00:46:17.952Z,8.33
2023-02-08T00:51:20.872Z,7.97
2023-02-08T00:56:23.931Z,6.17
2023-02-08T01:01:26.943Z,4.80
2023-02-08T01:06:29.914Z,7.20
2023-02-08T01:11:33.114Z,6.40
2023-02-08T01:16:36.172Z,5.43
2023-02-08T01:21:42.149Z,7.27
2023-02-08T01:26:45.189Z,10.43
2023-02-08T01:31:48.200Z,8.20
2023-02-08T01:36:51.166Z,9.17
2023-02-08T01:41:54.687Z,8.13
2023-02-08T01:46:58.279Z,8.93
2023-02-08T01:52:14.663Z,8.33
2023-02-08T01:57:18.450Z,9.17
2023-02-08T02:02:23.502Z,10.10
2023-02-08T02:07:30.041Z,6.90
2023-02-08T02:12:34.148Z,8.90
2023-02-08T02:17:39.246Z,6.43
2023-02-08T02:23:07.501Z,7.67
2023-02-08T02:28:47.274Z,8.60
2023-02-08T02:34:15.186Z,9.43
2023-02-08T02:39:35.907Z,7.70
2023-02-08T02:45:13.246Z,8.37
2023-02-08T02:50:25.153Z,8.77
2023-02-08T03:00:34.848Z,8.60
2023-02-08T03:05:38.059Z,9.90
2023-02-08T03:11:14.890Z,6.97
2023-02-08T03:17:20.319Z,10.03
2023-02-08T03:22:47.970Z,8.90
2023-02-08T03:28:05.820Z,8.30
2023-02-08T03:33:19.664Z,8.67
2023-02-08T03:38:33.221Z,8.43
2023-02-08T03:43:48.171Z,6.80
2023-02-08T03:49:05.306Z,14.10
2023-02-08T03:54:18.216Z,17.07
2023-02-08T03:59:30.784Z,17.07
2023-02-08T04:04:44.270Z,17.37
2023-02-08T04:09:47.462Z,10.57
2023-02-08T04:14:50.431Z,10.37
2023-02-08T04:19:53.541Z,7.73
2023-02-08T04:24:56.670Z,10.17
2023-02-08T04:30:00.170Z,5.97
2023-02-08T04:35:03.440Z,6.97
2023-02-08T04:40:06.817Z,6.30
2023-02-08T04:45:10.290Z,7.73
2023-02-08T04:50:13.088Z,7.33
2023-02-08T04:55:16.086Z,8.23
2023-02-08T05:00:19.212Z,7.90
2023-02-08T05:05:22.217Z,7.07
2023-02-08T05:10:25.830Z,8.70
2023-02-08T05:15:28.837Z,14.90
2023-02-08T05:20:33.744Z,10.70
2023-02-08T05:25:39.643Z,8.30
2023-02-08T05:30:43.186Z,9.13
2023-02-08T05:35:46.380Z,9.73
2023-02-08T05:40:49.678Z,10.10
2023-02-08T05:45:53.055Z,10.43
2023-02-08T05:50:56.925Z,6.03
2023-02-08T05:55:59.874Z,8.53
2023-02-08T06:01:12.922Z,9.63
2023-02-08T06:06:15.855Z,9.40
2023-02-08T06:11:19.638Z,12.43
2023-02-08T06:16:22.385Z,19.13
2023-02-08T06:21:25.298Z,12.90
2023-02-08T06:26:28.369Z,9.80
2023-02-08T06:31:31.496Z,9.40
2023-02-08T06:36:34.517Z,7.87
2023-02-08T06:41:37.678Z,7.87
2023-02-08T06:46:40.575Z,11.40
2023-02-08T06:51:43.780Z,9.50
2023-02-08T06:56:46.553Z,8.37
2023-02-08T07:01:49.825Z,6.77
2023-02-08T07:06:52.800Z,6.70
2023-02-08T07:11:55.820Z,8.63
2023-02-08T07:16:58.843Z,10.67
2023-02-08T07:22:08.343Z,10.10
2023-02-08T07:27:13.405Z,9.03
2023-02-08T07:32:19.414Z,9.63
2023-02-08T07:37:22.500Z,8.30
2023-02-08T07:42:25.448Z,7.37
2023-02-08T07:47:28.375Z,10.13
2023-02-08T07:52:31.897Z,7.10
2023-02-08T07:57:35.408Z,6.53
2023-02-08T08:02:38.480Z,6.73
2023-02-08T08:07:41.467Z,5.83
2023-02-08T08:12:44.473Z,6.47
2023-02-08T08:17:47.458Z,6.00
2023-02-08T08:22:51.005Z,6.83
2023-02-08T08:27:54.967Z,6.67
2023-02-08T08:32:57.870Z,5.70
2023-02-08T08:38:00.803Z,5.90
2023-02-08T08:43:03.841Z,6.83
2023-02-08T08:48:07.112Z,5.70
2023-02-08T08:53:10.288Z,6.57
2023-02-08T08:58:13.669Z,7.53
2023-02-08T09:03:16.734Z,6.87
2023-02-08T09:08:19.818Z,9.63
2023-02-08T09:13:22.757Z,8.50
2023-02-08T09:18:25.700Z,12.17
2023-02-08T09:23:28.430Z,9.23
2023-02-08T09:28:31.766Z,8.67
2023-02-08T09:33:34.757Z,8.67
2023-02-08T09:38:39.192Z,7.07
2023-02-08T09:44:10.268Z,8.53
2023-02-08T09:49:23.916Z,7.63
2023-02-08T09:54:42.765Z,8.60
2023-02-08T10:00:04.864Z,7.73
2023-02-08T10:05:15.089Z,7.83
2023-02-08T10:10:27.372Z,8.20
2023-02-08T10:15:48.096Z,6.80
2023-02-08T10:20:59.756Z,6.00
2023-02-08T10:26:35.332Z,5.50
2023-02-08T10:32:26.929Z,6.40
2023-02-08T10:37:35.848Z,6.13
2023-02-08T10:42:40.280Z,6.43
2023-02-08T10:47:53.920Z,14.60
2023-02-08T10:52:57.286Z,10.20
2023-02-08T10:58:04.423Z,7.10
2023-02-08T11:03:34.264Z,6.93
2023-02-08T11:08:56.351Z,5.50
2023-02-08T11:14:21.048Z,8.20
2023-02-08T11:19:46.406Z,11.63
2023-02-08T11:25:34.948Z,6.80
2023-02-08T11:30:38.858Z,9.10
2023-02-08T11:35:42.466Z,6.93
2023-02-08T11:40:46.386Z,5.43
2023-02-08T11:45:49.963Z,7.03
2023-02-08T11:50:57.870Z,6.53
2023-02-08T11:56:19.332Z,7.40
2023-02-08T12:01:25.618Z,7.17
2023-02-08T12:07:04.319Z,6.60
2023-02-08T12:12:35.895Z,6.20
2023-02-08T12:18:19.258Z,4.55
2023-02-08T12:23:41.396Z,6.67
2023-02-08T12:29:15.232Z,6.00
2023-02-08T12:34:41.684Z,6.33
2023-02-08T12:40:31.112Z,6.47
2023-02-08T12:46:10.195Z,6.30
2023-02-08T12:51:34.919Z,5.60
2023-02-08T12:56:53.655Z,6.10
2023-02-08T13:07:38.504Z,5.77
2023-02-08T13:12:53.309Z,6.83
2023-02-08T13:18:00.121Z,7.53
2023-02-08T13:23:52.924Z,15.50
2023-02-08T13:29:04.683Z,7.88
2023-02-08T13:34:18.194Z,9.30
2023-02-08T13:39:48.589Z,8.43
2023-02-08T13:44:56.641Z,11.10
2023-02-08T13:50:07.434Z,13.80
2023-02-08T13:55:30.593Z,9.60
2023-02-08T14:00:37.249Z,7.73
2023-02-08T14:06:02.441Z,9.87
2023-02-08T14:11:49.611Z,7.10
2023-02-08T14:17:04.412Z,6.13
2023-02-08T14:22:13.290Z,5.47
2023-02-08T14:27:49.872Z,6.83
2023-02-08T14:33:12.568Z,10.40
2023-02-08T14:38:24.742Z,8.83
2023-02-08T14:43:43.530Z,6.93
2023-02-08T14:48:49.811Z,6.77
2023-02-08T14:53:55.234Z,10.83
2023-02-08T14:59:16.722Z,17.80
2023-02-08T15:04:20.734Z,12.83
2023-02-08T15:09:35.659Z,15.77
2023-02-08T15:14:41.504Z,14.63
2023-02-08T15:19:47.255Z,15.17
2023-02-08T15:24:59.153Z,21.93
2023-02-08T15:30:02.471Z,14.30
2023-02-08T15:35:05.694Z,12.27
2023-02-08T15:40:22.918Z,12.80
2023-02-08T15:45:31.522Z,12.60
2023-02-08T15:50:35.770Z,11.03
2023-02-08T15:55:50.205Z,10.57
2023-02-08T16:00:53.855Z,15.37
2023-02-08T16:06:04.071Z,14.87
2023-02-08T16:11:14.058Z,23.50
2023-02-08T16:16:26.960Z,23.90
2023-02-08T16:21:38.359Z,39.93
2023-02-08T16:27:06.514Z,49.20
2023-02-08T16:32:38.897Z,39.40
2023-02-08T16:37:42.497Z,28.73
2023-02-08T16:42:46.331Z,33.03
2023-02-08T16:48:00.171Z,33.40
2023-02-08T16:53:12.595Z,26.40
2023-02-08T16:58:16.951Z,23.93
2023-02-08T17:03:20.013Z,25.23
2023-02-08T17:08:23.160Z,21.67
2023-02-08T17:13:29.348Z,23.90
2023-02-08T17:18:34.798Z,23.47
2023-02-08T17:23:38.492Z,21.40
2023-02-08T17:28:41.648Z,19.90
2023-02-08T17:33:45.100Z,27.57
2023-02-08T17:38:48.089Z,23.63
2023-02-08T17:43:53.692Z,38.83
2023-02-08T17:49:00.662Z,30.10
2023-02-08T17:54:05.554Z,27.10
2023-02-08T17:59:08.876Z,30.80
2023-02-08T18:04:13.443Z,24.93
2023-02-08T18:09:16.606Z,31.23
2023-02-08T18:14:20.414Z,25.40
2023-02-08T18:19:23.726Z,21.50
2023-02-08T18:24:28.023Z,21.27
2023-02-08T18:29:31.006Z,25.80
2023-02-08T18:34:34.550Z,29.30
2023-02-08T18:39:38.264Z,26.17
2023-02-08T18:44:41.368Z,28.20
2023-02-08T18:49:44.591Z,25.23
2023-02-08T18:54:47.579Z,25.87
2023-02-08T18:59:50.728Z,28.77
2023-02-08T19:04:53.911Z,28.73
2023-02-08T19:09:57.004Z,25.50
2023-02-08T19:14:59.939Z,27.33
2023-02-08T19:20:03.304Z,30.97
2023-02-08T19:25:07.073Z,24.07
2023-02-08T19:30:10.900Z,22.60
2023-02-08T19:35:14.588Z,21.97
2023-02-08T19:40:19.590Z,19.30
2023-02-08T19:45:22.595Z,20.80
2023-02-08T19:50:25.720Z,17.83
2023-02-08T19:55:28.780Z,16.60
2023-02-08T20:00:31.827Z,14.27
2023-02-08T20:05:36.345Z,13.90
2023-02-08T20:10:41.598Z,16.23
2023-02-08T20:15:45.436Z,12.00
2023-02-08T20:21:01.172Z,13.97
2023-02-08T20:26:13.016Z,13.17
2023-02-08T20:31:20.804Z,13.87
2023-02-08T20:36:28.012Z,17.57
2023-02-08T20:41:33.108Z,18.73
2023-02-08T20:46:36.187Z,16.73
2023-02-08T20:51:39.299Z,16.97
2023-02-08T20:56:42.343Z,15.27
2023-02-08T21:01:46.600Z,15.13
2023-02-08T21:06:50.894Z,14.53
2023-02-08T21:11:53.992Z,13.87
2023-02-08T21:16:58.887Z,14.60
2023-02-08T21:22:02.978Z,16.37
2023-02-08T21:27:06.755Z,37.60
2023-02-08T21:32:09.794Z,18.67
2023-02-08T21:37:12.818Z,19.00
2023-02-08T21:42:15.769Z,14.63
2023-02-08T21:47:18.686Z,15.37
2023-02-08T21:52:40.359Z,13.47
2023-02-08T21:57:43.340Z,11.77
2023-02-08T22:02:46.170Z,15.33
2023-02-08T22:07:56.847Z,12.17
2023-02-08T22:13:00.198Z,15.27
2023-02-08T22:18:04.264Z,15.93
2023-02-08T22:23:07.275Z,15.77
2023-02-08T22:28:10.389Z,14.00
2023-02-08T22:33:13.339Z,15.73
2023-02-08T22:38:16.255Z,24.13
2023-02-08T22:43:19.116Z,16.87
2023-02-08T22:48:21.932Z,17.57
2023-02-08T22:53:24.915Z,16.17
2023-02-08T22:58:28.226Z,16.13
2023-02-08T23:03:31.791Z,15.87
2023-02-08T23:08:35.907Z,14.13
2023-02-08T23:13:38.824Z,16.33
2023-02-08T23:18:42.388Z,13.57
2023-02-08T23:23:48.006Z,14.97
2023-02-08T23:28:53.908Z,15.10
2023-02-08T23:34:00.579Z,14.20
2023-02-08T23:39:04.472Z,14.00
2023-02-08T23:44:07.438Z,14.33
2023-02-08T23:49:10.329Z,18.43
2023-02-08T23:54:13.372Z,18.10
2023-02-08T23:59:16.452Z,12.57
