createdAt,value
2022-08-20T00:01:01.661Z,8.15
2022-08-20T00:06:10.172Z,8.40
2022-08-20T00:11:14.479Z,8.60
2022-08-20T00:16:18.757Z,8.05
2022-08-20T00:21:26.404Z,8.43
2022-08-20T00:26:32.758Z,8.52
2022-08-20T00:31:35.187Z,8.85
2022-08-20T00:36:37.707Z,8.68
2022-08-20T00:41:42.519Z,8.95
2022-08-20T00:46:47.359Z,8.77
2022-08-20T00:51:57.703Z,8.70
2022-08-20T00:57:03.734Z,9.43
2022-08-20T01:02:09.935Z,9.25
2022-08-20T01:07:14.537Z,9.20
2022-08-20T01:12:17.298Z,9.77
2022-08-20T01:17:25.580Z,10.55
2022-08-20T01:22:49.136Z,13.40
2022-08-20T01:28:00.156Z,14.65
2022-08-20T01:33:06.068Z,15.18
2022-08-20T01:38:09.116Z,15.20
2022-08-20T01:43:17.260Z,16.77
2022-08-20T01:48:26.024Z,16.70
2022-08-20T01:53:33.826Z,17.35
2022-08-20T01:58:40.546Z,16.80
2022-08-20T02:03:44.740Z,18.27
2022-08-20T02:08:52.183Z,18.33
2022-08-20T02:14:02.057Z,18.38
2022-08-20T02:19:10.075Z,17.55
2022-08-20T02:24:15.020Z,18.05
2022-08-20T02:29:17.637Z,16.65
2022-08-20T02:34:24.377Z,17.20
2022-08-20T02:39:29.062Z,17.40
2022-08-20T02:44:33.599Z,19.35
2022-08-20T02:49:38.463Z,19.20
2022-08-20T02:54:52.257Z,19.02
2022-08-20T02:59:54.551Z,19.73
2022-08-20T03:05:04.734Z,18.10
2022-08-20T03:10:12.578Z,19.48
2022-08-20T03:15:17.981Z,19.92
2022-08-20T03:20:26.042Z,19.80
2022-08-20T03:25:31.224Z,17.23
2022-08-20T03:30:38.396Z,16.55
2022-08-20T03:35:43.473Z,15.43
2022-08-20T03:40:51.265Z,15.40
2022-08-20T03:45:59.388Z,15.07
2022-08-20T03:51:04.579Z,14.85
2022-08-20T03:56:13.117Z,15.57
2022-08-20T04:01:45.646Z,20.55
2022-08-20T04:06:37.887Z,13.93
2022-08-20T04:11:41.887Z,12.75
2022-08-20T04:16:49.190Z,12.23
2022-08-20T04:21:51.830Z,12.77
2022-08-20T04:26:55.087Z,12.60
2022-08-20T04:32:00.766Z,12.32
2022-08-20T04:37:16.791Z,12.90
2022-08-20T04:42:19.865Z,13.95
2022-08-20T04:47:34.508Z,14.65
2022-08-20T04:52:41.809Z,13.73
2022-08-20T04:57:46.354Z,14.70
2022-08-20T05:02:49.283Z,15.68
2022-08-20T05:07:54.414Z,15.75
2022-08-20T05:12:57.437Z,18.35
2022-08-20T05:18:04.036Z,17.88
2022-08-20T05:23:12.411Z,20.17
2022-08-20T05:28:18.803Z,21.33
2022-08-20T05:33:21.971Z,22.33
2022-08-20T05:38:31.387Z,22.95
2022-08-20T05:43:39.147Z,21.83
2022-08-20T05:48:43.833Z,21.83
2022-08-20T05:53:46.159Z,21.65
2022-08-20T05:58:51.155Z,22.95
2022-08-20T06:04:15.757Z,21.40
2022-08-20T06:09:30.885Z,19.10
2022-08-20T06:14:37.588Z,20.67
2022-08-20T06:19:44.406Z,19.85
2022-08-20T06:24:51.802Z,21.05
2022-08-20T06:29:57.403Z,20.55
2022-08-20T06:35:02.318Z,22.00
2022-08-20T06:40:11.223Z,25.27
2022-08-20T06:45:32.293Z,30.13
2022-08-20T06:50:46.988Z,27.88
2022-08-20T06:55:58.119Z,25.67
2022-08-20T07:01:09.101Z,26.85
2022-08-20T07:06:16.044Z,29.50
2022-08-20T07:11:18.566Z,27.48
2022-08-20T07:16:25.741Z,28.30
2022-08-20T07:21:33.896Z,25.77
2022-08-20T07:26:43.855Z,25.05
2022-08-20T07:32:04.995Z,24.08
2022-08-20T07:37:07.369Z,18.27
2022-08-20T07:42:13.120Z,16.30
2022-08-20T07:47:19.774Z,13.65
2022-08-20T07:52:26.627Z,12.98
2022-08-20T07:57:33.988Z,12.10
2022-08-20T08:02:39.889Z,11.40
2022-08-20T08:07:48.001Z,10.70
2022-08-20T08:12:56.134Z,10.48
2022-08-20T08:18:01.062Z,11.02
2022-08-20T08:23:03.865Z,10.73
2022-08-20T08:28:10.730Z,10.95
2022-08-20T08:33:28.276Z,10.88
2022-08-20T08:38:36.606Z,11.40
2022-08-20T08:43:44.454Z,12.55
2022-08-20T08:48:56.559Z,12.32
2022-08-20T08:54:07.202Z,12.70
2022-08-20T08:59:14.190Z,13.98
2022-08-20T09:04:21.853Z,13.63
2022-08-20T09:09:33.770Z,14.63
2022-08-20T09:14:41.673Z,14.45
2022-08-20T09:19:44.348Z,12.75
2022-08-20T09:24:46.963Z,12.15
2022-08-20T09:29:53.596Z,13.15
2022-08-20T09:34:57.193Z,11.75
2022-08-20T09:40:03.257Z,11.98
2022-08-20T09:45:11.031Z,10.55
2022-08-20T09:50:19.605Z,10.30
2022-08-20T09:55:33.893Z,10.68
2022-08-20T10:00:39.834Z,10.95
2022-08-20T10:05:49.613Z,10.98
2022-08-20T10:10:59.131Z,10.20
2022-08-20T10:16:08.506Z,11.50
2022-08-20T10:21:11.579Z,11.77
2022-08-20T10:26:17.199Z,14.68
2022-08-20T10:31:19.728Z,11.98
2022-08-20T10:36:24.663Z,13.13
2022-08-20T10:41:30.733Z,13.27
2022-08-20T10:46:33.074Z,12.30
2022-08-20T10:51:38.916Z,13.88
2022-08-20T10:56:41.801Z,13.38
2022-08-20T11:01:44.334Z,12.85
2022-08-20T11:06:46.781Z,12.60
2022-08-20T11:11:51.930Z,12.32
2022-08-20T11:16:56.606Z,12.30
2022-08-20T11:21:59.573Z,13.02
2022-08-20T11:27:05.664Z,12.90
2022-08-20T11:32:10.563Z,13.93
2022-08-20T11:37:13.952Z,13.80
2022-08-20T11:42:16.792Z,13.40
2022-08-20T11:47:23.408Z,12.95
2022-08-20T11:52:26.623Z,14.05
2022-08-20T11:57:37.814Z,14.52
2022-08-20T12:02:42.533Z,14.05
2022-08-20T12:07:49.570Z,15.95
2022-08-20T12:12:55.334Z,14.90
2022-08-20T12:18:00.086Z,15.57
2022-08-20T12:23:09.563Z,13.68
2022-08-20T12:28:13.057Z,17.77
2022-08-20T12:33:17.678Z,20.27
2022-08-20T12:38:20.185Z,23.00
2022-08-20T12:43:27.482Z,24.17
2022-08-20T12:48:32.973Z,23.58
2022-08-20T12:53:37.522Z,23.75
2022-08-20T12:58:42.517Z,24.27
2022-08-20T13:03:47.308Z,22.98
2022-08-20T13:08:54.498Z,23.95
2022-08-20T13:14:02.005Z,25.85
2022-08-20T13:19:04.731Z,26.38
2022-08-20T13:24:09.955Z,30.00
2022-08-20T13:29:12.308Z,29.70
2022-08-20T13:34:15.046Z,30.27
2022-08-20T13:39:26.805Z,32.00
2022-08-20T13:44:33.155Z,32.55
2022-08-20T13:49:35.743Z,33.97
2022-08-20T13:54:38.635Z,32.55
2022-08-20T13:59:45.723Z,32.85
2022-08-20T14:04:48.576Z,28.85
2022-08-20T14:09:57.693Z,25.95
2022-08-20T14:15:02.951Z,26.40
2022-08-20T14:20:08.151Z,26.30
2022-08-20T14:25:14.185Z,28.38
2022-08-20T14:30:19.241Z,29.38
2022-08-20T14:35:26.471Z,30.23
2022-08-20T14:40:31.904Z,29.05
2022-08-20T14:45:36.881Z,29.38
2022-08-20T14:50:39.347Z,27.85
2022-08-20T14:55:44.155Z,27.35
2022-08-20T15:00:46.993Z,26.88
2022-08-20T15:05:52.120Z,27.25
2022-08-20T15:10:54.680Z,26.63
2022-08-20T15:15:57.266Z,25.65
2022-08-20T15:20:59.818Z,24.67
2022-08-20T15:26:02.190Z,23.73
2022-08-20T15:31:09.333Z,22.85
2022-08-20T15:36:14.103Z,22.17
2022-08-20T15:41:16.687Z,21.55
2022-08-20T15:46:21.889Z,21.23
2022-08-20T15:51:34.516Z,21.77
2022-08-20T15:56:55.272Z,19.45
2022-08-20T16:02:00.541Z,19.77
2022-08-20T16:07:07.313Z,19.10
2022-08-20T16:12:28.516Z,19.42
2022-08-20T16:17:37.399Z,20.58
2022-08-20T16:22:44.211Z,20.00
2022-08-20T16:27:55.464Z,21.15
2022-08-20T16:33:01.518Z,22.38
2022-08-20T16:38:04.039Z,21.33
2022-08-20T16:43:09.586Z,21.52
2022-08-20T16:48:14.317Z,21.15
2022-08-20T16:53:25.615Z,21.45
2022-08-20T16:58:30.297Z,20.98
2022-08-20T17:03:39.293Z,21.27
2022-08-20T17:08:50.466Z,20.25
2022-08-20T17:14:04.782Z,18.92
2022-08-20T17:19:12.904Z,20.65
2022-08-20T17:24:19.973Z,19.25
2022-08-20T17:29:24.056Z,19.83
2022-08-20T17:34:28.681Z,20.10
2022-08-20T17:39:32.107Z,21.80
2022-08-20T17:44:39.282Z,23.42
2022-08-20T17:50:00.505Z,24.05
2022-08-20T17:55:10.008Z,25.48
2022-08-20T18:00:23.441Z,28.00
2022-08-20T18:05:31.234Z,29.48
2022-08-20T18:10:44.904Z,31.30
2022-08-20T18:15:50.839Z,32.17
2022-08-20T18:21:00.314Z,31.38
2022-08-20T18:26:10.799Z,29.13
2022-08-20T18:31:25.783Z,30.03
2022-08-20T18:36:30.515Z,29.80
2022-08-20T18:41:38.426Z,29.35
2022-08-20T18:46:52.279Z,27.83
2022-08-20T18:52:08.433Z,26.42
2022-08-20T18:57:20.906Z,27.43
2022-08-20T19:02:35.702Z,27.50
2022-08-20T19:07:48.572Z,26.83
2022-08-20T19:13:03.825Z,27.47
2022-08-20T19:18:10.730Z,26.37
2022-08-20T19:23:19.592Z,26.53
2022-08-20T19:28:25.255Z,26.98
2022-08-20T19:33:31.317Z,26.77
2022-08-20T19:38:41.808Z,27.50
2022-08-20T19:43:45.690Z,26.67
2022-08-20T19:49:08.992Z,26.37
2022-08-20T19:54:21.546Z,25.17
2022-08-20T19:59:27.368Z,27.57
2022-08-20T20:04:59.494Z,26.13
2022-08-20T20:10:02.959Z,25.63
2022-08-20T20:15:06.780Z,25.10
2022-08-20T20:20:18.383Z,26.03
2022-08-20T20:25:31.120Z,25.47
2022-08-20T20:30:37.612Z,24.20
2022-08-20T20:35:43.636Z,24.73
2022-08-20T20:40:51.773Z,23.87
2022-08-20T20:46:05.048Z,24.87
2022-08-20T20:51:15.006Z,24.73
2022-08-20T20:56:26.431Z,23.97
2022-08-20T21:01:45.747Z,24.77
2022-08-20T21:06:57.500Z,24.73
2022-08-20T21:12:02.515Z,25.57
2022-08-20T21:17:14.668Z,24.27
2022-08-20T21:22:22.046Z,24.07
2022-08-20T21:27:26.655Z,24.33
2022-08-20T21:32:31.250Z,24.47
2022-08-20T21:37:43.713Z,24.67
2022-08-20T21:42:52.095Z,23.73
2022-08-20T21:47:58.556Z,23.23
2022-08-20T21:53:02.474Z,23.27
2022-08-20T21:58:16.059Z,23.40
2022-08-20T22:03:20.074Z,22.87
2022-08-20T22:08:28.395Z,24.03
2022-08-20T22:13:38.265Z,24.60
2022-08-20T22:18:40.992Z,23.77
2022-08-20T22:23:48.710Z,22.23
2022-08-20T22:28:51.546Z,22.88
2022-08-20T22:33:56.646Z,21.27
2022-08-20T22:39:01.796Z,22.80
2022-08-20T22:44:04.212Z,23.30
2022-08-20T22:49:10.922Z,22.13
2022-08-20T22:54:19.489Z,23.23
2022-08-20T22:59:24.143Z,23.70
2022-08-20T23:04:31.080Z,24.15
2022-08-20T23:09:38.933Z,21.97
2022-08-20T23:14:43.837Z,23.65
2022-08-20T23:19:47.081Z,23.93
2022-08-20T23:24:49.597Z,21.57
2022-08-20T23:29:54.366Z,23.15
2022-08-20T23:34:56.699Z,21.40
2022-08-20T23:40:04.901Z,20.48
2022-08-20T23:45:10.423Z,20.73
2022-08-20T23:50:14.709Z,18.87
2022-08-20T23:55:24.674Z,16.75
