createdAt,value
2023-02-09T00:00:37.449Z,84.23
2023-02-09T00:03:39.041Z,84.74
2023-02-09T00:06:40.503Z,84.80
2023-02-09T00:09:41.991Z,84.84
2023-02-09T00:13:02.018Z,84.70
2023-02-09T00:16:04.069Z,85.33
2023-02-09T00:19:05.750Z,85.80
2023-02-09T00:22:07.319Z,86.10
2023-02-09T00:25:08.737Z,85.10
2023-02-09T00:28:10.221Z,84.75
2023-02-09T00:31:12.739Z,85.43
2023-02-09T00:34:17.483Z,85.55
2023-02-09T00:37:18.980Z,85.36
2023-02-09T00:40:20.640Z,85.84
2023-02-09T00:43:22.106Z,85.80
2023-02-09T00:46:23.510Z,85.79
2023-02-09T00:49:25.034Z,85.98
2023-02-09T00:52:26.493Z,86.80
2023-02-09T00:55:28.328Z,86.76
2023-02-09T00:58:29.866Z,86.71
2023-02-09T01:01:31.393Z,87.24
2023-02-09T01:04:33.272Z,88.40
2023-02-09T01:07:34.952Z,88.36
2023-02-09T01:10:38.003Z,88.42
2023-02-09T01:13:39.897Z,87.84
2023-02-09T01:16:41.502Z,87.93
2023-02-09T01:19:42.964Z,88.24
2023-02-09T01:22:44.471Z,87.53
2023-02-09T01:25:45.955Z,88.33
2023-02-09T01:28:52.384Z,87.99
2023-02-09T01:31:54.002Z,87.69
2023-02-09T01:34:55.671Z,87.83
2023-02-09T01:37:57.164Z,88.55
2023-02-09T01:40:58.613Z,88.93
2023-02-09T01:44:02.894Z,88.43
2023-02-09T01:47:04.429Z,88.34
2023-02-09T01:50:06.370Z,87.92
2023-02-09T01:53:08.533Z,88.67
2023-02-09T01:56:18.458Z,88.89
2023-02-09T01:59:20.410Z,89.48
2023-02-09T02:02:22.865Z,88.96
2023-02-09T02:05:25.711Z,89.44
2023-02-09T02:08:34.689Z,89.55
2023-02-09T02:11:37.717Z,89.64
2023-02-09T02:14:40.005Z,89.27
2023-02-09T02:17:50.583Z,88.76
2023-02-09T02:21:11.398Z,88.96
2023-02-09T02:24:48.381Z,88.85
2023-02-09T02:28:08.033Z,89.22
2023-02-09T02:31:39.944Z,90.27
2023-02-09T02:34:53.165Z,90.34
2023-02-09T02:38:15.171Z,90.60
2023-02-09T02:41:26.803Z,90.83
2023-02-09T02:44:30.560Z,90.12
2023-02-09T02:47:37.156Z,90.33
2023-02-09T02:50:46.064Z,90.73
2023-02-09T02:53:53.020Z,90.50
2023-02-09T02:56:58.619Z,90.75
2023-02-09T03:00:06.336Z,90.43
2023-02-09T03:03:18.278Z,91.15
2023-02-09T03:06:19.779Z,90.84
2023-02-09T03:09:21.239Z,90.25
2023-02-09T03:12:45.656Z,91.02
2023-02-09T03:15:47.142Z,91.63
2023-02-09T03:19:25.307Z,91.48
2023-02-09T03:22:35.381Z,91.11
2023-02-09T03:25:48.686Z,90.81
2023-02-09T03:28:54.524Z,90.15
2023-02-09T03:31:56.854Z,90.36
2023-02-09T03:34:59.060Z,90.44
2023-02-09T03:38:01.385Z,91.05
2023-02-09T03:41:03.223Z,90.76
2023-02-09T03:44:23.222Z,90.09
2023-02-09T03:47:24.725Z,90.45
2023-02-09T03:50:26.289Z,91.11
2023-02-09T03:53:27.796Z,91.08
2023-02-09T03:56:29.275Z,91.65
2023-02-09T03:59:31.164Z,91.45
2023-02-09T04:02:32.654Z,90.98
2023-02-09T04:05:34.113Z,91.23
2023-02-09T04:08:36.188Z,91.23
2023-02-09T04:11:37.638Z,91.13
2023-02-09T04:14:39.866Z,90.95
2023-02-09T04:17:41.378Z,91.44
2023-02-09T04:20:43.010Z,90.38
2023-02-09T04:23:44.629Z,90.76
2023-02-09T04:26:46.122Z,91.68
2023-02-09T04:29:47.550Z,92.21
2023-02-09T04:32:49.047Z,91.40
2023-02-09T04:35:51.637Z,91.24
2023-02-09T04:38:53.150Z,91.83
2023-02-09T04:41:54.611Z,90.94
2023-02-09T04:44:56.077Z,90.47
2023-02-09T04:47:57.573Z,91.53
2023-02-09T04:50:59.087Z,91.45
2023-02-09T04:54:00.571Z,92.27
2023-02-09T04:57:20.514Z,92.79
2023-02-09T05:00:22.107Z,92.00
2023-02-09T05:03:25.978Z,92.16
2023-02-09T05:06:27.875Z,93.33
2023-02-09T05:09:29.920Z,93.14
2023-02-09T05:12:31.374Z,93.00
2023-02-09T05:15:32.945Z,93.12
2023-02-09T05:18:35.475Z,94.01
2023-02-09T05:21:36.906Z,93.32
2023-02-09T05:24:38.423Z,93.56
2023-02-09T05:27:39.899Z,92.99
2023-02-09T05:30:41.577Z,92.66
2023-02-09T05:33:49.129Z,92.53
2023-02-09T05:36:50.679Z,92.16
2023-02-09T05:39:52.883Z,92.93
2023-02-09T05:42:55.048Z,92.50
2023-02-09T05:45:57.120Z,91.83
2023-02-09T05:48:58.621Z,93.00
2023-02-09T05:52:00.383Z,92.85
2023-02-09T05:55:02.004Z,93.07
2023-02-09T05:58:03.463Z,92.75
2023-02-09T06:01:05.460Z,92.14
2023-02-09T06:04:09.071Z,92.31
2023-02-09T06:07:12.048Z,92.36
2023-02-09T06:10:14.012Z,92.66
2023-02-09T06:13:15.845Z,92.33
2023-02-09T06:16:17.285Z,93.47
2023-02-09T06:19:21.220Z,92.62
2023-02-09T06:22:22.553Z,93.60
2023-02-09T06:25:24.107Z,93.50
2023-02-09T06:28:25.705Z,93.38
2023-02-09T06:31:27.376Z,92.83
2023-02-09T06:34:29.065Z,93.52
2023-02-09T06:37:30.565Z,93.18
2023-02-09T06:40:32.067Z,92.69
2023-02-09T06:43:33.815Z,93.26
2023-02-09T06:46:35.374Z,93.37
2023-02-09T06:49:36.909Z,92.80
2023-02-09T06:52:38.775Z,93.08
2023-02-09T06:55:40.208Z,93.28
2023-02-09T06:58:42.247Z,92.47
2023-02-09T07:01:43.845Z,91.67
2023-02-09T07:04:45.413Z,92.24
2023-02-09T07:07:47.078Z,92.00
2023-02-09T07:10:48.546Z,92.35
2023-02-09T07:13:50.035Z,92.75
2023-02-09T07:16:51.573Z,93.07
2023-02-09T07:19:53.134Z,92.98
2023-02-09T07:22:54.644Z,92.38
2023-02-09T07:25:56.358Z,91.80
2023-02-09T07:28:57.793Z,91.84
2023-02-09T07:31:59.830Z,91.78
2023-02-09T07:35:01.359Z,91.24
2023-02-09T07:38:02.858Z,90.75
2023-02-09T07:41:06.330Z,90.28
2023-02-09T07:44:09.263Z,89.74
2023-02-09T07:47:10.812Z,89.41
2023-02-09T07:50:12.262Z,89.02
2023-02-09T07:53:13.758Z,89.11
2023-02-09T07:56:17.990Z,88.68
2023-02-09T07:59:19.535Z,88.13
2023-02-09T08:02:48.867Z,88.04
2023-02-09T08:06:19.673Z,87.25
2023-02-09T08:09:21.695Z,86.63
2023-02-09T08:12:48.119Z,86.14
2023-02-09T08:15:57.330Z,85.64
2023-02-09T08:19:04.219Z,84.77
2023-02-09T08:22:05.670Z,84.83
2023-02-09T08:25:11.021Z,84.39
2023-02-09T08:28:12.611Z,83.15
2023-02-09T08:31:18.879Z,83.64
2023-02-09T08:34:20.509Z,83.56
2023-02-09T08:37:22.173Z,83.46
2023-02-09T08:40:23.708Z,83.01
2023-02-09T08:43:25.182Z,82.48
2023-02-09T08:46:26.986Z,81.72
2023-02-09T08:49:28.595Z,80.86
2023-02-09T08:52:30.082Z,80.39
2023-02-09T08:55:33.672Z,79.80
2023-02-09T08:58:35.282Z,79.45
2023-02-09T09:01:38.919Z,78.76
2023-02-09T09:04:40.417Z,78.36
2023-02-09T09:07:42.107Z,77.18
2023-02-09T09:10:43.556Z,76.96
2023-02-09T09:13:45.058Z,76.39
2023-02-09T09:16:46.626Z,76.26
2023-02-09T09:19:48.357Z,76.65
2023-02-09T09:22:49.879Z,76.23
2023-02-09T09:25:51.414Z,75.63
2023-02-09T09:28:53.043Z,75.71
2023-02-09T09:31:54.501Z,75.36
2023-02-09T09:34:58.873Z,74.42
2023-02-09T09:38:00.835Z,73.80
2023-02-09T09:41:04.729Z,73.39
2023-02-09T09:48:54.040Z,72.15
2023-02-09T09:51:58.125Z,71.90
2023-02-09T09:55:01.478Z,71.94
2023-02-09T09:58:06.711Z,71.13
2023-02-09T10:01:17.437Z,70.51
2023-02-09T10:04:21.092Z,70.58
2023-02-09T10:07:30.875Z,70.64
2023-02-09T10:10:45.675Z,70.13
2023-02-09T10:13:50.504Z,69.87
2023-02-09T10:16:52.076Z,70.13
2023-02-09T10:20:07.515Z,70.25
2023-02-09T10:23:20.857Z,70.73
2023-02-09T10:26:27.792Z,70.41
2023-02-09T10:29:29.316Z,70.30
2023-02-09T10:32:41.039Z,70.42
2023-02-09T10:35:51.478Z,69.70
2023-02-09T10:39:03.289Z,69.54
2023-02-09T10:42:20.411Z,69.93
2023-02-09T10:45:27.683Z,69.60
2023-02-09T10:48:40.616Z,69.60
2023-02-09T10:51:42.124Z,69.49
2023-02-09T10:54:56.695Z,69.47
2023-02-09T10:58:08.446Z,68.62
2023-02-09T11:01:09.984Z,68.50
2023-02-09T11:04:20.416Z,68.24
2023-02-09T11:07:26.680Z,68.18
2023-02-09T11:10:30.697Z,67.35
2023-02-09T11:13:33.616Z,66.38
2023-02-09T11:16:53.567Z,65.82
2023-02-09T11:20:32.147Z,64.29
2023-02-09T11:24:03.069Z,64.18
2023-02-09T11:27:23.839Z,62.97
2023-02-09T11:30:35.617Z,62.59
2023-02-09T11:34:09.041Z,62.53
2023-02-09T11:37:25.146Z,61.97
2023-02-09T11:40:44.030Z,61.74
2023-02-09T11:43:48.846Z,61.53
2023-02-09T11:46:58.576Z,62.08
2023-02-09T11:50:05.654Z,61.50
2023-02-09T11:53:26.187Z,60.61
2023-02-09T11:56:28.732Z,60.90
2023-02-09T11:59:39.120Z,60.94
2023-02-09T12:02:51.345Z,60.99
2023-02-09T12:05:54.099Z,60.17
2023-02-09T12:09:11.737Z,60.15
2023-02-09T12:12:28.000Z,60.00
2023-02-09T12:15:40.725Z,60.22
2023-02-09T12:18:45.292Z,59.41
2023-02-09T12:21:46.797Z,59.49
2023-02-09T12:25:22.689Z,59.92
2023-02-09T12:28:24.232Z,60.06
2023-02-09T12:31:27.392Z,59.38
2023-02-09T12:34:51.365Z,58.36
2023-02-09T12:38:19.551Z,59.00
2023-02-09T12:41:24.412Z,59.16
2023-02-09T12:44:25.839Z,58.22
2023-02-09T12:47:45.112Z,58.48
2023-02-09T12:50:53.521Z,58.88
2023-02-09T12:53:56.114Z,58.60
2023-02-09T12:57:16.160Z,58.42
2023-02-09T13:00:18.759Z,58.00
2023-02-09T13:03:23.248Z,58.02
2023-02-09T13:06:39.303Z,57.70
2023-02-09T13:09:42.574Z,58.25
2023-02-09T13:12:50.574Z,58.29
2023-02-09T13:16:23.664Z,57.81
2023-02-09T13:19:48.926Z,57.94
2023-02-09T13:22:50.399Z,57.66
2023-02-09T13:26:00.422Z,57.86
2023-02-09T13:29:21.762Z,58.31
2023-02-09T13:32:34.774Z,58.10
2023-02-09T13:35:57.187Z,57.52
2023-02-09T13:38:58.931Z,57.65
2023-02-09T13:42:00.669Z,57.50
2023-02-09T13:45:02.430Z,57.19
2023-02-09T13:48:20.061Z,56.63
2023-02-09T13:51:23.586Z,57.06
2023-02-09T13:54:25.085Z,56.81
2023-02-09T13:57:33.888Z,56.56
2023-02-09T14:00:41.109Z,56.24
2023-02-09T14:03:58.528Z,55.99
2023-02-09T14:07:08.408Z,56.76
2023-02-09T14:10:16.999Z,57.46
2023-02-09T14:13:31.308Z,57.38
2023-02-09T14:16:41.662Z,57.03
2023-02-09T14:19:54.890Z,56.43
2023-02-09T14:22:58.987Z,57.03
2023-02-09T14:26:20.907Z,56.97
2023-02-09T14:29:31.359Z,56.38
2023-02-09T14:32:38.173Z,56.32
2023-02-09T14:35:41.249Z,56.03
2023-02-09T14:38:42.889Z,55.93
2023-02-09T14:42:17.653Z,54.73
2023-02-09T14:45:35.309Z,55.55
2023-02-09T14:48:36.853Z,55.16
2023-02-09T14:51:38.425Z,54.61
2023-02-09T14:54:48.961Z,53.70
2023-02-09T14:57:50.391Z,52.87
2023-02-09T15:00:54.102Z,52.10
2023-02-09T15:03:55.664Z,52.62
2023-02-09T15:07:01.716Z,53.44
2023-02-09T15:10:15.852Z,53.51
2023-02-09T15:13:17.421Z,54.07
2023-02-09T15:16:19.012Z,54.12
2023-02-09T15:19:22.391Z,53.75
2023-02-09T15:22:24.414Z,53.61
2023-02-09T15:25:26.227Z,53.83
2023-02-09T15:28:28.712Z,54.44
2023-02-09T15:31:30.484Z,54.27
2023-02-09T15:34:31.996Z,54.38
2023-02-09T15:37:37.057Z,54.68
2023-02-09T15:41:01.226Z,55.09
2023-02-09T15:44:34.368Z,55.38
2023-02-09T15:47:52.783Z,54.96
2023-02-09T15:50:55.119Z,56.04
2023-02-09T15:54:00.152Z,55.94
2023-02-09T15:57:01.663Z,56.37
2023-02-09T16:00:14.737Z,57.01
2023-02-09T16:03:19.141Z,57.41
2023-02-09T16:06:26.409Z,57.31
2023-02-09T16:09:29.260Z,58.11
2023-02-09T16:12:30.785Z,58.10
2023-02-09T16:15:32.278Z,58.89
2023-02-09T16:18:33.915Z,58.71
2023-02-09T16:21:36.122Z,60.08
2023-02-09T16:24:55.770Z,60.78
2023-02-09T16:27:58.038Z,61.54
2023-02-09T16:30:59.703Z,62.10
2023-02-09T16:34:01.239Z,62.94
2023-02-09T16:37:03.975Z,63.79
2023-02-09T16:40:28.753Z,64.45
2023-02-09T16:43:31.024Z,66.06
2023-02-09T16:46:33.634Z,66.75
2023-02-09T16:49:37.309Z,67.36
2023-02-09T16:52:42.923Z,68.13
2023-02-09T16:55:48.813Z,69.03
2023-02-09T16:58:50.811Z,70.18
2023-02-09T17:01:52.387Z,70.73
2023-02-09T17:04:54.251Z,71.24
2023-02-09T17:08:05.548Z,71.98
2023-02-09T17:11:07.764Z,72.72
2023-02-09T17:14:09.476Z,73.61
2023-02-09T17:17:19.004Z,73.89
2023-02-09T17:20:29.417Z,74.45
2023-02-09T17:23:31.036Z,74.55
2023-02-09T17:26:32.573Z,74.52
2023-02-09T17:29:34.149Z,75.26
2023-02-09T17:32:36.426Z,75.18
2023-02-09T17:36:17.534Z,75.80
2023-02-09T17:39:01.637Z,76.69
2023-02-09T17:42:03.339Z,76.84
2023-02-09T17:45:05.042Z,77.30
2023-02-09T17:48:08.970Z,78.10
2023-02-09T17:51:20.197Z,78.22
2023-02-09T17:54:21.749Z,78.94
2023-02-09T17:57:23.608Z,78.60
2023-02-09T18:00:26.425Z,79.56
2023-02-09T18:03:28.017Z,80.05
2023-02-09T18:06:38.869Z,80.67
2023-02-09T18:09:40.357Z,80.54
2023-02-09T18:12:42.360Z,80.16
2023-02-09T18:15:44.466Z,80.14
2023-02-09T18:18:47.157Z,80.15
2023-02-09T18:21:50.486Z,80.95
2023-02-09T18:24:52.072Z,80.93
2023-02-09T18:27:54.436Z,81.36
2023-02-09T18:30:56.127Z,81.58
2023-02-09T18:33:57.722Z,81.65
2023-02-09T18:36:59.233Z,81.69
2023-02-09T18:40:00.679Z,82.40
2023-02-09T18:43:04.875Z,82.66
2023-02-09T18:46:06.622Z,82.15
2023-02-09T18:49:12.012Z,82.79
2023-02-09T18:52:20.834Z,82.85
2023-02-09T18:55:24.711Z,83.41
2023-02-09T18:58:26.281Z,83.38
2023-02-09T19:01:27.807Z,83.60
2023-02-09T19:04:29.395Z,83.21
2023-02-09T19:07:32.295Z,83.95
2023-02-09T19:10:35.963Z,83.95
2023-02-09T19:13:37.566Z,84.15
2023-02-09T19:16:41.103Z,84.21
2023-02-09T19:19:43.365Z,84.25
2023-02-09T19:22:47.146Z,85.33
2023-02-09T19:25:48.814Z,85.41
2023-02-09T19:28:50.445Z,84.81
2023-02-09T19:31:55.868Z,85.80
2023-02-09T19:34:57.360Z,85.91
2023-02-09T19:37:59.253Z,85.82
2023-02-09T19:41:10.768Z,86.11
2023-02-09T19:44:12.876Z,86.11
2023-02-09T19:47:14.948Z,85.77
2023-02-09T19:50:16.893Z,86.23
2023-02-09T19:53:18.379Z,86.52
2023-02-09T19:56:20.857Z,86.30
2023-02-09T19:59:22.411Z,87.06
2023-02-09T20:02:23.972Z,87.15
2023-02-09T20:05:25.500Z,86.88
2023-02-09T20:08:26.992Z,87.41
2023-02-09T20:11:28.559Z,87.77
2023-02-09T20:14:31.630Z,87.92
2023-02-09T20:17:34.940Z,88.09
2023-02-09T20:20:41.060Z,88.17
2023-02-09T20:23:44.966Z,88.23
2023-02-09T20:26:48.129Z,88.77
2023-02-09T20:29:49.994Z,89.03
2023-02-09T20:32:51.609Z,89.03
2023-02-09T20:35:53.155Z,89.11
2023-02-09T20:38:54.952Z,88.55
2023-02-09T20:42:16.936Z,89.32
2023-02-09T20:45:36.977Z,89.47
2023-02-09T20:48:38.566Z,89.12
2023-02-09T20:51:40.379Z,89.64
2023-02-09T20:54:41.974Z,89.11
2023-02-09T20:57:43.516Z,89.60
2023-02-09T21:00:45.371Z,90.32
2023-02-09T21:03:46.882Z,90.30
2023-02-09T21:06:48.440Z,89.96
2023-02-09T21:09:49.931Z,89.80
2023-02-09T21:12:51.489Z,90.94
2023-02-09T21:15:53.031Z,90.96
2023-02-09T21:18:54.549Z,90.63
2023-02-09T21:21:56.623Z,90.37
2023-02-09T21:24:58.124Z,90.40
2023-02-09T21:27:59.742Z,90.66
2023-02-09T21:31:01.425Z,91.72
2023-02-09T21:34:03.983Z,91.44
2023-02-09T21:37:07.963Z,91.12
2023-02-09T21:40:10.641Z,90.94
2023-02-09T21:43:12.337Z,91.11
2023-02-09T21:46:16.894Z,90.93
2023-02-09T21:49:18.467Z,90.97
2023-02-09T21:52:20.086Z,91.79
2023-02-09T21:55:22.027Z,91.50
2023-02-09T21:58:23.487Z,91.45
2023-02-09T22:01:25.101Z,91.76
2023-02-09T22:04:26.553Z,91.33
2023-02-09T22:07:28.135Z,91.48
2023-02-09T22:10:29.593Z,91.73
2023-02-09T22:13:31.112Z,92.29
2023-02-09T22:16:32.726Z,91.62
2023-02-09T22:19:34.619Z,92.41
2023-02-09T22:22:36.116Z,91.96
2023-02-09T22:25:37.615Z,92.37
2023-02-09T22:28:39.940Z,92.23
2023-02-09T22:31:42.206Z,92.67
2023-02-09T22:34:43.661Z,93.15
2023-02-09T22:37:45.382Z,93.46
2023-02-09T22:40:46.857Z,93.20
2023-02-09T22:44:05.948Z,93.20
2023-02-09T22:47:07.466Z,92.67
2023-02-09T22:50:09.195Z,92.42
2023-02-09T22:53:10.639Z,92.54
2023-02-09T22:56:13.268Z,93.42
2023-02-09T22:59:15.733Z,93.11
2023-02-09T23:02:17.420Z,93.01
2023-02-09T23:05:18.856Z,93.41
2023-02-09T23:08:22.332Z,93.20
2023-02-09T23:11:24.703Z,93.35
2023-02-09T23:14:26.251Z,93.84
2023-02-09T23:17:27.765Z,94.34
2023-02-09T23:20:29.269Z,93.33
2023-02-09T23:23:30.935Z,93.33
2023-02-09T23:26:32.970Z,92.87
2023-02-09T23:29:34.572Z,92.75
2023-02-09T23:32:36.116Z,93.33
2023-02-09T23:35:41.697Z,93.75
2023-02-09T23:38:44.924Z,93.45
2023-02-09T23:41:46.670Z,93.70
2023-02-09T23:44:48.206Z,93.65
2023-02-09T23:47:49.860Z,94.05
2023-02-09T23:50:51.324Z,93.86
2023-02-09T23:53:54.267Z,94.17
2023-02-09T23:56:55.741Z,94.56
2023-02-09T23:59:57.471Z,94.34
