createdAt,value
2017-06-29T00:00:08.263Z,210.0
2017-06-29T00:00:46.214Z,210.0
2017-06-29T00:01:23.863Z,210.0
2017-06-29T00:02:01.518Z,210.0
2017-06-29T00:02:39.383Z,210.0
2017-06-29T00:03:17.634Z,210.0
2017-06-29T00:03:55.392Z,210.0
2017-06-29T00:04:33.241Z,210.0
2017-06-29T00:05:11.098Z,210.0
2017-06-29T00:05:48.849Z,253.7
2017-06-29T00:06:26.823Z,255.0
2017-06-29T00:07:04.698Z,255.0
2017-06-29T00:07:42.444Z,255.0
2017-06-29T00:08:20.509Z,255.0
2017-06-29T00:08:58.449Z,255.0
2017-06-29T00:09:36.702Z,255.0
2017-06-29T00:10:14.756Z,255.0
2017-06-29T00:10:52.599Z,255.0
2017-06-29T00:11:30.351Z,255.0
2017-06-29T00:12:08.308Z,255.0
2017-06-29T00:12:45.957Z,255.0
2017-06-29T00:13:24.207Z,255.0
2017-06-29T00:14:01.961Z,251.6
2017-06-29T00:14:40.216Z,210.0
2017-06-29T00:15:18.163Z,210.0
2017-06-29T00:15:56.124Z,158.4
2017-06-29T00:16:33.984Z,63.4
2017-06-29T00:17:11.836Z,117.3
2017-06-29T00:17:49.592Z,235.4
2017-06-29T00:18:27.641Z,289.4
2017-06-29T00:19:05.384Z,203.7
2017-06-29T00:19:43.334Z,190.7
2017-06-29T00:20:21.084Z,31.8
2017-06-29T00:20:59.239Z,208.7
2017-06-29T00:21:37.089Z,86.4
2017-06-29T00:22:15.141Z,170.3
2017-06-29T00:22:52.888Z,66.7
2017-06-29T00:23:30.836Z,66.4
2017-06-29T00:24:08.586Z,184.7
2017-06-29T00:24:46.431Z,172.7
2017-06-29T00:25:24.493Z,158.2
2017-06-29T00:26:02.455Z,101.8
2017-06-29T00:26:40.099Z,106.9
2017-06-29T00:27:17.958Z,49.0
2017-06-29T00:27:55.814Z,126.5
2017-06-29T00:28:33.470Z,96.2
2017-06-29T00:29:11.449Z,215.4
2017-06-29T00:29:49.300Z,31.2
2017-06-29T00:30:27.054Z,231.7
2017-06-29T00:31:05.011Z,256.3
2017-06-29T00:31:42.570Z,94.3
2017-06-29T00:32:20.421Z,206.5
2017-06-29T00:32:58.377Z,75.7
2017-06-29T00:33:36.025Z,80.7
2017-06-29T00:34:13.781Z,130.1
2017-06-29T00:34:51.433Z,180.3
2017-06-29T00:35:29.188Z,152.8
2017-06-29T00:36:07.040Z,241.6
2017-06-29T00:36:44.701Z,124.9
2017-06-29T00:37:22.363Z,212.1
2017-06-29T00:38:00.109Z,210.0
2017-06-29T00:38:38.775Z,92.6
2017-06-29T00:39:17.037Z,112.5
2017-06-29T00:39:54.737Z,81.8
2017-06-29T00:40:32.898Z,156.6
2017-06-29T00:41:10.960Z,205.6
2017-06-29T00:41:48.611Z,159.4
2017-06-29T00:42:26.665Z,21.4
2017-06-29T00:43:04.619Z,58.2
2017-06-29T00:43:42.477Z,79.0
2017-06-29T00:44:20.130Z,213.1
2017-06-29T00:44:58.085Z,181.5
2017-06-29T00:45:36.041Z,152.9
2017-06-29T00:46:13.890Z,95.6
2017-06-29T00:46:51.843Z,130.6
2017-06-29T00:47:29.511Z,211.4
2017-06-29T00:48:07.364Z,193.2
2017-06-29T00:48:44.827Z,130.4
2017-06-29T00:49:22.780Z,154.0
2017-06-29T00:50:00.631Z,191.4
2017-06-29T00:50:38.294Z,213.1
2017-06-29T00:51:16.243Z,124.6
2017-06-29T00:51:54.197Z,152.9
2017-06-29T00:52:32.052Z,181.1
2017-06-29T00:53:10.406Z,190.2
2017-06-29T00:53:48.368Z,231.2
2017-06-29T00:54:26.423Z,245.4
2017-06-29T00:55:04.378Z,200.6
2017-06-29T00:55:42.532Z,270.9
2017-06-29T00:56:20.190Z,85.7
2017-06-29T00:56:58.247Z,191.8
2017-06-29T00:57:36.502Z,174.0
2017-06-29T00:58:14.056Z,188.0
2017-06-29T00:58:51.835Z,158.5
2017-06-29T00:59:29.783Z,207.0
2017-06-29T01:00:07.544Z,223.0
2017-06-29T01:00:45.416Z,86.3
2017-06-29T01:01:23.176Z,74.3
2017-06-29T01:02:00.826Z,112.4
2017-06-29T01:02:38.882Z,271.9
2017-06-29T01:03:16.537Z,233.9
2017-06-29T01:03:54.386Z,68.3
2017-06-29T01:04:32.440Z,131.9
2017-06-29T01:05:10.303Z,214.0
2017-06-29T01:05:48.154Z,74.2
2017-06-29T01:06:25.800Z,284.2
2017-06-29T01:07:03.555Z,86.8
2017-06-29T01:07:41.712Z,207.3
2017-06-29T01:08:19.260Z,187.6
2017-06-29T01:08:56.721Z,186.0
2017-06-29T01:09:34.568Z,255.0
2017-06-29T01:10:12.326Z,109.7
2017-06-29T01:10:50.277Z,30.0
2017-06-29T01:11:28.140Z,8.8
2017-06-29T01:12:06.206Z,255.0
2017-06-29T01:12:43.663Z,255.0
2017-06-29T01:13:21.822Z,236.3
2017-06-29T01:13:59.676Z,243.8
2017-06-29T01:14:37.348Z,46.5
2017-06-29T01:15:15.500Z,85.5
2017-06-29T01:15:53.552Z,222.6
2017-06-29T01:16:31.424Z,210.0
2017-06-29T01:17:09.189Z,89.7
2017-06-29T01:17:46.941Z,206.3
2017-06-29T01:18:24.719Z,99.0
2017-06-29T01:19:02.861Z,120.0
2017-06-29T01:19:40.912Z,120.0
2017-06-29T01:20:18.872Z,120.0
2017-06-29T01:20:56.621Z,120.0
2017-06-29T01:21:34.772Z,120.0
2017-06-29T01:22:12.551Z,120.0
2017-06-29T01:22:50.500Z,189.5
2017-06-29T01:23:28.361Z,255.0
2017-06-29T01:24:06.130Z,149.1
2017-06-29T01:24:44.278Z,107.3
2017-06-29T01:25:22.240Z,75.0
2017-06-29T01:26:00.199Z,75.0
2017-06-29T01:26:38.380Z,75.0
2017-06-29T01:27:16.642Z,118.7
2017-06-29T01:27:54.619Z,120.0
2017-06-29T01:28:32.493Z,120.0
2017-06-29T01:29:10.350Z,120.0
2017-06-29T01:29:48.008Z,120.0
2017-06-29T01:30:26.166Z,120.0
2017-06-29T01:31:03.920Z,120.0
2017-06-29T01:31:41.702Z,120.0
2017-06-29T01:32:19.553Z,120.0
2017-06-29T01:32:57.420Z,120.0
2017-06-29T01:33:35.489Z,120.0
2017-06-29T01:34:13.154Z,120.0
2017-06-29T01:34:51.017Z,120.0
2017-06-29T01:35:28.872Z,238.0
2017-06-29T01:36:06.831Z,255.0
2017-06-29T01:36:44.992Z,255.0
2017-06-29T01:37:23.146Z,255.0
2017-06-29T01:38:01.099Z,255.0
2017-06-29T01:38:39.054Z,255.0
2017-06-29T01:39:17.012Z,112.7
2017-06-29T01:39:55.073Z,98.0
2017-06-29T01:40:32.743Z,98.0
2017-06-29T01:41:10.700Z,98.0
2017-06-29T01:41:48.360Z,98.0
2017-06-29T01:42:26.011Z,98.0
2017-06-29T01:43:04.072Z,98.0
2017-06-29T01:43:42.134Z,98.0
2017-06-29T01:44:19.889Z,98.0
2017-06-29T01:44:57.746Z,98.0
2017-06-29T01:45:35.710Z,98.0
2017-06-29T01:46:13.765Z,98.0
2017-06-29T01:46:51.522Z,207.5
2017-06-29T01:47:29.581Z,175.8
2017-06-29T01:48:07.138Z,75.0
2017-06-29T01:48:44.993Z,75.0
2017-06-29T01:49:22.655Z,79.1
2017-06-29T01:50:00.316Z,210.0
2017-06-29T01:50:38.374Z,210.0
2017-06-29T01:51:16.330Z,34.7
2017-06-29T01:51:54.287Z,30.0
2017-06-29T01:52:32.153Z,56.3
2017-06-29T01:53:09.909Z,95.2
2017-06-29T01:53:47.572Z,202.7
2017-06-29T01:54:25.237Z,123.3
2017-06-29T01:55:03.598Z,205.5
2017-06-29T01:55:41.860Z,75.0
2017-06-29T01:56:19.523Z,75.0
2017-06-29T01:56:57.288Z,109.8
2017-06-29T01:57:35.246Z,198.6
2017-06-29T01:58:13.110Z,30.0
2017-06-29T01:58:50.570Z,356.9
2017-06-29T01:59:28.627Z,355.0
2017-06-29T02:00:06.390Z,75.0
2017-06-29T02:00:44.846Z,75.0
2017-06-29T02:01:22.405Z,75.0
2017-06-29T02:02:00.564Z,75.0
2017-06-29T02:02:38.021Z,75.0
2017-06-29T02:03:15.587Z,75.0
2017-06-29T02:03:53.547Z,75.0
2017-06-29T02:04:31.597Z,75.0
2017-06-29T02:05:09.552Z,75.0
2017-06-29T02:05:47.409Z,75.0
2017-06-29T02:06:25.363Z,75.0
2017-06-29T02:07:03.222Z,206.5
2017-06-29T02:07:41.492Z,204.6
2017-06-29T02:08:19.250Z,30.0
2017-06-29T02:08:57.107Z,30.0
2017-06-29T02:09:34.967Z,30.0
2017-06-29T02:10:12.818Z,75.0
2017-06-29T02:10:50.498Z,75.0
2017-06-29T02:11:28.251Z,75.0
2017-06-29T02:12:06.009Z,91.9
2017-06-29T02:12:43.573Z,165.0
2017-06-29T02:13:21.319Z,75.0
2017-06-29T02:13:59.284Z,75.0
2017-06-29T02:14:37.041Z,201.1
2017-06-29T02:15:14.999Z,254.7
2017-06-29T02:15:52.558Z,112.4
2017-06-29T02:16:30.329Z,75.0
2017-06-29T02:17:07.884Z,149.2
2017-06-29T02:17:45.548Z,151.1
2017-06-29T02:18:23.409Z,80.9
2017-06-29T02:19:01.265Z,180.6
2017-06-29T02:19:39.120Z,92.9
2017-06-29T02:20:16.978Z,316.2
2017-06-29T02:20:54.943Z,43.6
2017-06-29T02:21:32.498Z,60.1
2017-06-29T02:22:10.360Z,255.1
2017-06-29T02:22:48.422Z,179.9
2017-06-29T02:23:25.978Z,63.0
2017-06-29T02:24:03.827Z,230.2
2017-06-29T02:24:41.600Z,210.0
2017-06-29T02:25:19.264Z,212.7
2017-06-29T02:25:57.319Z,210.0
2017-06-29T02:26:34.994Z,224.8
2017-06-29T02:27:12.553Z,219.8
2017-06-29T02:27:50.424Z,210.0
2017-06-29T02:28:28.476Z,210.0
2017-06-29T02:29:06.132Z,204.6
2017-06-29T02:29:43.898Z,197.3
2017-06-29T02:30:21.653Z,210.0
2017-06-29T02:30:59.405Z,210.0
2017-06-29T02:31:37.573Z,210.0
2017-06-29T02:32:15.141Z,210.0
2017-06-29T02:32:52.997Z,28.5
2017-06-29T02:33:30.766Z,221.3
2017-06-29T02:34:08.730Z,214.9
2017-06-29T02:34:46.790Z,243.8
2017-06-29T02:35:24.840Z,255.0
2017-06-29T02:36:02.993Z,218.1
2017-06-29T02:36:41.276Z,233.3
2017-06-29T02:37:18.835Z,212.7
2017-06-29T02:37:56.593Z,86.2
2017-06-29T02:38:34.657Z,211.5
2017-06-29T02:39:12.511Z,210.0
2017-06-29T02:39:50.379Z,245.3
2017-06-29T02:40:28.549Z,255.0
2017-06-29T02:41:06.513Z,255.0
2017-06-29T02:41:44.564Z,255.0
2017-06-29T02:42:22.223Z,216.2
2017-06-29T02:42:59.885Z,156.2
2017-06-29T02:43:37.737Z,215.6
2017-06-29T02:44:16.004Z,210.0
2017-06-29T02:44:53.778Z,210.0
2017-06-29T02:45:31.532Z,203.2
2017-06-29T02:46:09.498Z,75.0
2017-06-29T02:46:47.448Z,75.0
2017-06-29T02:47:25.430Z,75.0
2017-06-29T02:48:03.384Z,82.5
2017-06-29T02:48:41.062Z,210.0
2017-06-29T02:49:18.932Z,210.0
2017-06-29T02:49:56.692Z,210.0
2017-06-29T02:50:34.246Z,210.0
2017-06-29T02:51:12.506Z,210.0
2017-06-29T02:51:50.785Z,210.0
2017-06-29T02:52:28.437Z,210.0
2017-06-29T02:53:06.391Z,210.0
2017-06-29T02:53:44.558Z,210.0
2017-06-29T02:54:22.710Z,210.0
2017-06-29T02:55:00.365Z,210.0
2017-06-29T02:55:38.227Z,201.4
2017-06-29T02:56:15.889Z,30.0
2017-06-29T02:56:53.643Z,30.0
2017-06-29T02:57:31.714Z,30.0
2017-06-29T02:58:09.266Z,30.0
2017-06-29T02:58:47.030Z,30.0
2017-06-29T02:59:24.799Z,30.0
2017-06-29T03:00:02.779Z,30.0
2017-06-29T03:00:40.947Z,30.0
2017-06-29T03:01:18.702Z,30.0
2017-06-29T03:01:56.480Z,30.0
2017-06-29T03:02:34.545Z,30.0
2017-06-29T03:03:12.642Z,30.0
2017-06-29T03:03:50.370Z,30.0
2017-06-29T03:04:28.237Z,30.0
2017-06-29T03:05:05.893Z,30.0
2017-06-29T03:05:43.745Z,30.0
2017-06-29T03:06:21.809Z,30.0
2017-06-29T03:06:59.669Z,30.0
2017-06-29T03:07:37.625Z,30.0
2017-06-29T03:08:15.283Z,30.0
2017-06-29T03:08:53.045Z,30.0
2017-06-29T03:09:30.704Z,30.0
2017-06-29T03:10:08.561Z,30.0
2017-06-29T03:10:46.428Z,30.0
2017-06-29T03:11:24.491Z,30.0
2017-06-29T03:12:02.247Z,30.0
2017-06-29T03:12:40.407Z,30.0
2017-06-29T03:13:18.375Z,30.0
2017-06-29T03:13:56.726Z,30.0
2017-06-29T03:14:34.285Z,30.0
2017-06-29T03:15:12.241Z,30.0
2017-06-29T03:15:50.298Z,30.0
2017-06-29T03:16:28.155Z,30.0
2017-06-29T03:17:06.450Z,30.0
2017-06-29T03:17:44.506Z,30.0
2017-06-29T03:18:22.076Z,71.0
2017-06-29T03:18:59.932Z,59.3
2017-06-29T03:19:37.691Z,53.0
2017-06-29T03:20:15.556Z,30.0
2017-06-29T03:20:53.317Z,30.0
2017-06-29T03:21:31.275Z,30.0
2017-06-29T03:22:09.434Z,30.0
2017-06-29T03:22:47.215Z,48.7
2017-06-29T03:23:24.968Z,75.0
2017-06-29T03:24:02.642Z,75.0
2017-06-29T03:24:40.296Z,75.0
2017-06-29T03:25:18.369Z,75.0
2017-06-29T03:25:56.325Z,75.0
2017-06-29T03:26:33.878Z,75.0
2017-06-29T03:27:11.742Z,75.0
2017-06-29T03:27:49.402Z,75.0
2017-06-29T03:28:27.377Z,75.0
2017-06-29T03:29:05.365Z,75.0
2017-06-29T03:29:43.425Z,75.0
2017-06-29T03:30:21.290Z,75.0
2017-06-29T03:30:59.154Z,75.0
2017-06-29T03:31:36.912Z,75.0
2017-06-29T03:32:14.566Z,75.0
2017-06-29T03:32:52.228Z,75.0
2017-06-29T03:33:30.391Z,75.0
2017-06-29T03:34:08.457Z,75.0
2017-06-29T03:34:46.010Z,75.0
2017-06-29T03:35:23.772Z,75.0
2017-06-29T03:36:01.938Z,75.0
2017-06-29T03:36:39.985Z,75.0
2017-06-29T03:37:17.949Z,149.4
2017-06-29T03:37:56.217Z,136.4
2017-06-29T03:38:33.975Z,60.9
2017-06-29T03:39:11.641Z,30.0
2017-06-29T03:39:49.689Z,30.0
2017-06-29T03:40:27.447Z,34.8
2017-06-29T03:41:05.307Z,75.0
2017-06-29T03:41:43.280Z,75.0
2017-06-29T03:42:21.442Z,75.0
2017-06-29T03:42:59.398Z,75.0
2017-06-29T03:43:37.153Z,75.0
2017-06-29T03:44:15.124Z,75.0
2017-06-29T03:44:53.296Z,75.0
2017-06-29T03:45:30.942Z,75.0
2017-06-29T03:46:08.708Z,75.0
2017-06-29T03:46:46.783Z,75.0
2017-06-29T03:47:24.641Z,75.0
2017-06-29T03:48:02.502Z,75.0
2017-06-29T03:48:40.361Z,75.0
2017-06-29T03:49:17.918Z,75.0
2017-06-29T03:49:55.776Z,75.0
2017-06-29T03:50:33.827Z,75.0
2017-06-29T03:51:11.789Z,75.0
2017-06-29T03:51:49.358Z,75.0
2017-06-29T03:52:27.118Z,75.0
2017-06-29T03:53:04.886Z,75.0
2017-06-29T03:53:42.859Z,75.0
2017-06-29T03:54:20.911Z,75.0
2017-06-29T03:54:59.497Z,75.0
2017-06-29T03:55:37.265Z,75.0
2017-06-29T03:56:14.920Z,75.0
2017-06-29T03:56:52.698Z,75.0
2017-06-29T03:57:30.768Z,75.0
2017-06-29T03:58:08.441Z,154.1
2017-06-29T03:58:46.525Z,75.0
2017-06-29T03:59:24.280Z,75.0
2017-06-29T04:00:01.944Z,75.0
2017-06-29T04:00:39.533Z,75.0
2017-06-29T04:01:17.698Z,75.0
2017-06-29T04:01:55.663Z,103.3
2017-06-29T04:02:33.335Z,165.0
2017-06-29T04:03:11.293Z,110.7
2017-06-29T04:03:49.056Z,75.0
2017-06-29T04:04:27.523Z,75.0
2017-06-29T04:05:05.214Z,75.0
2017-06-29T04:05:42.968Z,75.0
2017-06-29T04:06:20.828Z,75.0
2017-06-29T04:06:58.594Z,75.0
2017-06-29T04:07:36.361Z,75.0
2017-06-29T04:08:14.325Z,75.0
2017-06-29T04:08:52.184Z,75.0
2017-06-29T04:09:29.956Z,75.0
2017-06-29T04:10:07.735Z,54.0
2017-06-29T04:10:45.431Z,30.0
2017-06-29T04:11:23.287Z,50.2
2017-06-29T04:12:00.941Z,75.0
2017-06-29T04:12:38.999Z,75.0
2017-06-29T04:13:16.963Z,75.0
2017-06-29T04:13:54.826Z,75.0
2017-06-29T04:14:32.789Z,75.0
2017-06-29T04:15:10.852Z,75.0
2017-06-29T04:15:48.624Z,75.0
2017-06-29T04:16:26.599Z,75.0
2017-06-29T04:17:05.069Z,75.0
2017-06-29T04:17:42.832Z,75.0
2017-06-29T04:18:21.014Z,75.0
2017-06-29T04:18:59.286Z,75.0
2017-06-29T04:19:37.456Z,75.0
2017-06-29T04:20:15.522Z,75.0
2017-06-29T04:20:53.280Z,75.0
2017-06-29T04:21:31.146Z,75.0
2017-06-29T04:22:08.916Z,75.0
2017-06-29T04:22:46.882Z,83.9
2017-06-29T04:23:24.644Z,98.0
2017-06-29T04:24:02.409Z,166.1
2017-06-29T04:24:40.177Z,255.0
2017-06-29T04:25:17.836Z,255.0
2017-06-29T04:25:55.993Z,255.0
2017-06-29T04:26:33.761Z,255.0
2017-06-29T04:27:11.747Z,255.0
2017-06-29T04:27:49.411Z,255.0
2017-06-29T04:28:27.371Z,255.0
2017-06-29T04:29:05.535Z,255.0
2017-06-29T04:29:43.498Z,255.0
2017-06-29T04:30:21.573Z,120.0
2017-06-29T04:30:59.558Z,75.0
2017-06-29T04:31:37.421Z,73.6
2017-06-29T04:32:15.675Z,82.7
2017-06-29T04:32:53.842Z,65.9
2017-06-29T04:33:31.625Z,58.6
2017-06-29T04:34:09.286Z,68.2
2017-06-29T04:34:47.466Z,75.0
2017-06-29T04:35:25.430Z,75.0
2017-06-29T04:36:03.397Z,75.0
2017-06-29T04:36:41.356Z,36.9
2017-06-29T04:37:19.316Z,30.0
2017-06-29T04:37:57.182Z,279.6
2017-06-29T04:38:34.751Z,255.0
2017-06-29T04:39:12.717Z,253.4
2017-06-29T04:39:50.279Z,302.9
2017-06-29T04:40:27.937Z,166.5
2017-06-29T04:41:06.101Z,185.0
2017-06-29T04:41:44.075Z,75.0
2017-06-29T04:42:21.932Z,80.3
2017-06-29T04:42:59.824Z,215.5
2017-06-29T04:43:37.792Z,240.9
2017-06-29T04:44:15.857Z,236.4
2017-06-29T04:44:53.625Z,207.3
2017-06-29T04:45:31.486Z,245.3
2017-06-29T04:46:09.548Z,220.8
2017-06-29T04:46:47.312Z,239.4
2017-06-29T04:47:24.975Z,256.5
2017-06-29T04:48:02.640Z,305.9
2017-06-29T04:48:40.523Z,187.5
2017-06-29T04:49:18.687Z,221.3
2017-06-29T04:49:56.647Z,210.0
2017-06-29T04:50:34.422Z,210.0
2017-06-29T04:51:12.195Z,210.0
2017-06-29T04:51:49.855Z,210.0
2017-06-29T04:52:27.633Z,210.0
2017-06-29T04:53:05.623Z,210.0
2017-06-29T04:53:43.489Z,210.7
2017-06-29T04:54:21.537Z,211.3
2017-06-29T04:54:59.720Z,214.0
2017-06-29T04:55:37.783Z,227.1
2017-06-29T04:56:15.745Z,209.3
2017-06-29T04:56:53.616Z,212.3
2017-06-29T04:57:31.782Z,221.2
2017-06-29T04:58:09.655Z,255.0
2017-06-29T04:58:47.527Z,246.7
2017-06-29T04:59:25.607Z,218.3
2017-06-29T05:00:03.365Z,211.3
2017-06-29T05:00:41.328Z,222.6
2017-06-29T05:01:19.093Z,206.4
2017-06-29T05:01:56.763Z,220.5
2017-06-29T05:02:34.516Z,210.0
2017-06-29T05:03:12.713Z,210.0
2017-06-29T05:03:50.688Z,53.9
2017-06-29T05:04:28.550Z,222.6
2017-06-29T05:05:06.817Z,215.4
2017-06-29T05:05:44.682Z,224.0
2017-06-29T05:06:22.684Z,75.1
2017-06-29T05:07:00.355Z,261.9
2017-06-29T05:07:38.128Z,210.0
2017-06-29T05:08:15.999Z,212.7
2017-06-29T05:08:53.674Z,210.7
2017-06-29T05:09:31.643Z,212.7
2017-06-29T05:10:09.607Z,251.0
2017-06-29T05:10:47.775Z,255.0
2017-06-29T05:11:25.343Z,255.0
2017-06-29T05:12:03.202Z,255.0
2017-06-29T05:12:41.077Z,255.0
2017-06-29T05:13:19.036Z,255.0
2017-06-29T05:13:56.798Z,255.0
2017-06-29T05:14:34.767Z,269.1
2017-06-29T05:15:12.436Z,253.7
2017-06-29T05:15:50.400Z,235.2
2017-06-29T05:16:28.086Z,17.5
2017-06-29T05:17:05.953Z,95.4
2017-06-29T05:17:44.045Z,189.5
2017-06-29T05:18:22.001Z,106.8
2017-06-29T05:18:59.880Z,252.9
2017-06-29T05:19:37.661Z,249.6
2017-06-29T05:20:15.825Z,210.0
2017-06-29T05:20:53.786Z,210.0
2017-06-29T05:21:31.654Z,201.7
2017-06-29T05:22:09.625Z,210.0
2017-06-29T05:22:47.483Z,245.3
2017-06-29T05:23:25.342Z,210.0
2017-06-29T05:24:03.010Z,210.0
2017-06-29T05:24:41.085Z,210.0
2017-06-29T05:25:18.947Z,210.0
2017-06-29T05:25:57.029Z,210.0
2017-06-29T05:26:34.922Z,218.3
2017-06-29T05:27:12.877Z,28.7
2017-06-29T05:27:50.743Z,234.3
2017-06-29T05:28:28.511Z,228.7
2017-06-29T05:29:06.281Z,255.0
2017-06-29T05:29:44.241Z,243.1
2017-06-29T05:30:22.307Z,251.7
2017-06-29T05:31:00.185Z,42.5
2017-06-29T05:31:38.158Z,30.0
2017-06-29T05:32:16.023Z,289.5
2017-06-29T05:32:53.898Z,204.6
2017-06-29T05:33:31.663Z,209.7
2017-06-29T05:34:09.227Z,210.0
2017-06-29T05:34:46.901Z,254.3
2017-06-29T05:35:24.771Z,255.0
2017-06-29T05:36:02.629Z,210.0
2017-06-29T05:36:40.394Z,210.0
2017-06-29T05:37:18.259Z,210.0
2017-06-29T05:37:56.247Z,210.0
2017-06-29T05:38:34.010Z,241.6
2017-06-29T05:39:11.774Z,252.3
2017-06-29T05:39:49.654Z,221.4
2017-06-29T05:40:27.612Z,264.5
2017-06-29T05:41:05.596Z,281.8
2017-06-29T05:41:43.070Z,239.4
2017-06-29T05:42:21.043Z,255.0
2017-06-29T05:42:59.204Z,255.0
2017-06-29T05:43:37.073Z,255.0
2017-06-29T05:44:14.654Z,249.5
2017-06-29T05:44:52.524Z,226.4
2017-06-29T05:45:30.406Z,240.8
2017-06-29T05:46:08.386Z,233.0
2017-06-29T05:46:46.048Z,233.0
2017-06-29T05:47:24.620Z,261.8
2017-06-29T05:48:02.487Z,266.3
2017-06-29T05:48:40.453Z,255.0
2017-06-29T05:49:18.617Z,255.0
2017-06-29T05:49:56.783Z,228.7
2017-06-29T05:50:34.947Z,255.0
2017-06-29T05:51:12.819Z,216.4
2017-06-29T05:51:50.394Z,237.1
2017-06-29T05:52:28.243Z,255.0
2017-06-29T05:53:06.222Z,255.0
2017-06-29T05:53:43.887Z,255.0
2017-06-29T05:54:21.857Z,253.7
2017-06-29T05:54:59.822Z,221.9
2017-06-29T05:55:37.585Z,243.8
2017-06-29T05:56:15.452Z,217.4
2017-06-29T05:56:53.618Z,215.4
2017-06-29T05:57:31.587Z,223.9
2017-06-29T05:58:09.651Z,225.5
2017-06-29T05:58:47.613Z,222.0
2017-06-29T05:59:25.378Z,235.8
2017-06-29T06:00:03.341Z,247.4
2017-06-29T06:00:41.208Z,248.2
2017-06-29T06:01:18.981Z,210.0
2017-06-29T06:01:56.666Z,245.2
2017-06-29T06:02:34.324Z,248.5
2017-06-29T06:03:12.096Z,246.7
2017-06-29T06:03:50.059Z,209.5
2017-06-29T06:04:28.333Z,191.3
2017-06-29T06:05:06.103Z,235.9
2017-06-29T06:05:43.669Z,257.0
2017-06-29T06:06:21.647Z,252.3
2017-06-29T06:07:00.003Z,255.0
2017-06-29T06:07:37.766Z,243.8
2017-06-29T06:08:15.832Z,245.3
2017-06-29T06:08:53.807Z,246.7
2017-06-29T06:09:31.373Z,214.7
2017-06-29T06:10:09.039Z,240.1
2017-06-29T06:10:46.725Z,217.0
2017-06-29T06:11:24.278Z,225.2
2017-06-29T06:12:02.246Z,225.7
2017-06-29T06:12:40.415Z,229.5
2017-06-29T06:13:18.283Z,244.3
2017-06-29T06:13:56.550Z,238.4
2017-06-29T06:14:34.417Z,242.4
2017-06-29T06:15:12.386Z,247.4
2017-06-29T06:15:50.355Z,246.7
2017-06-29T06:16:28.343Z,252.3
2017-06-29T06:17:06.216Z,236.9
2017-06-29T06:17:43.781Z,252.3
2017-06-29T06:18:21.958Z,222.7
2017-06-29T06:18:59.618Z,236.9
2017-06-29T06:19:37.397Z,223.9
2017-06-29T06:20:15.265Z,244.5
2017-06-29T06:20:53.335Z,205.7
2017-06-29T06:21:31.314Z,231.9
2017-06-29T06:22:09.289Z,232.5
2017-06-29T06:22:47.257Z,253.6
2017-06-29T06:23:25.427Z,225.4
2017-06-29T06:24:03.505Z,248.2
2017-06-29T06:24:41.474Z,250.8
2017-06-29T06:25:19.240Z,249.6
2017-06-29T06:25:57.116Z,251.0
2017-06-29T06:26:34.821Z,235.6
2017-06-29T06:27:12.791Z,238.6
2017-06-29T06:27:50.462Z,258.7
2017-06-29T06:28:28.445Z,14.2
2017-06-29T06:29:06.218Z,245.3
2017-06-29T06:29:44.090Z,264.3
2017-06-29T06:30:21.959Z,229.8
2017-06-29T06:30:59.743Z,255.0
2017-06-29T06:31:37.525Z,252.2
2017-06-29T06:32:15.593Z,248.4
2017-06-29T06:32:53.262Z,245.2
2017-06-29T06:33:31.453Z,242.4
2017-06-29T06:34:09.729Z,246.9
2017-06-29T06:34:47.503Z,232.5
2017-06-29T06:35:25.398Z,213.3
2017-06-29T06:36:03.272Z,238.3
2017-06-29T06:36:41.246Z,250.3
2017-06-29T06:37:19.027Z,213.5
2017-06-29T06:37:56.804Z,243.0
2017-06-29T06:38:34.780Z,226.3
2017-06-29T06:39:12.556Z,259.6
2017-06-29T06:39:50.233Z,38.6
2017-06-29T06:40:27.902Z,216.7
2017-06-29T06:41:05.974Z,255.0
2017-06-29T06:41:43.767Z,229.9
2017-06-29T06:42:21.342Z,220.0
2017-06-29T06:42:59.431Z,310.6
2017-06-29T06:43:37.389Z,244.3
2017-06-29T06:44:14.873Z,255.0
2017-06-29T06:44:52.847Z,196.8
2017-06-29T06:45:31.227Z,246.0
2017-06-29T06:46:09.008Z,252.2
2017-06-29T06:46:47.076Z,253.7
2017-06-29T06:47:24.774Z,250.2
2017-06-29T06:48:02.449Z,211.3
2017-06-29T06:48:40.327Z,227.7
2017-06-29T06:49:18.012Z,219.2
2017-06-29T06:49:55.793Z,229.3
2017-06-29T06:50:33.564Z,221.4
2017-06-29T06:51:11.532Z,246.0
2017-06-29T06:51:49.607Z,241.5
2017-06-29T06:52:27.286Z,231.1
2017-06-29T06:53:04.860Z,232.1
2017-06-29T06:53:42.733Z,217.1
2017-06-29T06:54:20.392Z,221.7
2017-06-29T06:54:57.978Z,232.3
2017-06-29T06:55:35.752Z,233.1
2017-06-29T06:56:13.532Z,238.9
2017-06-29T06:56:51.507Z,257.5
2017-06-29T06:57:29.383Z,243.0
2017-06-29T06:58:06.954Z,248.8
2017-06-29T06:58:44.837Z,235.3
2017-06-29T06:59:22.413Z,231.6
2017-06-29T07:00:00.200Z,235.0
2017-06-29T07:00:38.281Z,232.2
2017-06-29T07:01:16.154Z,241.2
2017-06-29T07:01:54.037Z,235.4
2017-06-29T07:02:32.145Z,239.4
2017-06-29T07:03:09.929Z,240.7
2017-06-29T07:03:47.796Z,221.9
2017-06-29T07:04:25.666Z,203.7
2017-06-29T07:05:03.547Z,268.4
2017-06-29T07:05:41.521Z,237.4
2017-06-29T07:06:19.309Z,191.9
2017-06-29T07:06:57.585Z,219.5
2017-06-29T07:07:35.169Z,250.9
2017-06-29T07:08:13.047Z,237.8
2017-06-29T07:08:51.521Z,230.0
2017-06-29T07:09:29.099Z,246.7
2017-06-29T07:10:07.180Z,238.3
2017-06-29T07:10:45.272Z,249.2
2017-06-29T07:11:23.852Z,249.4
2017-06-29T07:12:01.721Z,245.2
2017-06-29T07:12:39.503Z,248.2
2017-06-29T07:13:17.178Z,190.9
2017-06-29T07:13:55.157Z,227.5
2017-06-29T07:14:32.927Z,265.4
2017-06-29T07:15:11.305Z,257.7
2017-06-29T07:15:49.396Z,227.4
2017-06-29T07:16:27.282Z,217.3
2017-06-29T07:17:05.177Z,217.7
2017-06-29T07:17:43.149Z,247.4
2017-06-29T07:18:20.818Z,226.5
2017-06-29T07:18:58.588Z,222.8
2017-06-29T07:19:36.164Z,284.7
2017-06-29T07:20:14.130Z,241.3
2017-06-29T07:20:52.111Z,249.5
2017-06-29T07:21:29.887Z,248.2
2017-06-29T07:22:07.655Z,223.5
2017-06-29T07:22:45.830Z,245.1
2017-06-29T07:23:23.606Z,237.1
2017-06-29T07:24:01.500Z,248.2
2017-06-29T07:24:39.076Z,221.2
2017-06-29T07:25:16.951Z,211.7
2017-06-29T07:25:54.931Z,221.0
2017-06-29T07:26:33.126Z,237.8
2017-06-29T07:27:11.008Z,243.0
2017-06-29T07:27:49.282Z,227.9
2017-06-29T07:28:27.158Z,247.4
2017-06-29T07:29:04.732Z,243.1
2017-06-29T07:29:42.507Z,233.5
2017-06-29T07:30:20.289Z,224.0
2017-06-29T07:30:57.854Z,212.1
2017-06-29T07:31:35.533Z,231.7
2017-06-29T07:32:13.307Z,247.4
2017-06-29T07:32:51.377Z,268.8
2017-06-29T07:33:29.055Z,255.0
2017-06-29T07:34:06.831Z,237.9
2017-06-29T07:34:45.007Z,249.6
2017-06-29T07:35:22.587Z,246.7
2017-06-29T07:36:00.353Z,229.6
2017-06-29T07:36:38.039Z,236.4
2017-06-29T07:37:15.619Z,235.7
2017-06-29T07:37:53.494Z,256.6
2017-06-29T07:38:31.173Z,237.6
2017-06-29T07:39:09.151Z,147.9
2017-06-29T07:39:47.125Z,222.2
2017-06-29T07:40:24.894Z,222.8
2017-06-29T07:41:02.571Z,235.9
2017-06-29T07:41:40.439Z,246.7
2017-06-29T07:42:18.515Z,226.6
2017-06-29T07:42:56.595Z,240.9
2017-06-29T07:43:34.576Z,230.9
2017-06-29T07:44:12.348Z,253.7
2017-06-29T07:44:50.305Z,277.8
2017-06-29T07:45:28.381Z,247.1
2017-06-29T07:46:06.270Z,226.3
2017-06-29T07:46:44.350Z,231.5
2017-06-29T07:47:22.130Z,251.6
2017-06-29T07:48:00.205Z,222.5
2017-06-29T07:48:37.777Z,242.9
2017-06-29T07:49:15.968Z,250.1
2017-06-29T07:49:53.636Z,253.0
2017-06-29T07:50:31.307Z,253.7
2017-06-29T07:51:09.065Z,234.4
2017-06-29T07:51:47.156Z,230.3
2017-06-29T07:52:24.937Z,211.5
2017-06-29T07:53:02.806Z,236.6
2017-06-29T07:53:40.686Z,231.3
2017-06-29T07:54:18.860Z,243.5
2017-06-29T07:54:56.732Z,243.2
2017-06-29T07:55:34.602Z,250.9
2017-06-29T07:56:12.278Z,244.4
2017-06-29T07:56:49.852Z,246.7
2017-06-29T07:57:27.430Z,230.0
2017-06-29T07:58:05.388Z,239.6
2017-06-29T07:58:43.059Z,255.7
2017-06-29T07:59:21.028Z,26.3
2017-06-29T07:59:58.592Z,208.1
2017-06-29T08:00:36.567Z,236.0
2017-06-29T08:01:14.639Z,234.8
2017-06-29T08:01:52.508Z,246.4
2017-06-29T08:02:30.372Z,242.3
2017-06-29T08:03:08.148Z,222.4
2017-06-29T08:03:45.716Z,253.7
2017-06-29T08:04:23.385Z,215.5
2017-06-29T08:05:01.460Z,239.0
2017-06-29T08:05:39.734Z,243.0
2017-06-29T08:06:17.697Z,244.4
2017-06-29T08:06:55.577Z,220.6
2017-06-29T08:07:33.570Z,247.4
2017-06-29T08:08:11.248Z,257.7
2017-06-29T08:08:49.019Z,255.0
2017-06-29T08:09:26.891Z,253.7
2017-06-29T08:10:05.169Z,248.9
2017-06-29T08:10:42.752Z,226.6
2017-06-29T08:11:21.115Z,229.0
2017-06-29T08:11:59.192Z,215.2
2017-06-29T08:12:37.162Z,220.3