createdAt,value
2024-04-25T00:02:30.648Z,14.10
2024-04-25T00:05:16.463Z,20.90
2024-04-25T00:08:22.417Z,6.85
2024-04-25T00:11:28.345Z,4.70
2024-04-25T00:14:34.449Z,7.75
2024-04-25T00:17:40.408Z,5.55
2024-04-25T00:20:46.668Z,13.77
2024-04-25T00:23:52.586Z,21.90
2024-04-25T00:26:58.718Z,12.65
2024-04-25T00:30:05.244Z,12.52
2024-04-25T00:33:11.056Z,8.80
2024-04-25T00:36:16.771Z,9.05
2024-04-25T00:39:22.584Z,24.30
2024-04-25T00:42:35.748Z,10.82
2024-04-25T00:45:42.276Z,20.48
2024-04-25T00:48:50.143Z,27.80
2024-04-25T00:51:57.761Z,27.98
2024-04-25T00:55:06.108Z,28.83
2024-04-25T00:58:13.301Z,30.05
2024-04-25T01:01:21.786Z,20.05
2024-04-25T01:04:28.262Z,26.83
2024-04-25T01:07:34.910Z,25.60
2024-04-25T01:10:41.333Z,25.08
2024-04-25T01:13:46.981Z,19.88
2024-04-25T01:16:52.539Z,41.63
2024-04-25T01:19:59.182Z,27.08
2024-04-25T01:23:07.271Z,35.42
2024-04-25T01:26:13.348Z,44.15
2024-04-25T01:29:20.671Z,45.67
2024-04-25T01:32:27.309Z,47.45
2024-04-25T01:35:33.668Z,37.92
2024-04-25T01:38:39.975Z,30.10
2024-04-25T01:41:46.030Z,57.10
2024-04-25T01:44:52.097Z,38.55
2024-04-25T01:47:57.772Z,50.78
2024-04-25T01:51:04.532Z,33.53
2024-04-25T01:54:11.608Z,74.28
2024-04-25T01:57:18.347Z,27.45
2024-04-25T02:00:25.107Z,54.60
2024-04-25T02:03:30.962Z,23.50
2024-04-25T02:06:37.015Z,52.05
2024-04-25T02:09:23.195Z,28.88
2024-04-25T02:12:34.397Z,44.90
2024-04-25T02:15:20.119Z,37.95
2024-04-25T02:18:06.496Z,36.47
2024-04-25T02:21:11.472Z,26.08
2024-04-25T02:24:16.533Z,34.63
2024-04-25T02:27:02.963Z,26.05
2024-04-25T02:29:48.803Z,30.52
2024-04-25T02:32:35.136Z,28.27
2024-04-25T02:35:21.013Z,35.50
2024-04-25T02:38:09.272Z,28.13
2024-04-25T02:40:55.023Z,21.55
2024-04-25T02:43:41.246Z,14.05
2024-04-25T02:46:30.123Z,15.02
2024-04-25T02:49:15.902Z,17.85
2024-04-25T02:52:01.727Z,17.85
2024-04-25T02:54:48.644Z,11.32
2024-04-25T02:57:34.896Z,8.68
2024-04-25T03:00:21.036Z,12.05
2024-04-25T03:03:07.533Z,6.72
2024-04-25T03:05:54.634Z,7.38
2024-04-25T03:08:40.902Z,6.65
2024-04-25T03:11:26.718Z,7.30
2024-04-25T03:14:14.182Z,6.93
2024-04-25T03:17:00.848Z,9.82
2024-04-25T03:19:47.304Z,5.75
2024-04-25T03:22:33.495Z,8.55
2024-04-25T03:25:20.445Z,8.00
2024-04-25T03:28:08.763Z,8.98
2024-04-25T03:30:56.890Z,7.43
2024-04-25T03:33:42.986Z,11.48
2024-04-25T03:36:29.234Z,10.95
2024-04-25T03:39:21.301Z,9.57
2024-04-25T03:42:07.877Z,7.65
2024-04-25T03:44:53.936Z,9.93
2024-04-25T03:47:40.701Z,13.98
2024-04-25T03:50:26.721Z,13.63
2024-04-25T03:53:14.437Z,11.35
2024-04-25T03:56:00.825Z,12.38
2024-04-25T03:58:47.096Z,10.70
2024-04-25T04:01:33.083Z,10.25
2024-04-25T04:04:19.363Z,10.45
2024-04-25T04:07:05.471Z,7.25
2024-04-25T04:09:50.995Z,7.38
2024-04-25T04:12:36.951Z,7.85
2024-04-25T04:15:23.094Z,10.27
2024-04-25T04:18:09.212Z,9.55
2024-04-25T04:20:55.151Z,11.90
2024-04-25T04:23:41.452Z,10.88
2024-04-25T04:26:27.341Z,9.80
2024-04-25T04:29:33.080Z,10.90
2024-04-25T04:32:39.110Z,10.82
2024-04-25T04:35:44.812Z,15.50
2024-04-25T04:38:50.466Z,23.08
2024-04-25T04:41:57.234Z,22.23
2024-04-25T04:45:03.242Z,25.27
2024-04-25T04:48:15.869Z,22.73
2024-04-25T04:51:25.848Z,40.22
2024-04-25T04:54:31.638Z,17.08
2024-04-25T04:57:37.788Z,40.92
2024-04-25T05:00:43.727Z,37.30
2024-04-25T05:03:51.931Z,19.38
2024-04-25T05:06:57.889Z,9.52
2024-04-25T05:10:03.663Z,13.45
2024-04-25T05:13:10.031Z,8.13
2024-04-25T05:16:16.163Z,7.63
2024-04-25T05:19:22.248Z,8.55
2024-04-25T05:22:28.765Z,9.95
2024-04-25T05:25:34.599Z,6.93
2024-04-25T05:28:40.749Z,12.57
2024-04-25T05:31:46.876Z,7.55
2024-04-25T05:34:52.870Z,8.50
2024-04-25T05:37:59.121Z,9.43
2024-04-25T05:41:05.111Z,8.90
2024-04-25T05:44:11.296Z,6.13
2024-04-25T05:47:17.297Z,7.75
2024-04-25T05:50:23.633Z,2.88
2024-04-25T05:53:29.556Z,2.53
2024-04-25T05:56:35.402Z,4.10
2024-04-25T05:59:41.668Z,2.13
2024-04-25T06:02:47.186Z,1.50
2024-04-25T06:05:53.581Z,1.52
2024-04-25T06:08:59.436Z,2.35
2024-04-25T06:12:05.449Z,1.77
2024-04-25T06:14:51.082Z,2.15
2024-04-25T06:17:40.599Z,1.45
2024-04-25T06:20:27.322Z,1.17
2024-04-25T06:23:13.500Z,1.92
2024-04-25T06:25:59.527Z,1.77
2024-04-25T06:28:45.710Z,3.17
2024-04-25T06:31:31.879Z,1.67
2024-04-25T06:34:17.604Z,2.20
2024-04-25T06:37:06.266Z,1.80
2024-04-25T06:39:52.346Z,2.60
2024-04-25T06:42:38.285Z,1.50
2024-04-25T06:45:24.249Z,1.73
2024-04-25T06:48:11.757Z,1.70
2024-04-25T06:51:17.374Z,3.03
2024-04-25T06:54:27.184Z,1.77
2024-04-25T06:57:34.190Z,3.53
2024-04-25T07:00:41.762Z,2.67
2024-04-25T07:03:47.656Z,3.60
2024-04-25T07:06:54.365Z,2.40
2024-04-25T07:10:00.289Z,2.60
2024-04-25T07:13:06.155Z,2.15
2024-04-25T07:16:11.591Z,2.92
2024-04-25T07:19:17.725Z,2.03
2024-04-25T07:22:23.614Z,2.05
2024-04-25T07:25:29.591Z,1.75
2024-04-25T07:28:35.381Z,1.70
2024-04-25T07:31:41.639Z,2.17
2024-04-25T07:34:47.720Z,4.97
2024-04-25T07:37:54.755Z,1.92
2024-04-25T07:41:01.009Z,3.40
2024-04-25T07:44:07.093Z,2.10
2024-04-25T07:47:13.523Z,1.55
2024-04-25T07:50:19.744Z,2.17
2024-04-25T07:53:25.397Z,1.00
2024-04-25T07:56:31.407Z,2.63
2024-04-25T07:59:17.257Z,1.60
2024-04-25T08:02:23.498Z,3.42
2024-04-25T08:05:29.732Z,2.40
2024-04-25T08:08:35.272Z,2.65
2024-04-25T08:11:41.281Z,1.80
2024-04-25T08:14:47.250Z,1.95
2024-04-25T08:17:53.546Z,1.40
2024-04-25T08:20:59.483Z,1.35
2024-04-25T08:24:05.536Z,3.50
2024-04-25T08:27:11.346Z,2.58
2024-04-25T08:30:17.187Z,1.10
2024-04-25T08:33:23.425Z,1.25
2024-04-25T08:36:29.353Z,1.13
2024-04-25T08:39:35.193Z,1.42
2024-04-25T08:42:41.223Z,1.00
2024-04-25T08:45:48.174Z,2.35
2024-04-25T08:48:54.605Z,1.17
2024-04-25T08:52:02.358Z,5.45
2024-04-25T08:55:09.851Z,1.85
2024-04-25T08:58:18.697Z,1.83
2024-04-25T09:01:25.013Z,1.88
2024-04-25T09:04:33.189Z,1.38
2024-04-25T09:07:39.121Z,2.10
2024-04-25T09:10:44.855Z,3.70
2024-04-25T09:13:50.664Z,0.88
2024-04-25T09:17:00.363Z,1.50
2024-04-25T09:20:06.389Z,1.50
2024-04-25T09:23:12.792Z,4.10
2024-04-25T09:26:18.605Z,2.38
2024-04-25T09:29:24.628Z,1.05
2024-04-25T09:32:36.903Z,1.08
2024-04-25T09:35:42.872Z,1.15
2024-04-25T09:38:48.696Z,1.70
2024-04-25T09:41:54.442Z,1.83
2024-04-25T09:45:01.272Z,3.08
2024-04-25T09:48:13.844Z,1.50
2024-04-25T09:51:34.395Z,2.13
2024-04-25T09:54:53.199Z,1.33
2024-04-25T09:58:05.823Z,1.80
2024-04-25T10:01:12.435Z,2.22
2024-04-25T10:04:19.997Z,1.45
2024-04-25T10:07:25.900Z,1.45
2024-04-25T10:10:32.195Z,8.82
2024-04-25T10:13:38.243Z,3.75
2024-04-25T10:16:44.140Z,1.52
2024-04-25T10:20:02.502Z,2.63
2024-04-25T10:23:19.199Z,1.48
2024-04-25T10:26:25.234Z,1.38
2024-04-25T10:29:31.043Z,1.30
2024-04-25T10:32:37.030Z,1.30
2024-04-25T10:35:42.979Z,3.08
2024-04-25T10:38:55.614Z,1.35
2024-04-25T10:42:04.642Z,3.38
2024-04-25T10:45:15.403Z,2.17
2024-04-25T10:48:21.457Z,3.38
2024-04-25T10:51:27.473Z,1.88
2024-04-25T10:54:34.882Z,2.47
2024-04-25T10:57:40.991Z,1.98
2024-04-25T11:00:50.172Z,1.67
2024-04-25T11:03:56.116Z,5.28
2024-04-25T11:06:42.691Z,2.85
2024-04-25T11:09:28.488Z,1.20
2024-04-25T11:12:15.000Z,1.50
2024-04-25T11:15:00.933Z,1.80
2024-04-25T11:17:56.699Z,6.40
2024-04-25T11:20:50.447Z,1.63
2024-04-25T11:23:56.233Z,1.45
2024-04-25T11:27:02.830Z,1.25
2024-04-25T11:30:09.558Z,1.98
2024-04-25T11:33:15.656Z,1.55
2024-04-25T11:36:21.995Z,1.30
2024-04-25T11:39:37.404Z,3.85
2024-04-25T11:42:45.404Z,3.13
2024-04-25T11:45:51.891Z,1.40
2024-04-25T11:49:16.001Z,1.65
2024-04-25T11:52:22.368Z,1.25
2024-04-25T11:55:28.146Z,2.90
2024-04-25T11:58:34.014Z,1.80
2024-04-25T12:01:40.122Z,1.77
2024-04-25T12:04:45.684Z,2.47
2024-04-25T12:07:51.453Z,1.33
2024-04-25T12:10:57.377Z,3.00
2024-04-25T12:14:03.501Z,3.58
2024-04-25T12:17:09.573Z,1.88
2024-04-25T12:20:16.314Z,1.25
2024-04-25T12:23:24.910Z,3.05
2024-04-25T12:26:32.436Z,2.95
2024-04-25T12:29:38.169Z,1.50
2024-04-25T12:32:44.483Z,2.92
2024-04-25T12:35:50.499Z,1.40
2024-04-25T12:38:56.788Z,1.98
2024-04-25T12:42:02.220Z,1.27
2024-04-25T12:45:08.400Z,1.45
2024-04-25T12:48:14.331Z,1.45
2024-04-25T12:51:20.266Z,1.50
2024-04-25T12:54:25.914Z,2.50
2024-04-25T12:57:34.352Z,1.30
2024-04-25T13:00:40.294Z,1.50
2024-04-25T13:03:46.001Z,2.90
2024-04-25T13:06:52.086Z,1.52
2024-04-25T13:09:57.636Z,3.83
2024-04-25T13:13:03.826Z,1.50
2024-04-25T13:16:10.616Z,1.83
2024-04-25T13:19:16.461Z,1.60
2024-04-25T13:22:21.943Z,1.33
2024-04-25T13:25:28.031Z,1.48
2024-04-25T13:28:33.869Z,1.30
2024-04-25T13:31:39.874Z,1.88
2024-04-25T13:34:45.921Z,1.67
2024-04-25T13:37:51.827Z,1.38
2024-04-25T13:40:57.430Z,1.23
2024-04-25T13:44:03.545Z,1.48
2024-04-25T13:47:09.699Z,2.40
2024-04-25T13:50:15.269Z,1.30
2024-04-25T13:53:21.024Z,2.03
2024-04-25T13:56:27.999Z,1.95
2024-04-25T13:59:33.919Z,1.38
2024-04-25T14:02:39.999Z,1.42
2024-04-25T14:05:46.137Z,1.98
2024-04-25T14:08:52.258Z,1.50
2024-04-25T14:11:58.070Z,1.42
2024-04-25T14:15:04.030Z,1.42
2024-04-25T14:18:09.766Z,1.50
2024-04-25T14:21:16.381Z,10.93
2024-04-25T14:24:21.991Z,3.85
2024-04-25T14:27:26.640Z,4.25
2024-04-25T14:30:33.724Z,1.95
2024-04-25T14:33:39.915Z,3.00
2024-04-25T14:36:46.110Z,6.53
2024-04-25T14:39:52.287Z,2.80
2024-04-25T14:42:58.395Z,8.90
2024-04-25T14:46:05.132Z,5.60
2024-04-25T14:49:10.966Z,4.10
2024-04-25T14:52:16.557Z,3.92
2024-04-25T14:55:22.465Z,2.05
2024-04-25T14:58:28.284Z,1.98
2024-04-25T15:01:40.700Z,1.20
2024-04-25T15:04:46.315Z,1.70
2024-04-25T15:07:52.230Z,1.80
2024-04-25T15:10:58.101Z,1.85
2024-04-25T15:14:03.626Z,1.25
2024-04-25T15:17:09.454Z,0.88
2024-04-25T15:20:15.030Z,1.20
2024-04-25T15:23:21.354Z,1.55
2024-04-25T15:26:25.206Z,1.75
2024-04-25T15:29:11.038Z,1.70
2024-04-25T15:32:16.767Z,2.50
2024-04-25T15:35:22.816Z,1.70
2024-04-25T15:38:28.936Z,4.40
2024-04-25T15:41:36.006Z,2.65
2024-04-25T15:44:42.171Z,2.80
2024-04-25T15:47:48.109Z,2.38
2024-04-25T15:50:53.947Z,4.80
2024-04-25T15:53:59.987Z,3.90
2024-04-25T15:57:05.877Z,5.70
2024-04-25T16:00:11.539Z,5.53
2024-04-25T16:03:18.390Z,1.20
2024-04-25T16:06:24.691Z,3.15
2024-04-25T16:09:11.150Z,1.83
2024-04-25T16:11:58.374Z,5.93
2024-04-25T16:14:44.212Z,13.07
2024-04-25T16:17:30.302Z,13.80
2024-04-25T16:20:16.450Z,9.70
2024-04-25T16:23:02.102Z,11.23
2024-04-25T16:25:48.239Z,4.07
2024-04-25T16:28:34.813Z,2.05
2024-04-25T16:31:20.775Z,3.30
2024-04-25T16:34:07.367Z,10.93
2024-04-25T16:36:54.719Z,4.95
2024-04-25T16:40:00.074Z,5.90
2024-04-25T16:43:06.209Z,3.33
2024-04-25T16:46:12.121Z,2.13
2024-04-25T16:49:18.134Z,2.17
2024-04-25T16:52:23.571Z,3.60
2024-04-25T16:55:29.549Z,9.45
2024-04-25T16:58:36.653Z,2.17
2024-04-25T17:01:23.021Z,3.22
2024-04-25T17:04:09.090Z,2.55
2024-04-25T17:07:15.360Z,3.78
2024-04-25T17:10:23.102Z,1.65
2024-04-25T17:13:29.613Z,2.50
2024-04-25T17:16:37.591Z,3.20
2024-04-25T17:19:46.458Z,1.15
2024-04-25T17:22:52.476Z,1.35
2024-04-25T17:25:58.592Z,1.67
2024-04-25T17:29:04.545Z,1.40
2024-04-25T17:32:10.595Z,1.23
2024-04-25T17:35:16.793Z,2.05
2024-04-25T17:38:23.009Z,1.30
2024-04-25T17:41:28.585Z,1.63
2024-04-25T17:44:34.522Z,8.80
2024-04-25T17:47:40.190Z,12.68
2024-04-25T17:50:46.037Z,19.42
2024-04-25T17:53:51.695Z,6.13
2024-04-25T17:56:58.123Z,1.50
2024-04-25T18:00:03.995Z,3.00
2024-04-25T18:02:54.904Z,5.30
2024-04-25T18:05:41.983Z,12.40
2024-04-25T18:08:28.277Z,20.30
2024-04-25T18:11:14.092Z,22.23
2024-04-25T18:14:00.815Z,22.08
2024-04-25T18:16:46.810Z,21.60
2024-04-25T18:19:35.597Z,28.83
2024-04-25T18:22:25.274Z,19.77
2024-04-25T18:25:13.442Z,26.30
2024-04-25T18:28:19.105Z,18.48
2024-04-25T18:31:25.223Z,16.60
2024-04-25T18:34:30.761Z,15.77
2024-04-25T18:37:37.966Z,13.13
2024-04-25T18:40:44.293Z,11.48
2024-04-25T18:43:50.329Z,20.52
2024-04-25T18:46:56.268Z,21.67
2024-04-25T18:50:03.596Z,26.42
2024-04-25T18:53:09.364Z,27.88
2024-04-25T18:56:15.868Z,17.25
2024-04-25T18:59:23.281Z,6.68
2024-04-25T19:02:10.998Z,12.60
2024-04-25T19:04:58.428Z,31.13
2024-04-25T19:07:45.344Z,33.17
2024-04-25T19:10:33.676Z,14.73
2024-04-25T19:13:21.592Z,9.18
2024-04-25T19:16:08.655Z,9.25
2024-04-25T19:18:55.559Z,7.30
2024-04-25T19:21:44.265Z,5.53
2024-04-25T19:24:30.734Z,3.70
2024-04-25T19:27:37.289Z,4.40
2024-04-25T19:30:44.007Z,2.95
2024-04-25T19:33:33.412Z,4.63
2024-04-25T19:36:21.568Z,3.83
2024-04-25T19:39:11.216Z,6.88
2024-04-25T19:41:58.608Z,8.20
2024-04-25T19:44:45.416Z,9.18
2024-04-25T19:47:37.211Z,13.65
2024-04-25T19:50:24.500Z,11.80
2024-04-25T19:53:10.893Z,6.72
2024-04-25T19:55:56.765Z,11.95
2024-04-25T19:58:43.000Z,6.97
2024-04-25T20:01:28.968Z,5.35
2024-04-25T20:04:15.311Z,16.27
2024-04-25T20:07:01.188Z,9.68
2024-04-25T20:09:46.990Z,28.80
2024-04-25T20:12:34.363Z,9.70
2024-04-25T20:15:20.301Z,20.70
2024-04-25T20:18:25.093Z,28.67
2024-04-25T20:21:11.350Z,35.13
2024-04-25T20:23:57.750Z,31.67
2024-04-25T20:26:44.737Z,52.78
2024-04-25T20:29:32.217Z,54.15
2024-04-25T20:32:18.459Z,38.05
2024-04-25T20:35:04.298Z,59.08
2024-04-25T20:37:50.453Z,67.68
2024-04-25T20:40:36.219Z,107.38
2024-04-25T20:43:23.907Z,42.20
2024-04-25T20:46:29.987Z,20.90
2024-04-25T20:49:35.757Z,23.48
2024-04-25T20:52:41.736Z,32.60
2024-04-25T20:55:47.947Z,24.23
2024-04-25T20:58:54.029Z,30.95
2024-04-25T21:02:00.119Z,18.40
2024-04-25T21:05:06.087Z,13.60
2024-04-25T21:08:11.916Z,11.77
2024-04-25T21:11:19.065Z,29.70
2024-04-25T21:14:25.739Z,24.38
2024-04-25T21:17:37.896Z,25.33
2024-04-25T21:20:43.978Z,21.60
2024-04-25T21:23:49.711Z,8.50
2024-04-25T21:26:55.733Z,13.35
2024-04-25T21:30:01.676Z,21.75
2024-04-25T21:33:08.015Z,27.10
2024-04-25T21:36:13.960Z,28.20
2024-04-25T21:39:20.104Z,18.73
2024-04-25T21:42:26.825Z,16.73
2024-04-25T21:45:32.447Z,10.55
2024-04-25T21:48:39.827Z,19.77
2024-04-25T21:51:45.761Z,22.48
2024-04-25T21:54:51.484Z,24.00
2024-04-25T21:58:01.114Z,11.50
2024-04-25T22:01:09.106Z,17.77
2024-04-25T22:04:15.023Z,26.15
2024-04-25T22:07:20.340Z,17.17
2024-04-25T22:10:26.335Z,4.50
2024-04-25T22:13:32.315Z,4.60
2024-04-25T22:16:38.139Z,4.28
2024-04-25T22:19:44.136Z,11.25
2024-04-25T22:22:50.252Z,6.60
2024-04-25T22:25:55.945Z,4.97
2024-04-25T22:29:02.914Z,6.15
2024-04-25T22:32:08.357Z,4.90
2024-04-25T22:35:14.509Z,5.68
2024-04-25T22:38:20.254Z,7.75
2024-04-25T22:41:08.240Z,8.98
2024-04-25T22:43:53.997Z,10.70
2024-04-25T22:46:40.330Z,5.65
2024-04-25T22:49:26.380Z,5.95
2024-04-25T22:52:12.262Z,6.00
2024-04-25T22:54:58.448Z,8.18
2024-04-25T22:57:44.587Z,7.43
2024-04-25T23:00:30.624Z,6.13
2024-04-25T23:03:16.462Z,5.85
2024-04-25T23:06:02.596Z,4.47
2024-04-25T23:08:49.390Z,6.55
2024-04-25T23:11:35.461Z,5.95
2024-04-25T23:14:21.407Z,5.68
2024-04-25T23:17:08.877Z,2.92
2024-04-25T23:19:55.228Z,8.00
2024-04-25T23:22:40.900Z,8.80
2024-04-25T23:25:47.184Z,7.53
2024-04-25T23:28:53.096Z,8.48
2024-04-25T23:31:58.842Z,10.40
2024-04-25T23:35:04.749Z,21.83
2024-04-25T23:38:10.853Z,15.40
2024-04-25T23:41:16.969Z,6.85
2024-04-25T23:44:22.641Z,5.10
2024-04-25T23:47:28.585Z,7.88
2024-04-25T23:50:34.795Z,7.95
2024-04-25T23:53:41.022Z,3.95
2024-04-25T23:56:26.856Z,7.57
2024-04-25T23:59:12.885Z,8.20
