createdAt,value
2016-11-13T00:00:13.532Z,57.50
2016-11-13T00:01:12.128Z,57.50
2016-11-13T00:02:12.534Z,57.60
2016-11-13T00:03:11.472Z,is
2016-11-13T00:04:14.191Z,57.60
2016-11-13T00:05:13.972Z,57.50
2016-11-13T00:06:13.744Z,57.50
2016-11-13T00:07:12.852Z,57.60
2016-11-13T00:08:12.834Z,57.50
2016-11-13T00:09:12.503Z,57.50
2016-11-13T00:10:10.715Z,is
2016-11-13T00:11:12.717Z,57.50
2016-11-13T00:12:10.289Z,is
2016-11-13T00:13:13.665Z,57.50
2016-11-13T00:14:12.153Z,57.50
2016-11-13T00:15:11.020Z,is
2016-11-13T00:16:12.632Z,57.60
2016-11-13T00:17:12.462Z,57.60
2016-11-13T00:18:13.155Z,57.50
2016-11-13T00:19:13.330Z,57.50
2016-11-13T00:20:13.837Z,is
2016-11-13T00:21:12.772Z,57.50
2016-11-13T00:22:13.162Z,57.50
2016-11-13T00:23:12.920Z,57.60
2016-11-13T00:24:13.935Z,57.50
2016-11-13T00:25:13.127Z,57.50
2016-11-13T00:26:12.730Z,57.60
2016-11-13T00:27:13.562Z,57.70
2016-11-13T00:28:10.697Z,is
2016-11-13T00:29:13.623Z,57.50
2016-11-13T00:30:12.943Z,57.50
2016-11-13T00:31:13.367Z,57.70
2016-11-13T00:32:13.505Z,57.60
2016-11-13T00:33:12.801Z,57.90
2016-11-13T00:34:13.566Z,57.60
2016-11-13T00:35:13.839Z,57.50
2016-11-13T00:36:13.484Z,57.60
2016-11-13T00:37:12.944Z,57.50
2016-11-13T00:38:13.867Z,57.70
2016-11-13T00:39:16.659Z,56.80
2016-11-13T00:40:10.780Z,is
2016-11-13T00:41:12.693Z,57.70
2016-11-13T00:42:13.306Z,57.60
2016-11-13T00:43:12.701Z,57.60
2016-11-13T00:44:10.675Z,is
2016-11-13T00:45:14.226Z,57.60
2016-11-13T00:46:12.759Z,57.60
2016-11-13T00:47:12.900Z,57.60
2016-11-13T00:48:16.977Z,58.10
2016-11-13T00:49:11.048Z,is
2016-11-13T00:50:14.299Z,57.60
2016-11-13T00:51:12.808Z,57.60
2016-11-13T00:52:14.087Z,57.70
2016-11-13T00:53:13.302Z,57.70
2016-11-13T00:54:12.199Z,is
2016-11-13T00:55:12.460Z,57.70
2016-11-13T00:56:12.494Z,58.10
2016-11-13T00:57:13.868Z,57.70
2016-11-13T00:58:13.074Z,57.60
2016-11-13T00:59:11.107Z,is
2016-11-13T01:00:11.234Z,is
2016-11-13T01:01:13.920Z,57.70
2016-11-13T01:02:20.656Z,57.60
2016-11-13T01:03:12.497Z,57.60
2016-11-13T01:04:14.996Z,57.70
2016-11-13T01:05:15.131Z,57.70
2016-11-13T01:06:14.887Z,57.70
2016-11-13T01:07:14.140Z,57.60
2016-11-13T01:08:11.088Z,is
2016-11-13T01:09:21.469Z,57.70
2016-11-13T01:10:12.167Z,57.60
2016-11-13T01:11:14.277Z,57.60
2016-11-13T01:12:15.210Z,57.60
2016-11-13T01:13:12.934Z,57.70
2016-11-13T01:14:13.974Z,57.70
2016-11-13T01:15:13.831Z,57.70
2016-11-13T01:16:12.923Z,57.60
2016-11-13T01:17:18.325Z,57.50
2016-11-13T01:18:20.888Z,57.70
2016-11-13T01:19:14.534Z,57.70
2016-11-13T01:20:14.851Z,57.60
2016-11-13T01:21:12.886Z,57.60
2016-11-13T01:22:12.527Z,57.60
2016-11-13T01:23:12.483Z,57.70
2016-11-13T01:24:12.609Z,57.80
2016-11-13T01:25:12.703Z,57.80
2016-11-13T01:26:14.288Z,57.60
2016-11-13T01:27:13.908Z,57.70
2016-11-13T01:28:12.056Z,57.70
2016-11-13T01:29:12.035Z,is
2016-11-13T01:30:12.850Z,57.70
2016-11-13T01:31:12.472Z,57.70
2016-11-13T01:32:14.558Z,57.80
2016-11-13T01:33:13.071Z,57.70
2016-11-13T01:34:13.090Z,57.60
2016-11-13T01:35:14.742Z,57.00
2016-11-13T01:36:13.738Z,57.60
2016-11-13T01:37:14.389Z,57.80
2016-11-13T01:38:13.474Z,57.80
2016-11-13T01:39:12.166Z,57.50
2016-11-13T01:40:11.191Z,is
2016-11-13T01:41:12.711Z,57.60
2016-11-13T01:42:13.228Z,57.60
2016-11-13T01:43:15.288Z,57.80
2016-11-13T01:44:10.357Z,is
2016-11-13T01:45:14.391Z,57.80
2016-11-13T01:46:13.689Z,57.70
2016-11-13T01:47:15.343Z,57.80
2016-11-13T01:48:13.828Z,57.70
2016-11-13T01:49:09.778Z,is
2016-11-13T01:50:16.125Z,57.90
2016-11-13T01:51:13.419Z,57.70
2016-11-13T01:52:11.722Z,is
2016-11-13T01:53:14.646Z,57.80
2016-11-13T01:54:13.115Z,57.80
2016-11-13T01:55:12.895Z,55.50
2016-11-13T01:56:10.612Z,is
2016-11-13T01:57:13.918Z,56.80
2016-11-13T01:58:11.158Z,is
2016-11-13T01:59:13.939Z,57.00
2016-11-13T02:00:11.458Z,is
2016-11-13T02:01:11.743Z,is
2016-11-13T02:02:15.377Z,57.50
2016-11-13T02:03:15.854Z,57.50
2016-11-13T02:04:14.766Z,57.50
2016-11-13T02:05:13.045Z,57.50
2016-11-13T02:06:12.571Z,57.50
2016-11-13T02:07:14.049Z,57.60
2016-11-13T02:08:13.867Z,57.60
2016-11-13T02:09:14.783Z,57.70
2016-11-13T02:10:12.396Z,57.60
2016-11-13T02:11:13.381Z,57.70
2016-11-13T02:12:15.047Z,57.60
2016-11-13T02:13:14.352Z,57.60
2016-11-13T02:14:14.428Z,57.70
2016-11-13T02:15:12.942Z,57.60
2016-11-13T02:16:12.943Z,57.50
2016-11-13T02:17:13.815Z,57.50
2016-11-13T02:18:13.446Z,57.60
2016-11-13T02:19:12.292Z,57.50
2016-11-13T02:20:14.956Z,57.60
2016-11-13T02:21:12.877Z,57.50
2016-11-13T02:22:11.139Z,is
2016-11-13T02:23:14.271Z,57.50
2016-11-13T02:24:12.446Z,57.60
2016-11-13T02:25:12.259Z,57.60
2016-11-13T02:26:13.294Z,57.50
2016-11-13T02:27:12.810Z,57.50
2016-11-13T02:28:13.678Z,57.60
2016-11-13T02:29:14.114Z,57.60
2016-11-13T02:30:14.399Z,57.70
2016-11-13T02:31:12.009Z,57.50
2016-11-13T02:32:10.818Z,is
2016-11-13T02:33:13.864Z,57.60
2016-11-13T02:34:12.766Z,57.50
2016-11-13T02:35:12.134Z,is
2016-11-13T02:36:12.296Z,57.60
2016-11-13T02:37:13.377Z,57.50
2016-11-13T02:38:14.081Z,57.60
2016-11-13T02:39:13.155Z,57.60
2016-11-13T02:40:16.181Z,57.70
2016-11-13T02:41:11.897Z,57.60
2016-11-13T02:42:15.095Z,57.70
2016-11-13T02:43:13.951Z,57.70
2016-11-13T02:44:11.963Z,is
2016-11-13T02:45:13.589Z,57.70
2016-11-13T02:46:13.467Z,57.90
2016-11-13T02:47:13.433Z,57.90
2016-11-13T02:48:12.944Z,57.80
2016-11-13T02:49:13.971Z,57.80
2016-11-13T02:50:14.367Z,57.80
2016-11-13T02:51:12.113Z,57.80
2016-11-13T02:52:13.372Z,57.80
2016-11-13T02:53:13.351Z,57.90
2016-11-13T02:54:13.236Z,57.70
2016-11-13T02:55:15.876Z,57.00
2016-11-13T02:56:13.333Z,57.70
2016-11-13T02:57:14.001Z,57.70
2016-11-13T02:58:13.431Z,57.80
2016-11-13T02:59:13.462Z,57.80
2016-11-13T03:00:13.222Z,57.90
2016-11-13T03:01:13.677Z,57.80
2016-11-13T03:02:12.498Z,57.80
2016-11-13T03:03:12.756Z,57.80
2016-11-13T03:04:13.230Z,57.90
2016-11-13T03:05:13.742Z,57.90
2016-11-13T03:06:14.136Z,57.80
2016-11-13T03:07:13.546Z,57.80
2016-11-13T03:08:10.890Z,is
2016-11-13T03:09:13.685Z,57.90
2016-11-13T03:10:13.284Z,57.90
2016-11-13T03:11:13.735Z,57.80
2016-11-13T03:12:13.797Z,57.80
2016-11-13T03:13:13.088Z,57.80
2016-11-13T03:14:13.533Z,57.80
2016-11-13T03:15:13.179Z,57.70
2016-11-13T03:16:13.853Z,58.00
2016-11-13T03:17:10.883Z,is
2016-11-13T03:18:13.829Z,57.70
2016-11-13T03:19:13.383Z,57.80
2016-11-13T03:20:14.421Z,57.80
2016-11-13T03:21:12.260Z,57.80
2016-11-13T03:22:13.368Z,57.90
2016-11-13T03:23:12.399Z,57.80
2016-11-13T03:24:13.152Z,57.90
2016-11-13T03:25:13.265Z,57.80
2016-11-13T03:26:13.455Z,58.00
2016-11-13T03:27:12.452Z,57.80
2016-11-13T03:28:13.802Z,57.80
2016-11-13T03:29:13.736Z,57.90
2016-11-13T03:30:12.289Z,57.80
2016-11-13T03:31:13.323Z,57.90
2016-11-13T03:32:14.057Z,57.80
2016-11-13T03:33:14.312Z,58.00
2016-11-13T03:34:12.209Z,is
2016-11-13T03:35:14.139Z,57.80
2016-11-13T03:36:13.699Z,57.90
2016-11-13T03:37:12.349Z,57.80
2016-11-13T03:38:10.588Z,is
2016-11-13T03:39:09.277Z,is
2016-11-13T03:40:09.013Z,is
2016-11-13T03:41:12.632Z,57.90
2016-11-13T03:42:12.678Z,58.00
2016-11-13T03:43:13.903Z,57.90
2016-11-13T03:44:13.227Z,57.90
2016-11-13T03:45:14.052Z,57.90
2016-11-13T03:46:14.967Z,57.90
2016-11-13T03:47:13.380Z,57.90
2016-11-13T03:48:13.627Z,57.90
2016-11-13T03:49:12.866Z,58.00
2016-11-13T03:50:13.761Z,57.90
2016-11-13T03:51:13.112Z,57.80
2016-11-13T03:52:12.948Z,57.80
2016-11-13T03:53:13.324Z,57.80
2016-11-13T03:54:13.613Z,57.80
2016-11-13T03:55:13.356Z,57.90
2016-11-13T03:56:14.133Z,57.90
2016-11-13T03:57:10.524Z,is
2016-11-13T03:58:10.974Z,is
2016-11-13T03:59:12.096Z,57.90
2016-11-13T04:00:12.985Z,57.90
2016-11-13T04:01:15.524Z,57.90
2016-11-13T04:02:13.288Z,57.80
2016-11-13T04:03:14.076Z,58.00
2016-11-13T04:04:14.734Z,57.90
2016-11-13T04:05:13.978Z,58.00
2016-11-13T04:06:13.335Z,57.80
2016-11-13T04:07:09.910Z,is
2016-11-13T04:08:16.384Z,57.40
2016-11-13T04:09:12.600Z,58.00
2016-11-13T04:10:12.130Z,58.00
2016-11-13T04:11:13.993Z,58.00
2016-11-13T04:12:10.450Z,is
2016-11-13T04:13:13.269Z,57.90
2016-11-13T04:14:15.082Z,57.00
2016-11-13T04:15:13.210Z,58.00
2016-11-13T04:16:13.414Z,is
2016-11-13T04:17:13.826Z,57.90
2016-11-13T04:18:13.887Z,57.90
2016-11-13T04:19:13.805Z,58.00
2016-11-13T04:20:10.729Z,is
2016-11-13T04:21:12.985Z,57.90
2016-11-13T04:22:11.320Z,is
2016-11-13T04:23:13.084Z,58.00
2016-11-13T04:24:12.991Z,57.90
2016-11-13T04:25:13.586Z,58.00
2016-11-13T04:26:10.606Z,is
2016-11-13T04:27:15.759Z,58.00
2016-11-13T04:28:10.955Z,is
2016-11-13T04:29:13.182Z,58.00
2016-11-13T04:30:13.799Z,58.00
2016-11-13T04:31:13.328Z,58.00
2016-11-13T04:32:13.110Z,58.10
2016-11-13T04:33:13.216Z,58.00
2016-11-13T04:34:13.369Z,58.00
2016-11-13T04:35:14.402Z,58.00
2016-11-13T04:36:10.589Z,is
2016-11-13T04:37:13.036Z,58.20
2016-11-13T04:38:12.932Z,58.20
2016-11-13T04:39:14.230Z,58.00
2016-11-13T04:40:13.642Z,58.00
2016-11-13T04:41:12.887Z,58.00
2016-11-13T04:42:13.765Z,58.10
2016-11-13T04:43:09.087Z,is
2016-11-13T04:44:12.914Z,58.10
2016-11-13T04:45:14.884Z,58.00
2016-11-13T04:46:13.845Z,58.00
2016-11-13T04:47:13.288Z,58.10
2016-11-13T04:48:14.145Z,58.10
2016-11-13T04:49:14.065Z,58.10
2016-11-13T04:50:14.643Z,58.10
2016-11-13T04:51:13.946Z,58.00
2016-11-13T04:52:12.983Z,58.10
2016-11-13T04:53:12.936Z,58.20
2016-11-13T04:54:12.970Z,58.20
2016-11-13T04:55:12.871Z,57.50
2016-11-13T04:56:13.729Z,58.00
2016-11-13T04:57:14.041Z,58.40
2016-11-13T04:58:14.800Z,58.00
2016-11-13T04:59:13.025Z,58.10
2016-11-13T05:00:13.598Z,58.00
2016-11-13T05:01:09.377Z,is
2016-11-13T05:02:11.530Z,is
2016-11-13T05:03:12.813Z,58.00
2016-11-13T05:04:13.021Z,58.10
2016-11-13T05:05:13.498Z,58.20
2016-11-13T05:06:13.339Z,58.20
2016-11-13T05:07:14.002Z,58.00
2016-11-13T05:08:13.751Z,58.10
2016-11-13T05:09:10.224Z,is
2016-11-13T05:10:13.639Z,58.10
2016-11-13T05:11:12.987Z,58.10
2016-11-13T05:12:13.931Z,58.50
2016-11-13T05:13:10.650Z,is
2016-11-13T05:14:13.217Z,58.10
2016-11-13T05:15:12.826Z,58.00
2016-11-13T05:16:12.906Z,58.20
2016-11-13T05:17:13.480Z,58.00
2016-11-13T05:18:12.382Z,58.20
2016-11-13T05:19:14.072Z,58.10
2016-11-13T05:20:14.600Z,58.10
2016-11-13T05:21:08.984Z,is
2016-11-13T05:22:13.468Z,58.10
2016-11-13T05:23:12.147Z,58.10
2016-11-13T05:24:12.887Z,58.10
2016-11-13T05:25:14.115Z,is
2016-11-13T05:26:12.718Z,58.10
2016-11-13T05:27:10.643Z,is
2016-11-13T05:28:13.612Z,58.10
2016-11-13T05:29:12.217Z,58.10
2016-11-13T05:30:12.468Z,58.00
2016-11-13T05:31:13.182Z,58.20
2016-11-13T05:32:12.933Z,58.00
2016-11-13T05:33:12.804Z,58.20
2016-11-13T05:34:14.167Z,58.30
2016-11-13T05:35:12.462Z,is
2016-11-13T05:36:12.438Z,58.10
2016-11-13T05:37:13.135Z,58.20
2016-11-13T05:38:10.431Z,is
2016-11-13T05:39:12.674Z,58.30
2016-11-13T05:40:12.981Z,58.20
2016-11-13T05:41:14.577Z,58.20
2016-11-13T05:42:15.310Z,57.60
2016-11-13T05:43:13.020Z,58.20
2016-11-13T05:44:13.437Z,58.30
2016-11-13T05:45:12.415Z,58.30
2016-11-13T05:46:13.539Z,58.20
2016-11-13T05:47:14.169Z,58.20
2016-11-13T05:48:13.462Z,58.20
2016-11-13T05:49:12.636Z,58.30
2016-11-13T05:50:14.402Z,58.30
2016-11-13T05:51:09.580Z,is
2016-11-13T05:52:12.652Z,58.20
2016-11-13T05:53:12.737Z,58.10
2016-11-13T05:54:13.609Z,58.20
2016-11-13T05:55:12.410Z,58.20
2016-11-13T05:56:12.612Z,58.10
2016-11-13T05:57:12.743Z,58.30
2016-11-13T05:58:13.599Z,58.40
2016-11-13T05:59:12.292Z,58.40
2016-11-13T06:00:14.102Z,58.30
2016-11-13T06:01:14.693Z,58.50
2016-11-13T06:02:13.912Z,58.40
2016-11-13T06:03:13.065Z,58.50
2016-11-13T06:04:13.238Z,58.50
2016-11-13T06:05:14.273Z,58.20
2016-11-13T06:06:13.538Z,58.30
2016-11-13T06:07:12.465Z,58.40
2016-11-13T06:08:12.444Z,58.50
2016-11-13T06:09:12.766Z,58.50
2016-11-13T06:10:10.030Z,is
2016-11-13T06:11:13.935Z,58.30
2016-11-13T06:12:13.746Z,58.30
2016-11-13T06:13:13.580Z,58.20
2016-11-13T06:14:13.104Z,58.30
2016-11-13T06:15:12.546Z,58.30
2016-11-13T06:16:12.309Z,58.30
2016-11-13T06:17:12.524Z,is
2016-11-13T06:18:13.121Z,58.40
2016-11-13T06:19:13.297Z,58.30
2016-11-13T06:20:14.607Z,58.30
2016-11-13T06:21:13.648Z,58.30
2016-11-13T06:22:12.403Z,58.40
2016-11-13T06:23:13.393Z,58.40
2016-11-13T06:24:13.696Z,58.30
2016-11-13T06:25:13.696Z,58.40
2016-11-13T06:26:13.522Z,58.40
2016-11-13T06:27:12.699Z,58.50
2016-11-13T06:28:09.005Z,is
2016-11-13T06:29:10.460Z,is
2016-11-13T06:30:12.639Z,58.50
2016-11-13T06:31:13.050Z,58.60
2016-11-13T06:32:13.072Z,58.50
2016-11-13T06:33:12.582Z,58.60
2016-11-13T06:34:12.449Z,58.50
2016-11-13T06:35:11.348Z,is
2016-11-13T06:36:13.026Z,58.50
2016-11-13T06:37:13.679Z,58.60
2016-11-13T06:38:12.790Z,58.50
2016-11-13T06:39:08.946Z,is
2016-11-13T06:40:13.449Z,58.60
2016-11-13T06:41:11.414Z,is
2016-11-13T06:42:13.498Z,58.50
2016-11-13T06:43:12.310Z,58.50
2016-11-13T06:44:11.205Z,is
2016-11-13T06:45:13.396Z,58.30
2016-11-13T06:46:13.366Z,58.50
2016-11-13T06:47:12.978Z,58.60
2016-11-13T06:48:12.651Z,58.60
2016-11-13T06:49:12.881Z,58.60
2016-11-13T06:50:09.214Z,is
2016-11-13T06:51:12.820Z,58.50
2016-11-13T06:52:13.513Z,58.50
2016-11-13T06:53:13.440Z,58.50
2016-11-13T06:54:10.975Z,is
2016-11-13T06:55:13.868Z,58.50
2016-11-13T06:56:11.217Z,is
2016-11-13T06:57:12.563Z,58.50
2016-11-13T06:58:13.417Z,58.50
2016-11-13T06:59:14.465Z,58.70
2016-11-13T07:00:12.779Z,58.50
2016-11-13T07:01:10.495Z,is
2016-11-13T07:02:13.394Z,58.50
2016-11-13T07:03:13.905Z,58.50
2016-11-13T07:04:13.468Z,58.50
2016-11-13T07:05:14.456Z,58.40
2016-11-13T07:06:12.500Z,58.40
2016-11-13T07:07:13.967Z,58.40
2016-11-13T07:08:13.331Z,58.30
2016-11-13T07:09:12.636Z,58.50
2016-11-13T07:10:12.618Z,58.50
2016-11-13T07:11:13.785Z,58.50
2016-11-13T07:12:13.108Z,58.40
2016-11-13T07:13:10.974Z,is
2016-11-13T07:14:12.572Z,58.50
2016-11-13T07:15:12.851Z,58.70
2016-11-13T07:16:10.824Z,is
2016-11-13T07:17:09.162Z,is
2016-11-13T07:18:12.973Z,58.50
2016-11-13T07:19:10.205Z,is
2016-11-13T07:20:15.798Z,58.50
2016-11-13T07:21:12.431Z,58.50
2016-11-13T07:22:13.747Z,58.50
2016-11-13T07:23:10.117Z,is
2016-11-13T07:24:12.711Z,58.70
2016-11-13T07:25:13.434Z,58.50
2016-11-13T07:26:13.174Z,58.50
2016-11-13T07:27:13.583Z,58.50
2016-11-13T07:28:13.123Z,58.50
2016-11-13T07:29:12.949Z,58.70
2016-11-13T07:30:12.950Z,58.60
2016-11-13T07:31:14.186Z,58.60
2016-11-13T07:32:13.974Z,58.60
2016-11-13T07:33:12.673Z,58.50
2016-11-13T07:34:13.847Z,58.50
2016-11-13T07:35:18.962Z,58.50
2016-11-13T07:36:13.938Z,58.60
2016-11-13T07:37:13.117Z,58.50
2016-11-13T07:38:12.935Z,58.60
2016-11-13T07:39:13.090Z,58.50
2016-11-13T07:40:13.073Z,58.60
2016-11-13T07:41:13.917Z,58.50
2016-11-13T07:42:12.729Z,58.60
2016-11-13T07:43:12.422Z,58.60
2016-11-13T07:44:10.909Z,is
2016-11-13T07:45:10.987Z,is
2016-11-13T07:46:13.556Z,58.80
2016-11-13T07:47:13.281Z,58.70
2016-11-13T07:48:12.817Z,58.60
2016-11-13T07:49:10.919Z,is
2016-11-13T07:50:13.634Z,58.70
2016-11-13T07:51:12.880Z,58.80
2016-11-13T07:52:12.839Z,58.80
2016-11-13T07:53:13.035Z,58.70
2016-11-13T07:54:13.454Z,58.80
2016-11-13T07:55:13.486Z,58.80
2016-11-13T07:56:13.515Z,58.70
2016-11-13T07:57:08.852Z,is
2016-11-13T07:58:13.270Z,58.90
2016-11-13T07:59:12.819Z,58.90
2016-11-13T08:00:12.727Z,58.80
2016-11-13T08:01:12.763Z,58.90
2016-11-13T08:02:14.383Z,58.90
2016-11-13T08:03:08.790Z,is
2016-11-13T08:04:12.911Z,58.90
2016-11-13T08:05:13.650Z,58.80
2016-11-13T08:06:13.095Z,58.90
2016-11-13T08:07:13.208Z,59.30
2016-11-13T08:08:12.952Z,58.90
2016-11-13T08:09:12.867Z,59.00
2016-11-13T08:10:13.000Z,59.00
2016-11-13T08:11:13.943Z,58.90
2016-11-13T08:12:13.135Z,59.00
2016-11-13T08:13:13.510Z,58.90
2016-11-13T08:14:12.432Z,58.90
2016-11-13T08:15:12.976Z,59.00
2016-11-13T08:16:13.028Z,59.00
2016-11-13T08:17:10.968Z,is
2016-11-13T08:18:12.582Z,58.90
2016-11-13T08:19:12.915Z,58.90
2016-11-13T08:20:16.904Z,58.90
2016-11-13T08:21:13.811Z,59.00
2016-11-13T08:22:13.220Z,58.90
2016-11-13T08:23:10.957Z,is
2016-11-13T08:24:19.196Z,59.00
2016-11-13T08:25:13.023Z,58.90
2016-11-13T08:26:13.062Z,58.90
2016-11-13T08:27:13.508Z,59.00
2016-11-13T08:28:12.002Z,58.90
2016-11-13T08:29:13.771Z,59.00
2016-11-13T08:30:12.444Z,59.00
2016-11-13T08:31:12.522Z,59.00
2016-11-13T08:32:12.131Z,59.20
2016-11-13T08:33:15.344Z,58.30
2016-11-13T08:34:13.305Z,59.00
2016-11-13T08:35:19.344Z,59.10
2016-11-13T08:36:09.753Z,is
2016-11-13T08:37:12.653Z,59.10
2016-11-13T08:38:12.971Z,59.10
2016-11-13T08:39:09.362Z,is
2016-11-13T08:40:12.637Z,59.10
2016-11-13T08:41:13.046Z,59.00
2016-11-13T08:42:12.940Z,59.00
2016-11-13T08:43:13.084Z,59.50
2016-11-13T08:44:13.044Z,60.00
2016-11-13T08:45:13.115Z,60.60
2016-11-13T08:46:12.404Z,61.10
2016-11-13T08:47:14.338Z,61.20
2016-11-13T08:48:11.124Z,is
2016-11-13T08:49:19.111Z,60.90
2016-11-13T08:50:13.771Z,60.70
2016-11-13T08:51:13.748Z,60.80
2016-11-13T08:52:11.246Z,is
2016-11-13T08:53:12.843Z,60.70
2016-11-13T08:54:13.532Z,60.70
2016-11-13T08:55:12.827Z,60.80
2016-11-13T08:56:12.413Z,60.50
2016-11-13T08:57:13.197Z,60.60
2016-11-13T08:58:13.453Z,60.50
2016-11-13T08:59:18.874Z,60.30
2016-11-13T09:00:13.183Z,60.20
2016-11-13T09:01:12.767Z,60.20
2016-11-13T09:02:12.925Z,60.00
2016-11-13T09:03:14.289Z,60.00
2016-11-13T09:04:12.870Z,60.10
2016-11-13T09:05:13.781Z,59.90
2016-11-13T09:06:12.602Z,60.00
2016-11-13T09:07:12.877Z,60.00
2016-11-13T09:08:13.123Z,59.80
2016-11-13T09:09:13.319Z,59.10
2016-11-13T09:10:13.480Z,59.50
2016-11-13T09:11:12.502Z,59.70
2016-11-13T09:12:13.000Z,59.60
2016-11-13T09:13:13.208Z,59.40
2016-11-13T09:14:14.782Z,59.60
2016-11-13T09:15:13.213Z,59.50
2016-11-13T09:16:13.768Z,59.60
2016-11-13T09:17:12.818Z,59.60
2016-11-13T09:18:12.169Z,58.20
2016-11-13T09:19:13.439Z,58.80
2016-11-13T09:20:13.036Z,59.10
2016-11-13T09:21:13.530Z,59.20
2016-11-13T09:22:12.169Z,59.10
2016-11-13T09:23:11.404Z,is
2016-11-13T09:24:11.408Z,is
2016-11-13T09:25:12.868Z,59.10
2016-11-13T09:26:12.606Z,59.20
2016-11-13T09:27:11.477Z,is
2016-11-13T09:28:14.232Z,59.10
2016-11-13T09:29:13.103Z,59.30
2016-11-13T09:30:12.843Z,59.30
2016-11-13T09:31:12.885Z,59.30
2016-11-13T09:32:12.783Z,59.40
2016-11-13T09:33:12.773Z,59.40
2016-11-13T09:34:13.007Z,59.00
2016-11-13T09:35:14.066Z,57.70
2016-11-13T09:36:13.346Z,58.00
2016-11-13T09:37:12.813Z,59.00
2016-11-13T09:38:10.618Z,is
2016-11-13T09:39:13.606Z,59.00
2016-11-13T09:40:12.266Z,58.00
2016-11-13T09:41:09.828Z,is
2016-11-13T09:42:12.700Z,58.30
2016-11-13T09:43:12.833Z,58.50
2016-11-13T09:44:13.416Z,58.80
2016-11-13T09:45:14.091Z,58.20
2016-11-13T09:46:14.269Z,58.40
2016-11-13T09:47:12.961Z,57.70
2016-11-13T09:48:12.603Z,58.10
2016-11-13T09:49:09.131Z,is
2016-11-13T09:50:14.117Z,58.50
2016-11-13T09:51:12.511Z,58.50
2016-11-13T09:52:14.306Z,58.00
2016-11-13T09:53:12.819Z,58.10
2016-11-13T09:54:10.065Z,is
2016-11-13T09:55:12.277Z,58.30
2016-11-13T09:56:12.134Z,58.30
2016-11-13T09:57:14.570Z,58.30
2016-11-13T09:58:12.731Z,58.30
2016-11-13T09:59:13.277Z,58.30
2016-11-13T10:00:14.191Z,58.20
2016-11-13T10:01:12.965Z,58.10
2016-11-13T10:02:13.162Z,58.10
2016-11-13T10:03:16.809Z,58.00
2016-11-13T10:04:13.302Z,58.00
2016-11-13T10:05:11.886Z,is
2016-11-13T10:06:14.002Z,57.90
2016-11-13T10:07:22.889Z,57.90
2016-11-13T10:08:13.360Z,57.80
2016-11-13T10:09:17.864Z,57.90
2016-11-13T10:10:12.452Z,57.80
2016-11-13T10:11:12.882Z,57.80
2016-11-13T10:12:09.787Z,is
2016-11-13T10:13:13.214Z,57.90
2016-11-13T10:14:09.578Z,is
2016-11-13T10:15:13.124Z,57.90
2016-11-13T10:16:11.174Z,is
2016-11-13T10:17:10.427Z,is
2016-11-13T10:18:13.750Z,57.90
2016-11-13T10:19:12.433Z,57.90
2016-11-13T10:20:15.019Z,57.90
2016-11-13T10:21:12.409Z,57.80
2016-11-13T10:22:13.754Z,58.00
2016-11-13T10:23:09.075Z,is
2016-11-13T10:24:13.856Z,57.90
2016-11-13T10:25:10.664Z,is
2016-11-13T10:26:12.838Z,57.80
2016-11-13T10:27:13.200Z,57.80
2016-11-13T10:28:14.853Z,57.80
2016-11-13T10:29:13.733Z,57.70
2016-11-13T10:30:11.099Z,is
2016-11-13T10:31:13.444Z,57.90
2016-11-13T10:32:12.606Z,57.80
2016-11-13T10:33:12.877Z,57.90
2016-11-13T10:34:14.549Z,57.90
2016-11-13T10:35:13.740Z,58.00
2016-11-13T10:36:12.843Z,57.80
2016-11-13T10:37:12.602Z,57.90
2016-11-13T10:38:13.909Z,58.00
2016-11-13T10:39:12.740Z,57.80
2016-11-13T10:40:12.900Z,57.80
2016-11-13T10:41:11.254Z,is
2016-11-13T10:42:12.840Z,57.70
2016-11-13T10:43:16.767Z,57.80
2016-11-13T10:44:13.133Z,57.90
2016-11-13T10:45:13.090Z,57.90
2016-11-13T10:46:13.441Z,57.90
2016-11-13T10:47:08.907Z,is
2016-11-13T10:48:12.639Z,57.90
2016-11-13T10:49:15.460Z,57.90
2016-11-13T10:50:14.639Z,58.00
2016-11-13T10:51:13.085Z,58.00
2016-11-13T10:52:10.460Z,is
2016-11-13T10:53:12.961Z,58.00
2016-11-13T10:54:12.782Z,57.90
2016-11-13T10:55:12.311Z,58.00
2016-11-13T10:56:12.256Z,58.00
2016-11-13T10:57:18.385Z,58.00
2016-11-13T10:58:14.379Z,58.00
2016-11-13T10:59:13.345Z,57.90
2016-11-13T11:00:12.526Z,57.90
2016-11-13T11:01:13.190Z,58.00
2016-11-13T11:02:13.931Z,58.00
2016-11-13T11:03:18.064Z,57.10
2016-11-13T11:04:14.530Z,58.00
2016-11-13T11:05:10.455Z,is
2016-11-13T11:06:12.552Z,57.90
2016-11-13T11:07:14.485Z,58.00
2016-11-13T11:08:10.739Z,is
2016-11-13T11:09:13.082Z,58.00
2016-11-13T11:10:12.820Z,58.00
2016-11-13T11:11:12.722Z,57.90
2016-11-13T11:12:13.701Z,57.90
2016-11-13T11:13:15.413Z,58.00
2016-11-13T11:14:12.672Z,58.10
2016-11-13T11:15:13.093Z,58.00
2016-11-13T11:16:12.819Z,58.00
2016-11-13T11:17:14.536Z,58.00
2016-11-13T11:18:13.586Z,58.10
2016-11-13T11:19:16.867Z,57.90
2016-11-13T11:20:13.265Z,58.10
2016-11-13T11:21:13.033Z,58.20
2016-11-13T11:22:12.433Z,58.10
2016-11-13T11:23:13.774Z,58.10
2016-11-13T11:24:12.753Z,58.00
2016-11-13T11:25:10.883Z,is
2016-11-13T11:26:12.902Z,58.10
2016-11-13T11:27:11.535Z,is
2016-11-13T11:28:12.165Z,58.00
2016-11-13T11:29:15.124Z,58.00
2016-11-13T11:30:12.733Z,58.10
2016-11-13T11:31:13.666Z,58.30
2016-11-13T11:32:13.508Z,58.20
2016-11-13T11:33:13.450Z,58.20
2016-11-13T11:34:12.424Z,58.00
2016-11-13T11:35:15.278Z,58.10
2016-11-13T11:36:13.115Z,58.10
2016-11-13T11:37:13.155Z,58.00
2016-11-13T11:38:12.083Z,is
2016-11-13T11:39:13.479Z,58.20
2016-11-13T11:40:12.668Z,58.20
2016-11-13T11:41:13.230Z,58.10
2016-11-13T11:42:12.791Z,58.10
2016-11-13T11:43:10.823Z,is
2016-11-13T11:44:11.223Z,is
2016-11-13T11:45:13.206Z,58.10
2016-11-13T11:46:14.623Z,58.10
2016-11-13T11:47:10.835Z,is
2016-11-13T11:48:11.032Z,is
2016-11-13T11:49:15.171Z,58.20
2016-11-13T11:50:15.374Z,58.20
2016-11-13T11:51:14.086Z,58.20
2016-11-13T11:52:12.954Z,58.10
2016-11-13T11:53:16.910Z,58.20
2016-11-13T11:54:13.632Z,58.20
2016-11-13T11:55:13.285Z,58.30
2016-11-13T11:56:17.805Z,57.50
2016-11-13T11:57:13.169Z,58.30
2016-11-13T11:58:13.204Z,58.40
2016-11-13T11:59:16.618Z,58.40
2016-11-13T12:00:13.217Z,58.50
2016-11-13T12:01:20.635Z,58.40
2016-11-13T12:02:12.977Z,58.50
2016-11-13T12:03:14.342Z,58.40
2016-11-13T12:04:13.952Z,58.50
2016-11-13T12:05:14.417Z,58.30
2016-11-13T12:06:13.208Z,58.50
2016-11-13T12:07:13.693Z,59.00
2016-11-13T12:08:13.854Z,58.40
2016-11-13T12:09:12.388Z,58.40
2016-11-13T12:10:13.380Z,58.50
2016-11-13T12:11:13.297Z,58.50
2016-11-13T12:12:12.940Z,58.50
2016-11-13T12:13:11.229Z,is
2016-11-13T12:14:12.160Z,58.40
2016-11-13T12:15:12.950Z,58.50
2016-11-13T12:16:13.952Z,58.50
2016-11-13T12:17:12.862Z,58.40
2016-11-13T12:18:13.490Z,58.50
2016-11-13T12:19:10.639Z,is
2016-11-13T12:20:18.735Z,58.40
2016-11-13T12:21:10.655Z,is
2016-11-13T12:22:14.867Z,58.40
2016-11-13T12:23:14.027Z,58.50
2016-11-13T12:24:13.691Z,58.30
2016-11-13T12:25:13.485Z,58.40
2016-11-13T12:26:12.738Z,58.50
2016-11-13T12:27:13.063Z,58.40
2016-11-13T12:28:13.851Z,58.30
2016-11-13T12:29:10.922Z,is
2016-11-13T12:30:14.486Z,58.20
2016-11-13T12:31:12.840Z,58.30
2016-11-13T12:32:14.523Z,58.10
2016-11-13T12:33:12.807Z,57.80
2016-11-13T12:34:10.886Z,is
2016-11-13T12:35:14.522Z,58.00
2016-11-13T12:36:12.999Z,58.10
2016-11-13T12:37:12.387Z,58.50
2016-11-13T12:38:13.302Z,58.10
2016-11-13T12:39:13.077Z,58.10
2016-11-13T12:40:10.117Z,is
2016-11-13T12:41:13.019Z,58.20
2016-11-13T12:42:12.827Z,58.50
2016-11-13T12:43:13.036Z,58.10
2016-11-13T12:44:14.174Z,58.10
2016-11-13T12:45:13.583Z,58.10
2016-11-13T12:46:12.706Z,58.20
2016-11-13T12:47:14.159Z,58.30
2016-11-13T12:48:13.862Z,58.10
2016-11-13T12:49:12.427Z,58.20
2016-11-13T12:50:11.022Z,is
2016-11-13T12:51:12.816Z,58.20
2016-11-13T12:52:12.861Z,58.40
2016-11-13T12:53:13.926Z,58.20
2016-11-13T12:54:13.064Z,58.20
2016-11-13T12:55:10.263Z,is
2016-11-13T12:56:13.546Z,58.20
2016-11-13T12:57:09.717Z,is
2016-11-13T12:58:12.479Z,58.10
2016-11-13T12:59:09.620Z,is
2016-11-13T13:00:11.127Z,is
2016-11-13T13:01:13.482Z,58.10
2016-11-13T13:02:10.981Z,is
2016-11-13T13:03:10.580Z,is
2016-11-13T13:04:12.955Z,58.20