createdAt,value
2019-01-14T00:00:08.536Z,95.22
2019-01-14T00:01:08.575Z,95.46
2019-01-14T00:02:14.441Z,95.55
2019-01-14T00:03:09.506Z,95.41
2019-01-14T00:04:08.845Z,96.17
2019-01-14T00:05:09.506Z,96.17
2019-01-14T00:06:30.506Z,96.36
2019-01-14T00:07:10.007Z,96.45
2019-01-14T00:08:14.006Z,96.55
2019-01-14T00:09:10.009Z,95.51
2019-01-14T00:10:10.006Z,95.98
2019-01-14T00:11:10.508Z,95.98
2019-01-14T00:13:45.345Z,95.51
2019-01-14T00:14:41.855Z,95.51
2019-01-14T00:16:03.355Z,95.84
2019-01-14T00:17:03.355Z,95.60
2019-01-14T00:17:41.702Z,95.79
2019-01-14T00:18:43.331Z,95.41
2019-01-14T00:19:46.355Z,95.03
2019-01-14T00:20:42.855Z,95.31
2019-01-14T00:21:42.853Z,95.03
2019-01-14T00:24:17.452Z,95.31
2019-01-14T00:25:18.459Z,95.22
2019-01-14T00:26:17.459Z,95.31
2019-01-14T00:27:15.486Z,94.08
2019-01-14T00:28:17.965Z,94.32
2019-01-14T00:29:36.956Z,93.99
2019-01-14T00:30:17.961Z,93.70
2019-01-14T00:31:41.894Z,93.80
2019-01-14T00:32:18.458Z,94.03
2019-01-14T00:34:48.178Z,92.80
2019-01-14T00:36:08.498Z,92.90
2019-01-14T00:36:51.044Z,93.27
2019-01-14T00:37:48.187Z,92.61
2019-01-14T00:39:08.753Z,92.51
2019-01-14T00:40:08.837Z,92.42
2019-01-14T00:40:48.686Z,91.47
2019-01-14T00:42:12.686Z,91.38
2019-01-14T00:42:48.692Z,91.85
2019-01-14T00:45:20.416Z,90.99
2019-01-14T00:46:34.421Z,91.19
2019-01-14T00:47:24.421Z,91.85
2019-01-14T00:48:22.922Z,91.19
2019-01-14T00:49:20.920Z,91.09
2019-01-14T00:50:20.931Z,91.19
2019-01-14T00:51:20.924Z,90.42
2019-01-14T00:52:22.356Z,90.71
2019-01-14T00:53:25.420Z,91.09
2019-01-14T00:54:21.427Z,90.42
2019-01-14T00:55:21.421Z,90.05
2019-01-14T00:56:21.920Z,90.75
2019-01-14T00:57:21.922Z,89.57
2019-01-14T00:58:23.389Z,89.57
2019-01-14T00:59:25.420Z,89.42
2019-01-14T01:00:21.509Z,89.61
2019-01-14T01:01:22.422Z,89.52
2019-01-14T01:02:22.418Z,89.28
2019-01-14T01:03:22.421Z,89.67
2019-01-14T01:04:26.422Z,89.42
2019-01-14T01:05:22.919Z,89.67
2019-01-14T01:06:24.722Z,89.80
2019-01-14T01:07:22.923Z,89.61
2019-01-14T01:08:25.422Z,90.19
2019-01-14T01:09:23.421Z,89.23
2019-01-14T01:10:26.422Z,89.04
2019-01-14T01:11:58.419Z,89.04
2019-01-14T01:12:23.920Z,88.85
2019-01-14T01:13:23.920Z,89.14
2019-01-14T01:14:23.927Z,89.71
2019-01-14T01:15:27.927Z,88.90
2019-01-14T01:16:30.429Z,89.38
2019-01-14T01:17:23.638Z,89.38
2019-01-14T01:18:23.729Z,89.57
2019-01-14T01:19:45.422Z,89.09
2019-01-14T01:20:27.919Z,89.09
2019-01-14T01:21:38.933Z,89.28
2019-01-14T01:22:24.920Z,89.19
2019-01-14T01:23:24.919Z,89.00
2019-01-14T01:24:24.919Z,88.62
2019-01-14T01:25:28.919Z,89.00
2019-01-14T01:26:26.391Z,89.23
2019-01-14T01:27:27.420Z,89.14
2019-01-14T01:28:24.888Z,88.57
2019-01-14T01:29:25.917Z,88.38
2019-01-14T01:30:49.805Z,88.28
2019-01-14T01:32:57.268Z,88.19
2019-01-14T01:33:57.266Z,89.14
2019-01-14T01:34:56.737Z,88.19
2019-01-14T01:36:01.740Z,87.62
2019-01-14T01:36:56.956Z,87.81
2019-01-14T01:37:57.043Z,88.28
2019-01-14T01:38:57.133Z,88.95
2019-01-14T01:39:57.221Z,88.67
2019-01-14T01:41:02.347Z,88.28
2019-01-14T01:41:57.353Z,88.28
2019-01-14T01:42:57.442Z,88.95
2019-01-14T01:43:57.529Z,88.09
2019-01-14T01:44:57.622Z,88.28
2019-01-14T01:45:57.719Z,89.04
2019-01-14T01:47:04.266Z,88.95
2019-01-14T01:47:57.855Z,89.23
2019-01-14T01:48:57.947Z,88.76
2019-01-14T01:49:58.034Z,88.47
2019-01-14T01:50:58.125Z,89.23
2019-01-14T01:51:58.226Z,89.71
2019-01-14T01:54:34.934Z,88.95
2019-01-14T01:55:34.943Z,89.23
2019-01-14T01:56:35.903Z,89.14
2019-01-14T01:57:35.441Z,89.04
2019-01-14T01:58:37.942Z,88.95
2019-01-14T01:59:35.445Z,89.23
2019-01-14T02:00:35.467Z,89.52
2019-01-14T02:01:37.874Z,90.00
2019-01-14T02:02:37.940Z,89.80
2019-01-14T02:03:38.157Z,90.47
2019-01-14T02:04:35.941Z,90.19
2019-01-14T02:05:35.939Z,89.52
2019-01-14T02:06:39.477Z,90.28
2019-01-14T02:07:35.651Z,90.19
2019-01-14T02:08:39.299Z,90.75
2019-01-14T02:09:36.438Z,90.66
2019-01-14T02:10:36.999Z,90.61
2019-01-14T02:11:36.940Z,90.05
2019-01-14T02:12:36.939Z,90.61
2019-01-14T02:13:40.939Z,90.47
2019-01-14T02:14:37.439Z,89.76
2019-01-14T02:15:37.439Z,90.09
2019-01-14T02:16:37.439Z,90.61
2019-01-14T02:17:36.941Z,90.09
2019-01-14T02:18:37.034Z,90.23
2019-01-14T02:20:01.939Z,90.05
2019-01-14T02:20:37.157Z,90.61
2019-01-14T02:21:37.939Z,89.86
2019-01-14T02:22:37.466Z,90.05
2019-01-14T02:23:37.492Z,90.33
2019-01-14T02:24:48.435Z,90.05
2019-01-14T02:25:37.655Z,89.76
2019-01-14T02:26:39.373Z,90.33
2019-01-14T02:27:37.836Z,89.67
2019-01-14T02:28:37.924Z,90.14
2019-01-14T02:29:38.018Z,90.42
2019-01-14T02:31:03.439Z,89.76
2019-01-14T02:31:38.161Z,90.42
2019-01-14T02:32:38.245Z,89.67
2019-01-14T02:33:38.938Z,90.00
2019-01-14T02:34:38.403Z,90.33
2019-01-14T02:35:39.440Z,88.71
2019-01-14T02:36:57.439Z,87.76
2019-01-14T02:37:39.437Z,87.10
2019-01-14T02:38:40.915Z,86.43
2019-01-14T02:39:39.438Z,85.11
2019-01-14T02:41:00.942Z,85.20
2019-01-14T02:41:44.872Z,85.96
2019-01-14T02:43:04.446Z,85.39
2019-01-14T02:43:39.958Z,85.16
2019-01-14T02:45:07.438Z,84.87
2019-01-14T02:45:41.871Z,85.44
2019-01-14T02:46:40.436Z,85.53
2019-01-14T02:47:43.712Z,86.30
2019-01-14T02:48:42.397Z,87.43
2019-01-14T02:50:03.398Z,87.53
2019-01-14T02:50:40.936Z,87.91
2019-01-14T02:51:40.938Z,86.30
2019-01-14T02:53:05.936Z,85.91
2019-01-14T02:54:02.438Z,85.91
2019-01-14T02:55:02.437Z,87.43
2019-01-14T02:56:02.436Z,86.49
2019-01-14T02:57:02.939Z,86.20
2019-01-14T02:57:41.939Z,86.49
2019-01-14T02:58:45.436Z,87.15
2019-01-14T02:59:43.408Z,86.49
2019-01-14T03:01:09.435Z,85.82
2019-01-14T03:02:03.438Z,85.35
2019-01-14T03:02:43.914Z,87.24
2019-01-14T03:03:42.438Z,86.87
2019-01-14T03:04:46.436Z,86.49
2019-01-14T03:05:56.871Z,86.58
2019-01-14T03:07:03.945Z,87.43
2019-01-14T03:07:42.938Z,87.34
2019-01-14T03:09:04.448Z,87.15
2019-01-14T03:10:15.379Z,87.53
2019-01-14T03:10:49.432Z,87.30
2019-01-14T03:11:43.436Z,87.49
2019-01-14T03:12:43.442Z,88.15
2019-01-14T03:13:49.939Z,88.43
2019-01-14T03:14:44.911Z,88.43
2019-01-14T03:15:47.935Z,87.68
2019-01-14T03:16:58.895Z,87.43
2019-01-14T03:17:43.502Z,88.06
2019-01-14T03:18:58.436Z,87.49
2019-01-14T03:19:58.452Z,88.24
2019-01-14T03:20:45.870Z,88.81
2019-01-14T03:21:47.972Z,89.14
2019-01-14T03:22:59.390Z,89.05
2019-01-14T03:23:58.943Z,88.15
2019-01-14T03:24:46.411Z,88.81
2019-01-14T03:25:58.935Z,89.33
2019-01-14T03:26:44.937Z,89.24
2019-01-14T03:27:48.440Z,89.39
2019-01-14T03:28:59.435Z,88.81
2019-01-14T03:29:47.434Z,88.76
2019-01-14T03:30:47.476Z,87.58
2019-01-14T03:31:59.434Z,88.20
2019-01-14T03:32:48.092Z,89.05
2019-01-14T03:33:47.935Z,88.67
2019-01-14T03:34:45.934Z,88.57
2019-01-14T03:35:45.934Z,89.53
2019-01-14T03:36:48.438Z,89.81
2019-01-14T03:37:49.263Z,89.48
2019-01-14T03:38:48.441Z,89.10
2019-01-14T03:39:47.869Z,88.43
2019-01-14T03:40:46.434Z,89.20
2019-01-14T03:42:00.935Z,89.00
2019-01-14T03:42:46.155Z,89.53
2019-01-14T03:43:50.936Z,90.19
2019-01-14T03:44:46.933Z,90.19
2019-01-14T03:46:09.868Z,89.86
2019-01-14T03:46:49.433Z,88.91
2019-01-14T03:48:01.434Z,89.05
2019-01-14T03:48:47.435Z,89.62
2019-01-14T03:49:50.233Z,90.00
2019-01-14T03:50:47.934Z,90.66
2019-01-14T03:51:47.936Z,90.09
2019-01-14T03:52:47.933Z,89.72
2019-01-14T03:53:47.939Z,89.05
2019-01-14T03:54:51.932Z,90.09
2019-01-14T03:55:47.645Z,89.72
2019-01-14T03:56:47.730Z,89.33
2019-01-14T03:57:47.828Z,89.81
2019-01-14T03:58:47.910Z,88.57
2019-01-14T03:59:48.004Z,89.14
2019-01-14T04:00:51.939Z,89.72
2019-01-14T04:01:48.158Z,88.76
2019-01-14T04:02:48.274Z,88.67
2019-01-14T04:03:48.337Z,88.57
2019-01-14T04:04:48.428Z,88.39
2019-01-14T04:05:59.432Z,87.62
2019-01-14T04:06:48.650Z,87.62
2019-01-14T04:07:48.737Z,87.82
2019-01-14T04:08:48.842Z,88.10
2019-01-14T04:09:48.916Z,88.57
2019-01-14T04:10:49.007Z,88.95
2019-01-14T04:11:59.433Z,88.20
2019-01-14T04:12:49.936Z,89.24
2019-01-14T04:13:49.930Z,88.86
2019-01-14T04:14:49.396Z,89.14
2019-01-14T04:15:49.484Z,89.05
2019-01-14T04:16:49.575Z,88.86
2019-01-14T04:17:54.431Z,88.95
2019-01-14T04:18:49.772Z,89.05
2019-01-14T04:19:49.866Z,89.33
2019-01-14T04:20:49.942Z,88.76
2019-01-14T04:23:24.661Z,87.34
2019-01-14T04:24:22.670Z,86.68
2019-01-14T04:25:22.670Z,86.96
2019-01-14T04:26:23.170Z,86.77
2019-01-14T04:27:22.384Z,87.53
2019-01-14T04:28:26.285Z,88.20
2019-01-14T04:29:44.171Z,88.29
2019-01-14T04:30:23.671Z,88.57
2019-01-14T04:31:23.671Z,89.14
2019-01-14T04:32:23.669Z,89.53
2019-01-14T04:33:23.674Z,89.62
2019-01-14T04:34:48.254Z,89.72
2019-01-14T04:35:38.169Z,90.09
2019-01-14T04:36:24.175Z,89.24
2019-01-14T04:37:23.511Z,89.62
2019-01-14T04:38:24.172Z,90.38
2019-01-14T04:39:24.171Z,90.00
2019-01-14T04:40:48.240Z,90.19
2019-01-14T04:41:38.669Z,89.81
2019-01-14T04:42:25.612Z,90.19
2019-01-14T04:43:31.604Z,90.57
2019-01-14T04:44:24.670Z,89.81
2019-01-14T04:45:39.169Z,89.53
2019-01-14T04:46:35.169Z,89.81
2019-01-14T04:47:28.103Z,90.00
2019-01-14T04:48:24.591Z,89.14
2019-01-14T04:49:39.670Z,90.09
2019-01-14T04:50:25.668Z,90.19
2019-01-14T04:51:25.678Z,89.81
2019-01-14T04:52:49.198Z,89.90
2019-01-14T04:53:25.672Z,90.19
2019-01-14T04:54:40.172Z,90.38
2019-01-14T04:55:26.169Z,90.09
2019-01-14T04:56:26.170Z,90.19
2019-01-14T04:57:30.102Z,89.81
2019-01-14T04:58:25.710Z,90.28
2019-01-14T05:02:33.430Z,89.24
2019-01-14T05:03:50.623Z,88.86
2019-01-14T05:04:30.432Z,89.72
2019-01-14T05:05:50.748Z,90.00
2019-01-14T05:06:31.897Z,89.90
2019-01-14T05:07:29.992Z,90.09
2019-01-14T05:08:34.436Z,89.53
2019-01-14T05:09:36.931Z,89.14
2019-01-14T05:10:30.931Z,89.24
2019-01-14T05:11:53.401Z,89.53
2019-01-14T05:12:58.441Z,90.09
2019-01-14T05:14:01.932Z,90.28
2019-01-14T05:14:58.432Z,89.53
2019-01-14T05:15:58.431Z,90.00
2019-01-14T05:16:31.431Z,89.33
2019-01-14T05:17:33.932Z,90.00
2019-01-14T05:18:37.933Z,90.00
2019-01-14T05:19:35.931Z,90.09
2019-01-14T05:20:31.931Z,90.19
2019-01-14T05:21:38.432Z,90.00
2019-01-14T05:22:32.431Z,90.00
2019-01-14T05:23:32.431Z,90.00
2019-01-14T05:24:35.931Z,89.90
2019-01-14T05:25:38.868Z,90.00
2019-01-14T05:26:33.865Z,90.00
2019-01-14T05:27:32.934Z,90.09
2019-01-14T05:28:32.931Z,89.86
2019-01-14T05:29:36.933Z,90.05
2019-01-14T05:30:33.431Z,90.33
2019-01-14T05:31:33.443Z,91.09
2019-01-14T05:32:33.430Z,90.62
2019-01-14T05:33:39.930Z,91.56
2019-01-14T05:34:39.932Z,91.94
2019-01-14T05:35:37.931Z,92.23
2019-01-14T05:36:33.935Z,91.85
2019-01-14T05:37:37.522Z,92.04
2019-01-14T05:38:34.430Z,91.56
2019-01-14T05:39:34.430Z,91.28
2019-01-14T05:40:40.432Z,90.81
2019-01-14T05:41:37.931Z,91.00
2019-01-14T05:42:38.366Z,91.00
2019-01-14T05:43:48.931Z,91.47
2019-01-14T05:44:40.868Z,91.94
2019-01-14T05:45:55.938Z,92.14
2019-01-14T05:46:38.929Z,92.23
2019-01-14T05:47:34.515Z,91.94
2019-01-14T05:50:09.239Z,91.61
2019-01-14T05:51:09.250Z,92.23
2019-01-14T05:52:10.002Z,91.85
2019-01-14T05:53:09.248Z,92.71
2019-01-14T05:54:28.748Z,91.56
2019-01-14T05:55:07.748Z,91.56
2019-01-14T05:57:43.229Z,90.62
2019-01-14T05:59:01.671Z,90.14
2019-01-14T05:59:38.697Z,90.05
2019-01-14T06:00:59.762Z,90.05
2019-01-14T06:02:02.736Z,91.09
2019-01-14T06:02:39.746Z,90.62
2019-01-14T06:03:43.236Z,89.76
2019-01-14T06:04:39.735Z,89.86
2019-01-14T06:05:40.236Z,91.80
2019-01-14T06:06:40.242Z,92.18
2019-01-14T06:07:44.889Z,91.80
2019-01-14T06:08:44.737Z,91.09
2019-01-14T06:11:34.400Z,89.95
2019-01-14T06:12:32.967Z,89.76
2019-01-14T06:13:11.436Z,90.90
2019-01-14T06:14:29.965Z,89.95
2019-01-14T06:16:58.325Z,90.95
2019-01-14T06:17:43.798Z,90.19
2019-01-14T06:20:19.350Z,89.53
2019-01-14T06:21:16.528Z,89.90
2019-01-14T06:22:16.538Z,89.81
2019-01-14T06:23:17.962Z,88.86
2019-01-14T06:24:17.028Z,89.05
2019-01-14T06:26:51.212Z,89.90
2019-01-14T06:27:51.944Z,90.38
2019-01-14T06:28:51.943Z,90.66
2019-01-14T06:30:13.443Z,90.28
2019-01-14T06:30:54.950Z,90.28
2019-01-14T06:31:52.443Z,90.47
2019-01-14T06:33:13.444Z,90.57
2019-01-14T06:34:13.949Z,90.85
2019-01-14T06:34:53.878Z,90.47
2019-01-14T06:35:56.944Z,90.47
2019-01-14T06:36:52.947Z,90.09
2019-01-14T06:38:13.515Z,90.00
2019-01-14T06:38:53.443Z,90.66
2019-01-14T06:40:28.443Z,90.19
2019-01-14T06:40:53.443Z,90.28
2019-01-14T06:41:56.943Z,90.57
2019-01-14T06:42:53.950Z,90.95
2019-01-14T06:44:14.146Z,91.52
2019-01-14T06:44:54.883Z,89.76
2019-01-14T06:45:53.953Z,89.29
2019-01-14T06:46:57.467Z,89.53
2019-01-14T06:47:53.557Z,90.19
2019-01-14T06:48:54.442Z,90.28
2019-01-14T06:50:15.445Z,90.38
2019-01-14T06:50:54.443Z,89.39
2019-01-14T06:52:00.943Z,88.81
2019-01-14T06:53:01.442Z,88.95
2019-01-14T06:53:54.950Z,89.58
2019-01-14T06:55:15.948Z,88.81
2019-01-14T06:56:01.442Z,87.87
2019-01-14T06:56:57.437Z,88.15
2019-01-14T06:57:54.784Z,88.24
2019-01-14T06:58:58.435Z,88.91
2019-01-14T07:00:16.945Z,90.05
2019-01-14T07:00:55.945Z,89.10
2019-01-14T07:01:55.947Z,89.10
2019-01-14T07:02:55.946Z,88.34
2019-01-14T07:04:00.453Z,87.87
2019-01-14T07:05:17.444Z,87.20
2019-01-14T07:05:58.442Z,88.24
2019-01-14T07:07:16.926Z,87.77
2019-01-14T07:07:59.738Z,88.15
2019-01-14T07:09:35.944Z,88.10
2019-01-14T07:11:30.302Z,87.68
2019-01-14T07:12:28.308Z,87.34
2019-01-14T07:13:28.307Z,86.54
2019-01-14T07:14:31.814Z,85.40
2019-01-14T07:17:00.162Z,85.91
2019-01-14T07:18:14.167Z,86.20
2019-01-14T07:19:00.167Z,86.68
2019-01-14T07:20:03.674Z,85.44
2019-01-14T07:21:00.670Z,85.97
2019-01-14T07:23:32.649Z,85.49
2019-01-14T07:24:38.648Z,85.35
2019-01-14T07:25:35.540Z,85.40
2019-01-14T07:26:34.646Z,85.11
2019-01-14T07:27:35.145Z,84.45
2019-01-14T07:28:33.146Z,85.40
2019-01-14T07:31:06.616Z,87.30
2019-01-14T07:32:04.621Z,86.63
2019-01-14T07:33:25.623Z,86.68
2019-01-14T07:34:05.131Z,86.68
2019-01-14T07:35:12.561Z,86.49
2019-01-14T07:36:09.124Z,86.01
2019-01-14T07:37:05.123Z,86.39
2019-01-14T07:39:36.846Z,85.25
2019-01-14T07:40:59.856Z,84.97
2019-01-14T07:41:42.850Z,84.87
2019-01-14T07:42:37.350Z,85.35
2019-01-14T07:43:58.350Z,85.35
2019-01-14T07:44:37.357Z,84.78
2019-01-14T07:45:37.358Z,85.53
2019-01-14T07:46:36.957Z,86.49
2019-01-14T07:49:13.504Z,84.92
2019-01-14T07:50:13.513Z,84.64
2019-01-14T07:51:13.514Z,85.78
2019-01-14T07:52:28.013Z,86.35
2019-01-14T07:53:17.043Z,86.16
2019-01-14T07:54:13.349Z,85.30
2019-01-14T07:55:14.021Z,84.74
2019-01-14T07:56:14.013Z,85.40
2019-01-14T07:57:14.514Z,85.30
2019-01-14T07:59:59.294Z,87.20
2019-01-14T08:01:11.379Z,87.20
2019-01-14T08:01:50.301Z,86.63
2019-01-14T08:02:50.310Z,86.63
2019-01-14T08:04:14.883Z,85.78
2019-01-14T08:07:55.573Z,85.68
2019-01-14T08:09:18.090Z,85.49
2019-01-14T08:09:53.589Z,85.40
2019-01-14T08:11:18.026Z,84.74
2019-01-14T08:11:53.301Z,84.64
2019-01-14T08:12:56.063Z,84.07
2019-01-14T08:14:17.930Z,84.26
2019-01-14T08:16:25.781Z,84.36
2019-01-14T08:17:25.797Z,84.36
2019-01-14T08:18:25.786Z,83.88
2019-01-14T08:19:29.786Z,84.55
2019-01-14T08:20:26.285Z,85.40
2019-01-14T08:21:26.295Z,85.30
2019-01-14T08:22:27.765Z,84.92
2019-01-14T08:23:25.861Z,85.02
2019-01-14T08:24:26.792Z,85.02
2019-01-14T08:26:06.285Z,85.30
2019-01-14T08:30:11.715Z,85.97
2019-01-14T08:30:53.257Z,84.92
2019-01-14T08:31:49.261Z,84.07
2019-01-14T08:32:48.858Z,83.69
2019-01-14T08:34:15.191Z,83.59
2019-01-14T08:34:51.757Z,83.78
2019-01-14T08:35:58.190Z,84.17
2019-01-14T08:37:14.257Z,83.97
2019-01-14T08:39:21.610Z,83.03
2019-01-14T08:40:21.617Z,84.07
2019-01-14T08:41:22.115Z,83.69
2019-01-14T08:42:27.053Z,84.36
2019-01-14T08:43:22.116Z,83.83
2019-01-14T08:44:21.510Z,84.78
2019-01-14T08:46:53.676Z,85.16
2019-01-14T08:47:57.683Z,84.30
2019-01-14T08:48:53.686Z,82.40
2019-01-14T08:50:15.183Z,81.55
2019-01-14T08:50:54.187Z,82.21
2019-01-14T08:52:15.182Z,82.31
2019-01-14T08:52:54.183Z,83.26
2019-01-14T08:54:19.685Z,82.40
2019-01-14T08:54:56.137Z,82.50
2019-01-14T08:58:01.621Z,81.07
2019-01-14T08:58:26.626Z,81.17
2019-01-14T08:59:29.371Z,80.51
2019-01-14T09:00:28.084Z,80.41
2019-01-14T09:01:41.131Z,80.98
2019-01-14T09:02:27.114Z,81.65
2019-01-14T09:04:02.122Z,81.45
2019-01-14T09:04:57.614Z,81.36
2019-01-14T09:05:27.134Z,80.79
2019-01-14T09:06:28.057Z,81.45
2019-01-14T09:07:27.618Z,80.79
2019-01-14T09:08:28.823Z,81.55
2019-01-14T09:09:52.002Z,81.36
2019-01-14T09:10:48.618Z,82.31
2019-01-14T09:13:01.295Z,80.26
2019-01-14T09:13:59.301Z,79.36
2019-01-14T09:15:05.295Z,79.12
2019-01-14T09:15:59.361Z,79.41
2019-01-14T09:16:59.861Z,80.55
2019-01-14T09:18:02.947Z,79.41
2019-01-14T09:20:34.971Z,79.79
2019-01-14T09:21:30.714Z,79.79
2019-01-14T09:22:30.806Z,80.55
2019-01-14T09:23:52.850Z,80.26
2019-01-14T09:24:37.838Z,79.97
2019-01-14T09:25:55.423Z,80.60
2019-01-14T09:26:31.839Z,80.41
2019-01-14T09:27:36.271Z,80.13
2019-01-14T09:28:32.772Z,80.32
2019-01-14T09:29:52.395Z,79.94
2019-01-14T09:30:57.337Z,79.55
2019-01-14T09:31:53.337Z,81.07
2019-01-14T09:32:53.338Z,81.26
2019-01-14T09:33:32.341Z,81.36
2019-01-14T09:36:07.560Z,81.17
2019-01-14T09:37:10.066Z,81.55
2019-01-14T09:38:03.530Z,82.03
2019-01-14T09:40:35.751Z,79.17
2019-01-14T09:41:38.453Z,79.36
2019-01-14T09:42:36.259Z,79.55
2019-01-14T09:45:27.769Z,79.55
2019-01-14T09:46:08.707Z,78.70
2019-01-14T09:50:35.388Z,79.84
2019-01-14T09:51:34.586Z,80.03
2019-01-14T09:52:17.899Z,79.65
2019-01-14T09:53:35.397Z,79.36
2019-01-14T09:54:14.398Z,80.03
2019-01-14T09:58:42.070Z,79.36
2019-01-14T09:59:17.575Z,79.27
2019-01-14T10:00:53.076Z,79.65
2019-01-14T10:01:18.075Z,80.88
2019-01-14T10:02:18.076Z,81.07
2019-01-14T10:03:43.076Z,80.88
2019-01-14T10:04:20.588Z,80.32
2019-01-14T10:05:18.594Z,81.65
2019-01-14T10:06:45.574Z,82.31
2019-01-14T10:07:18.579Z,82.50
2019-01-14T10:08:34.021Z,82.31
2019-01-14T10:09:22.076Z,82.50
2019-01-14T10:14:58.138Z,84.21
2019-01-14T10:15:54.210Z,84.59
2019-01-14T10:17:16.046Z,84.78
2019-01-14T10:17:54.390Z,84.78
2019-01-14T10:18:55.046Z,85.16
2019-01-14T10:20:20.047Z,84.87
2019-01-14T10:21:01.546Z,84.87
2019-01-14T10:21:55.543Z,85.82
2019-01-14T10:22:55.547Z,86.25
2019-01-14T10:28:35.262Z,89.20
2019-01-14T10:29:35.277Z,88.24
2019-01-14T10:30:38.200Z,89.20
2019-01-14T10:31:34.889Z,89.20
2019-01-14T10:32:35.770Z,89.58
2019-01-14T10:33:37.203Z,87.49
2019-01-14T10:34:35.810Z,85.78
2019-01-14T10:37:11.495Z,86.44
2019-01-14T10:38:32.495Z,86.25
2019-01-14T10:39:11.497Z,85.68
2019-01-14T10:42:09.176Z,84.36
2019-01-14T10:43:04.227Z,83.50
2019-01-14T10:43:44.656Z,84.26
2019-01-14T10:44:43.722Z,84.11
2019-01-14T10:46:04.723Z,83.07
2019-01-14T10:46:45.194Z,81.26
2019-01-14T10:47:47.222Z,80.32
2019-01-14T10:48:44.226Z,80.79
2019-01-14T10:49:44.222Z,80.41
2019-01-14T10:50:44.222Z,80.98
2019-01-14T10:51:44.221Z,82.12
2019-01-14T10:52:48.221Z,80.13
2019-01-14T10:53:44.721Z,79.08
2019-01-14T10:54:44.721Z,78.99
2019-01-14T10:55:44.721Z,78.99
2019-01-14T10:58:19.947Z,79.36
2019-01-14T10:59:16.450Z,79.65
2019-01-14T11:00:16.951Z,78.70
2019-01-14T11:01:18.949Z,79.17
2019-01-14T11:02:37.958Z,78.51
2019-01-14T11:03:20.354Z,79.08
2019-01-14T11:04:37.553Z,79.74
2019-01-14T11:05:38.404Z,78.70
2019-01-14T11:08:10.415Z,77.56
2019-01-14T11:10:45.579Z,76.84
2019-01-14T11:11:23.927Z,76.65
2019-01-14T11:12:45.597Z,75.99
2019-01-14T11:13:24.587Z,74.37
2019-01-14T11:14:28.087Z,75.13
2019-01-14T11:17:10.938Z,74.56
2019-01-14T11:18:09.876Z,75.13
2019-01-14T11:18:56.949Z,74.60
2019-01-14T11:19:59.946Z,74.37
2019-01-14T11:20:59.443Z,73.74
2019-01-14T11:23:30.269Z,73.65
2019-01-14T11:24:28.802Z,71.69
2019-01-14T11:25:32.300Z,69.12
2019-01-14T11:28:00.458Z,68.36
2019-01-14T11:29:07.162Z,68.65
2019-01-14T11:31:56.840Z,64.72
2019-01-14T11:32:32.775Z,63.01
2019-01-14T11:33:32.790Z,61.22
2019-01-14T11:36:04.501Z,62.75
2019-01-14T11:37:28.440Z,64.53
2019-01-14T11:39:38.548Z,65.13
2019-01-14T11:44:03.794Z,65.25
2019-01-14T11:44:42.803Z,65.92
2019-01-14T11:45:42.829Z,67.25
2019-01-14T11:46:45.737Z,67.63
2019-01-14T11:47:49.003Z,66.87
2019-01-14T11:48:43.299Z,67.06
2019-01-14T11:49:42.647Z,67.06
2019-01-14T11:50:43.308Z,66.61
2019-01-14T11:52:04.801Z,65.09
2019-01-14T11:52:43.802Z,65.67
2019-01-14T11:54:07.251Z,65.47
2019-01-14T11:54:43.802Z,66.17
2019-01-14T11:56:04.798Z,64.94
2019-01-14T11:56:50.306Z,64.40
2019-01-14T11:57:46.305Z,62.59
2019-01-14T11:58:48.303Z,62.97
2019-01-14T11:59:44.303Z,63.83
2019-01-14T12:01:05.806Z,63.35
2019-01-14T12:03:17.166Z,62.69
2019-01-14T12:04:20.677Z,62.30
2019-01-14T12:05:17.188Z,62.88
2019-01-14T12:06:16.647Z,62.97
2019-01-14T12:07:17.671Z,61.67
2019-01-14T12:08:17.673Z,59.96
2019-01-14T12:09:23.173Z,59.74
2019-01-14T12:10:23.677Z,60.88
2019-01-14T12:11:24.172Z,60.41
2019-01-14T12:12:20.172Z,60.24
2019-01-14T12:13:39.178Z,59.96
2019-01-14T12:14:24.169Z,58.34
2019-01-14T12:15:38.750Z,57.77
2019-01-14T12:16:39.673Z,58.34
2019-01-14T12:18:50.035Z,57.87
2019-01-14T12:19:54.103Z,58.28
2019-01-14T12:20:50.040Z,57.04
2019-01-14T12:23:42.773Z,54.43
2019-01-14T12:24:23.215Z,52.64
2019-01-14T12:28:29.427Z,51.85
2019-01-14T12:31:03.943Z,50.87
2019-01-14T12:31:59.948Z,50.87
2019-01-14T12:33:00.682Z,50.87
2019-01-14T12:33:59.548Z,50.97
2019-01-14T12:35:00.455Z,51.92
2019-01-14T12:36:00.449Z,51.35
2019-01-14T12:38:56.346Z,53.70
2019-01-14T12:39:37.340Z,51.89
2019-01-14T12:40:56.343Z,53.30
2019-01-14T12:41:34.943Z,54.03
2019-01-14T12:42:39.342Z,56.15
2019-01-14T12:43:56.169Z,55.42
2019-01-14T12:44:35.850Z,54.79
2019-01-14T12:45:35.842Z,55.36
2019-01-14T12:46:35.440Z,55.46
2019-01-14T12:47:36.344Z,55.62
2019-01-14T12:48:39.343Z,56.92
2019-01-14T12:51:07.957Z,54.52
2019-01-14T12:52:07.990Z,53.47
2019-01-14T12:53:08.480Z,52.80
2019-01-14T12:54:11.961Z,52.66
2019-01-14T12:55:08.464Z,53.06
2019-01-14T12:56:08.465Z,53.47
2019-01-14T12:57:08.982Z,51.95
2019-01-14T12:58:08.204Z,51.37
2019-01-14T12:59:08.963Z,51.85
2019-01-14T13:00:12.962Z,51.59
2019-01-14T13:04:32.716Z,52.11
2019-01-14T13:08:19.236Z,55.68
2019-01-14T13:09:18.566Z,57.39
2019-01-14T13:12:20.997Z,59.61
2019-01-14T13:13:16.464Z,59.23
2019-01-14T13:14:15.008Z,59.45
2019-01-14T13:14:53.996Z,58.62
2019-01-14T13:17:30.590Z,59.61
2019-01-14T13:18:29.661Z,61.29
2019-01-14T13:19:29.141Z,61.87
2019-01-14T13:20:51.221Z,62.15
2019-01-14T13:21:33.628Z,62.31
2019-01-14T13:22:30.128Z,63.86
2019-01-14T13:23:32.315Z,63.35
2019-01-14T13:26:02.348Z,63.01
2019-01-14T13:27:05.727Z,63.51
2019-01-14T13:28:23.336Z,63.10
2019-01-14T13:29:02.837Z,63.89
2019-01-14T13:30:02.836Z,62.75
2019-01-14T13:31:02.843Z,62.81
2019-01-14T13:32:29.270Z,64.05
2019-01-14T13:34:55.584Z,65.47
2019-01-14T13:35:43.027Z,64.81
2019-01-14T13:36:34.596Z,65.19
2019-01-14T13:37:37.472Z,64.56
2019-01-14T13:38:35.093Z,64.21
2019-01-14T13:39:35.101Z,61.16
2019-01-14T13:40:35.114Z,59.83
2019-01-14T13:41:34.554Z,59.93
2019-01-14T13:42:59.620Z,59.29
2019-01-14T13:43:37.065Z,58.69
2019-01-14T13:44:35.591Z,59.93
2019-01-14T13:45:35.592Z,60.21
2019-01-14T13:46:35.063Z,59.74
2019-01-14T13:47:36.094Z,59.77
2019-01-14T13:49:14.592Z,60.34
2019-01-14T13:49:36.091Z,60.05
2019-01-14T13:50:35.567Z,60.34
2019-01-14T13:53:08.292Z,60.75
2019-01-14T13:54:32.802Z,61.42
2019-01-14T13:55:08.305Z,62.15
2019-01-14T13:58:01.023Z,65.38
2019-01-14T13:58:40.035Z,64.78
2019-01-14T13:59:45.529Z,64.24
2019-01-14T14:01:01.530Z,65.38
2019-01-14T14:01:40.529Z,64.87
2019-01-14T14:02:40.525Z,65.44
2019-01-14T14:05:16.255Z,65.35
2019-01-14T14:06:35.270Z,66.39
2019-01-14T14:07:12.262Z,66.96
2019-01-14T14:08:12.761Z,66.01
2019-01-14T14:09:12.765Z,65.50
2019-01-14T14:10:12.109Z,66.08
2019-01-14T14:11:37.266Z,66.17
2019-01-14T14:14:06.934Z,67.50
2019-01-14T14:14:44.500Z,68.07
2019-01-14T14:15:44.500Z,68.16
2019-01-14T14:16:48.496Z,68.64
2019-01-14T14:18:06.011Z,69.21
2019-01-14T14:18:44.999Z,68.60
2019-01-14T14:20:06.000Z,69.02
2019-01-14T14:22:20.230Z,69.30
2019-01-14T14:26:19.276Z,68.54
2019-01-14T14:27:23.502Z,69.11
2019-01-14T14:28:20.002Z,68.73
2019-01-14T14:29:20.497Z,68.89
2019-01-14T14:30:20.516Z,69.27
2019-01-14T14:31:20.512Z,70.03
2019-01-14T14:32:44.243Z,69.36
2019-01-14T14:33:21.029Z,68.73
2019-01-14T14:34:21.021Z,69.68
2019-01-14T14:36:52.358Z,69.84
2019-01-14T14:38:00.982Z,69.84
2019-01-14T14:38:52.367Z,69.17
2019-01-14T14:39:51.957Z,69.36
2019-01-14T14:40:52.863Z,69.17
2019-01-14T14:41:52.868Z,69.36
2019-01-14T14:42:52.874Z,69.36
2019-01-14T14:43:57.364Z,69.21
2019-01-14T14:44:53.364Z,69.36
2019-01-14T14:45:53.368Z,70.12
2019-01-14T14:46:53.372Z,69.40
2019-01-14T14:47:59.872Z,70.15
2019-01-14T14:50:29.587Z,69.68
2019-01-14T14:51:29.592Z,70.25
2019-01-14T14:52:29.595Z,70.06
2019-01-14T14:53:29.181Z,69.68
2019-01-14T14:54:36.092Z,70.12
2019-01-14T14:57:01.403Z,71.55
2019-01-14T14:59:38.009Z,72.49
2019-01-14T15:00:35.015Z,72.68
2019-01-14T15:01:35.015Z,73.82
2019-01-14T15:02:54.515Z,73.63
2019-01-14T15:05:08.867Z,74.20
2019-01-14T15:06:07.327Z,73.82