createdAt,value
2019-04-23T00:01:58.775Z,20.80
2019-04-23T00:04:23.717Z,20.70
2019-04-23T00:07:13.027Z,20.70
2019-04-23T00:09:36.864Z,20.60
2019-04-23T00:11:59.894Z,20.50
2019-04-23T00:14:40.406Z,20.50
2019-04-23T00:16:59.400Z,20.40
2019-04-23T00:19:30.990Z,20.40
2019-04-23T00:22:09.130Z,20.30
2019-04-23T00:29:53.811Z,20.10
2019-04-23T00:32:25.162Z,20.10
2019-04-23T00:34:55.871Z,20.10
2019-04-23T00:37:28.402Z,20.10
2019-04-23T00:39:52.333Z,20.10
2019-04-23T00:44:51.583Z,19.90
2019-04-23T00:47:25.343Z,19.90
2019-04-23T00:50:07.724Z,19.90
2019-04-23T00:52:26.382Z,19.80
2019-04-23T00:55:07.137Z,19.80
2019-04-23T00:57:30.572Z,19.60
2019-04-23T01:00:03.436Z,19.50
2019-04-23T01:02:32.889Z,19.30
2019-04-23T01:05:05.174Z,19.20
2019-04-23T01:07:33.493Z,19.00
2019-04-23T01:10:08.762Z,18.90
2019-04-23T01:12:46.440Z,18.80
2019-04-23T01:15:15.699Z,18.60
2019-04-23T01:17:47.529Z,18.50
2019-04-23T01:20:37.324Z,18.40
2019-04-23T01:22:35.891Z,18.30
2019-04-23T01:25:24.992Z,18.20
2019-04-23T01:28:15.966Z,18.00
2019-04-23T01:30:49.221Z,17.90
2019-04-23T01:33:29.490Z,17.70
2019-04-23T01:36:04.595Z,17.60
2019-04-23T01:38:18.659Z,17.40
2019-04-23T01:40:45.860Z,17.40
2019-04-23T01:43:28.752Z,17.30
2019-04-23T01:45:50.267Z,17.10
2019-04-23T01:48:19.980Z,17.10
2019-04-23T01:50:54.292Z,17.00
2019-04-23T01:53:27.197Z,16.70
2019-04-23T01:56:01.240Z,16.70
2019-04-23T02:01:00.858Z,16.60
2019-04-23T02:03:36.543Z,16.40
2019-04-23T02:06:00.304Z,16.40
2019-04-23T02:08:32.323Z,16.30
2019-04-23T02:11:06.797Z,16.10
2019-04-23T02:13:51.492Z,15.90
2019-04-23T02:15:56.957Z,15.90
2019-04-23T02:18:35.904Z,15.90
2019-04-23T02:21:05.600Z,15.90
2019-04-23T02:23:43.943Z,15.90
2019-04-23T02:26:13.549Z,15.80
2019-04-23T02:31:43.748Z,15.50
2019-04-23T02:39:01.038Z,15.40
2019-04-23T02:44:07.006Z,15.50
2019-04-23T02:46:31.891Z,15.50
2019-04-23T02:49:07.088Z,15.50
2019-04-23T02:56:37.949Z,15.30
2019-04-23T02:59:10.214Z,15.30
2019-04-23T03:04:10.275Z,15.20
2019-04-23T03:06:38.455Z,15.20
2019-04-23T03:11:45.666Z,15.10
2019-04-23T03:14:25.046Z,15.10
2019-04-23T03:24:47.581Z,15.00
2019-04-23T03:29:59.707Z,14.90
2019-04-23T03:37:26.462Z,14.80
2019-04-23T03:39:56.572Z,14.90
2019-04-23T03:42:17.316Z,14.90
2019-04-23T03:44:56.245Z,14.90
2019-04-23T03:47:24.895Z,14.90
2019-04-23T03:52:31.383Z,14.70
2019-04-23T03:54:49.017Z,14.70
2019-04-23T04:00:03.419Z,14.70
2019-04-23T04:02:42.120Z,14.70
2019-04-23T04:07:40.344Z,14.60
2019-04-23T04:12:34.883Z,14.50
2019-04-23T04:15:03.871Z,14.60
2019-04-23T04:17:44.719Z,14.60
2019-04-23T04:20:19.619Z,14.60
2019-04-23T04:22:54.471Z,14.60
2019-04-23T04:25:21.270Z,14.60
2019-04-23T04:30:10.741Z,14.60
2019-04-23T04:32:54.549Z,14.50
2019-04-23T04:35:22.182Z,14.50
2019-04-23T04:40:18.168Z,14.40
2019-04-23T04:42:59.861Z,14.40
2019-04-23T04:50:35.245Z,14.50
2019-04-23T04:53:12.475Z,14.50
2019-04-23T04:55:23.597Z,14.50
2019-04-23T05:10:32.477Z,14.40
2019-04-23T05:13:15.645Z,14.40
2019-04-23T05:15:28.386Z,14.40
2019-04-23T05:20:56.484Z,14.40
2019-04-23T05:23:22.531Z,14.40
2019-04-23T05:28:18.763Z,14.30
2019-04-23T05:33:24.783Z,14.30
2019-04-23T05:36:13.060Z,14.30
2019-04-23T05:38:37.155Z,14.30
2019-04-23T05:41:06.703Z,14.30
2019-04-23T05:43:27.304Z,14.30
2019-04-23T05:45:59.322Z,14.30
2019-04-23T05:48:49.169Z,14.30
2019-04-23T05:51:04.323Z,14.30
2019-04-23T05:53:33.911Z,14.30
2019-04-23T05:56:09.489Z,14.30
2019-04-23T05:58:40.384Z,14.30
2019-04-23T06:01:37.946Z,14.30
2019-04-23T06:03:52.697Z,14.30
2019-04-23T06:06:20.151Z,14.20
2019-04-23T06:08:46.011Z,14.30
2019-04-23T06:11:30.820Z,14.20
2019-04-23T06:14:00.248Z,14.30
2019-04-23T06:16:22.135Z,14.30
2019-04-23T06:18:57.218Z,14.20
2019-04-23T06:21:26.828Z,14.30
2019-04-23T06:23:58.536Z,14.20
2019-04-23T06:26:35.978Z,14.20
2019-04-23T06:28:57.420Z,14.20
2019-04-23T06:31:31.241Z,14.20
2019-04-23T06:34:03.396Z,14.10
2019-04-23T06:36:32.686Z,14.10
2019-04-23T06:41:37.579Z,14.10
2019-04-23T06:44:17.188Z,14.10
2019-04-23T06:46:48.794Z,14.00
2019-04-23T06:49:09.434Z,14.00
2019-04-23T06:51:45.932Z,14.00
2019-04-23T06:54:12.336Z,14.00
2019-04-23T06:56:43.649Z,14.10
2019-04-23T06:59:12.363Z,14.10
2019-04-23T07:01:51.590Z,14.10
2019-04-23T07:06:46.905Z,14.10
2019-04-23T07:11:42.846Z,14.00
2019-04-23T07:14:24.443Z,14.00
2019-04-23T07:16:51.255Z,14.00
2019-04-23T07:19:26.915Z,14.00
2019-04-23T07:21:54.136Z,14.00
2019-04-23T07:24:16.957Z,14.10
2019-04-23T07:26:45.262Z,14.00
2019-04-23T07:29:27.571Z,14.10
2019-04-23T07:31:57.468Z,13.90
2019-04-23T07:34:23.193Z,13.80
2019-04-23T07:36:55.432Z,13.80
2019-04-23T07:39:27.521Z,13.90
2019-04-23T07:47:47.440Z,13.80
2019-04-23T07:50:23.422Z,13.90
2019-04-23T07:52:51.545Z,13.80
2019-04-23T07:55:32.258Z,13.90
2019-04-23T07:57:49.578Z,13.70
2019-04-23T08:00:18.179Z,13.70
2019-04-23T08:02:47.694Z,13.70
2019-04-23T08:05:22.608Z,13.70
2019-04-23T08:07:54.138Z,13.70
2019-04-23T08:10:23.681Z,13.70
2019-04-23T08:12:55.481Z,13.70
2019-04-23T08:15:28.132Z,13.70
2019-04-23T08:18:04.816Z,13.60
2019-04-23T08:20:33.460Z,13.50
2019-04-23T08:23:01.966Z,13.50
2019-04-23T08:25:56.332Z,13.50
2019-04-23T08:28:25.872Z,13.50
2019-04-23T08:30:49.934Z,13.60
2019-04-23T08:33:17.456Z,13.60
2019-04-23T08:35:55.273Z,13.60
2019-04-23T08:38:26.106Z,13.60
2019-04-23T08:45:57.861Z,13.60
2019-04-23T08:48:32.803Z,13.60
2019-04-23T08:51:31.890Z,13.60
2019-04-23T08:56:02.010Z,13.70
2019-04-23T09:03:34.489Z,13.70
2019-04-23T09:08:38.993Z,13.50
2019-04-23T09:13:53.525Z,13.50
2019-04-23T09:16:08.821Z,13.50
2019-04-23T09:19:04.000Z,13.60
2019-04-23T09:21:15.799Z,13.60
2019-04-23T09:23:46.858Z,13.50
2019-04-23T09:31:30.444Z,13.40
2019-04-23T09:33:58.358Z,13.40
2019-04-23T09:36:34.031Z,13.30
2019-04-23T09:39:12.728Z,13.30
2019-04-23T09:41:48.199Z,13.30
2019-04-23T09:44:47.235Z,13.40
2019-04-23T09:47:24.535Z,13.40
2019-04-23T09:49:50.104Z,13.50
2019-04-23T09:52:21.785Z,13.50
2019-04-23T09:55:01.668Z,13.50
2019-04-23T09:57:16.029Z,13.50
2019-04-23T09:59:50.624Z,13.50
2019-04-23T10:02:17.545Z,13.50
2019-04-23T10:04:39.874Z,13.50
2019-04-23T10:07:11.334Z,13.60
2019-04-23T10:09:27.655Z,13.60
2019-04-23T10:11:56.868Z,13.50
2019-04-23T10:14:26.267Z,13.60
2019-04-23T10:16:57.924Z,13.60
2019-04-23T10:19:26.788Z,13.60
2019-04-23T10:21:57.416Z,13.50
2019-04-23T10:24:27.633Z,13.60
2019-04-23T10:26:57.803Z,13.60
2019-04-23T10:29:34.143Z,13.60
2019-04-23T10:32:03.886Z,13.50
2019-04-23T10:34:44.096Z,13.50
2019-04-23T10:37:05.198Z,13.50
2019-04-23T10:39:37.832Z,13.50
2019-04-23T10:42:05.950Z,13.50
2019-04-23T10:44:45.885Z,13.40
2019-04-23T10:48:03.755Z,13.40
2019-04-23T10:50:44.480Z,13.40
2019-04-23T10:53:13.254Z,13.30
2019-04-23T10:55:43.433Z,13.30
2019-04-23T10:58:12.443Z,13.30
2019-04-23T11:00:35.836Z,13.20
2019-04-23T11:03:20.417Z,13.20
2019-04-23T11:08:15.694Z,13.20
2019-04-23T11:10:44.347Z,13.20
2019-04-23T11:13:19.145Z,13.20
2019-04-23T11:16:11.032Z,13.20
2019-04-23T11:18:10.597Z,13.20
2019-04-23T11:23:27.358Z,13.10
2019-04-23T11:25:48.483Z,13.10
2019-04-23T11:30:45.049Z,13.10
2019-04-23T11:33:29.992Z,13.10
2019-04-23T11:38:48.642Z,13.00
2019-04-23T11:41:00.402Z,13.00
2019-04-23T11:43:33.720Z,13.00
2019-04-23T11:46:06.328Z,13.00
2019-04-23T11:48:46.415Z,13.00
2019-04-23T11:51:38.769Z,13.00
2019-04-23T11:53:42.493Z,13.00
2019-04-23T11:58:37.579Z,13.00
2019-04-23T12:04:00.694Z,12.90
2019-04-23T12:06:46.006Z,12.90
2019-04-23T12:09:08.044Z,12.90
2019-04-23T12:22:08.817Z,12.90
2019-04-23T12:27:16.796Z,12.90
2019-04-23T12:29:38.777Z,12.90
2019-04-23T12:34:59.617Z,12.90
2019-04-23T12:37:49.287Z,12.90
2019-04-23T12:45:14.278Z,12.70
2019-04-23T12:50:38.322Z,12.70
2019-04-23T12:52:41.235Z,12.70
2019-04-23T12:57:42.333Z,12.70
2019-04-23T13:00:18.044Z,12.70
2019-04-23T13:05:14.436Z,12.70
2019-04-23T13:07:43.747Z,12.70
2019-04-23T13:10:22.593Z,12.70
2019-04-23T13:17:54.098Z,12.80
2019-04-23T13:20:23.618Z,12.70
2019-04-23T13:36:00.993Z,12.80
2019-04-23T13:38:17.490Z,12.80
2019-04-23T13:40:50.545Z,12.80
2019-04-23T13:43:19.512Z,12.80
2019-04-23T13:46:00.000Z,12.80
2019-04-23T13:48:17.492Z,12.80
2019-04-23T13:51:09.798Z,12.80
2019-04-23T13:53:40.783Z,12.80
2019-04-23T13:55:47.090Z,12.80
2019-04-23T13:58:23.082Z,12.80
2019-04-23T14:03:30.723Z,12.90
2019-04-23T14:08:50.449Z,12.90
2019-04-23T14:11:19.768Z,13.00
2019-04-23T14:14:00.974Z,13.00
2019-04-23T14:36:37.196Z,13.40
2019-04-23T14:38:49.514Z,13.40
2019-04-23T14:44:00.689Z,13.50
2019-04-23T14:48:56.702Z,13.60
2019-04-23T14:51:32.027Z,13.50
2019-04-23T14:53:53.711Z,13.60
2019-04-23T14:59:04.484Z,13.70
2019-04-23T15:03:57.866Z,13.80
2019-04-23T15:06:37.844Z,13.80
2019-04-23T15:09:19.221Z,14.00
2019-04-23T15:11:45.128Z,14.10
2019-04-23T15:14:06.883Z,14.20
2019-04-23T15:16:39.798Z,14.40
2019-04-23T15:19:37.910Z,14.60
2019-04-23T15:29:12.923Z,15.70
2019-04-23T15:32:03.064Z,15.80
2019-04-23T15:34:23.577Z,15.90
2019-04-23T15:37:13.374Z,16.10
2019-04-23T15:39:31.361Z,16.30
2019-04-23T15:42:14.477Z,16.30
2019-04-23T15:44:39.468Z,16.40
2019-04-23T15:47:12.635Z,16.40
2019-04-23T15:49:35.667Z,16.30
2019-04-23T15:52:10.705Z,16.30
2019-04-23T15:54:54.680Z,16.40
2019-04-23T15:57:12.401Z,16.50
2019-04-23T15:59:40.872Z,16.50
2019-04-23T16:01:43.987Z,16.40
2019-04-23T16:04:16.855Z,16.40
2019-04-23T16:06:45.821Z,16.40
2019-04-23T16:09:50.855Z,16.20
2019-04-23T16:12:04.702Z,16.20
2019-04-23T16:14:56.924Z,16.10
2019-04-23T16:22:35.585Z,16.40
2019-04-23T16:25:08.066Z,16.60
2019-04-23T16:27:31.318Z,16.80
2019-04-23T16:35:32.878Z,17.30
2019-04-23T16:38:10.285Z,17.30
2019-04-23T16:40:35.033Z,17.30
2019-04-23T16:43:05.109Z,17.40
2019-04-23T16:45:45.724Z,17.50
2019-04-23T16:48:09.246Z,17.60
2019-04-23T16:50:41.344Z,17.70
2019-04-23T16:53:09.475Z,17.80
2019-04-23T16:55:37.831Z,18.10
2019-04-23T16:58:14.442Z,18.40
2019-04-23T17:00:45.774Z,18.50
2019-04-23T17:03:19.352Z,18.60
2019-04-23T17:05:47.346Z,18.70
2019-04-23T17:10:42.853Z,18.50
2019-04-23T17:15:53.406Z,18.30
2019-04-23T17:18:17.365Z,18.30
2019-04-23T17:20:46.913Z,18.30
2019-04-23T17:23:27.073Z,18.20
2019-04-23T17:25:48.372Z,18.20
2019-04-23T17:28:18.388Z,18.00
2019-04-23T17:30:51.915Z,17.80
2019-04-23T17:36:08.045Z,17.40
2019-04-23T17:38:42.643Z,17.40
2019-04-23T17:41:19.408Z,17.20
2019-04-23T17:44:01.392Z,17.30
2019-04-23T17:46:27.337Z,17.30
2019-04-23T17:48:55.201Z,17.50
2019-04-23T17:51:26.545Z,17.70
2019-04-23T17:54:07.265Z,17.80
2019-04-23T17:56:35.887Z,17.80
2019-04-23T17:59:09.247Z,17.90
2019-04-23T18:01:35.804Z,17.80
2019-04-23T18:06:50.794Z,17.70
2019-04-23T18:16:41.678Z,17.20
2019-04-23T18:21:44.605Z,17.00
2019-04-23T18:24:27.504Z,16.80
2019-04-23T18:26:55.096Z,16.80
2019-04-23T18:32:11.350Z,16.80
2019-04-23T18:34:56.806Z,16.90
2019-04-23T18:37:13.066Z,17.10
2019-04-23T18:39:43.742Z,17.30
2019-04-23T18:42:21.439Z,17.60
2019-04-23T18:44:43.489Z,17.80
2019-04-23T18:47:19.404Z,18.10
2019-04-23T18:49:55.045Z,18.20
2019-04-23T18:54:48.061Z,18.70
2019-04-23T18:57:13.344Z,18.60
2019-04-23T19:02:51.841Z,18.70
2019-04-23T19:08:10.672Z,18.90
2019-04-23T19:10:51.208Z,19.00
2019-04-23T19:13:35.165Z,19.20
2019-04-23T19:15:50.630Z,19.40
2019-04-23T19:18:26.116Z,20.10
2019-04-23T19:21:00.956Z,21.00
2019-04-23T19:23:32.662Z,21.90
2019-04-23T19:25:58.627Z,22.50
2019-04-23T19:28:41.407Z,22.80
2019-04-23T19:31:01.910Z,22.80
2019-04-23T19:33:53.680Z,22.80
2019-04-23T19:36:03.646Z,23.20
2019-04-23T19:38:35.117Z,23.40
2019-04-23T19:41:25.498Z,23.60
2019-04-23T19:43:54.367Z,23.70
2019-04-23T19:46:23.968Z,24.20
2019-04-23T19:48:48.132Z,24.70
2019-04-23T19:51:17.262Z,25.10
2019-04-23T19:56:22.032Z,25.70
2019-04-23T19:58:54.249Z,25.70
2019-04-23T20:01:23.744Z,25.70
2019-04-23T20:03:53.664Z,25.30
2019-04-23T20:11:26.368Z,24.10
2019-04-23T20:13:57.501Z,24.10
2019-04-23T20:16:37.048Z,24.30
2019-04-23T20:21:28.335Z,24.40
2019-04-23T20:32:15.344Z,24.10
2019-04-23T20:36:58.287Z,23.50
2019-04-23T20:42:08.981Z,22.20
2019-04-23T20:57:16.343Z,19.70
2019-04-23T20:59:43.784Z,19.70
2019-04-23T21:02:42.084Z,19.70
2019-04-23T21:05:08.719Z,19.80
2019-04-23T21:07:40.674Z,19.80
2019-04-23T21:12:50.997Z,20.00
2019-04-23T21:15:23.724Z,19.80
2019-04-23T21:17:43.730Z,19.60
2019-04-23T21:22:41.604Z,19.40
2019-04-23T21:25:27.294Z,19.30
2019-04-23T21:27:46.746Z,19.30
2019-04-23T21:30:10.833Z,19.20
2019-04-23T21:32:55.734Z,19.10
2019-04-23T21:35:33.635Z,19.10
2019-04-23T21:38:10.412Z,19.00
2019-04-23T21:46:00.096Z,19.10
2019-04-23T21:48:15.554Z,18.80
2019-04-23T21:50:54.335Z,18.90
2019-04-23T21:53:14.791Z,19.00
2019-04-23T21:55:54.484Z,19.20
2019-04-23T21:58:30.068Z,19.30
2019-04-23T22:00:58.654Z,19.30
2019-04-23T22:03:35.852Z,19.30
2019-04-23T22:05:55.631Z,19.30
2019-04-23T22:08:26.213Z,19.30
2019-04-23T22:11:10.601Z,19.40
2019-04-23T22:16:17.008Z,19.40
2019-04-23T22:18:34.352Z,19.40
2019-04-23T22:21:05.104Z,19.40
2019-04-23T22:23:42.472Z,19.50
2019-04-23T22:26:06.775Z,19.40
2019-04-23T22:28:43.449Z,19.40
2019-04-23T22:31:11.955Z,19.20
2019-04-23T22:33:37.377Z,19.00
2019-04-23T22:36:10.051Z,18.90
2019-04-23T22:38:37.649Z,18.80
2019-04-23T22:41:12.166Z,18.80
2019-04-23T22:43:43.296Z,18.90
2019-04-23T22:46:20.791Z,18.80
2019-04-23T22:48:48.712Z,18.60
2019-04-23T22:51:21.378Z,18.60
2019-04-23T22:53:51.810Z,18.60
2019-04-23T22:58:56.353Z,18.80
2019-04-23T23:04:00.134Z,18.90
2019-04-23T23:09:12.079Z,18.90
2019-04-23T23:11:27.193Z,18.90
2019-04-23T23:16:28.471Z,19.00
2019-04-23T23:19:07.451Z,19.00
2019-04-23T23:21:45.176Z,19.10
2019-04-23T23:24:13.643Z,19.10
2019-04-23T23:26:54.223Z,19.10
2019-04-23T23:29:02.286Z,19.10
2019-04-23T23:31:40.023Z,19.10
2019-04-23T23:34:10.136Z,19.10
2019-04-23T23:39:17.795Z,19.10
2019-04-23T23:41:40.472Z,19.00
2019-04-23T23:44:31.467Z,18.80
2019-04-23T23:46:50.688Z,18.70
2019-04-23T23:51:45.190Z,18.50
2019-04-23T23:56:50.635Z,18.40
