createdAt,value
2018-02-27T00:02:02.582Z,56.10
2018-02-27T00:04:05.194Z,57.00
2018-02-27T00:06:07.794Z,57.10
2018-02-27T00:08:10.420Z,57.60
2018-02-27T00:10:13.802Z,57.80
2018-02-27T00:12:17.206Z,59.30
2018-02-27T00:14:21.337Z,59.40
2018-02-27T00:16:23.953Z,59.40
2018-02-27T00:18:26.560Z,59.60
2018-02-27T00:20:29.937Z,59.30
2018-02-27T00:22:32.533Z,59.20
2018-02-27T00:24:35.955Z,59.30
2018-02-27T00:26:38.554Z,59.20
2018-02-27T00:28:41.149Z,58.70
2018-02-27T00:30:43.758Z,59.00
2018-02-27T00:32:46.358Z,59.10
2018-02-27T00:34:48.973Z,58.40
2018-02-27T00:36:51.586Z,58.20
2018-02-27T00:38:54.210Z,58.70
2018-02-27T00:40:56.818Z,58.60
2018-02-27T00:43:00.169Z,59.70
2018-02-27T00:45:02.753Z,59.60
2018-02-27T00:47:05.496Z,59.50
2018-02-27T00:49:08.089Z,59.60
2018-02-27T00:51:10.734Z,59.50
2018-02-27T00:53:13.349Z,59.60
2018-02-27T00:55:15.964Z,59.10
2018-02-27T00:57:19.382Z,59.10
2018-02-27T00:59:22.138Z,59.10
2018-02-27T01:01:25.489Z,59.00
2018-02-27T01:03:28.091Z,59.00
2018-02-27T01:05:31.453Z,59.40
2018-02-27T01:07:34.046Z,59.30
2018-02-27T01:09:36.654Z,58.50
2018-02-27T01:11:39.258Z,59.20
2018-02-27T01:13:41.929Z,58.70
2018-02-27T01:15:44.525Z,58.80
2018-02-27T01:17:47.896Z,60.10
2018-02-27T01:19:50.507Z,60.00
2018-02-27T01:21:53.118Z,60.60
2018-02-27T01:23:55.754Z,61.30
2018-02-27T01:25:58.359Z,60.40
2018-02-27T01:28:01.726Z,59.10
2018-02-27T01:30:04.418Z,59.10
2018-02-27T01:32:07.772Z,59.30
2018-02-27T01:34:10.389Z,59.20
2018-02-27T01:36:13.733Z,60.40
2018-02-27T01:38:17.090Z,60.20
2018-02-27T01:40:19.728Z,60.20
2018-02-27T01:42:22.355Z,60.30
2018-02-27T01:44:24.949Z,61.00
2018-02-27T01:46:28.330Z,60.50
2018-02-27T01:48:30.926Z,60.60
2018-02-27T01:50:33.554Z,60.10
2018-02-27T01:52:36.220Z,59.90
2018-02-27T01:54:39.580Z,60.40
2018-02-27T01:56:42.154Z,60.20
2018-02-27T01:58:44.758Z,60.70
2018-02-27T02:00:48.133Z,60.80
2018-02-27T02:02:50.751Z,60.60
2018-02-27T02:04:53.340Z,60.60
2018-02-27T02:06:55.956Z,60.40
2018-02-27T02:08:58.547Z,60.60
2018-02-27T02:11:02.000Z,61.20
2018-02-27T02:13:04.593Z,61.10
2018-02-27T02:15:07.208Z,61.10
2018-02-27T02:17:09.826Z,61.20
2018-02-27T02:19:13.226Z,61.80
2018-02-27T02:21:15.834Z,61.80
2018-02-27T02:23:19.217Z,61.10
2018-02-27T02:25:22.583Z,61.90
2018-02-27T02:27:25.189Z,61.80
2018-02-27T02:29:29.485Z,61.50
2018-02-27T02:31:32.101Z,61.50
2018-02-27T02:33:35.558Z,61.70
2018-02-27T02:35:38.999Z,61.50
2018-02-27T02:37:41.631Z,61.50
2018-02-27T02:39:44.978Z,61.50
2018-02-27T02:41:59.358Z,61.50
2018-02-27T02:44:02.071Z,61.50
2018-02-27T02:46:04.664Z,61.10
2018-02-27T02:48:07.278Z,61.50
2018-02-27T02:50:09.871Z,61.70
2018-02-27T02:52:13.240Z,61.20
2018-02-27T02:54:15.857Z,61.20
2018-02-27T02:56:18.452Z,61.70
2018-02-27T02:58:21.057Z,61.40
2018-02-27T03:00:23.667Z,60.90
2018-02-27T03:02:27.070Z,61.40
2018-02-27T03:04:29.698Z,61.30
2018-02-27T03:06:32.301Z,61.80
2018-02-27T03:08:35.674Z,61.80
2018-02-27T03:10:38.306Z,61.80
2018-02-27T03:12:40.925Z,62.10
2018-02-27T03:14:43.514Z,61.60
2018-02-27T03:16:46.889Z,62.20
2018-02-27T03:18:49.510Z,61.50
2018-02-27T03:20:52.185Z,61.80
2018-02-27T03:22:54.758Z,61.90
2018-02-27T03:24:58.893Z,61.90
2018-02-27T03:27:01.482Z,61.80
2018-02-27T03:29:04.021Z,62.10
2018-02-27T03:31:06.587Z,62.80
2018-02-27T03:33:09.144Z,62.50
2018-02-27T03:35:12.466Z,62.80
2018-02-27T03:37:15.058Z,62.80
2018-02-27T03:39:17.613Z,62.70
2018-02-27T03:41:20.156Z,63.60
2018-02-27T03:43:23.498Z,63.00
2018-02-27T03:45:26.067Z,62.90
2018-02-27T03:47:28.638Z,62.60
2018-02-27T03:49:31.210Z,62.70
2018-02-27T03:51:33.806Z,63.00
2018-02-27T03:53:36.447Z,62.60
2018-02-27T03:55:39.043Z,62.80
2018-02-27T03:57:41.629Z,62.50
2018-02-27T03:59:44.238Z,62.50
2018-02-27T04:01:47.585Z,63.00
2018-02-27T04:03:50.201Z,63.00
2018-02-27T04:05:53.557Z,62.60
2018-02-27T04:07:56.150Z,62.50
2018-02-27T04:09:58.743Z,62.70
2018-02-27T04:12:02.100Z,62.80
2018-02-27T04:14:04.737Z,62.70
2018-02-27T04:16:07.323Z,62.60
2018-02-27T04:18:09.905Z,63.00
2018-02-27T04:20:12.512Z,63.40
2018-02-27T04:22:15.103Z,63.40
2018-02-27T04:24:18.489Z,64.00
2018-02-27T04:26:21.076Z,63.90
2018-02-27T04:28:24.506Z,63.30
2018-02-27T04:30:27.118Z,63.30
2018-02-27T04:32:29.714Z,63.60
2018-02-27T04:34:33.073Z,63.40
2018-02-27T04:36:35.705Z,63.30
2018-02-27T04:38:38.293Z,63.20
2018-02-27T04:40:40.904Z,63.20
2018-02-27T04:42:44.672Z,63.70
2018-02-27T04:44:47.365Z,63.50
2018-02-27T04:46:49.983Z,63.80
2018-02-27T04:48:53.343Z,63.70
2018-02-27T04:50:55.955Z,63.70
2018-02-27T04:52:59.327Z,63.50
2018-02-27T04:55:02.052Z,63.40
2018-02-27T04:57:04.657Z,64.90
2018-02-27T04:59:07.270Z,64.60
2018-02-27T05:01:10.626Z,64.60
2018-02-27T05:03:13.228Z,64.60
2018-02-27T05:05:16.661Z,64.50
2018-02-27T05:07:19.374Z,64.40
2018-02-27T05:09:21.961Z,64.40
2018-02-27T05:11:24.558Z,64.30
2018-02-27T05:13:27.978Z,65.00
2018-02-27T05:15:30.578Z,64.90
2018-02-27T05:17:33.199Z,64.90
2018-02-27T05:19:36.677Z,65.50
2018-02-27T05:21:39.268Z,65.40
2018-02-27T05:23:42.680Z,65.80
2018-02-27T05:25:45.285Z,65.70
2018-02-27T05:27:47.904Z,65.70
2018-02-27T05:29:50.525Z,65.60
2018-02-27T05:31:53.176Z,65.30
2018-02-27T05:33:55.843Z,65.80
2018-02-27T05:35:58.432Z,65.70
2018-02-27T05:38:01.050Z,65.60
2018-02-27T05:40:03.688Z,65.40
2018-02-27T05:42:06.304Z,65.30
2018-02-27T05:44:08.924Z,66.00
2018-02-27T05:46:11.550Z,65.30
2018-02-27T05:48:14.202Z,65.60
2018-02-27T05:50:16.833Z,65.80
2018-02-27T05:52:20.206Z,66.00
2018-02-27T05:54:22.814Z,66.00
2018-02-27T05:56:25.433Z,66.40
2018-02-27T05:58:28.037Z,66.30
2018-02-27T06:00:31.214Z,66.20
2018-02-27T06:02:33.827Z,66.50
2018-02-27T06:04:36.450Z,66.70
2018-02-27T06:06:39.141Z,66.50
2018-02-27T06:08:41.750Z,66.50
2018-02-27T06:10:44.377Z,66.40
2018-02-27T06:12:47.004Z,66.40
2018-02-27T06:14:49.605Z,66.50
2018-02-27T06:16:52.982Z,66.00
2018-02-27T06:18:55.590Z,66.00
2018-02-27T06:20:58.214Z,65.90
2018-02-27T06:23:00.834Z,66.20
2018-02-27T06:25:03.432Z,66.50
2018-02-27T06:27:06.030Z,66.50
2018-02-27T06:29:08.663Z,66.30
2018-02-27T06:31:11.324Z,66.50
2018-02-27T06:33:13.957Z,66.70
2018-02-27T06:35:16.618Z,66.60
2018-02-27T06:37:20.039Z,66.60
2018-02-27T06:39:23.374Z,66.60
2018-02-27T06:41:26.002Z,66.50
2018-02-27T06:43:28.606Z,66.60
2018-02-27T06:45:31.242Z,67.10
2018-02-27T06:47:34.082Z,66.70
2018-02-27T06:49:36.710Z,66.80
2018-02-27T06:51:39.330Z,66.60
2018-02-27T06:53:41.980Z,67.10
2018-02-27T06:55:44.568Z,67.00
2018-02-27T06:57:47.183Z,67.00
2018-02-27T06:59:50.561Z,67.50
2018-02-27T07:01:53.477Z,67.40
2018-02-27T07:03:56.846Z,67.00
2018-02-27T07:06:00.235Z,67.20
2018-02-27T07:08:03.619Z,67.20
2018-02-27T07:10:06.218Z,67.20
2018-02-27T07:12:09.595Z,67.00
2018-02-27T07:14:12.981Z,67.30
2018-02-27T07:16:15.618Z,67.30
2018-02-27T07:18:18.234Z,67.30
2018-02-27T07:20:20.821Z,67.30
2018-02-27T07:22:24.219Z,66.60
2018-02-27T07:24:27.664Z,66.20
2018-02-27T07:26:31.033Z,67.00
2018-02-27T07:28:33.650Z,67.50
2018-02-27T07:30:36.290Z,67.60
2018-02-27T07:32:38.885Z,66.80
2018-02-27T07:34:41.508Z,66.10
2018-02-27T07:36:44.110Z,66.10
2018-02-27T07:38:46.768Z,66.40
2018-02-27T07:40:49.385Z,66.20
2018-02-27T07:42:51.997Z,67.00
2018-02-27T07:44:55.368Z,66.10
2018-02-27T07:46:57.964Z,66.00
2018-02-27T07:49:00.586Z,66.00
2018-02-27T07:51:03.185Z,65.60
2018-02-27T07:53:05.798Z,65.30
2018-02-27T07:55:08.401Z,64.80
2018-02-27T07:57:11.014Z,65.00
2018-02-27T07:59:13.632Z,65.20
2018-02-27T08:01:16.255Z,64.50
2018-02-27T08:03:18.892Z,64.80
2018-02-27T08:05:21.481Z,64.80
2018-02-27T08:07:24.070Z,64.30
2018-02-27T08:09:26.723Z,65.10
2018-02-27T08:11:29.362Z,64.50
2018-02-27T08:13:32.763Z,64.30
2018-02-27T08:15:35.431Z,64.30
2018-02-27T08:17:38.809Z,64.10
2018-02-27T08:19:42.233Z,63.10
2018-02-27T08:21:44.958Z,63.00
2018-02-27T08:23:47.597Z,62.50
2018-02-27T08:25:50.998Z,63.40
2018-02-27T08:27:53.642Z,63.30
2018-02-27T08:29:56.278Z,62.70
2018-02-27T08:31:58.869Z,61.60
2018-02-27T08:34:01.541Z,61.30
2018-02-27T08:36:04.138Z,61.90
2018-02-27T08:38:06.762Z,59.50
2018-02-27T08:40:09.390Z,60.30
2018-02-27T08:42:11.990Z,60.70
2018-02-27T08:44:14.654Z,60.20
2018-02-27T08:46:17.997Z,60.90
2018-02-27T08:48:20.713Z,60.90
2018-02-27T08:50:23.352Z,61.00
2018-02-27T08:52:25.971Z,61.50
2018-02-27T08:54:28.591Z,58.90
2018-02-27T08:56:31.202Z,59.40
2018-02-27T08:58:33.801Z,59.90
2018-02-27T09:00:36.419Z,61.90
2018-02-27T09:02:39.013Z,61.40
2018-02-27T09:04:41.633Z,61.40
2018-02-27T09:06:44.297Z,60.20
2018-02-27T09:08:46.903Z,61.50
2018-02-27T09:10:50.367Z,62.10
2018-02-27T09:12:53.017Z,62.00
2018-02-27T09:14:56.382Z,60.30
2018-02-27T09:16:59.074Z,60.20
2018-02-27T09:19:02.448Z,60.50
2018-02-27T09:21:05.046Z,60.40
2018-02-27T09:23:08.426Z,60.60
2018-02-27T09:25:11.033Z,60.50
2018-02-27T09:27:13.644Z,61.10
2018-02-27T09:29:16.410Z,60.00
2018-02-27T09:31:19.944Z,59.50
2018-02-27T09:33:22.573Z,59.50
2018-02-27T09:35:25.183Z,59.70
2018-02-27T09:37:27.939Z,60.30
2018-02-27T09:39:30.531Z,59.90
2018-02-27T09:41:33.154Z,60.90
2018-02-27T09:43:35.762Z,59.30
2018-02-27T09:45:38.449Z,59.00
2018-02-27T09:47:42.684Z,58.30
2018-02-27T09:49:45.294Z,58.30
2018-02-27T09:51:47.913Z,59.00
2018-02-27T09:53:50.555Z,59.20
2018-02-27T09:55:53.167Z,58.70
2018-02-27T09:57:55.840Z,59.70
2018-02-27T09:59:59.222Z,58.10
2018-02-27T10:02:01.867Z,58.00
2018-02-27T10:04:04.462Z,57.90
2018-02-27T10:06:07.071Z,57.40
2018-02-27T10:08:09.683Z,57.40
2018-02-27T10:10:12.281Z,57.00
2018-02-27T10:12:14.911Z,57.00
2018-02-27T10:14:17.569Z,56.30
2018-02-27T10:16:20.170Z,54.00
2018-02-27T10:18:23.106Z,55.10
2018-02-27T10:20:26.037Z,56.50
2018-02-27T10:22:28.686Z,56.50
2018-02-27T10:24:31.445Z,58.00
2018-02-27T10:26:34.054Z,55.80
2018-02-27T10:28:37.460Z,54.70
2018-02-27T10:30:40.111Z,54.70
2018-02-27T10:32:43.481Z,55.40
2018-02-27T10:34:46.110Z,55.40
2018-02-27T10:36:48.738Z,55.40
2018-02-27T10:38:51.378Z,54.50
2018-02-27T10:40:54.005Z,53.20
2018-02-27T10:42:56.613Z,53.80
2018-02-27T10:44:59.242Z,54.80
2018-02-27T10:47:01.835Z,53.50
2018-02-27T10:49:04.457Z,55.30
2018-02-27T10:51:07.069Z,55.80
2018-02-27T10:53:09.671Z,54.30
2018-02-27T10:55:13.055Z,55.80
2018-02-27T10:57:16.419Z,55.00
2018-02-27T10:59:19.500Z,55.00
2018-02-27T11:01:24.189Z,53.60
2018-02-27T11:03:26.771Z,53.80
2018-02-27T11:05:29.399Z,55.20
2018-02-27T11:07:31.993Z,54.50
2018-02-27T11:09:34.581Z,54.20
2018-02-27T11:11:37.222Z,54.80
2018-02-27T11:13:40.582Z,54.20
2018-02-27T11:15:43.237Z,54.20
2018-02-27T11:17:45.859Z,54.00
2018-02-27T11:19:48.482Z,52.10
2018-02-27T11:21:51.136Z,53.40
2018-02-27T11:23:55.655Z,52.00
2018-02-27T11:25:58.630Z,51.20
2018-02-27T11:28:02.027Z,52.00
2018-02-27T11:30:04.627Z,52.00
2018-02-27T11:32:07.260Z,52.40
2018-02-27T11:34:10.642Z,51.20
2018-02-27T11:36:13.235Z,51.20
2018-02-27T11:38:16.602Z,50.50
2018-02-27T11:40:19.603Z,50.50
2018-02-27T11:42:24.556Z,51.10
2018-02-27T11:44:27.201Z,50.20
2018-02-27T11:46:30.561Z,49.20
2018-02-27T11:48:33.317Z,49.10
2018-02-27T11:50:35.954Z,50.20
2018-02-27T11:52:39.333Z,49.50
2018-02-27T11:54:41.921Z,49.50
2018-02-27T11:56:45.323Z,50.40
2018-02-27T11:58:47.938Z,50.40
2018-02-27T12:00:50.547Z,49.10
2018-02-27T12:02:53.148Z,49.00
2018-02-27T12:04:56.527Z,48.30
2018-02-27T12:06:59.883Z,47.30
2018-02-27T12:09:02.553Z,47.40
2018-02-27T12:11:05.176Z,48.20
2018-02-27T12:13:08.541Z,48.20
2018-02-27T12:15:11.164Z,48.20
2018-02-27T12:17:13.784Z,47.00
2018-02-27T12:19:16.404Z,47.40
2018-02-27T12:21:18.993Z,48.40
2018-02-27T12:23:21.627Z,46.90
2018-02-27T12:25:24.986Z,46.00
2018-02-27T12:27:27.598Z,45.90
2018-02-27T12:29:30.961Z,45.10
2018-02-27T12:31:33.591Z,45.00
2018-02-27T12:33:36.221Z,45.20
2018-02-27T12:35:38.824Z,44.30
2018-02-27T12:37:42.509Z,43.40
2018-02-27T12:39:45.097Z,43.30
2018-02-27T12:41:47.819Z,45.40
2018-02-27T12:43:50.444Z,44.50
2018-02-27T12:45:53.809Z,44.60
2018-02-27T12:47:56.446Z,44.50
2018-02-27T12:49:59.059Z,45.90
2018-02-27T12:52:01.685Z,45.90
2018-02-27T12:54:04.300Z,45.30
2018-02-27T12:56:06.913Z,43.40
2018-02-27T12:58:10.301Z,43.40
2018-02-27T13:00:13.724Z,43.60
2018-02-27T13:02:16.349Z,43.60
2018-02-27T13:04:18.969Z,43.80
2018-02-27T13:06:21.589Z,44.70
2018-02-27T13:08:25.015Z,45.40
2018-02-27T13:10:28.414Z,42.50
2018-02-27T13:12:31.790Z,42.10
2018-02-27T13:14:35.187Z,42.50
2018-02-27T13:16:38.646Z,41.70
2018-02-27T13:18:41.270Z,41.70
2018-02-27T13:20:43.888Z,40.80
2018-02-27T13:22:46.527Z,41.60
2018-02-27T13:24:49.225Z,43.00
2018-02-27T13:26:51.845Z,42.60
2018-02-27T13:28:54.451Z,44.20
2018-02-27T13:30:57.162Z,43.60
2018-02-27T13:32:59.750Z,44.20
2018-02-27T13:35:02.362Z,44.00
2018-02-27T13:37:05.026Z,45.20
2018-02-27T13:39:08.516Z,45.20
2018-02-27T13:41:11.383Z,44.70
2018-02-27T13:43:15.735Z,44.40
2018-02-27T13:45:19.402Z,44.30
2018-02-27T13:47:22.097Z,44.30
2018-02-27T13:49:25.498Z,44.40
2018-02-27T13:51:28.949Z,43.40
2018-02-27T13:53:31.556Z,43.30
2018-02-27T13:55:34.985Z,46.30
2018-02-27T13:57:37.726Z,46.20
2018-02-27T13:59:41.131Z,45.50
2018-02-27T14:01:44.500Z,44.50
2018-02-27T14:03:47.109Z,44.50
2018-02-27T14:05:50.478Z,45.20
2018-02-27T14:07:53.070Z,45.20
2018-02-27T14:09:56.565Z,44.90
2018-02-27T14:11:59.201Z,44.80
2018-02-27T14:14:01.797Z,45.10
2018-02-27T14:16:05.175Z,46.30
2018-02-27T14:18:07.781Z,45.70
2018-02-27T14:20:10.391Z,45.40
2018-02-27T14:22:13.005Z,45.00
2018-02-27T14:24:16.637Z,45.40
2018-02-27T14:26:19.257Z,46.10
2018-02-27T14:28:22.247Z,46.10
2018-02-27T14:30:24.870Z,46.30
2018-02-27T14:32:27.471Z,46.20
2018-02-27T14:34:30.093Z,45.00
2018-02-27T14:36:33.473Z,46.00
2018-02-27T14:38:36.103Z,46.00
2018-02-27T14:40:38.733Z,45.40
2018-02-27T14:42:42.131Z,46.40
2018-02-27T14:44:44.779Z,46.40
2018-02-27T14:46:47.399Z,46.30
2018-02-27T14:48:50.866Z,46.80
2018-02-27T14:50:54.238Z,44.70
2018-02-27T14:52:56.861Z,44.70
2018-02-27T14:54:59.492Z,46.10
2018-02-27T14:57:02.150Z,46.80
2018-02-27T14:59:04.752Z,46.10
2018-02-27T15:01:07.371Z,45.50
2018-02-27T15:03:10.057Z,46.80
2018-02-27T15:05:13.441Z,47.30
2018-02-27T15:07:16.070Z,47.30
2018-02-27T15:09:18.674Z,46.70
2018-02-27T15:11:21.302Z,44.80
2018-02-27T15:13:24.697Z,46.10
2018-02-27T15:15:27.290Z,46.00
2018-02-27T15:17:29.909Z,46.20
2018-02-27T15:19:32.522Z,46.80
2018-02-27T15:21:35.117Z,46.50
2018-02-27T15:23:38.522Z,45.60
2018-02-27T15:25:41.889Z,46.70
2018-02-27T15:27:44.506Z,46.70
2018-02-27T15:29:47.115Z,46.40
2018-02-27T15:31:49.706Z,46.10
2018-02-27T15:33:52.327Z,46.30
2018-02-27T15:35:54.985Z,46.70
2018-02-27T15:37:58.357Z,45.00
2018-02-27T15:40:00.978Z,45.00
2018-02-27T15:42:03.641Z,45.00
2018-02-27T15:44:06.277Z,46.70
2018-02-27T15:46:08.874Z,47.30
2018-02-27T15:48:12.254Z,47.30
2018-02-27T15:50:14.874Z,47.30
2018-02-27T15:52:17.466Z,46.20
2018-02-27T15:54:20.094Z,47.10
2018-02-27T15:56:23.479Z,47.10
2018-02-27T15:58:26.843Z,48.10
2018-02-27T16:00:29.451Z,48.00
2018-02-27T16:02:32.863Z,47.70
2018-02-27T16:04:35.467Z,47.60
2018-02-27T16:06:38.233Z,47.50
2018-02-27T16:08:40.845Z,47.80
2018-02-27T16:10:43.462Z,47.90
2018-02-27T16:12:46.078Z,47.40
2018-02-27T16:14:48.753Z,46.90
2018-02-27T16:16:51.371Z,46.80
2018-02-27T16:18:54.734Z,46.30
2018-02-27T16:20:57.346Z,46.20
2018-02-27T16:23:00.729Z,47.20
2018-02-27T16:25:04.110Z,46.20
2018-02-27T16:27:06.728Z,46.10
2018-02-27T16:29:09.330Z,46.30
2018-02-27T16:31:11.957Z,45.60
2018-02-27T16:33:15.319Z,46.20
2018-02-27T16:35:18.019Z,46.20
2018-02-27T16:37:21.425Z,45.50
2018-02-27T16:39:24.038Z,45.50
2018-02-27T16:41:26.689Z,45.30
2018-02-27T16:43:29.317Z,46.30
2018-02-27T16:45:31.922Z,46.30
2018-02-27T16:47:34.583Z,45.90
2018-02-27T16:49:38.012Z,46.50
2018-02-27T16:51:40.621Z,46.50
2018-02-27T16:53:44.786Z,45.90
2018-02-27T16:55:47.442Z,45.60
2018-02-27T16:57:50.839Z,45.00
2018-02-27T16:59:53.454Z,44.90
2018-02-27T17:01:56.184Z,44.90
2018-02-27T17:03:59.569Z,43.90
2018-02-27T17:06:03.004Z,44.70
2018-02-27T17:08:05.596Z,44.70
2018-02-27T17:10:08.234Z,45.50
2018-02-27T17:12:10.844Z,44.40
2018-02-27T17:14:13.452Z,43.60
2018-02-27T17:16:16.061Z,45.00
2018-02-27T17:18:18.683Z,44.70
2018-02-27T17:20:21.312Z,44.90
2018-02-27T17:22:23.902Z,45.00
2018-02-27T17:24:26.522Z,44.50
2018-02-27T17:26:29.135Z,44.90
2018-02-27T17:28:31.750Z,44.60
2018-02-27T17:30:34.384Z,44.30
2018-02-27T17:32:37.001Z,44.80
2018-02-27T17:34:39.878Z,45.40
2018-02-27T17:36:42.501Z,45.20
2018-02-27T17:38:45.112Z,44.70
2018-02-27T17:40:47.719Z,45.60
2018-02-27T17:42:50.399Z,45.20
2018-02-27T17:44:53.347Z,46.10
2018-02-27T17:46:55.943Z,47.00
2018-02-27T17:48:58.815Z,46.90
2018-02-27T17:51:01.447Z,45.50
2018-02-27T17:53:04.037Z,46.20
2018-02-27T17:55:06.669Z,46.60
2018-02-27T17:57:09.261Z,46.30
2018-02-27T17:59:12.631Z,47.40
2018-02-27T18:01:15.350Z,47.40
2018-02-27T18:03:17.942Z,48.50
2018-02-27T18:05:20.530Z,47.70
2018-02-27T18:07:23.171Z,49.50
2018-02-27T18:09:25.769Z,48.40
2018-02-27T18:11:28.408Z,48.60
2018-02-27T18:13:31.031Z,48.90
2018-02-27T18:15:33.687Z,49.70
2018-02-27T18:17:36.322Z,49.70
2018-02-27T18:19:39.673Z,50.80
2018-02-27T18:21:42.310Z,50.80
2018-02-27T18:23:44.972Z,51.50
2018-02-27T18:25:48.368Z,52.10
2018-02-27T18:27:51.013Z,52.00
2018-02-27T18:29:53.611Z,51.30
2018-02-27T18:31:57.026Z,51.70
2018-02-27T18:33:59.629Z,51.70
2018-02-27T18:36:02.274Z,50.60
2018-02-27T18:38:04.937Z,51.40
2018-02-27T18:40:07.570Z,51.10
2018-02-27T18:42:10.175Z,52.50
2018-02-27T18:44:13.614Z,53.90
2018-02-27T18:46:16.207Z,53.90
2018-02-27T18:48:18.840Z,53.60
2018-02-27T18:50:21.454Z,55.20
2018-02-27T18:52:24.062Z,56.10
2018-02-27T18:54:27.474Z,55.00
2018-02-27T18:56:30.082Z,55.00
2018-02-27T18:58:32.733Z,55.00
2018-02-27T19:00:35.350Z,54.70
2018-02-27T19:02:38.043Z,55.30
2018-02-27T19:04:41.422Z,56.20
2018-02-27T19:06:44.028Z,55.60
2018-02-27T19:08:47.414Z,56.30
2018-02-27T19:10:50.802Z,55.80
2018-02-27T19:12:54.170Z,55.30
2018-02-27T19:14:56.794Z,55.20
2018-02-27T19:16:59.420Z,54.70
2018-02-27T19:19:02.287Z,54.00
2018-02-27T19:21:04.901Z,53.80
2018-02-27T19:23:08.266Z,53.20
2018-02-27T19:25:10.926Z,53.20
2018-02-27T19:27:13.550Z,53.80
2018-02-27T19:29:16.964Z,55.00
2018-02-27T19:31:19.613Z,55.00
2018-02-27T19:33:22.989Z,55.70
2018-02-27T19:35:25.602Z,55.70
2018-02-27T19:37:28.220Z,56.10
2018-02-27T19:39:30.833Z,55.80
2018-02-27T19:41:34.242Z,56.20
2018-02-27T19:43:36.837Z,56.20
2018-02-27T19:45:39.468Z,56.20
2018-02-27T19:47:42.866Z,57.60
2018-02-27T19:49:46.240Z,58.70
2018-02-27T19:51:48.856Z,58.50
2018-02-27T19:53:51.477Z,58.10
2018-02-27T19:55:54.065Z,58.40
2018-02-27T19:57:56.730Z,59.10
2018-02-27T19:59:59.348Z,59.60
2018-02-27T20:02:01.987Z,60.40
2018-02-27T20:04:04.606Z,60.00
2018-02-27T20:06:07.215Z,59.70
2018-02-27T20:08:09.821Z,59.70
2018-02-27T20:10:12.692Z,59.30
2018-02-27T20:14:32.517Z,58.80
2018-02-27T20:16:35.321Z,59.00
2018-02-27T20:18:37.977Z,58.00
2018-02-27T20:20:40.606Z,58.60
2018-02-27T20:22:48.829Z,59.20
2018-02-27T20:24:52.447Z,58.80
2018-02-27T20:26:55.068Z,58.70
2018-02-27T20:29:03.773Z,58.60
2018-02-27T20:31:06.509Z,58.00
2018-02-27T20:33:09.866Z,58.40
2018-02-27T20:35:12.782Z,58.40
2018-02-27T20:37:16.173Z,59.30
2018-02-27T20:39:25.434Z,60.10
2018-02-27T20:41:28.057Z,60.00
2018-02-27T20:43:31.094Z,59.40
2018-02-27T20:45:34.391Z,60.40
2018-02-27T20:47:37.059Z,60.20
2018-02-27T20:49:40.789Z,58.90
2018-02-27T20:51:44.149Z,59.30
2018-02-27T20:53:46.763Z,59.80
2018-02-27T20:55:49.391Z,59.70
2018-02-27T20:57:52.726Z,59.50
2018-02-27T20:59:55.686Z,60.10
2018-02-27T21:01:58.266Z,59.40
2018-02-27T21:04:01.370Z,59.80
2018-02-27T21:06:05.173Z,59.90
2018-02-27T21:08:07.762Z,61.30
2018-02-27T21:10:10.484Z,60.70
2018-02-27T21:12:14.486Z,60.80
2018-02-27T21:14:17.106Z,60.80
2018-02-27T21:16:19.746Z,60.10
2018-02-27T21:18:22.370Z,60.20
2018-02-27T21:20:24.993Z,60.60
2018-02-27T21:22:27.645Z,60.40
2018-02-27T21:24:30.285Z,60.60
2018-02-27T21:26:32.870Z,60.40
2018-02-27T21:28:35.569Z,60.60
2018-02-27T21:30:38.214Z,60.90
2018-02-27T21:32:40.841Z,60.90
2018-02-27T21:34:43.458Z,60.40
2018-02-27T21:36:46.067Z,61.20
2018-02-27T21:38:49.501Z,60.50
2018-02-27T21:40:52.068Z,60.50
2018-02-27T21:42:54.673Z,60.80
2018-02-27T21:44:57.296Z,60.80
2018-02-27T21:46:59.888Z,61.90
2018-02-27T21:49:02.517Z,62.60
2018-02-27T21:51:05.138Z,62.70
2018-02-27T21:53:07.799Z,62.70
2018-02-27T21:55:10.417Z,62.90
2018-02-27T21:57:13.217Z,62.40
2018-02-27T21:59:15.889Z,61.50
2018-02-27T22:01:18.494Z,62.00
2018-02-27T22:03:21.070Z,62.30
2018-02-27T22:05:23.693Z,63.50
2018-02-27T22:07:26.313Z,63.90
2018-02-27T22:09:28.927Z,63.20
2018-02-27T22:11:31.546Z,62.80
2018-02-27T22:13:34.976Z,62.80
2018-02-27T22:15:37.575Z,62.80
2018-02-27T22:17:40.207Z,63.00
2018-02-27T22:19:43.574Z,62.00
2018-02-27T22:21:46.215Z,62.00
2018-02-27T22:23:48.829Z,62.70
2018-02-27T22:25:52.218Z,63.20
2018-02-27T22:27:55.616Z,62.80
2018-02-27T22:29:59.139Z,62.20
2018-02-27T22:32:01.773Z,62.10
2018-02-27T22:34:04.386Z,61.70
2018-02-27T22:36:06.990Z,61.70
2018-02-27T22:38:09.658Z,61.40
2018-02-27T22:40:12.280Z,61.10
2018-02-27T22:42:14.883Z,61.60
2018-02-27T22:44:17.503Z,61.50
2018-02-27T22:46:20.225Z,62.50
2018-02-27T22:48:23.634Z,62.00
2018-02-27T22:50:26.270Z,62.60
2018-02-27T22:52:28.964Z,62.60
2018-02-27T22:54:31.652Z,63.00
2018-02-27T22:56:34.209Z,63.20
2018-02-27T22:58:37.641Z,62.80
2018-02-27T23:00:40.226Z,62.80
2018-02-27T23:02:42.831Z,62.80
2018-02-27T23:04:45.457Z,62.70
2018-02-27T23:06:48.100Z,63.30
2018-02-27T23:08:51.493Z,63.00
2018-02-27T23:10:54.889Z,63.70
2018-02-27T23:12:58.310Z,63.90
2018-02-27T23:15:00.938Z,63.90
2018-02-27T23:17:03.555Z,64.40
2018-02-27T23:19:06.190Z,64.70
2018-02-27T23:21:09.067Z,63.90
2018-02-27T23:23:11.691Z,63.60
2018-02-27T23:25:23.154Z,62.90
2018-02-27T23:27:27.450Z,63.50
2018-02-27T23:29:32.322Z,63.60
2018-02-27T23:31:35.855Z,63.20
2018-02-27T23:33:54.087Z,63.90
2018-02-27T23:35:56.706Z,64.60
2018-02-27T23:38:00.067Z,64.30
2018-02-27T23:40:02.704Z,64.30
2018-02-27T23:42:05.321Z,64.80
2018-02-27T23:44:07.946Z,64.10
2018-02-27T23:46:10.566Z,63.30
2018-02-27T23:48:13.213Z,63.10
2018-02-27T23:50:15.833Z,64.00
2018-02-27T23:52:19.209Z,63.30
2018-02-27T23:54:21.827Z,63.30
2018-02-27T23:56:24.418Z,63.30
2018-02-27T23:58:27.052Z,63.30
