createdAt,value
2022-12-26T00:01:00.200Z,49.67
2022-12-26T00:03:27.646Z,46.65
2022-12-26T00:05:55.037Z,54.25
2022-12-26T00:08:22.326Z,48.40
2022-12-26T00:10:49.670Z,52.53
2022-12-26T00:13:37.207Z,54.15
2022-12-26T00:16:12.213Z,51.50
2022-12-26T00:18:40.367Z,55.60
2022-12-26T00:21:10.347Z,57.07
2022-12-26T00:23:38.260Z,58.15
2022-12-26T00:26:08.151Z,59.83
2022-12-26T00:28:36.016Z,59.28
2022-12-26T00:31:24.373Z,60.40
2022-12-26T00:33:52.135Z,59.95
2022-12-26T00:36:25.424Z,59.00
2022-12-26T00:38:52.885Z,56.15
2022-12-26T00:41:21.116Z,61.40
2022-12-26T00:43:49.705Z,62.40
2022-12-26T00:46:18.297Z,62.25
2022-12-26T00:48:45.765Z,53.22
2022-12-26T00:51:15.345Z,64.05
2022-12-26T00:53:43.013Z,61.25
2022-12-26T00:56:10.790Z,55.42
2022-12-26T00:58:38.287Z,57.75
2022-12-26T01:01:12.350Z,56.95
2022-12-26T01:03:40.163Z,59.83
2022-12-26T01:06:07.711Z,61.77
2022-12-26T01:08:35.092Z,62.22
2022-12-26T01:11:07.121Z,65.20
2022-12-26T01:13:35.203Z,65.63
2022-12-26T01:16:02.873Z,65.70
2022-12-26T01:18:30.285Z,66.88
2022-12-26T01:21:07.298Z,63.58
2022-12-26T01:23:34.707Z,64.65
2022-12-26T01:26:16.784Z,67.13
2022-12-26T01:28:51.981Z,71.70
2022-12-26T01:31:20.744Z,68.40
2022-12-26T01:33:48.617Z,64.72
2022-12-26T01:36:17.522Z,63.40
2022-12-26T01:38:45.396Z,65.25
2022-12-26T01:41:20.362Z,60.58
2022-12-26T01:43:49.751Z,66.15
2022-12-26T01:46:21.152Z,69.82
2022-12-26T01:48:49.060Z,63.13
2022-12-26T01:51:19.091Z,69.23
2022-12-26T01:53:49.972Z,72.25
2022-12-26T01:56:23.632Z,72.85
2022-12-26T01:58:58.360Z,70.40
2022-12-26T02:01:33.176Z,73.35
2022-12-26T02:04:23.339Z,74.93
2022-12-26T02:06:51.108Z,67.50
2022-12-26T02:09:19.226Z,72.72
2022-12-26T02:12:33.870Z,69.03
2022-12-26T02:14:48.054Z,65.90
2022-12-26T02:17:16.476Z,64.80
2022-12-26T02:19:48.625Z,65.90
2022-12-26T02:22:36.942Z,63.00
2022-12-26T02:25:19.415Z,57.75
2022-12-26T02:28:01.619Z,61.60
2022-12-26T02:30:32.694Z,57.13
2022-12-26T02:33:18.248Z,59.65
2022-12-26T02:36:06.206Z,57.90
2022-12-26T02:38:52.542Z,48.63
2022-12-26T02:41:34.696Z,49.03
2022-12-26T02:44:43.708Z,52.92
2022-12-26T02:47:51.336Z,49.55
2022-12-26T02:51:11.992Z,45.72
2022-12-26T02:54:13.803Z,48.33
2022-12-26T02:57:10.359Z,47.47
2022-12-26T03:00:20.228Z,38.17
2022-12-26T03:03:29.680Z,35.67
2022-12-26T03:06:34.161Z,38.42
2022-12-26T03:09:24.467Z,35.60
2022-12-26T03:12:15.396Z,35.80
2022-12-26T03:14:52.402Z,35.10
2022-12-26T03:17:26.045Z,30.45
2022-12-26T03:19:59.391Z,32.40
2022-12-26T03:22:41.727Z,32.33
2022-12-26T03:25:31.825Z,29.70
2022-12-26T03:27:59.286Z,32.43
2022-12-26T03:30:45.748Z,26.80
2022-12-26T03:33:32.045Z,25.23
2022-12-26T03:36:01.740Z,33.93
2022-12-26T03:38:51.288Z,29.42
2022-12-26T03:41:45.987Z,26.88
2022-12-26T03:44:43.023Z,29.88
2022-12-26T03:47:49.400Z,32.33
2022-12-26T03:51:01.545Z,28.80
2022-12-26T03:53:59.195Z,27.73
2022-12-26T03:56:54.105Z,33.55
2022-12-26T03:59:49.329Z,34.88
2022-12-26T04:02:37.440Z,33.80
2022-12-26T04:05:26.385Z,34.50
2022-12-26T04:08:19.275Z,40.30
2022-12-26T04:11:12.631Z,37.17
2022-12-26T04:14:24.566Z,44.38
2022-12-26T04:17:57.171Z,48.03
2022-12-26T04:20:27.936Z,47.45
2022-12-26T04:23:23.076Z,51.75
2022-12-26T04:26:18.416Z,50.15
2022-12-26T04:29:04.407Z,60.72
2022-12-26T04:32:11.970Z,61.33
2022-12-26T04:35:04.498Z,63.00
2022-12-26T04:37:52.438Z,62.90
2022-12-26T04:40:42.869Z,64.15
2022-12-26T04:43:48.857Z,72.57
2022-12-26T04:46:23.072Z,68.37
2022-12-26T04:49:11.174Z,74.20
2022-12-26T04:51:38.794Z,67.07
2022-12-26T04:54:06.716Z,61.50
2022-12-26T04:56:34.328Z,69.53
2022-12-26T04:59:01.882Z,65.82
2022-12-26T05:01:47.626Z,67.70
2022-12-26T05:04:35.644Z,70.68
2022-12-26T05:07:23.148Z,70.78
2022-12-26T05:09:52.888Z,72.05
2022-12-26T05:12:20.519Z,77.88
2022-12-26T05:14:47.979Z,70.72
2022-12-26T05:17:34.197Z,68.35
2022-12-26T05:20:19.949Z,69.18
2022-12-26T05:23:05.966Z,76.03
2022-12-26T05:25:55.812Z,71.47
2022-12-26T05:28:41.859Z,72.30
2022-12-26T05:31:14.910Z,68.07
2022-12-26T05:34:01.520Z,67.77
2022-12-26T05:36:42.129Z,77.03
2022-12-26T05:39:10.087Z,76.18
2022-12-26T05:41:38.233Z,74.50
2022-12-26T05:44:06.855Z,76.95
2022-12-26T05:46:35.110Z,81.15
2022-12-26T05:49:03.490Z,88.50
2022-12-26T05:51:31.099Z,86.47
2022-12-26T05:53:59.213Z,82.13
2022-12-26T05:56:26.935Z,84.50
2022-12-26T05:59:00.105Z,82.63
2022-12-26T06:01:29.181Z,83.28
2022-12-26T06:03:59.035Z,93.03
2022-12-26T06:06:26.763Z,89.63
2022-12-26T06:08:56.312Z,88.35
2022-12-26T06:11:25.833Z,97.78
2022-12-26T06:13:53.379Z,90.18
2022-12-26T06:16:21.101Z,97.70
2022-12-26T06:18:49.664Z,97.43
2022-12-26T06:21:19.344Z,99.22
2022-12-26T06:23:47.670Z,99.20
2022-12-26T06:26:15.238Z,97.70
2022-12-26T06:28:43.668Z,106.22
2022-12-26T06:31:21.337Z,106.47
2022-12-26T06:33:51.450Z,101.63
2022-12-26T06:36:21.675Z,102.87
2022-12-26T06:38:49.392Z,102.40
2022-12-26T06:41:18.658Z,104.38
2022-12-26T06:43:47.258Z,102.28
2022-12-26T06:46:18.030Z,109.03
2022-12-26T06:48:45.412Z,108.72
2022-12-26T06:51:15.586Z,110.10
2022-12-26T06:53:43.847Z,107.60
2022-12-26T06:56:20.339Z,111.13
2022-12-26T06:58:48.194Z,116.10
2022-12-26T07:01:18.411Z,113.68
2022-12-26T07:03:51.283Z,109.53
2022-12-26T07:06:29.858Z,112.30
2022-12-26T07:09:06.029Z,112.22
2022-12-26T07:11:36.368Z,112.10
2022-12-26T07:14:04.501Z,119.80
2022-12-26T07:16:34.248Z,110.13
2022-12-26T07:19:01.770Z,124.25
2022-12-26T07:21:31.280Z,114.13
2022-12-26T07:24:00.923Z,119.18
2022-12-26T07:26:28.313Z,119.22
2022-12-26T07:28:56.911Z,112.32
2022-12-26T07:31:25.599Z,110.93
2022-12-26T07:33:55.000Z,110.18
2022-12-26T07:36:25.194Z,112.15
2022-12-26T07:38:52.998Z,107.45
2022-12-26T07:41:39.144Z,110.80
2022-12-26T07:44:07.045Z,112.03
2022-12-26T07:46:34.648Z,110.72
2022-12-26T07:49:02.911Z,104.90
2022-12-26T07:51:30.277Z,106.78
2022-12-26T07:53:57.639Z,111.78
2022-12-26T07:56:25.139Z,112.75
2022-12-26T07:58:52.691Z,108.75
2022-12-26T08:01:20.341Z,108.23
2022-12-26T08:03:50.025Z,107.90
2022-12-26T08:06:18.679Z,113.00
2022-12-26T08:08:51.055Z,113.88
2022-12-26T08:11:22.496Z,105.50
2022-12-26T08:13:51.141Z,106.17
2022-12-26T08:16:18.991Z,108.13
2022-12-26T08:18:46.378Z,100.15
2022-12-26T08:21:14.276Z,94.20
2022-12-26T08:23:41.908Z,105.18
2022-12-26T08:26:12.635Z,97.43
2022-12-26T08:28:42.549Z,99.82
2022-12-26T08:31:12.544Z,93.57
2022-12-26T08:33:39.942Z,91.03
2022-12-26T08:36:10.581Z,89.18
2022-12-26T08:38:38.475Z,92.15
2022-12-26T08:41:06.643Z,88.82
2022-12-26T08:44:10.056Z,87.97
2022-12-26T08:46:23.319Z,89.90
2022-12-26T08:48:51.223Z,88.05
2022-12-26T08:51:24.497Z,96.13
2022-12-26T08:53:54.275Z,93.43
2022-12-26T08:56:25.125Z,95.68
2022-12-26T08:58:53.104Z,95.78
2022-12-26T09:01:27.294Z,91.63
2022-12-26T09:03:56.244Z,92.20
2022-12-26T09:06:24.368Z,89.10
2022-12-26T09:08:52.214Z,88.82
2022-12-26T09:11:23.058Z,87.57
2022-12-26T09:13:51.013Z,86.37
2022-12-26T09:16:31.489Z,85.97
2022-12-26T09:19:03.064Z,82.75
2022-12-26T09:21:30.785Z,82.97
2022-12-26T09:24:05.642Z,88.43
2022-12-26T09:26:33.314Z,85.88
2022-12-26T09:29:00.658Z,90.35
2022-12-26T09:31:33.974Z,83.32
2022-12-26T09:34:06.849Z,86.55
2022-12-26T09:36:38.221Z,84.43
2022-12-26T09:39:06.243Z,92.00
2022-12-26T09:41:51.524Z,85.35
2022-12-26T09:44:43.717Z,92.32
2022-12-26T09:47:37.393Z,92.72
2022-12-26T09:50:13.658Z,94.95
2022-12-26T09:52:46.253Z,94.30
2022-12-26T09:55:29.630Z,98.05
2022-12-26T09:58:02.560Z,95.88
2022-12-26T10:00:38.563Z,99.33
2022-12-26T10:03:08.174Z,102.03
2022-12-26T10:05:46.459Z,101.25
2022-12-26T10:08:27.427Z,94.60
2022-12-26T10:10:54.649Z,92.68
2022-12-26T10:13:26.447Z,94.00
2022-12-26T10:16:02.551Z,90.60
2022-12-26T10:19:32.283Z,90.53
2022-12-26T10:22:06.200Z,91.38
2022-12-26T10:24:38.305Z,92.30
2022-12-26T10:27:17.218Z,85.32
2022-12-26T10:30:04.740Z,84.47
2022-12-26T10:32:42.451Z,83.68
2022-12-26T10:35:31.438Z,87.35
2022-12-26T10:38:05.116Z,76.72
2022-12-26T10:40:41.214Z,75.57
2022-12-26T10:43:22.442Z,75.35
2022-12-26T10:46:00.650Z,85.47
2022-12-26T10:48:29.516Z,81.43
2022-12-26T10:50:56.980Z,89.90
2022-12-26T10:53:24.486Z,89.63
2022-12-26T10:55:51.878Z,91.80
2022-12-26T10:58:28.578Z,96.65
2022-12-26T11:00:55.972Z,95.05
2022-12-26T11:03:23.550Z,95.97
2022-12-26T11:06:09.582Z,105.13
2022-12-26T11:08:49.401Z,103.70
2022-12-26T11:11:46.403Z,106.00
2022-12-26T11:14:44.488Z,104.65
2022-12-26T11:17:24.022Z,104.95
2022-12-26T11:20:29.067Z,117.18
2022-12-26T11:23:18.556Z,114.38
2022-12-26T11:25:53.017Z,112.50
2022-12-26T11:28:29.629Z,114.50
2022-12-26T11:30:58.760Z,113.18
2022-12-26T11:33:46.502Z,107.65
2022-12-26T11:36:16.879Z,111.60
2022-12-26T11:38:53.213Z,107.72
2022-12-26T11:41:41.762Z,108.85
2022-12-26T11:44:15.086Z,114.43
2022-12-26T11:46:48.663Z,104.55
2022-12-26T11:49:47.471Z,100.45
2022-12-26T11:52:37.452Z,108.95
2022-12-26T11:55:28.581Z,103.78
2022-12-26T11:58:08.042Z,104.32
2022-12-26T12:00:39.086Z,106.53
2022-12-26T12:03:31.709Z,114.22
2022-12-26T12:06:32.877Z,113.07
2022-12-26T12:09:06.408Z,100.25
2022-12-26T12:11:58.419Z,111.63
2022-12-26T12:14:54.799Z,105.93
2022-12-26T12:17:56.320Z,104.95
2022-12-26T12:20:37.932Z,107.20
2022-12-26T12:23:32.792Z,106.47
2022-12-26T12:26:11.839Z,107.27
2022-12-26T12:29:11.982Z,119.13
2022-12-26T12:31:53.859Z,116.22
2022-12-26T12:34:45.437Z,115.03
2022-12-26T12:37:33.596Z,111.40
2022-12-26T12:40:25.696Z,108.47
2022-12-26T12:42:55.868Z,114.45
2022-12-26T12:45:38.163Z,104.45
2022-12-26T12:48:34.664Z,117.73
2022-12-26T12:51:15.088Z,120.57
2022-12-26T12:54:13.288Z,110.65
2022-12-26T12:57:10.964Z,110.63
2022-12-26T12:59:41.113Z,104.35
2022-12-26T13:02:30.034Z,106.93
2022-12-26T13:05:14.660Z,112.28
2022-12-26T13:07:51.932Z,107.10
2022-12-26T13:10:24.343Z,100.20
2022-12-26T13:12:53.046Z,105.20
2022-12-26T13:15:23.293Z,103.85
2022-12-26T13:18:24.891Z,101.43
2022-12-26T13:21:03.110Z,113.55
2022-12-26T13:24:03.214Z,96.13
2022-12-26T13:26:37.666Z,111.90
2022-12-26T13:29:15.216Z,104.95
2022-12-26T13:31:43.298Z,105.10
2022-12-26T13:34:17.115Z,106.15
2022-12-26T13:36:46.187Z,107.47
2022-12-26T13:39:36.851Z,105.43
2022-12-26T13:42:29.157Z,106.70
2022-12-26T13:45:16.526Z,109.63
2022-12-26T13:47:43.877Z,104.45
2022-12-26T13:50:50.016Z,107.65
2022-12-26T13:53:25.438Z,106.35
2022-12-26T13:56:00.704Z,104.68
2022-12-26T13:58:55.504Z,103.88
2022-12-26T14:01:43.190Z,112.70
2022-12-26T14:04:29.089Z,113.72
2022-12-26T14:07:08.126Z,118.30
2022-12-26T14:09:59.955Z,116.73
2022-12-26T14:12:46.078Z,120.18
2022-12-26T14:15:37.051Z,114.50
2022-12-26T14:18:04.339Z,119.03
2022-12-26T14:20:40.824Z,119.80
2022-12-26T14:23:32.958Z,117.05
2022-12-26T14:26:13.744Z,119.85
2022-12-26T14:29:05.311Z,113.93
2022-12-26T14:32:01.659Z,110.75
2022-12-26T14:34:45.910Z,114.03
2022-12-26T14:37:34.342Z,117.03
2022-12-26T14:40:22.421Z,119.03
2022-12-26T14:43:20.864Z,120.55
2022-12-26T14:45:51.055Z,115.32
2022-12-26T14:48:18.618Z,119.80
2022-12-26T14:50:47.159Z,118.70
2022-12-26T14:53:20.795Z,109.80
2022-12-26T14:55:51.941Z,115.45
2022-12-26T14:58:45.586Z,114.50
2022-12-26T15:01:12.976Z,113.65
2022-12-26T15:03:58.517Z,115.93
2022-12-26T15:06:28.618Z,112.90
2022-12-26T15:09:14.098Z,121.57
2022-12-26T15:12:12.368Z,110.57
2022-12-26T15:15:04.202Z,123.80
2022-12-26T15:17:49.724Z,119.53
2022-12-26T15:20:41.459Z,113.75
2022-12-26T15:23:27.444Z,118.53
2022-12-26T15:26:09.602Z,116.72
2022-12-26T15:29:14.619Z,110.85
2022-12-26T15:32:06.687Z,104.20
2022-12-26T15:34:47.776Z,100.82
2022-12-26T15:37:28.626Z,93.53
2022-12-26T15:40:19.814Z,94.07
2022-12-26T15:42:59.120Z,108.95
2022-12-26T15:45:52.633Z,97.25
2022-12-26T15:48:44.667Z,102.50
2022-12-26T15:51:20.103Z,104.03
2022-12-26T15:54:05.600Z,99.90
2022-12-26T15:56:47.851Z,97.85
2022-12-26T15:59:48.453Z,102.37
2022-12-26T16:02:28.092Z,100.03
2022-12-26T16:05:23.371Z,100.35
2022-12-26T16:08:24.594Z,100.28
2022-12-26T16:11:19.192Z,102.17
2022-12-26T16:13:58.862Z,102.25
2022-12-26T16:16:35.226Z,107.22
2022-12-26T16:19:27.398Z,102.75
2022-12-26T16:22:18.413Z,105.83
2022-12-26T16:24:47.572Z,96.95
2022-12-26T16:27:19.075Z,99.93
2022-12-26T16:30:11.335Z,100.50
2022-12-26T16:32:41.750Z,97.47
2022-12-26T16:35:34.427Z,92.47
2022-12-26T16:38:05.109Z,101.97
2022-12-26T16:40:34.737Z,102.03
2022-12-26T16:43:22.045Z,93.28
2022-12-26T16:45:51.934Z,93.83
2022-12-26T16:48:21.978Z,95.45
2022-12-26T16:51:02.485Z,101.10
2022-12-26T16:53:35.717Z,93.75
2022-12-26T16:56:28.112Z,101.77
2022-12-26T16:59:06.746Z,95.30
2022-12-26T17:01:35.061Z,101.22
2022-12-26T17:04:16.478Z,94.30
2022-12-26T17:06:57.379Z,99.75
2022-12-26T17:09:27.160Z,101.85
2022-12-26T17:12:05.037Z,103.77
2022-12-26T17:14:36.239Z,108.28
2022-12-26T17:17:23.340Z,101.28
2022-12-26T17:19:54.727Z,100.45
2022-12-26T17:22:33.694Z,101.90
2022-12-26T17:25:26.433Z,99.38
2022-12-26T17:28:09.351Z,100.68
2022-12-26T17:30:48.573Z,96.72
2022-12-26T17:33:34.172Z,106.32
2022-12-26T17:39:19.490Z,98.90
2022-12-26T17:41:59.230Z,100.18
2022-12-26T17:44:43.538Z,103.38
2022-12-26T17:47:21.745Z,105.47
2022-12-26T17:49:50.752Z,107.00
2022-12-26T17:52:20.917Z,106.68
2022-12-26T17:54:49.799Z,109.03
2022-12-26T17:57:20.338Z,102.07
2022-12-26T17:59:48.782Z,98.80
2022-12-26T18:02:16.422Z,98.30
2022-12-26T18:04:44.075Z,98.80
2022-12-26T18:07:31.745Z,100.55
2022-12-26T18:10:00.941Z,100.67
2022-12-26T18:12:28.705Z,102.43
2022-12-26T18:15:01.684Z,104.17
2022-12-26T18:17:33.418Z,98.93
2022-12-26T18:20:02.666Z,101.10
2022-12-26T18:22:30.064Z,102.75
2022-12-26T18:24:57.433Z,97.45
2022-12-26T18:27:32.529Z,99.45
2022-12-26T18:30:00.821Z,104.20
2022-12-26T18:32:31.218Z,102.50
2022-12-26T18:34:59.411Z,97.43
2022-12-26T18:37:29.205Z,103.50
2022-12-26T18:39:57.020Z,105.97
2022-12-26T18:42:25.272Z,105.77
2022-12-26T18:44:52.733Z,104.45
2022-12-26T18:47:21.416Z,107.13
2022-12-26T18:49:49.317Z,109.07
2022-12-26T18:52:17.560Z,105.25
2022-12-26T18:54:45.733Z,104.15
2022-12-26T18:57:19.573Z,102.80
2022-12-26T18:59:48.365Z,107.53
2022-12-26T19:02:18.141Z,105.22
2022-12-26T19:04:48.547Z,109.63
2022-12-26T19:07:18.024Z,114.40
2022-12-26T19:09:50.160Z,101.07
2022-12-26T19:12:17.960Z,104.55
2022-12-26T19:14:45.517Z,104.73
2022-12-26T19:17:14.068Z,104.90
2022-12-26T19:19:41.887Z,104.43
2022-12-26T19:22:10.129Z,106.80
2022-12-26T19:24:37.717Z,108.30
2022-12-26T19:27:05.229Z,105.35
2022-12-26T19:29:32.623Z,106.20
2022-12-26T19:32:00.076Z,101.93
2022-12-26T19:34:28.955Z,104.47
2022-12-26T19:36:56.319Z,107.95
2022-12-26T19:39:23.925Z,101.97
2022-12-26T19:41:51.328Z,109.40
2022-12-26T19:44:18.797Z,100.55
2022-12-26T19:46:47.326Z,106.45
2022-12-26T19:49:14.999Z,103.70
2022-12-26T19:51:42.434Z,108.95
2022-12-26T19:54:10.738Z,98.88
2022-12-26T19:56:38.104Z,100.68
2022-12-26T19:59:08.387Z,104.70
2022-12-26T20:01:35.901Z,105.13
2022-12-26T20:04:05.229Z,105.32
2022-12-26T20:06:36.369Z,100.47
2022-12-26T20:09:09.747Z,99.63
2022-12-26T20:11:40.704Z,98.85
2022-12-26T20:14:12.219Z,103.93
2022-12-26T20:17:05.039Z,103.13
2022-12-26T20:19:27.524Z,106.10
2022-12-26T20:21:55.307Z,106.77
2022-12-26T20:24:23.077Z,108.43
2022-12-26T20:26:51.913Z,103.13
2022-12-26T20:29:19.805Z,107.00
2022-12-26T20:31:47.323Z,110.07
2022-12-26T20:34:15.021Z,104.68
2022-12-26T20:36:42.443Z,104.10
2022-12-26T20:39:16.170Z,102.47
2022-12-26T20:41:43.815Z,107.20
2022-12-26T20:44:15.928Z,105.07
2022-12-26T20:46:44.723Z,107.05
2022-12-26T20:49:12.588Z,105.93
2022-12-26T20:51:42.123Z,103.93
2022-12-26T20:54:11.662Z,108.22
2022-12-26T20:56:40.402Z,113.80
2022-12-26T20:59:08.548Z,109.93
2022-12-26T21:01:37.871Z,110.88
2022-12-26T21:04:06.086Z,113.70
2022-12-26T21:06:36.410Z,111.57
2022-12-26T21:09:05.390Z,111.25
2022-12-26T21:11:38.485Z,112.75
2022-12-26T21:14:08.678Z,113.20
2022-12-26T21:16:39.303Z,114.00
2022-12-26T21:19:14.330Z,106.90
2022-12-26T21:21:47.624Z,102.85
2022-12-26T21:24:19.267Z,107.15
2022-12-26T21:26:47.133Z,110.15
2022-12-26T21:29:26.394Z,111.65
2022-12-26T21:31:54.620Z,108.60
2022-12-26T21:34:23.952Z,102.67
2022-12-26T21:37:09.995Z,112.37
2022-12-26T21:39:38.630Z,105.10
2022-12-26T21:42:07.776Z,112.40
2022-12-26T21:44:36.800Z,111.28
2022-12-26T21:47:07.400Z,105.93
2022-12-26T21:49:36.762Z,109.53
2022-12-26T21:52:06.700Z,100.75
2022-12-26T21:54:53.127Z,103.55
2022-12-26T21:57:21.504Z,115.00
2022-12-26T21:59:58.628Z,109.15
2022-12-26T22:02:57.208Z,107.97
2022-12-26T22:05:27.696Z,107.37
2022-12-26T22:07:58.067Z,114.60
2022-12-26T22:10:46.954Z,109.22
2022-12-26T22:13:14.749Z,115.78
2022-12-26T22:16:05.382Z,112.35
2022-12-26T22:18:42.438Z,106.32
2022-12-26T22:21:15.780Z,114.38
2022-12-26T22:23:43.826Z,110.63
2022-12-26T22:26:14.139Z,103.30
2022-12-26T22:28:42.317Z,102.05
2022-12-26T22:31:17.862Z,106.17
2022-12-26T22:33:45.282Z,112.80
2022-12-26T22:36:12.915Z,117.10
2022-12-26T22:38:40.178Z,103.13
2022-12-26T22:41:07.541Z,108.07
2022-12-26T22:43:35.840Z,108.45
2022-12-26T22:46:03.288Z,109.32
2022-12-26T22:48:30.815Z,114.65
2022-12-26T22:50:58.142Z,111.00
2022-12-26T22:53:26.971Z,111.15
2022-12-26T22:56:12.803Z,109.38
2022-12-26T22:58:40.405Z,108.80
2022-12-26T23:01:19.330Z,105.43
2022-12-26T23:03:46.917Z,109.37
2022-12-26T23:06:23.299Z,107.47
2022-12-26T23:08:54.261Z,109.25
2022-12-26T23:11:25.244Z,116.95
2022-12-26T23:13:54.921Z,114.68
2022-12-26T23:16:32.412Z,113.55
2022-12-26T23:19:32.824Z,109.00
2022-12-26T23:22:01.815Z,110.30
2022-12-26T23:24:31.970Z,111.95
2022-12-26T23:27:23.708Z,104.33
2022-12-26T23:30:11.062Z,111.13
2022-12-26T23:32:39.878Z,104.03
2022-12-26T23:35:09.642Z,106.55
2022-12-26T23:37:38.507Z,112.13
2022-12-26T23:40:08.027Z,109.25
2022-12-26T23:42:36.473Z,112.15
2022-12-26T23:45:04.853Z,104.57
2022-12-26T23:47:32.651Z,115.53
2022-12-26T23:50:00.039Z,109.57
2022-12-26T23:52:30.599Z,113.50
2022-12-26T23:54:58.456Z,108.80
2022-12-26T23:57:25.955Z,106.53
2022-12-26T23:59:53.671Z,112.60
