createdAt,value
2024-01-10T00:00:26.590Z,54.93
2024-01-10T00:03:13.256Z,56.57
2024-01-10T00:05:40.200Z,69.40
2024-01-10T00:08:07.070Z,64.27
2024-01-10T00:10:33.581Z,58.97
2024-01-10T00:13:00.351Z,58.47
2024-01-10T00:15:26.771Z,65.10
2024-01-10T00:17:53.637Z,53.47
2024-01-10T00:20:20.103Z,49.40
2024-01-10T00:22:46.785Z,44.03
2024-01-10T00:25:13.415Z,39.53
2024-01-10T00:27:40.027Z,40.13
2024-01-10T00:30:07.323Z,38.10
2024-01-10T00:32:34.379Z,39.47
2024-01-10T00:35:00.875Z,37.60
2024-01-10T00:37:27.882Z,36.07
2024-01-10T00:39:54.224Z,37.37
2024-01-10T00:42:20.969Z,36.10
2024-01-10T00:44:47.408Z,34.63
2024-01-10T00:47:14.277Z,36.80
2024-01-10T00:49:40.730Z,35.80
2024-01-10T00:52:07.518Z,36.10
2024-01-10T00:54:33.926Z,36.63
2024-01-10T00:57:00.589Z,37.00
2024-01-10T00:59:27.098Z,35.57
2024-01-10T01:01:54.041Z,40.83
2024-01-10T01:04:21.210Z,39.37
2024-01-10T01:06:48.101Z,39.27
2024-01-10T01:09:15.835Z,35.10
2024-01-10T01:11:42.690Z,36.23
2024-01-10T01:14:09.192Z,36.00
2024-01-10T01:16:35.964Z,37.17
2024-01-10T01:19:02.361Z,38.80
2024-01-10T01:21:29.181Z,40.50
2024-01-10T01:23:55.649Z,37.30
2024-01-10T01:26:22.363Z,38.20
2024-01-10T01:28:48.928Z,39.53
2024-01-10T01:31:15.639Z,41.30
2024-01-10T01:33:42.092Z,40.53
2024-01-10T01:36:08.853Z,42.37
2024-01-10T01:38:36.005Z,40.37
2024-01-10T01:41:03.364Z,41.30
2024-01-10T01:43:29.772Z,43.77
2024-01-10T01:45:57.078Z,44.93
2024-01-10T01:48:28.007Z,46.30
2024-01-10T01:50:58.690Z,44.67
2024-01-10T01:53:25.753Z,45.23
2024-01-10T01:55:52.961Z,46.10
2024-01-10T01:58:21.074Z,49.97
2024-01-10T02:00:47.913Z,47.47
2024-01-10T02:03:14.558Z,44.97
2024-01-10T02:05:41.943Z,44.47
2024-01-10T02:08:09.179Z,42.40
2024-01-10T02:10:36.101Z,40.63
2024-01-10T02:13:02.591Z,42.13
2024-01-10T02:15:29.577Z,43.67
2024-01-10T02:17:56.402Z,42.60
2024-01-10T02:20:23.496Z,40.93
2024-01-10T02:22:50.957Z,41.13
2024-01-10T02:25:18.272Z,43.07
2024-01-10T02:27:44.838Z,40.10
2024-01-10T02:30:12.272Z,41.80
2024-01-10T02:32:39.288Z,45.80
2024-01-10T02:35:06.923Z,43.93
2024-01-10T02:37:33.467Z,52.93
2024-01-10T02:40:00.513Z,55.87
2024-01-10T02:42:29.076Z,57.90
2024-01-10T02:44:55.805Z,63.13
2024-01-10T02:47:22.506Z,58.67
2024-01-10T02:49:49.385Z,58.73
2024-01-10T02:52:16.073Z,57.17
2024-01-10T02:54:42.881Z,56.17
2024-01-10T02:57:09.194Z,54.53
2024-01-10T02:59:35.891Z,62.17
2024-01-10T03:02:02.390Z,61.33
2024-01-10T03:04:29.128Z,54.63
2024-01-10T03:06:55.569Z,53.70
2024-01-10T03:09:23.210Z,45.37
2024-01-10T03:11:49.638Z,43.70
2024-01-10T03:14:16.372Z,43.63
2024-01-10T03:16:42.961Z,46.10
2024-01-10T03:19:09.774Z,41.43
2024-01-10T03:21:36.187Z,47.23
2024-01-10T03:24:03.057Z,48.87
2024-01-10T03:26:30.818Z,55.00
2024-01-10T03:28:57.971Z,53.87
2024-01-10T03:31:24.528Z,50.23
2024-01-10T03:33:51.283Z,54.97
2024-01-10T03:36:18.600Z,56.20
2024-01-10T03:38:45.944Z,60.83
2024-01-10T03:41:16.604Z,63.17
2024-01-10T03:43:43.784Z,59.90
2024-01-10T03:46:10.981Z,59.13
2024-01-10T03:48:39.150Z,55.57
2024-01-10T03:51:05.571Z,54.30
2024-01-10T03:53:32.300Z,52.40
2024-01-10T03:55:58.876Z,55.43
2024-01-10T03:58:26.902Z,53.00
2024-01-10T04:00:53.392Z,51.97
2024-01-10T04:03:20.150Z,55.63
2024-01-10T04:05:46.681Z,52.73
2024-01-10T04:08:15.141Z,53.83
2024-01-10T04:10:42.829Z,48.37
2024-01-10T04:13:09.490Z,50.80
2024-01-10T04:15:35.896Z,45.60
2024-01-10T04:18:03.315Z,43.27
2024-01-10T04:20:30.191Z,44.53
2024-01-10T04:22:56.919Z,41.60
2024-01-10T04:25:23.376Z,40.20
2024-01-10T04:27:50.729Z,46.87
2024-01-10T04:30:17.267Z,44.00
2024-01-10T04:32:43.765Z,43.07
2024-01-10T04:35:10.677Z,41.63
2024-01-10T04:37:37.424Z,40.13
2024-01-10T04:40:06.783Z,59.80
2024-01-10T04:42:35.209Z,74.17
2024-01-10T04:45:02.114Z,56.50
2024-01-10T04:47:28.768Z,52.30
2024-01-10T04:49:55.588Z,49.90
2024-01-10T04:52:22.755Z,49.93
2024-01-10T04:54:50.488Z,50.73
2024-01-10T04:57:18.082Z,49.67
2024-01-10T04:59:45.110Z,48.87
2024-01-10T05:02:12.082Z,60.10
2024-01-10T05:04:38.800Z,51.60
2024-01-10T05:07:05.256Z,51.80
2024-01-10T05:09:32.156Z,52.70
2024-01-10T05:11:58.597Z,47.70
2024-01-10T05:14:25.369Z,52.13
2024-01-10T05:16:54.016Z,52.10
2024-01-10T05:19:20.782Z,45.93
2024-01-10T05:21:47.401Z,47.27
2024-01-10T05:24:14.259Z,47.57
2024-01-10T05:26:40.622Z,46.50
2024-01-10T05:29:08.214Z,48.30
2024-01-10T05:31:34.589Z,48.17
2024-01-10T05:34:01.426Z,46.87
2024-01-10T05:36:27.926Z,47.27
2024-01-10T05:38:55.329Z,48.90
2024-01-10T05:41:22.992Z,49.67
2024-01-10T05:43:50.635Z,48.77
2024-01-10T05:46:17.374Z,49.87
2024-01-10T05:48:44.713Z,50.17
2024-01-10T05:51:11.256Z,49.67
2024-01-10T05:53:38.046Z,51.77
2024-01-10T05:56:06.782Z,48.97
2024-01-10T05:58:33.702Z,48.10
2024-01-10T06:01:00.861Z,49.13
2024-01-10T06:03:28.924Z,48.87
2024-01-10T06:05:55.796Z,50.07
2024-01-10T06:08:26.003Z,49.17
2024-01-10T06:10:53.046Z,52.27
2024-01-10T06:13:19.824Z,51.13
2024-01-10T06:15:46.657Z,51.73
2024-01-10T06:18:13.804Z,50.70
2024-01-10T06:20:40.376Z,71.50
2024-01-10T06:23:07.493Z,73.57
2024-01-10T06:25:33.954Z,76.97
2024-01-10T06:28:01.084Z,89.47
2024-01-10T06:30:27.949Z,89.23
2024-01-10T06:32:55.809Z,76.27
2024-01-10T06:35:22.631Z,67.23
2024-01-10T06:37:49.784Z,66.63
2024-01-10T06:40:16.846Z,75.57
2024-01-10T06:42:43.834Z,82.80
2024-01-10T06:45:12.230Z,84.67
2024-01-10T06:47:39.266Z,54.03
2024-01-10T06:50:06.713Z,49.47
2024-01-10T06:52:33.568Z,50.60
2024-01-10T06:54:59.888Z,51.77
2024-01-10T06:57:27.298Z,48.83
2024-01-10T06:59:53.713Z,48.30
2024-01-10T07:02:20.706Z,49.40
2024-01-10T07:04:48.694Z,49.90
2024-01-10T07:07:17.549Z,48.87
2024-01-10T07:09:43.923Z,49.03
2024-01-10T07:12:10.659Z,46.27
2024-01-10T07:14:37.350Z,46.40
2024-01-10T07:17:04.354Z,47.07
2024-01-10T07:19:31.729Z,48.70
2024-01-10T07:21:58.443Z,51.57
2024-01-10T07:24:24.790Z,50.20
2024-01-10T07:26:51.862Z,53.20
2024-01-10T07:29:19.588Z,67.00
2024-01-10T07:31:46.445Z,67.33
2024-01-10T07:34:12.829Z,69.17
2024-01-10T07:36:43.312Z,72.50
2024-01-10T07:39:10.410Z,72.67
2024-01-10T07:41:37.408Z,71.80
2024-01-10T07:44:04.016Z,79.40
2024-01-10T07:46:30.796Z,82.50
2024-01-10T07:48:57.231Z,78.30
2024-01-10T07:51:24.177Z,87.07
2024-01-10T07:53:50.548Z,100.43
2024-01-10T07:56:17.435Z,114.70
2024-01-10T07:58:43.866Z,149.93
2024-01-10T08:01:11.506Z,151.80
2024-01-10T08:03:38.153Z,116.70
2024-01-10T08:06:06.920Z,118.43
2024-01-10T08:08:35.222Z,128.27
2024-01-10T08:11:02.001Z,89.33
2024-01-10T08:13:28.668Z,81.63
2024-01-10T08:15:55.732Z,85.97
2024-01-10T08:18:22.526Z,82.23
2024-01-10T08:20:49.346Z,84.40
2024-01-10T08:23:15.817Z,79.97
2024-01-10T08:25:44.673Z,77.07
2024-01-10T08:28:11.144Z,79.23
2024-01-10T08:30:37.918Z,85.53
2024-01-10T08:33:05.437Z,92.67
2024-01-10T08:35:32.797Z,128.40
2024-01-10T08:37:59.645Z,116.50
2024-01-10T08:40:27.648Z,114.13
2024-01-10T08:42:54.259Z,110.57
2024-01-10T08:45:21.675Z,93.87
2024-01-10T08:47:48.171Z,93.47
2024-01-10T08:50:14.935Z,101.97
2024-01-10T08:52:41.549Z,94.07
2024-01-10T08:55:12.155Z,99.33
2024-01-10T08:57:40.411Z,99.23
2024-01-10T09:00:07.881Z,97.73
2024-01-10T09:02:37.184Z,98.73
2024-01-10T09:05:04.629Z,100.10
2024-01-10T09:07:31.336Z,102.60
2024-01-10T09:09:58.602Z,101.17
2024-01-10T09:12:25.169Z,105.57
2024-01-10T09:14:52.122Z,110.27
2024-01-10T09:17:18.597Z,116.23
2024-01-10T09:19:45.479Z,116.40
2024-01-10T09:22:12.089Z,116.53
2024-01-10T09:24:41.835Z,109.93
2024-01-10T09:27:09.747Z,101.93
2024-01-10T09:29:36.473Z,95.87
2024-01-10T09:32:03.812Z,99.03
2024-01-10T09:34:31.077Z,98.67
2024-01-10T09:36:57.586Z,93.23
2024-01-10T09:39:24.557Z,86.73
2024-01-10T09:41:53.026Z,90.07
2024-01-10T09:44:21.881Z,88.57
2024-01-10T09:46:55.756Z,77.03
2024-01-10T09:49:22.716Z,75.20
2024-01-10T09:51:49.797Z,78.10
2024-01-10T09:54:17.086Z,80.30
2024-01-10T09:56:43.730Z,73.70
2024-01-10T09:59:11.263Z,74.97
2024-01-10T10:01:39.572Z,75.13
2024-01-10T10:04:09.925Z,70.47
2024-01-10T10:06:36.588Z,74.30
2024-01-10T10:09:04.580Z,73.47
2024-01-10T10:11:33.087Z,73.23
2024-01-10T10:14:15.369Z,70.60
2024-01-10T10:16:41.885Z,72.60
2024-01-10T10:19:10.078Z,71.40
2024-01-10T10:21:36.557Z,68.77
2024-01-10T10:24:07.631Z,72.67
2024-01-10T10:26:35.203Z,75.90
2024-01-10T10:29:03.310Z,74.33
2024-01-10T10:31:31.575Z,76.53
2024-01-10T10:34:01.478Z,74.00
2024-01-10T10:36:28.005Z,74.80
2024-01-10T10:38:54.712Z,79.77
2024-01-10T10:41:22.066Z,75.83
2024-01-10T10:43:50.594Z,77.67
2024-01-10T10:46:17.205Z,81.50
2024-01-10T10:48:44.531Z,75.03
2024-01-10T10:51:12.400Z,77.40
2024-01-10T10:53:44.169Z,74.90
2024-01-10T10:56:12.401Z,75.57
2024-01-10T10:58:46.517Z,75.73
2024-01-10T11:01:14.797Z,73.43
2024-01-10T11:03:47.674Z,79.57
2024-01-10T11:06:14.802Z,78.07
2024-01-10T11:08:51.185Z,74.10
2024-01-10T11:11:37.777Z,74.90
2024-01-10T11:14:23.040Z,65.33
2024-01-10T11:17:12.433Z,55.80
2024-01-10T11:19:54.026Z,51.77
2024-01-10T11:22:26.626Z,54.43
2024-01-10T11:24:53.670Z,55.07
2024-01-10T11:27:20.186Z,59.30
2024-01-10T11:29:47.998Z,55.60
2024-01-10T11:32:18.924Z,54.53
2024-01-10T11:34:55.120Z,53.07
2024-01-10T11:37:21.684Z,53.83
2024-01-10T11:39:48.419Z,50.87
2024-01-10T11:42:40.945Z,52.37
2024-01-10T11:45:08.755Z,49.77
2024-01-10T11:47:39.033Z,53.10
2024-01-10T11:50:08.049Z,58.17
2024-01-10T11:52:36.913Z,61.10
2024-01-10T11:55:05.480Z,58.47
2024-01-10T11:57:35.563Z,61.00
2024-01-10T12:00:05.838Z,58.60
2024-01-10T12:02:32.973Z,58.70
2024-01-10T12:04:59.874Z,41.73
2024-01-10T12:07:27.913Z,30.10
2024-01-10T12:09:55.363Z,34.23
2024-01-10T12:12:21.790Z,39.20
2024-01-10T12:14:48.554Z,40.67
2024-01-10T12:17:15.143Z,42.27
2024-01-10T12:19:45.405Z,47.27
2024-01-10T12:22:11.940Z,46.30
2024-01-10T12:24:48.638Z,47.70
2024-01-10T12:27:18.480Z,48.07
2024-01-10T12:29:48.928Z,49.83
2024-01-10T12:32:19.246Z,48.83
2024-01-10T12:34:46.501Z,75.23
2024-01-10T12:37:13.161Z,53.10
2024-01-10T12:39:41.126Z,49.40
2024-01-10T12:42:09.936Z,48.13
2024-01-10T12:44:37.121Z,47.93
2024-01-10T12:47:04.133Z,46.67
2024-01-10T12:49:31.359Z,50.00
2024-01-10T12:51:58.274Z,49.17
2024-01-10T12:54:25.239Z,43.87
2024-01-10T12:56:52.737Z,42.17
2024-01-10T12:59:19.506Z,46.67
2024-01-10T13:01:46.322Z,46.17
2024-01-10T13:04:13.200Z,46.50
2024-01-10T13:06:40.897Z,47.80
2024-01-10T13:09:08.053Z,48.37
2024-01-10T13:11:34.802Z,44.33
2024-01-10T13:14:01.991Z,47.57
2024-01-10T13:16:29.050Z,43.80
2024-01-10T13:18:58.090Z,39.77
2024-01-10T13:21:25.309Z,36.23
2024-01-10T13:23:52.384Z,36.00
2024-01-10T13:26:19.647Z,31.73
2024-01-10T13:28:46.961Z,27.07
2024-01-10T13:31:14.766Z,25.90
2024-01-10T13:33:46.853Z,25.50
2024-01-10T13:36:14.955Z,24.03
2024-01-10T13:38:41.986Z,26.13
2024-01-10T13:41:09.544Z,26.10
2024-01-10T13:43:36.784Z,29.83
2024-01-10T13:46:07.346Z,30.43
2024-01-10T13:48:36.927Z,28.90
2024-01-10T13:51:03.745Z,34.43
2024-01-10T13:53:31.032Z,32.07
2024-01-10T13:55:57.967Z,30.23
2024-01-10T13:58:25.543Z,30.77
2024-01-10T14:00:52.753Z,31.17
2024-01-10T14:03:19.681Z,29.70
2024-01-10T14:05:47.175Z,28.47
2024-01-10T14:08:13.937Z,29.97
2024-01-10T14:10:42.353Z,28.50
2024-01-10T14:13:09.026Z,31.50
2024-01-10T14:15:36.140Z,28.67
2024-01-10T14:18:03.436Z,27.67
2024-01-10T14:20:30.632Z,26.80
2024-01-10T14:22:58.109Z,27.30
2024-01-10T14:25:25.261Z,32.27
2024-01-10T14:27:53.177Z,41.13
2024-01-10T14:30:20.196Z,42.43
2024-01-10T14:32:48.085Z,35.63
2024-01-10T14:35:16.011Z,31.77
2024-01-10T14:37:43.257Z,31.57
2024-01-10T14:40:11.590Z,30.67
2024-01-10T14:42:38.764Z,29.47
2024-01-10T14:45:06.409Z,31.30
2024-01-10T14:47:33.322Z,32.03
2024-01-10T14:50:00.692Z,43.80
2024-01-10T14:52:27.958Z,41.20
2024-01-10T14:54:55.234Z,42.57
2024-01-10T14:57:22.356Z,44.67
2024-01-10T14:59:49.601Z,46.97
2024-01-10T15:02:19.228Z,45.33
2024-01-10T15:04:47.141Z,37.47
2024-01-10T15:07:14.992Z,37.67
2024-01-10T15:09:43.871Z,38.10
2024-01-10T15:12:11.052Z,41.93
2024-01-10T15:14:41.849Z,39.47
2024-01-10T15:17:10.204Z,44.80
2024-01-10T15:19:38.497Z,49.23
2024-01-10T15:22:06.504Z,47.17
2024-01-10T15:24:33.945Z,43.33
2024-01-10T15:27:09.147Z,43.07
2024-01-10T15:29:37.269Z,47.77
2024-01-10T15:32:05.228Z,45.57
2024-01-10T15:34:32.628Z,45.00
2024-01-10T15:36:59.516Z,45.90
2024-01-10T15:39:26.655Z,44.33
2024-01-10T15:41:53.485Z,37.63
2024-01-10T15:44:22.098Z,40.83
2024-01-10T15:46:50.367Z,39.57
2024-01-10T15:49:18.756Z,40.00
2024-01-10T15:51:46.192Z,40.97
2024-01-10T15:54:13.687Z,40.03
2024-01-10T15:56:41.970Z,40.43
2024-01-10T15:59:09.776Z,39.73
2024-01-10T16:01:37.005Z,39.93
2024-01-10T16:04:04.688Z,40.50
2024-01-10T16:06:33.267Z,39.80
2024-01-10T16:09:01.433Z,38.47
2024-01-10T16:11:28.080Z,36.93
2024-01-10T16:13:55.278Z,36.77
2024-01-10T16:16:30.835Z,40.97
2024-01-10T16:18:59.291Z,33.83
2024-01-10T16:21:26.781Z,35.23
2024-01-10T16:23:53.833Z,33.30
2024-01-10T16:26:20.343Z,33.57
2024-01-10T16:28:49.074Z,32.77
2024-01-10T16:31:17.265Z,34.23
2024-01-10T16:33:44.341Z,36.53
2024-01-10T16:36:10.876Z,36.57
2024-01-10T16:38:38.526Z,38.57
2024-01-10T16:41:04.997Z,39.57
2024-01-10T16:43:32.054Z,37.47
2024-01-10T16:45:58.681Z,38.83
2024-01-10T16:48:26.232Z,34.97
2024-01-10T16:50:55.264Z,36.87
2024-01-10T16:53:22.168Z,35.73
2024-01-10T16:55:51.903Z,38.33
2024-01-10T16:58:19.039Z,38.23
2024-01-10T17:00:45.870Z,38.07
2024-01-10T17:03:13.115Z,37.13
2024-01-10T17:05:44.185Z,42.13
2024-01-10T17:08:12.136Z,43.53
2024-01-10T17:10:38.903Z,42.63
2024-01-10T17:13:05.966Z,42.60
2024-01-10T17:15:33.146Z,40.20
2024-01-10T17:18:00.836Z,40.07
2024-01-10T17:20:27.436Z,44.77
2024-01-10T17:22:55.060Z,48.23
2024-01-10T17:25:23.675Z,48.97
2024-01-10T17:27:50.942Z,48.63
2024-01-10T17:30:17.784Z,43.67
2024-01-10T17:32:45.455Z,46.00
2024-01-10T17:35:16.281Z,49.73
2024-01-10T17:37:44.994Z,51.93
2024-01-10T17:40:11.964Z,51.73
2024-01-10T17:42:39.188Z,52.10
2024-01-10T17:45:07.355Z,49.60
2024-01-10T17:47:35.024Z,54.20
2024-01-10T17:50:02.186Z,55.57
2024-01-10T17:52:29.850Z,56.90
2024-01-10T17:54:56.979Z,54.00
2024-01-10T17:57:27.289Z,50.07
2024-01-10T17:59:54.702Z,52.07
2024-01-10T18:02:22.066Z,48.07
2024-01-10T18:04:50.342Z,47.00
2024-01-10T18:07:17.875Z,47.40
2024-01-10T18:09:44.979Z,49.13
2024-01-10T18:12:12.105Z,50.87
2024-01-10T18:14:39.495Z,51.80
2024-01-10T18:17:07.044Z,50.93
2024-01-10T18:19:34.393Z,58.07
2024-01-10T18:22:01.612Z,56.83
2024-01-10T18:24:28.372Z,71.93
2024-01-10T18:26:55.805Z,73.00
2024-01-10T18:29:23.362Z,94.77
2024-01-10T18:31:50.378Z,92.30
2024-01-10T18:34:17.302Z,91.23
2024-01-10T18:36:44.749Z,86.83
2024-01-10T18:39:13.172Z,72.43
2024-01-10T18:41:41.617Z,73.13
2024-01-10T18:44:09.117Z,83.60
2024-01-10T18:46:41.948Z,94.67
2024-01-10T18:49:09.074Z,87.70
2024-01-10T18:51:36.502Z,83.20
2024-01-10T18:54:03.834Z,78.63
2024-01-10T18:56:31.366Z,81.47
2024-01-10T18:58:58.757Z,78.43
2024-01-10T19:01:26.107Z,74.13
2024-01-10T19:03:54.215Z,78.83
2024-01-10T19:06:21.341Z,81.97
2024-01-10T19:08:48.633Z,74.23
2024-01-10T19:11:15.681Z,65.40
2024-01-10T19:13:42.935Z,67.27
2024-01-10T19:16:10.730Z,66.43
2024-01-10T19:18:37.436Z,67.43
2024-01-10T19:21:05.346Z,65.33
2024-01-10T19:23:32.427Z,70.50
2024-01-10T19:25:59.735Z,75.60
2024-01-10T19:28:27.685Z,71.77
2024-01-10T19:30:59.128Z,73.73
2024-01-10T19:33:26.544Z,74.27
2024-01-10T19:35:54.251Z,90.67
2024-01-10T19:38:24.122Z,90.20
2024-01-10T19:40:51.569Z,85.03
2024-01-10T19:43:26.991Z,100.13
2024-01-10T19:45:54.603Z,130.87
2024-01-10T19:48:21.593Z,127.30
2024-01-10T19:50:50.017Z,116.77
2024-01-10T19:53:20.674Z,111.57
2024-01-10T19:55:48.416Z,116.27
2024-01-10T19:58:15.219Z,109.53
2024-01-10T20:00:42.954Z,100.60
2024-01-10T20:03:09.492Z,104.87
2024-01-10T20:05:37.972Z,103.57
2024-01-10T20:08:04.939Z,103.57
2024-01-10T20:10:33.083Z,103.93
2024-01-10T20:12:59.961Z,98.80
2024-01-10T20:15:26.944Z,91.10
2024-01-10T20:17:54.833Z,80.73
2024-01-10T20:20:22.628Z,86.70
2024-01-10T20:22:49.382Z,91.40
2024-01-10T20:25:16.620Z,91.23
2024-01-10T20:27:43.258Z,83.00
2024-01-10T20:30:10.700Z,84.50
2024-01-10T20:32:39.122Z,86.87
2024-01-10T20:35:09.547Z,85.10
2024-01-10T20:37:36.450Z,81.63
2024-01-10T20:40:05.054Z,79.73
2024-01-10T20:42:32.544Z,74.17
2024-01-10T20:45:00.419Z,77.03
2024-01-10T20:47:30.438Z,79.77
2024-01-10T20:49:59.166Z,79.53
2024-01-10T20:52:26.407Z,78.90
2024-01-10T20:54:53.634Z,76.60
2024-01-10T20:57:20.619Z,72.40
2024-01-10T20:59:48.418Z,70.93
2024-01-10T21:02:15.206Z,72.80
2024-01-10T21:04:42.171Z,73.90
2024-01-10T21:07:13.419Z,73.17
2024-01-10T21:09:44.125Z,73.03
2024-01-10T21:12:12.507Z,77.13
2024-01-10T21:14:43.841Z,79.53
2024-01-10T21:17:11.968Z,83.10
2024-01-10T21:19:39.216Z,85.00
2024-01-10T21:22:06.078Z,85.27
2024-01-10T21:24:37.193Z,80.83
2024-01-10T21:27:04.605Z,81.87
2024-01-10T21:29:31.584Z,97.30
2024-01-10T21:31:58.246Z,85.93
2024-01-10T21:34:25.164Z,116.33
2024-01-10T21:36:51.928Z,117.43
2024-01-10T21:39:18.883Z,101.50
2024-01-10T21:41:45.704Z,127.20
2024-01-10T21:44:13.755Z,110.77
2024-01-10T21:46:40.337Z,99.77
2024-01-10T21:49:07.682Z,84.30
2024-01-10T21:51:34.298Z,84.93
2024-01-10T21:54:01.229Z,77.63
2024-01-10T21:56:27.715Z,75.70
2024-01-10T21:58:54.623Z,76.40
2024-01-10T22:01:21.255Z,75.97
2024-01-10T22:03:50.422Z,78.07
2024-01-10T22:06:17.000Z,83.97
2024-01-10T22:08:44.502Z,89.47
2024-01-10T22:11:12.100Z,87.47
2024-01-10T22:13:38.963Z,112.67
2024-01-10T22:16:07.439Z,93.43
2024-01-10T22:18:34.558Z,85.07
2024-01-10T22:21:01.233Z,79.23
2024-01-10T22:23:28.206Z,141.40
2024-01-10T22:25:56.373Z,112.77
2024-01-10T22:28:23.469Z,117.17
2024-01-10T22:30:51.010Z,110.93
2024-01-10T22:33:20.093Z,79.93
2024-01-10T22:35:47.437Z,72.67
2024-01-10T22:38:14.261Z,80.47
2024-01-10T22:40:40.800Z,77.00
2024-01-10T22:43:07.499Z,79.23
2024-01-10T22:45:33.992Z,75.70
2024-01-10T22:48:00.910Z,73.80
2024-01-10T22:50:27.515Z,75.47
2024-01-10T22:52:55.869Z,77.43
2024-01-10T22:55:22.367Z,82.33
2024-01-10T22:57:51.758Z,76.47
2024-01-10T23:00:21.966Z,66.97
2024-01-10T23:02:49.563Z,76.00
2024-01-10T23:05:16.349Z,69.23
2024-01-10T23:07:43.364Z,61.33
2024-01-10T23:10:10.141Z,64.20
2024-01-10T23:12:36.990Z,58.13
2024-01-10T23:15:03.825Z,58.10
2024-01-10T23:17:30.765Z,67.37
2024-01-10T23:19:57.521Z,56.63
2024-01-10T23:22:24.405Z,62.17
2024-01-10T23:24:51.105Z,63.77
2024-01-10T23:27:18.181Z,63.97
2024-01-10T23:29:44.744Z,63.20
2024-01-10T23:32:11.949Z,57.63
2024-01-10T23:34:39.137Z,54.87
2024-01-10T23:37:09.497Z,59.67
2024-01-10T23:39:36.312Z,60.00
2024-01-10T23:42:03.797Z,65.23
2024-01-10T23:44:30.410Z,62.83
2024-01-10T23:46:57.597Z,61.70
2024-01-10T23:49:24.197Z,58.20
2024-01-10T23:51:51.392Z,55.30
2024-01-10T23:54:18.530Z,54.30
2024-01-10T23:56:45.196Z,51.10
2024-01-10T23:59:11.555Z,50.33
