createdAt,value
2017-06-09T00:01:05.692Z,9.90
2017-06-09T00:03:34.504Z,13.50
2017-06-09T00:06:03.318Z,19.87
2017-06-09T00:08:32.163Z,12.10
2017-06-09T00:11:00.978Z,9.73
2017-06-09T00:13:29.778Z,9.10
2017-06-09T00:15:58.622Z,9.77
2017-06-09T00:18:27.439Z,10.70
2017-06-09T00:20:56.251Z,11.27
2017-06-09T00:23:25.083Z,8.97
2017-06-09T00:25:53.911Z,7.20
2017-06-09T00:28:22.724Z,6.40
2017-06-09T00:30:51.546Z,6.00
2017-06-09T00:33:20.379Z,5.00
2017-06-09T00:35:49.190Z,5.40
2017-06-09T00:38:18.027Z,4.47
2017-06-09T00:40:46.823Z,4.40
2017-06-09T00:43:15.682Z,4.73
2017-06-09T00:45:44.539Z,4.87
2017-06-09T00:48:13.337Z,8.43
2017-06-09T00:50:42.134Z,9.33
2017-06-09T00:53:10.987Z,7.73
2017-06-09T00:55:39.796Z,6.30
2017-06-09T00:58:08.635Z,5.93
2017-06-09T01:00:37.483Z,5.50
2017-06-09T01:03:06.291Z,5.30
2017-06-09T01:05:35.090Z,3.87
2017-06-09T01:08:03.936Z,4.00
2017-06-09T01:10:32.751Z,4.20
2017-06-09T01:13:01.556Z,4.00
2017-06-09T01:15:30.414Z,4.53
2017-06-09T01:17:59.222Z,3.93
2017-06-09T01:20:28.062Z,4.00
2017-06-09T01:22:56.903Z,3.80
2017-06-09T01:25:26.234Z,3.67
2017-06-09T01:27:55.041Z,3.70
2017-06-09T01:30:23.873Z,3.60
2017-06-09T01:32:52.711Z,3.53
2017-06-09T01:35:21.512Z,3.47
2017-06-09T01:37:50.374Z,3.17
2017-06-09T01:40:19.977Z,4.37
2017-06-09T01:42:48.802Z,3.83
2017-06-09T01:45:17.634Z,3.50
2017-06-09T01:47:46.433Z,3.73
2017-06-09T01:50:15.276Z,4.03
2017-06-09T01:52:44.114Z,4.00
2017-06-09T01:55:12.934Z,3.43
2017-06-09T01:57:42.463Z,3.60
2017-06-09T02:00:11.314Z,3.20
2017-06-09T02:02:40.115Z,3.63
2017-06-09T02:05:08.916Z,3.47
2017-06-09T02:07:37.762Z,3.40
2017-06-09T02:10:06.562Z,3.43
2017-06-09T02:12:35.401Z,3.30
2017-06-09T02:15:04.238Z,3.20
2017-06-09T02:17:33.042Z,3.57
2017-06-09T02:20:01.870Z,3.20
2017-06-09T02:22:30.722Z,3.50
2017-06-09T02:24:59.522Z,3.47
2017-06-09T02:27:28.336Z,3.20
2017-06-09T02:29:57.174Z,3.10
2017-06-09T02:32:25.999Z,3.30
2017-06-09T02:34:54.791Z,3.60
2017-06-09T02:37:23.628Z,3.70
2017-06-09T02:39:52.472Z,3.60
2017-06-09T02:42:21.282Z,3.30
2017-06-09T02:44:50.118Z,3.50
2017-06-09T02:47:19.044Z,3.00
2017-06-09T02:49:48.149Z,3.73
2017-06-09T02:52:17.006Z,3.40
2017-06-09T02:54:45.775Z,3.57
2017-06-09T02:57:14.823Z,3.60
2017-06-09T02:59:43.659Z,3.80
2017-06-09T03:02:12.466Z,3.10
2017-06-09T03:04:41.278Z,3.53
2017-06-09T03:07:10.119Z,3.50
2017-06-09T03:09:38.975Z,3.50
2017-06-09T03:12:08.373Z,3.50
2017-06-09T03:14:37.221Z,3.63
2017-06-09T03:17:06.030Z,3.50
2017-06-09T03:19:34.878Z,4.03
2017-06-09T03:22:03.732Z,3.70
2017-06-09T03:24:32.634Z,3.37
2017-06-09T03:27:01.480Z,3.45
2017-06-09T03:29:30.327Z,3.60
2017-06-09T03:32:04.925Z,3.60
2017-06-09T03:34:33.785Z,4.17
2017-06-09T03:37:02.634Z,3.95
2017-06-09T03:39:31.450Z,3.83
2017-06-09T03:42:00.302Z,4.10
2017-06-09T03:44:29.123Z,3.80
2017-06-09T03:46:57.940Z,5.10
2017-06-09T03:49:26.800Z,4.20
2017-06-09T03:51:55.606Z,5.27
2017-06-09T03:54:24.482Z,5.10
2017-06-09T03:56:53.330Z,4.60
2017-06-09T03:59:22.150Z,4.40
2017-06-09T04:01:51.247Z,3.75
2017-06-09T04:04:20.071Z,4.00
2017-06-09T04:06:48.876Z,4.00
2017-06-09T04:09:17.735Z,3.58
2017-06-09T04:11:46.570Z,3.90
2017-06-09T04:14:15.422Z,4.03
2017-06-09T04:16:44.226Z,4.00
2017-06-09T04:19:13.094Z,4.18
2017-06-09T04:21:41.931Z,3.70
2017-06-09T04:24:10.766Z,3.80
2017-06-09T04:26:39.630Z,4.00
2017-06-09T04:29:08.433Z,4.20
2017-06-09T04:31:37.247Z,4.30
2017-06-09T04:34:06.094Z,4.40
2017-06-09T04:36:34.891Z,3.90
2017-06-09T04:39:03.716Z,4.30
2017-06-09T04:41:32.556Z,4.28
2017-06-09T04:44:01.378Z,4.80
2017-06-09T04:46:30.182Z,5.25
2017-06-09T04:48:59.026Z,4.85
2017-06-09T04:51:27.840Z,4.45
2017-06-09T04:53:56.645Z,4.90
2017-06-09T04:56:25.526Z,5.90
2017-06-09T04:58:54.340Z,5.10
2017-06-09T05:01:23.150Z,5.00
2017-06-09T05:03:51.994Z,5.10
2017-06-09T05:06:20.803Z,5.00
2017-06-09T05:08:49.618Z,4.85
2017-06-09T05:11:18.494Z,5.60
2017-06-09T05:13:47.303Z,5.10
2017-06-09T05:16:16.115Z,4.90
2017-06-09T05:18:44.979Z,4.60
2017-06-09T05:21:13.786Z,4.40
2017-06-09T05:23:51.251Z,4.15
2017-06-09T05:26:20.094Z,4.28
2017-06-09T05:28:48.979Z,4.55
2017-06-09T05:31:17.806Z,5.30
2017-06-09T05:33:46.691Z,6.30
2017-06-09T05:36:15.494Z,6.00
2017-06-09T05:38:44.355Z,6.40
2017-06-09T05:41:13.172Z,6.20
2017-06-09T05:43:41.997Z,6.70
2017-06-09T05:46:10.847Z,6.50
2017-06-09T05:48:39.687Z,5.60
2017-06-09T05:51:08.538Z,7.50
2017-06-09T05:53:37.378Z,8.40
2017-06-09T05:56:06.191Z,8.27
2017-06-09T05:58:34.998Z,5.77
2017-06-09T06:01:03.838Z,6.13
2017-06-09T06:03:32.743Z,5.90
2017-06-09T06:06:01.546Z,6.37
2017-06-09T06:08:30.398Z,5.00
2017-06-09T06:10:59.201Z,5.17
2017-06-09T06:13:28.003Z,5.10
2017-06-09T06:15:56.854Z,5.37
2017-06-09T06:18:25.642Z,5.10
2017-06-09T06:20:55.007Z,6.13
2017-06-09T06:23:23.856Z,5.23
2017-06-09T06:25:52.699Z,6.00
2017-06-09T06:28:21.486Z,4.00
2017-06-09T06:30:50.339Z,4.40
2017-06-09T06:33:19.994Z,3.70
2017-06-09T06:35:48.822Z,3.87
2017-06-09T06:38:17.706Z,3.73
2017-06-09T06:40:46.534Z,4.03
2017-06-09T06:43:15.345Z,3.67
2017-06-09T06:45:44.186Z,3.13
2017-06-09T06:48:12.991Z,2.87
2017-06-09T06:50:41.786Z,3.17
2017-06-09T06:53:10.628Z,2.60
2017-06-09T06:55:39.455Z,2.47
2017-06-09T06:58:08.267Z,2.60
2017-06-09T07:00:37.111Z,2.30
2017-06-09T07:03:05.920Z,2.50
2017-06-09T07:05:34.718Z,2.30
2017-06-09T07:08:03.564Z,2.30
2017-06-09T07:10:32.395Z,2.37
2017-06-09T07:13:01.194Z,2.37
2017-06-09T07:15:30.046Z,2.43
2017-06-09T07:17:58.859Z,2.43
2017-06-09T07:20:27.658Z,2.40
2017-06-09T07:22:56.500Z,2.77
2017-06-09T07:25:25.305Z,2.60
2017-06-09T07:27:54.098Z,2.40
2017-06-09T07:30:22.970Z,2.50
2017-06-09T07:32:51.780Z,2.50
2017-06-09T07:35:20.578Z,2.63
2017-06-09T07:37:49.410Z,2.63
2017-06-09T07:40:18.214Z,2.93
2017-06-09T07:42:47.010Z,2.30
2017-06-09T07:45:15.888Z,2.30
2017-06-09T07:47:44.713Z,2.80
2017-06-09T07:50:13.550Z,3.03
2017-06-09T07:52:42.406Z,3.30
2017-06-09T07:55:11.209Z,2.90
2017-06-09T07:57:40.019Z,3.47
2017-06-09T08:00:08.850Z,3.27
2017-06-09T08:02:37.738Z,3.10
2017-06-09T08:05:06.548Z,2.67
2017-06-09T08:07:35.404Z,2.73
2017-06-09T08:10:04.238Z,3.00
2017-06-09T08:12:33.039Z,2.80
2017-06-09T08:15:01.963Z,2.93
2017-06-09T08:17:30.774Z,3.37
2017-06-09T08:19:59.603Z,2.80
2017-06-09T08:22:28.426Z,3.10
2017-06-09T08:24:57.306Z,2.20
2017-06-09T08:27:26.254Z,2.53
2017-06-09T08:29:55.142Z,2.40
2017-06-09T08:32:23.943Z,2.47
2017-06-09T08:34:53.118Z,2.60
2017-06-09T08:37:21.971Z,2.90
2017-06-09T08:39:50.791Z,2.60
2017-06-09T08:42:19.610Z,2.40
2017-06-09T08:44:48.459Z,2.80
2017-06-09T08:47:17.266Z,2.63
2017-06-09T08:49:46.070Z,2.47
2017-06-09T08:52:14.898Z,2.53
2017-06-09T08:54:43.703Z,2.50
2017-06-09T08:57:13.119Z,2.70
2017-06-09T08:59:41.951Z,2.50
2017-06-09T09:02:10.770Z,2.83
2017-06-09T09:04:39.586Z,2.70
2017-06-09T09:07:09.241Z,2.77
2017-06-09T09:09:38.043Z,3.13
2017-06-09T09:12:06.842Z,2.80
2017-06-09T09:14:35.689Z,3.40
2017-06-09T09:17:04.487Z,2.20
2017-06-09T09:19:33.306Z,2.70
2017-06-09T09:22:02.450Z,2.63
2017-06-09T09:24:31.251Z,2.80
2017-06-09T09:27:00.088Z,3.17
2017-06-09T09:29:28.954Z,2.67
2017-06-09T09:31:57.760Z,2.60
2017-06-09T09:34:26.580Z,2.93
2017-06-09T09:36:55.410Z,2.33
2017-06-09T09:39:24.226Z,2.70
2017-06-09T09:41:53.032Z,3.00
2017-06-09T09:44:21.883Z,2.60
2017-06-09T09:46:50.712Z,2.27
2017-06-09T09:49:19.511Z,3.10
2017-06-09T09:51:48.354Z,2.30
2017-06-09T09:54:17.167Z,2.50
2017-06-09T09:56:45.966Z,2.10
2017-06-09T09:59:14.827Z,2.37
2017-06-09T10:01:43.642Z,2.60
2017-06-09T10:04:12.458Z,2.33
2017-06-09T10:06:41.310Z,2.50
2017-06-09T10:09:10.115Z,2.30
2017-06-09T10:11:38.975Z,1.80
2017-06-09T10:14:07.825Z,2.43
2017-06-09T10:16:36.634Z,2.20
2017-06-09T10:19:05.453Z,2.83
2017-06-09T10:21:34.307Z,2.10
2017-06-09T10:24:03.123Z,2.23
2017-06-09T10:26:31.940Z,2.43
2017-06-09T10:29:00.787Z,2.60
2017-06-09T10:31:29.594Z,3.30
2017-06-09T10:33:58.403Z,2.73
2017-06-09T10:36:27.846Z,2.47
2017-06-09T10:38:56.654Z,3.07
2017-06-09T10:41:25.462Z,2.60
2017-06-09T10:43:54.298Z,2.83
2017-06-09T10:46:23.116Z,2.60
2017-06-09T10:54:08.141Z,3.17
2017-06-09T10:56:36.996Z,2.87
2017-06-09T10:59:05.816Z,3.00
2017-06-09T11:01:34.710Z,2.93
2017-06-09T11:04:03.631Z,3.30
2017-06-09T11:06:32.452Z,2.97
2017-06-09T11:09:01.328Z,2.90
2017-06-09T11:11:30.131Z,3.13
2017-06-09T11:13:59.827Z,2.93
2017-06-09T11:16:28.667Z,2.97
2017-06-09T11:18:57.467Z,3.13
2017-06-09T11:21:26.266Z,3.10
2017-06-09T11:23:55.110Z,3.27
2017-06-09T11:26:23.935Z,3.07
2017-06-09T11:28:52.731Z,3.07
2017-06-09T11:31:21.578Z,3.37
2017-06-09T11:33:50.390Z,2.90
2017-06-09T11:36:19.218Z,3.90
2017-06-09T11:38:48.046Z,3.60
2017-06-09T11:41:16.871Z,3.27
2017-06-09T11:43:45.725Z,3.57
2017-06-09T11:46:14.566Z,3.40
2017-06-09T11:48:43.376Z,3.30
2017-06-09T11:51:12.202Z,3.70
2017-06-09T11:53:41.137Z,3.43
2017-06-09T11:56:09.936Z,3.57
2017-06-09T11:58:38.737Z,3.50
2017-06-09T12:01:07.595Z,3.23
2017-06-09T12:03:36.541Z,3.07
2017-06-09T12:06:05.333Z,3.60
2017-06-09T12:08:34.186Z,3.60
2017-06-09T12:11:03.003Z,3.67
2017-06-09T12:13:31.828Z,4.00
2017-06-09T12:16:00.681Z,3.23
2017-06-09T12:18:29.484Z,3.53
2017-06-09T12:20:58.307Z,3.27
2017-06-09T12:23:27.162Z,3.50
2017-06-09T12:25:56.011Z,3.10
2017-06-09T12:28:24.818Z,3.20
2017-06-09T12:30:53.651Z,3.83
2017-06-09T12:33:22.453Z,4.17
2017-06-09T12:35:51.416Z,3.67
2017-06-09T12:38:20.239Z,3.23
2017-06-09T12:40:49.049Z,2.90
2017-06-09T12:43:18.531Z,2.80
2017-06-09T12:45:47.397Z,2.97
2017-06-09T12:48:16.199Z,2.83
2017-06-09T12:50:45.003Z,3.00
2017-06-09T12:53:13.861Z,2.87
2017-06-09T12:55:42.677Z,3.10
2017-06-09T12:58:11.495Z,3.20
2017-06-09T13:00:40.346Z,3.10
2017-06-09T13:03:09.156Z,3.17
2017-06-09T13:05:37.956Z,2.83
2017-06-09T13:08:06.808Z,2.90
2017-06-09T13:10:35.604Z,3.00
2017-06-09T13:13:04.423Z,3.57
2017-06-09T13:15:33.329Z,3.13
2017-06-09T13:18:02.145Z,2.93
2017-06-09T13:20:30.954Z,3.77
2017-06-09T13:22:59.815Z,4.33
2017-06-09T13:25:28.639Z,3.33
2017-06-09T13:27:59.028Z,3.20
2017-06-09T13:30:28.586Z,2.80
2017-06-09T13:32:57.463Z,2.70
2017-06-09T13:35:26.283Z,3.80
2017-06-09T13:37:55.231Z,2.70
2017-06-09T13:40:24.040Z,2.70
2017-06-09T13:42:52.847Z,3.10
2017-06-09T13:45:21.708Z,2.97
2017-06-09T13:47:50.506Z,3.10
2017-06-09T13:50:19.308Z,3.17
2017-06-09T13:52:48.162Z,3.20
2017-06-09T13:55:16.965Z,3.30
2017-06-09T13:57:45.792Z,3.50
2017-06-09T14:00:14.671Z,3.60
2017-06-09T14:02:43.483Z,3.70
2017-06-09T14:05:12.287Z,3.20
2017-06-09T14:07:41.154Z,3.47
2017-06-09T14:10:09.979Z,3.50
2017-06-09T14:12:38.767Z,3.33
2017-06-09T14:15:07.623Z,3.70
2017-06-09T14:17:36.513Z,2.97
2017-06-09T14:20:05.330Z,3.10
2017-06-09T14:22:34.166Z,3.07
2017-06-09T14:25:02.983Z,2.87
2017-06-09T14:27:31.828Z,2.40
2017-06-09T14:30:00.670Z,2.40
2017-06-09T14:32:29.498Z,2.63
2017-06-09T14:34:58.320Z,3.10
2017-06-09T14:37:27.159Z,3.37
2017-06-09T14:39:55.975Z,3.20
2017-06-09T14:42:24.787Z,3.00
2017-06-09T14:44:53.612Z,3.00
2017-06-09T14:47:22.420Z,3.00
2017-06-09T14:49:51.234Z,2.80
2017-06-09T14:52:20.112Z,3.00
2017-06-09T14:54:48.915Z,3.07
2017-06-09T14:57:17.721Z,2.50
2017-06-09T14:59:46.579Z,2.90
2017-06-09T15:02:15.383Z,3.10
2017-06-09T15:04:45.440Z,2.50
2017-06-09T15:07:14.578Z,2.70
2017-06-09T15:09:43.363Z,3.00
2017-06-09T15:12:12.205Z,3.00
2017-06-09T15:14:41.024Z,2.80
2017-06-09T15:17:09.830Z,2.90
2017-06-09T15:19:38.783Z,2.63
2017-06-09T15:22:07.571Z,2.90
2017-06-09T15:24:36.415Z,2.80
2017-06-09T15:27:05.254Z,2.70
2017-06-09T15:29:34.063Z,2.70
2017-06-09T15:32:03.278Z,2.50
2017-06-09T15:34:32.142Z,2.43
2017-06-09T15:37:01.441Z,3.03
2017-06-09T15:39:30.232Z,2.40
2017-06-09T15:41:59.111Z,2.67
2017-06-09T15:44:27.930Z,2.50
2017-06-09T15:46:56.734Z,2.40
2017-06-09T15:49:25.577Z,2.53
2017-06-09T15:51:55.163Z,3.00
2017-06-09T15:54:23.978Z,3.30
2017-06-09T15:56:52.836Z,3.43
2017-06-09T15:59:21.680Z,2.10
2017-06-09T16:01:50.561Z,1.83
2017-06-09T16:04:20.227Z,1.97
2017-06-09T16:06:49.250Z,2.10
2017-06-09T16:09:18.078Z,2.20
2017-06-09T16:11:46.915Z,2.60
2017-06-09T16:14:15.714Z,2.90
2017-06-09T16:16:44.522Z,2.70
2017-06-09T16:19:13.444Z,2.00
2017-06-09T16:21:42.234Z,2.27
2017-06-09T16:24:11.061Z,2.10
2017-06-09T16:26:39.937Z,2.13
2017-06-09T16:29:08.735Z,2.30
2017-06-09T16:31:37.576Z,2.90
2017-06-09T16:34:06.434Z,2.53
2017-06-09T16:36:35.262Z,2.07
2017-06-09T16:39:04.098Z,2.17
2017-06-09T16:41:33.623Z,2.20
2017-06-09T16:44:02.465Z,2.10
2017-06-09T16:46:31.279Z,2.30
2017-06-09T16:49:00.132Z,2.50
2017-06-09T16:51:29.020Z,2.30
2017-06-09T16:53:57.849Z,2.37
2017-06-09T16:56:26.760Z,2.80
2017-06-09T16:58:55.708Z,2.23
2017-06-09T17:01:24.535Z,2.97
2017-06-09T17:03:53.462Z,2.40
2017-06-09T17:06:22.298Z,2.97
2017-06-09T17:08:51.117Z,3.17
2017-06-09T17:11:19.978Z,2.97
2017-06-09T17:13:48.798Z,3.47
2017-06-09T17:16:17.627Z,3.23
2017-06-09T17:18:46.493Z,3.20
2017-06-09T17:21:15.308Z,3.70
2017-06-09T17:23:44.120Z,3.93
2017-06-09T17:26:12.968Z,3.70
2017-06-09T17:28:41.846Z,3.33
2017-06-09T17:31:10.655Z,3.70
2017-06-09T17:33:39.502Z,3.50
2017-06-09T17:36:08.390Z,3.07
2017-06-09T17:38:37.211Z,3.03
2017-06-09T17:41:06.156Z,2.70
2017-06-09T17:43:35.303Z,2.50
2017-06-09T17:46:04.141Z,2.73
2017-06-09T17:48:32.973Z,2.97
2017-06-09T17:51:01.789Z,3.07
2017-06-09T17:53:30.633Z,3.00
2017-06-09T17:55:59.479Z,2.10
2017-06-09T17:58:28.352Z,2.93
2017-06-09T18:00:57.154Z,2.90
2017-06-09T18:03:26.013Z,3.10
2017-06-09T18:05:55.014Z,3.13
2017-06-09T18:08:23.810Z,2.53
2017-06-09T18:10:52.652Z,2.10
2017-06-09T18:13:21.497Z,2.90
2017-06-09T18:15:50.323Z,3.03
2017-06-09T18:18:19.166Z,2.47
2017-06-09T18:20:48.232Z,2.67
2017-06-09T18:23:17.056Z,2.73
2017-06-09T18:25:46.799Z,2.70
2017-06-09T18:28:15.896Z,2.90
2017-06-09T18:30:44.749Z,2.73
2017-06-09T18:33:13.683Z,2.40
2017-06-09T18:35:43.811Z,3.10
2017-06-09T18:38:12.680Z,2.93
2017-06-09T18:40:41.540Z,3.63
2017-06-09T18:43:10.413Z,2.27
2017-06-09T18:45:39.292Z,2.30
2017-06-09T18:48:08.121Z,2.00
2017-06-09T18:50:36.975Z,1.70
2017-06-09T18:53:05.800Z,2.30
2017-06-09T18:55:34.666Z,2.03
2017-06-09T18:58:03.472Z,2.27
2017-06-09T19:00:32.327Z,2.30
2017-06-09T19:03:01.156Z,2.53
2017-06-09T19:05:30.085Z,2.70
2017-06-09T19:07:59.018Z,2.30
2017-06-09T19:10:27.999Z,2.60
2017-06-09T19:12:56.798Z,2.77
2017-06-09T19:15:25.721Z,2.30
2017-06-09T19:17:54.529Z,2.40
2017-06-09T19:20:23.362Z,2.30
2017-06-09T19:22:52.272Z,2.20
2017-06-09T19:25:21.099Z,2.20
2017-06-09T19:27:49.931Z,2.60
2017-06-09T19:30:18.787Z,2.50
2017-06-09T19:32:47.604Z,2.50
2017-06-09T19:35:16.407Z,2.60
2017-06-09T19:37:45.252Z,2.47
2017-06-09T19:40:14.064Z,2.57
2017-06-09T19:42:43.009Z,2.37
2017-06-09T19:45:11.937Z,2.40
2017-06-09T19:47:40.763Z,2.50
2017-06-09T19:50:09.604Z,2.47
2017-06-09T19:52:38.523Z,2.50
2017-06-09T19:55:07.423Z,2.27
2017-06-09T19:57:36.257Z,2.40
2017-06-09T20:00:05.088Z,2.63
2017-06-09T20:02:33.905Z,2.40
2017-06-09T20:05:02.724Z,2.67
2017-06-09T20:07:31.567Z,2.63
2017-06-09T20:10:00.399Z,2.60
2017-06-09T20:12:29.212Z,3.03
2017-06-09T20:14:58.091Z,2.73
2017-06-09T20:17:26.910Z,3.20
2017-06-09T20:19:55.808Z,2.90
2017-06-09T20:22:24.660Z,2.80
2017-06-09T20:24:53.464Z,2.63
2017-06-09T20:27:22.293Z,2.40
2017-06-09T20:29:51.148Z,2.60
2017-06-09T20:32:19.970Z,2.73
2017-06-09T20:34:48.792Z,2.50
2017-06-09T20:37:17.645Z,2.83
2017-06-09T20:39:46.446Z,2.90
2017-06-09T20:42:15.275Z,3.03
2017-06-09T20:44:44.132Z,3.00
2017-06-09T20:47:15.316Z,2.73
2017-06-09T20:49:44.172Z,3.10
2017-06-09T20:52:13.010Z,2.67
2017-06-09T20:54:41.810Z,3.20
2017-06-09T20:57:11.252Z,3.00
2017-06-09T20:59:40.071Z,2.70
2017-06-09T21:02:08.899Z,2.57
2017-06-09T21:04:37.842Z,2.50
2017-06-09T21:07:07.387Z,2.30
2017-06-09T21:09:36.187Z,2.00
2017-06-09T21:12:05.826Z,1.90
2017-06-09T21:14:34.652Z,2.30
2017-06-09T21:17:03.464Z,2.23
2017-06-09T21:19:32.326Z,2.10
2017-06-09T21:22:01.166Z,1.80
2017-06-09T21:24:29.970Z,2.13
2017-06-09T21:26:58.828Z,1.93
2017-06-09T21:29:27.638Z,2.40
2017-06-09T21:31:56.460Z,2.30
2017-06-09T21:34:25.311Z,2.30
2017-06-09T21:36:54.128Z,2.43
2017-06-09T21:39:23.819Z,2.60
2017-06-09T21:41:52.663Z,2.20
2017-06-09T21:44:21.478Z,2.50
2017-06-09T21:46:50.278Z,2.20
2017-06-09T21:49:19.155Z,2.30
2017-06-09T21:51:47.960Z,1.87
2017-06-09T21:54:16.760Z,2.00
2017-06-09T21:56:45.639Z,1.97
2017-06-09T21:59:14.481Z,2.40
2017-06-09T22:01:43.314Z,2.30
2017-06-09T22:04:12.187Z,2.30
2017-06-09T22:06:40.997Z,2.40
2017-06-09T22:09:09.809Z,2.23
2017-06-09T22:11:38.680Z,1.97
2017-06-09T22:14:07.496Z,2.10
2017-06-09T22:16:36.305Z,2.40
2017-06-09T22:19:05.151Z,2.00
2017-06-09T22:21:33.970Z,2.37
2017-06-09T22:24:02.830Z,2.50
2017-06-09T22:26:31.698Z,2.50
2017-06-09T22:29:00.542Z,2.30
2017-06-09T22:31:29.445Z,2.50
2017-06-09T22:33:58.286Z,2.50
2017-06-09T22:36:27.096Z,2.63
2017-06-09T22:38:55.928Z,2.50
2017-06-09T22:41:24.756Z,2.70
2017-06-09T22:43:53.568Z,3.13
2017-06-09T22:46:22.387Z,2.53
2017-06-09T22:48:51.215Z,2.50
2017-06-09T22:51:20.033Z,2.40
2017-06-09T22:53:48.847Z,2.67
2017-06-09T22:56:17.699Z,3.00
2017-06-09T22:58:46.526Z,2.73
2017-06-09T23:01:15.342Z,2.80
2017-06-09T23:03:44.203Z,2.67
2017-06-09T23:06:13.209Z,2.80
2017-06-09T23:08:41.996Z,2.60
2017-06-09T23:11:10.846Z,2.60
2017-06-09T23:13:39.803Z,2.50
2017-06-09T23:16:08.607Z,2.87
2017-06-09T23:18:37.446Z,3.10
2017-06-09T23:21:06.260Z,3.37
2017-06-09T23:23:35.075Z,3.10
2017-06-09T23:26:03.931Z,3.07
2017-06-09T23:28:32.736Z,3.47
2017-06-09T23:31:07.398Z,3.03
2017-06-09T23:33:36.251Z,3.10
2017-06-09T23:36:10.747Z,3.00
2017-06-09T23:38:39.546Z,3.47
2017-06-09T23:41:08.348Z,3.33
2017-06-09T23:43:37.275Z,3.50
2017-06-09T23:46:06.079Z,3.40
2017-06-09T23:48:34.879Z,3.77
2017-06-09T23:51:03.730Z,3.57
2017-06-09T23:53:32.544Z,3.27
2017-06-09T23:56:01.466Z,3.33
2017-06-09T23:58:30.387Z,3.50
