createdAt,value
2022-09-10T00:01:22.960Z,100713.56
2022-09-10T00:03:56.513Z,100705.47
2022-09-10T00:06:31.650Z,100708.97
2022-09-10T00:09:05.141Z,100705.38
2022-09-10T00:11:41.077Z,100703.44
2022-09-10T00:14:24.129Z,100699.84
2022-09-10T00:16:56.511Z,100700.69
2022-09-10T00:19:31.216Z,100702.44
2022-09-10T00:22:03.805Z,100695.44
2022-09-10T00:24:36.206Z,100697.38
2022-09-10T00:27:09.102Z,100699.97
2022-09-10T00:29:41.531Z,100696.47
2022-09-10T00:32:14.596Z,100702.72
2022-09-10T00:34:48.205Z,100701.88
2022-09-10T00:37:20.881Z,100700.06
2022-09-10T00:39:53.456Z,100700.94
2022-09-10T00:42:25.903Z,100700.13
2022-09-10T00:45:02.023Z,100699.25
2022-09-10T00:47:39.052Z,100697.50
2022-09-10T00:50:25.841Z,100699.34
2022-09-10T00:53:02.465Z,100693.22
2022-09-10T00:55:38.307Z,100694.09
2022-09-10T00:58:12.621Z,100694.09
2022-09-10T01:00:45.472Z,100690.50
2022-09-10T01:03:22.410Z,100705.47
2022-09-10T01:05:57.581Z,100706.25
2022-09-10T01:08:31.270Z,100708.84
2022-09-10T01:11:22.500Z,100709.56
2022-09-10T01:14:13.752Z,100713.75
2022-09-10T01:17:04.947Z,100712.72
2022-09-10T01:20:06.453Z,100709.81
2022-09-10T01:22:52.998Z,100716.78
2022-09-10T01:25:40.725Z,100706.03
2022-09-10T01:28:28.360Z,100716.56
2022-09-10T01:31:11.422Z,100704.94
2022-09-10T01:33:59.461Z,100704.94
2022-09-10T01:36:38.592Z,100704.81
2022-09-10T01:39:11.923Z,100703.03
2022-09-10T01:41:44.550Z,100709.19
2022-09-10T01:44:47.092Z,100706.44
2022-09-10T01:47:41.994Z,100710.78
2022-09-10T01:50:24.218Z,100709.84
2022-09-10T01:52:59.632Z,100705.34
2022-09-10T01:55:53.919Z,100707.94
2022-09-10T01:58:35.030Z,100707.88
2022-09-10T02:01:24.062Z,100703.31
2022-09-10T02:03:59.864Z,100702.47
2022-09-10T02:06:34.878Z,100698.88
2022-09-10T02:09:08.904Z,100697.00
2022-09-10T02:11:49.313Z,100688.06
2022-09-10T02:14:22.381Z,100693.34
2022-09-10T02:17:00.236Z,100696.03
2022-09-10T02:19:32.709Z,100697.69
2022-09-10T02:22:05.779Z,100688.84
2022-09-10T02:24:38.974Z,100691.44
2022-09-10T02:27:12.433Z,100686.06
2022-09-10T02:29:44.871Z,100684.25
2022-09-10T02:32:17.403Z,100689.59
2022-09-10T02:34:49.861Z,100689.56
2022-09-10T02:37:24.193Z,100681.56
2022-09-10T02:39:56.729Z,100688.72
2022-09-10T02:42:29.332Z,100692.25
2022-09-10T02:45:01.807Z,100679.94
2022-09-10T02:47:34.174Z,100684.38
2022-09-10T02:50:08.433Z,100691.50
2022-09-10T02:52:40.920Z,100694.19
2022-09-10T02:55:13.853Z,100686.22
2022-09-10T02:57:46.486Z,100691.56
2022-09-10T03:00:20.160Z,100687.94
2022-09-10T03:02:52.833Z,100683.41
2022-09-10T03:05:25.240Z,100684.25
2022-09-10T03:07:57.653Z,100685.16
2022-09-10T03:10:31.697Z,100682.41
2022-09-10T03:13:04.138Z,100688.47
2022-09-10T03:15:36.530Z,100692.03
2022-09-10T03:18:09.262Z,100691.03
2022-09-10T03:20:41.819Z,100695.53
2022-09-10T03:23:14.300Z,100687.56
2022-09-10T03:25:49.651Z,100686.59
2022-09-10T03:28:23.795Z,100685.66
2022-09-10T03:30:56.574Z,100690.91
2022-09-10T03:33:28.969Z,100678.53
2022-09-10T03:36:02.637Z,100684.72
2022-09-10T03:38:35.241Z,100684.72
2022-09-10T03:41:07.949Z,100683.81
2022-09-10T03:43:40.432Z,100682.06
2022-09-10T03:46:12.947Z,100673.19
2022-09-10T03:48:45.327Z,100676.75
2022-09-10T03:51:17.705Z,100674.94
2022-09-10T03:53:50.216Z,100683.81
2022-09-10T03:56:22.705Z,100677.59
2022-09-10T03:58:55.192Z,100671.41
2022-09-10T04:01:27.697Z,100672.28
2022-09-10T04:04:00.168Z,100673.28
2022-09-10T04:06:33.077Z,100676.75
2022-09-10T04:09:05.568Z,100679.44
2022-09-10T04:11:38.204Z,100673.19
2022-09-10T04:14:10.599Z,100672.38
2022-09-10T04:16:43.101Z,100659.03
2022-09-10T04:19:15.707Z,100662.63
2022-09-10T04:21:48.511Z,100659.88
2022-09-10T04:24:21.020Z,100663.47
2022-09-10T04:26:53.498Z,100660.69
2022-09-10T04:29:25.934Z,100665.97
2022-09-10T04:31:58.596Z,100666.03
2022-09-10T04:34:31.072Z,100653.69
2022-09-10T04:37:03.513Z,100664.25
2022-09-10T04:39:36.400Z,100664.28
2022-09-10T04:42:09.756Z,100667.88
2022-09-10T04:44:42.217Z,100667.81
2022-09-10T04:47:15.272Z,100666.09
2022-09-10T04:49:47.744Z,100670.53
2022-09-10T04:52:22.696Z,100677.59
2022-09-10T04:54:55.048Z,100670.53
2022-09-10T04:57:27.943Z,100668.75
2022-09-10T05:00:01.191Z,100672.16
2022-09-10T05:02:34.236Z,100676.63
2022-09-10T05:05:07.149Z,100676.63
2022-09-10T05:07:39.513Z,100680.03
2022-09-10T05:10:11.938Z,100681.75
2022-09-10T05:12:44.310Z,100679.19
2022-09-10T05:15:16.729Z,100673.69
2022-09-10T05:17:49.716Z,100678.09
2022-09-10T05:20:22.065Z,100674.50
2022-09-10T05:22:55.091Z,100668.22
2022-09-10T05:25:27.932Z,100682.47
2022-09-10T05:28:01.071Z,100680.50
2022-09-10T05:30:33.491Z,100677.75
2022-09-10T05:33:05.885Z,100665.34
2022-09-10T05:35:38.329Z,100675.97
2022-09-10T05:38:11.981Z,100674.88
2022-09-10T05:40:44.517Z,100681.03
2022-09-10T05:43:16.876Z,100679.28
2022-09-10T05:45:51.876Z,100681.78
2022-09-10T05:48:24.286Z,100676.28
2022-09-10T05:50:57.398Z,100674.28
2022-09-10T05:53:29.778Z,100677.66
2022-09-10T05:56:02.325Z,100686.44
2022-09-10T05:58:34.944Z,100681.94
2022-09-10T06:01:07.348Z,100682.78
2022-09-10T06:03:40.387Z,100675.84
2022-09-10T06:06:12.800Z,100684.84
2022-09-10T06:08:45.249Z,100683.91
2022-09-10T06:11:17.784Z,100684.84
2022-09-10T06:13:50.309Z,100681.16
2022-09-10T06:16:22.789Z,100687.41
2022-09-10T06:18:55.221Z,100688.44
2022-09-10T06:21:29.278Z,100683.81
2022-09-10T06:24:01.909Z,100687.38
2022-09-10T06:26:34.301Z,100691.78
2022-09-10T06:29:06.774Z,100688.34
2022-09-10T06:31:39.245Z,100690.97
2022-09-10T06:34:11.608Z,100695.28
2022-09-10T06:36:44.992Z,100692.75
2022-09-10T06:39:17.788Z,100702.44
2022-09-10T06:41:50.262Z,100698.97
2022-09-10T06:44:22.719Z,100701.56
2022-09-10T06:49:48.018Z,100704.09
2022-09-10T06:52:20.424Z,100706.75
2022-09-10T06:54:53.058Z,100704.91
2022-09-10T06:57:26.193Z,100704.84
2022-09-10T06:59:58.774Z,100708.31
2022-09-10T07:02:31.261Z,100708.19
2022-09-10T07:05:03.948Z,100708.88
2022-09-10T07:07:36.444Z,100711.41
2022-09-10T07:10:09.237Z,100705.03
2022-09-10T07:12:41.761Z,100716.53
2022-09-10T07:15:14.212Z,100716.44
2022-09-10T07:17:46.625Z,100714.56
2022-09-10T07:20:19.165Z,100713.03
2022-09-10T07:22:53.320Z,100716.53
2022-09-10T07:25:26.684Z,100719.47
2022-09-10T07:27:59.057Z,100731.84
2022-09-10T07:30:31.437Z,100722.94
2022-09-10T07:33:03.928Z,100730.13
2022-09-10T07:35:37.345Z,100735.28
2022-09-10T07:38:20.607Z,100735.16
2022-09-10T07:40:53.301Z,100730.31
2022-09-10T07:43:25.848Z,100730.66
2022-09-10T07:46:03.553Z,100738.16
2022-09-10T07:48:37.257Z,100729.41
2022-09-10T07:51:11.061Z,100734.47
2022-09-10T07:53:50.326Z,100736.69
2022-09-10T07:56:24.297Z,100740.31
2022-09-10T07:58:57.373Z,100744.00
2022-09-10T08:01:31.707Z,100740.41
2022-09-10T08:04:05.393Z,100744.81
2022-09-10T08:06:37.853Z,100754.25
2022-09-10T08:09:10.248Z,100754.88
2022-09-10T08:11:42.613Z,100759.63
2022-09-10T08:14:15.115Z,100760.88
2022-09-10T08:16:47.610Z,100763.41
2022-09-10T08:19:19.983Z,100758.50
2022-09-10T08:21:52.434Z,100770.47
2022-09-10T08:24:24.829Z,100778.50
2022-09-10T08:26:57.328Z,100779.69
2022-09-10T08:29:29.932Z,100776.91
2022-09-10T08:32:02.423Z,100777.75
2022-09-10T08:34:35.192Z,100784.69
2022-09-10T08:37:07.763Z,100792.47
2022-09-10T08:39:40.535Z,100792.22
2022-09-10T08:42:22.694Z,100796.22
2022-09-10T08:45:11.295Z,100800.41
2022-09-10T08:47:55.412Z,100809.31
2022-09-10T08:50:47.814Z,100798.50
2022-09-10T08:53:32.558Z,100806.44
2022-09-10T08:56:13.929Z,100807.97
2022-09-10T08:58:58.230Z,100817.19
2022-09-10T09:01:36.501Z,100813.13
2022-09-10T09:04:26.310Z,100818.69
2022-09-10T09:07:06.336Z,100819.88
2022-09-10T09:09:38.815Z,100827.56
2022-09-10T09:12:29.798Z,100827.78
2022-09-10T09:15:17.254Z,100822.09
2022-09-10T09:18:13.060Z,100825.44
2022-09-10T09:20:57.602Z,100828.56
2022-09-10T09:24:02.806Z,100824.53
2022-09-10T09:26:36.976Z,100826.59
2022-09-10T09:29:18.986Z,100822.72
2022-09-10T09:31:57.591Z,100820.19
2022-09-10T09:34:52.436Z,100833.09
2022-09-10T09:37:26.235Z,100828.13
2022-09-10T09:40:33.736Z,100826.41
2022-09-10T09:43:23.869Z,100825.59
2022-09-10T09:45:56.342Z,100822.97
2022-09-10T09:48:37.569Z,100819.91
2022-09-10T09:51:13.656Z,100824.31
2022-09-10T09:53:48.951Z,100835.00
2022-09-10T09:56:29.600Z,100831.94
2022-09-10T09:59:14.918Z,100829.34
2022-09-10T10:01:47.966Z,100824.56
2022-09-10T10:04:26.870Z,100823.06
2022-09-10T10:07:01.858Z,100821.41
2022-09-10T10:09:43.521Z,100827.34
2022-09-10T10:12:20.879Z,100824.31
2022-09-10T10:14:53.376Z,100824.66
2022-09-10T10:17:34.263Z,100847.44
2022-09-10T10:20:16.069Z,100851.47
2022-09-10T10:22:48.652Z,100844.22
2022-09-10T10:25:36.455Z,100835.09
2022-09-10T10:28:19.885Z,100842.75
2022-09-10T10:30:54.550Z,100855.66
2022-09-10T10:33:31.141Z,100848.66
2022-09-10T10:36:15.219Z,100850.53
2022-09-10T10:39:37.190Z,100854.00
2022-09-10T10:42:30.900Z,100850.06
2022-09-10T10:45:06.344Z,100852.41
2022-09-10T10:47:48.715Z,100855.09
2022-09-10T10:50:56.379Z,100865.72
2022-09-10T10:53:46.927Z,100862.50
2022-09-10T10:56:48.577Z,100857.94
2022-09-10T10:59:32.720Z,100861.31
2022-09-10T11:02:20.465Z,100866.19
2022-09-10T11:04:54.726Z,100863.22
2022-09-10T11:07:41.066Z,100868.22
2022-09-10T11:10:34.693Z,100860.41
2022-09-10T11:13:14.809Z,100840.50
2022-09-10T11:16:01.365Z,100850.50
2022-09-10T11:18:48.316Z,100866.72
2022-09-10T11:21:31.819Z,100864.44
2022-09-10T11:24:26.370Z,100862.41
2022-09-10T11:27:25.141Z,100857.19
2022-09-10T11:30:10.070Z,100866.38
2022-09-10T11:32:48.418Z,100855.59
2022-09-10T11:35:28.682Z,100863.63
2022-09-10T11:38:04.140Z,100870.03
2022-09-10T11:40:56.191Z,100884.78
2022-09-10T11:44:04.424Z,100879.50
2022-09-10T11:46:57.200Z,100882.16
2022-09-10T11:49:41.075Z,100880.28
2022-09-10T11:52:14.062Z,100884.91
2022-09-10T11:54:47.502Z,100887.50
2022-09-10T11:57:41.775Z,100883.84
2022-09-10T12:00:17.367Z,100886.88
2022-09-10T12:03:07.918Z,100882.13
2022-09-10T12:05:59.164Z,100881.78
2022-09-10T12:08:56.714Z,100879.16
2022-09-10T12:12:06.047Z,100883.63
2022-09-10T12:14:40.851Z,100880.88
2022-09-10T12:17:23.451Z,100893.28
2022-09-10T12:19:58.720Z,100895.22
2022-09-10T12:22:37.514Z,100900.50
2022-09-10T12:25:16.200Z,100906.41
2022-09-10T12:27:51.199Z,100908.28
2022-09-10T12:30:29.432Z,100902.22
2022-09-10T12:33:22.923Z,100897.53
2022-09-10T12:35:55.465Z,100898.66
2022-09-10T12:38:49.962Z,100898.22
2022-09-10T12:41:25.611Z,100903.44
2022-09-10T12:44:02.111Z,100891.88
2022-09-10T12:46:44.748Z,100900.94
2022-09-10T12:49:17.408Z,100902.84
2022-09-10T12:52:00.548Z,100904.53
2022-09-10T12:54:51.714Z,100907.84
2022-09-10T12:57:41.147Z,100905.97
2022-09-10T13:00:39.261Z,100913.28
2022-09-10T13:03:17.575Z,100900.72
2022-09-10T13:05:54.117Z,100900.22
2022-09-10T13:08:47.608Z,100909.53
2022-09-10T13:11:23.479Z,100925.47
2022-09-10T13:14:05.156Z,100930.56
2022-09-10T13:16:40.880Z,100936.81
2022-09-10T13:19:13.218Z,100942.22
2022-09-10T13:21:45.551Z,100951.84
2022-09-10T13:24:34.002Z,100949.97
2022-09-10T13:27:12.523Z,100948.31
2022-09-10T13:29:49.475Z,100951.34
2022-09-10T13:32:35.235Z,100935.06
2022-09-10T13:35:19.510Z,100937.56
2022-09-10T13:38:34.994Z,100947.81
2022-09-10T13:41:40.246Z,100950.66
2022-09-10T13:44:50.371Z,100954.81
2022-09-10T13:47:33.882Z,100950.81
2022-09-10T13:50:31.007Z,100955.63
2022-09-10T13:53:08.115Z,100950.13
2022-09-10T13:56:12.340Z,100954.81
2022-09-10T13:58:50.089Z,100945.56
2022-09-10T14:01:52.456Z,100946.66
2022-09-10T14:04:35.570Z,100959.78
2022-09-10T14:07:26.376Z,100972.31
2022-09-10T14:10:02.419Z,100977.03
2022-09-10T14:12:35.864Z,100976.78
2022-09-10T14:15:16.995Z,100987.09
2022-09-10T14:17:55.392Z,100980.59
2022-09-10T14:20:30.381Z,100992.06
2022-09-10T14:23:12.632Z,101007.28
2022-09-10T14:25:46.203Z,101004.00
2022-09-10T14:28:22.810Z,101006.47
2022-09-10T14:31:22.256Z,101002.25
2022-09-10T14:33:56.312Z,101008.47
2022-09-10T14:36:28.750Z,101012.97
2022-09-10T14:39:06.657Z,101006.69
2022-09-10T14:41:39.083Z,101016.13
2022-09-10T14:44:23.745Z,101006.38
2022-09-10T14:46:58.989Z,101003.44
2022-09-10T14:49:33.803Z,101001.69
2022-09-10T14:52:07.714Z,101010.16
2022-09-10T14:54:40.109Z,101004.47
2022-09-10T14:57:16.948Z,101007.69
2022-09-10T14:59:50.776Z,101016.59
2022-09-10T15:02:28.283Z,101021.78
2022-09-10T15:05:03.029Z,101014.53
2022-09-10T15:07:35.439Z,101014.78
2022-09-10T15:10:08.657Z,101020.53
2022-09-10T15:12:43.388Z,101023.66
2022-09-10T15:15:17.771Z,101030.28
2022-09-10T15:17:50.384Z,101033.56
2022-09-10T15:20:27.644Z,101036.13
2022-09-10T15:23:00.392Z,101037.56
2022-09-10T15:25:46.288Z,101049.97
2022-09-10T15:28:19.168Z,101045.03
2022-09-10T15:30:52.677Z,101049.06
2022-09-10T15:33:25.754Z,101051.09
2022-09-10T15:36:04.728Z,101060.00
2022-09-10T15:38:37.125Z,101058.81
2022-09-10T15:41:15.194Z,101056.19
2022-09-10T15:43:48.081Z,101058.03
2022-09-10T15:46:24.141Z,101069.13
2022-09-10T15:48:59.386Z,101064.19
2022-09-10T15:51:32.559Z,101075.47
2022-09-10T15:54:06.763Z,101066.94
2022-09-10T15:56:39.965Z,101075.28
2022-09-10T15:59:16.436Z,101075.38
2022-09-10T16:01:50.064Z,101069.34
2022-09-10T16:04:23.003Z,101073.66
2022-09-10T16:06:55.555Z,101083.28
2022-09-10T16:09:27.924Z,101092.34
2022-09-10T16:12:00.535Z,101093.09
2022-09-10T16:14:33.116Z,101100.25
2022-09-10T16:17:10.267Z,101090.72
2022-09-10T16:19:42.649Z,101098.06
2022-09-10T16:22:19.972Z,101097.31
2022-09-10T16:24:53.202Z,101100.09
2022-09-10T16:27:25.649Z,101095.88
2022-09-10T16:29:58.083Z,101097.16
2022-09-10T16:32:30.525Z,101098.47
2022-09-10T16:35:04.039Z,101103.38
2022-09-10T16:37:37.412Z,101104.69
2022-09-10T16:40:11.047Z,101121.13
2022-09-10T16:42:43.449Z,101113.00
2022-09-10T16:45:15.928Z,101105.06
2022-09-10T16:47:48.295Z,101119.16
2022-09-10T16:50:20.892Z,101122.50
2022-09-10T16:52:54.134Z,101126.50
2022-09-10T16:55:26.493Z,101125.75
2022-09-10T16:57:58.823Z,101130.53
2022-09-10T17:00:31.769Z,101134.06
2022-09-10T17:03:04.158Z,101136.53
2022-09-10T17:05:36.689Z,101132.63
2022-09-10T17:08:09.073Z,101134.53
2022-09-10T17:10:41.661Z,101144.84
2022-09-10T17:13:14.443Z,101139.84
2022-09-10T17:15:47.370Z,101138.19
2022-09-10T17:18:19.787Z,101140.25
2022-09-10T17:20:52.574Z,101135.56
2022-09-10T17:23:25.657Z,101139.63
2022-09-10T17:25:58.045Z,101137.78
2022-09-10T17:28:33.052Z,101143.81
2022-09-10T17:31:05.767Z,101145.94
2022-09-10T17:33:38.949Z,101143.88
2022-09-10T17:36:11.336Z,101153.31
2022-09-10T17:38:43.772Z,101155.75
2022-09-10T17:41:16.310Z,101153.28
2022-09-10T17:43:49.619Z,101160.81
2022-09-10T17:46:23.368Z,101170.81
2022-09-10T17:48:57.342Z,101173.78
2022-09-10T17:51:31.241Z,101180.38
2022-09-10T17:54:03.742Z,101189.72
2022-09-10T17:56:37.911Z,101193.00
2022-09-10T17:59:13.247Z,101188.13
2022-09-10T18:01:45.706Z,101201.19
2022-09-10T18:04:21.481Z,101199.69
2022-09-10T18:06:54.116Z,101199.09
2022-09-10T18:09:26.635Z,101203.72
2022-09-10T18:12:01.287Z,101208.31
2022-09-10T18:14:33.777Z,101207.53
2022-09-10T18:17:06.298Z,101212.94
2022-09-10T18:19:38.661Z,101220.03
2022-09-10T18:22:11.540Z,101225.31
2022-09-10T18:24:44.707Z,101227.94
2022-09-10T18:27:17.126Z,101228.69
2022-09-10T18:29:49.528Z,101240.25
2022-09-10T18:32:22.046Z,101238.50
2022-09-10T18:34:54.485Z,101239.47
2022-09-10T18:37:26.972Z,101232.38
2022-09-10T18:39:59.505Z,101234.25
2022-09-10T18:42:32.866Z,101243.28
2022-09-10T18:45:05.833Z,101245.16
2022-09-10T18:47:45.537Z,101249.69
2022-09-10T18:50:17.936Z,101262.13
2022-09-10T18:52:50.369Z,101260.50
2022-09-10T18:55:22.711Z,101265.91
2022-09-10T18:57:56.713Z,101266.00
2022-09-10T19:00:30.208Z,101272.34
2022-09-10T19:03:02.781Z,101276.00
2022-09-10T19:05:37.122Z,101278.72
2022-09-10T19:08:09.574Z,101283.31
2022-09-10T19:10:41.950Z,101286.13
2022-09-10T19:13:14.871Z,101290.69
2022-09-10T19:15:54.939Z,101290.75
2022-09-10T19:18:28.903Z,101302.41
2022-09-10T19:21:04.828Z,101306.06
2022-09-10T19:23:37.545Z,101314.19
2022-09-10T19:26:10.719Z,101315.28
2022-09-10T19:28:44.031Z,101320.00
2022-09-10T19:31:20.579Z,101327.44
2022-09-10T19:33:58.389Z,101328.56
2022-09-10T19:36:33.928Z,101333.28
2022-09-10T19:39:09.156Z,101327.28
2022-09-10T19:41:42.966Z,101341.69
2022-09-10T19:44:18.140Z,101342.69
2022-09-10T19:46:50.715Z,101340.88
2022-09-10T19:49:23.142Z,101346.19
2022-09-10T19:51:55.637Z,101345.34
2022-09-10T19:54:30.419Z,101359.59
2022-09-10T19:57:02.901Z,101357.88
2022-09-10T19:59:35.568Z,101349.03
2022-09-10T20:02:09.683Z,101356.13
2022-09-10T20:04:42.110Z,101368.53
2022-09-10T20:07:14.611Z,101371.19
2022-09-10T20:09:47.266Z,101371.19
2022-09-10T20:12:20.075Z,101369.44
2022-09-10T20:14:52.546Z,101373.06
2022-09-10T20:17:24.967Z,101386.38
2022-09-10T20:19:57.719Z,101384.50
2022-09-10T20:22:30.276Z,101391.47
2022-09-10T20:25:02.808Z,101389.66
2022-09-10T20:27:36.665Z,101391.31
2022-09-10T20:30:09.706Z,101392.09
2022-09-10T20:32:42.167Z,101392.91
2022-09-10T20:35:14.767Z,101390.19
2022-09-10T20:37:51.254Z,101394.59
2022-09-10T20:40:24.278Z,101396.41
2022-09-10T20:42:56.637Z,101384.88
2022-09-10T20:45:29.045Z,101392.09
2022-09-10T20:48:02.029Z,101404.66
2022-09-10T20:50:34.422Z,101403.00
2022-09-10T20:53:06.809Z,101398.75
2022-09-10T20:55:39.241Z,101399.88
2022-09-10T20:58:11.685Z,101404.56
2022-09-10T21:00:45.365Z,101406.59
2022-09-10T21:03:17.766Z,101406.84
2022-09-10T21:05:50.345Z,101401.75
2022-09-10T21:08:23.151Z,101409.91
2022-09-10T21:10:57.609Z,101410.06
2022-09-10T21:13:33.865Z,101419.88
2022-09-10T21:16:09.711Z,101421.69
2022-09-10T21:18:48.809Z,101421.59
2022-09-10T21:21:26.982Z,101426.03
2022-09-10T21:24:01.988Z,101427.88
2022-09-10T21:26:39.317Z,101434.16
2022-09-10T21:29:18.687Z,101436.75
2022-09-10T21:31:53.215Z,101433.09
2022-09-10T21:34:25.624Z,101432.16
2022-09-10T21:36:58.153Z,101433.03
2022-09-10T21:39:30.548Z,101430.44
2022-09-10T21:42:04.234Z,101429.53
2022-09-10T21:44:36.687Z,101434.91
2022-09-10T21:47:09.622Z,101425.28
2022-09-10T21:49:42.021Z,101434.22
2022-09-10T21:52:14.666Z,101435.22
2022-09-10T21:54:47.189Z,101441.50
2022-09-10T21:57:19.577Z,101445.16
2022-09-10T21:59:52.316Z,101450.53
2022-09-10T22:02:24.845Z,101438.22
2022-09-10T22:04:57.492Z,101453.31
2022-09-10T22:07:29.971Z,101448.06
2022-09-10T22:10:02.581Z,101449.94
2022-09-10T22:12:34.979Z,101446.41
2022-09-10T22:15:08.054Z,101451.84
2022-09-10T22:17:41.349Z,101447.47
2022-09-10T22:20:13.766Z,101445.78
2022-09-10T22:22:46.172Z,101443.19
2022-09-10T22:25:18.589Z,101451.13
2022-09-10T22:27:50.966Z,101452.94
2022-09-10T22:30:23.514Z,101455.66
2022-09-10T22:32:57.379Z,101454.00
2022-09-10T22:35:31.005Z,101455.00
2022-09-10T22:38:04.123Z,101451.59
2022-09-10T22:40:36.981Z,101455.22
2022-09-10T22:43:09.378Z,101466.84
2022-09-10T22:45:41.787Z,101463.34
2022-09-10T22:48:14.148Z,101470.41
2022-09-10T22:50:47.010Z,101473.13
2022-09-10T22:53:19.432Z,101469.50
2022-09-10T22:55:53.727Z,101472.22
2022-09-10T22:58:27.174Z,101473.06
2022-09-10T23:01:08.068Z,101478.53
2022-09-10T23:03:41.770Z,101483.94
2022-09-10T23:06:20.028Z,101487.56
2022-09-10T23:08:55.460Z,101489.41
2022-09-10T23:11:32.341Z,101487.66
2022-09-10T23:14:08.154Z,101490.31
2022-09-10T23:16:43.116Z,101491.22
2022-09-10T23:19:21.585Z,101497.38
2022-09-10T23:21:55.277Z,101500.09
2022-09-10T23:24:28.217Z,101494.78
2022-09-10T23:27:00.907Z,101508.06
2022-09-10T23:29:33.525Z,101503.66
2022-09-10T23:32:05.895Z,101496.59
2022-09-10T23:34:38.472Z,101495.75
2022-09-10T23:37:10.873Z,101496.66
2022-09-10T23:39:43.321Z,101507.31
2022-09-10T23:42:15.769Z,101493.06
2022-09-10T23:44:48.484Z,101507.16
2022-09-10T23:47:20.850Z,101511.63
2022-09-10T23:49:53.219Z,101510.72
2022-09-10T23:52:26.993Z,101511.63
2022-09-10T23:55:00.316Z,101514.34
2022-09-10T23:57:32.788Z,101522.38
