createdAt,value
2022-12-17T00:00:00.000Z,1.91
2022-12-17T00:15:00.000Z,2.01
2022-12-17T00:30:00.000Z,1.89
2022-12-17T00:45:00.000Z,1.9
2022-12-17T01:00:00.000Z,1.95
2022-12-17T01:15:00.000Z,2.03
2022-12-17T01:30:00.000Z,1.92
2022-12-17T01:45:00.000Z,1.73
2022-12-17T02:00:00.000Z,1.5
2022-12-17T02:15:00.000Z,1.43
2022-12-17T02:30:00.000Z,1.45
2022-12-17T02:45:00.000Z,1.47
2022-12-17T03:15:00.000Z,1.38
2022-12-17T03:30:00.000Z,1.36
2022-12-17T03:30:00.000Z,1.33
2022-12-17T03:45:00.000Z,1.47
2022-12-17T04:00:00.000Z,1.72
2022-12-17T04:15:00.000Z,1.66
2022-12-17T04:30:00.000Z,1.46
2022-12-17T04:45:00.000Z,1.48
2022-12-17T05:00:00.000Z,1.47
2022-12-17T05:15:00.000Z,1.58
2022-12-17T05:30:00.000Z,1.64
2022-12-17T05:45:00.000Z,1.55
2022-12-17T06:00:00.000Z,1.36
2022-12-17T06:15:00.000Z,1.24
2022-12-17T06:30:00.000Z,1.14
2022-12-17T06:45:00.000Z,0.82
2022-12-17T07:00:00.000Z,0.62
2022-12-17T07:15:00.000Z,0.55
2022-12-17T07:30:00.000Z,0.82
2022-12-17T07:45:00.000Z,1.01
2022-12-17T08:00:00.000Z,1.18
2022-12-17T08:15:00.000Z,1.29
2022-12-17T08:30:00.000Z,1.7
2022-12-17T08:45:00.000Z,1.65
2022-12-17T09:00:00.000Z,0.92
2022-12-17T09:15:00.000Z,1.06
2022-12-17T09:30:00.000Z,0.71
2022-12-17T09:45:00.000Z,0.6
2022-12-17T10:00:00.000Z,0.56
2022-12-17T10:15:00.000Z,0.56
2022-12-17T10:30:00.000Z,0.49
2022-12-17T10:45:00.000Z,0.54
2022-12-17T11:00:00.000Z,0.91
2022-12-17T11:15:00.000Z,0.99
2022-12-17T11:30:00.000Z,0.67
2022-12-17T11:45:00.000Z,0.35
2022-12-17T12:00:00.000Z,0.47
2022-12-17T12:15:00.000Z,0.9
2022-12-17T12:30:00.000Z,1.37
2022-12-17T12:45:00.000Z,1.25
2022-12-17T13:00:00.000Z,1.76
2022-12-17T13:15:00.000Z,1.65
2022-12-17T13:30:00.000Z,1.5
2022-12-17T13:45:00.000Z,1.04
2022-12-17T14:00:00.000Z,0.72
2022-12-17T14:15:00.000Z,0.62
2022-12-17T14:30:00.000Z,0.26
2022-12-17T14:45:00.000Z,0.03
2022-12-17T15:00:00.000Z,-0.27
2022-12-17T15:15:00.000Z,-0.42
2022-12-17T15:30:00.000Z,-0.23
2022-12-17T15:45:00.000Z,-0.56
2022-12-17T16:00:00.000Z,-1.19
2022-12-17T16:15:00.000Z,-1.18
2022-12-17T16:30:00.000Z,-1.38
2022-12-17T16:45:00.000Z,-1.34
2022-12-17T17:00:00.000Z,-1.19
2022-12-17T17:15:00.000Z,-1.96
2022-12-17T17:30:00.000Z,-1.75
2022-12-17T17:45:00.000Z,-1.27
2022-12-17T18:00:00.000Z,-1.41
2022-12-17T18:15:00.000Z,-1.77
2022-12-17T18:30:00.000Z,-1.86
2022-12-17T18:45:00.000Z,-1.27
2022-12-17T19:00:00.000Z,-1.23
2022-12-17T19:15:00.000Z,-1.3
2022-12-17T19:30:00.000Z,-1.79
2022-12-17T19:45:00.000Z,-2.22
2022-12-17T20:00:00.000Z,-2.31
2022-12-17T20:15:00.000Z,-2.74
2022-12-17T20:30:00.000Z,-2.98
2022-12-17T20:45:00.000Z,-3.17
2022-12-17T21:00:00.000Z,-3.42
2022-12-17T21:15:00.000Z,-3.73
2022-12-17T21:30:00.000Z,-4.17
2022-12-17T21:45:00.000Z,-4.61
2022-12-17T22:00:00.000Z,-4.92
2022-12-17T22:15:00.000Z,-5.15
2022-12-17T22:30:00.000Z,-5.01
2022-12-17T22:45:00.000Z,-4.95
2022-12-17T23:00:00.000Z,-4.95
2022-12-17T23:15:00.000Z,-5.15
2022-12-17T23:30:00.000Z,-5.18
2022-12-17T23:45:00.000Z,-5.17
