createdAt,value
2023-05-04T00:02:24.841Z,5.03
2023-05-04T00:05:13.897Z,5.82
2023-05-04T00:08:04.475Z,5.13
2023-05-04T00:10:54.478Z,5.55
2023-05-04T00:13:43.253Z,5.30
2023-05-04T00:16:32.239Z,5.70
2023-05-04T00:19:21.252Z,5.22
2023-05-04T00:22:10.219Z,5.63
2023-05-04T00:25:00.353Z,5.25
2023-05-04T00:27:49.464Z,5.20
2023-05-04T00:30:38.171Z,6.07
2023-05-04T00:33:26.947Z,6.00
2023-05-04T00:36:15.718Z,5.68
2023-05-04T00:39:04.920Z,7.93
2023-05-04T00:41:55.119Z,6.78
2023-05-04T00:44:45.020Z,6.78
2023-05-04T00:47:34.295Z,6.85
2023-05-04T00:50:23.297Z,6.38
2023-05-04T00:53:12.800Z,6.90
2023-05-04T00:56:02.640Z,6.47
2023-05-04T00:58:54.979Z,6.60
2023-05-04T01:01:43.979Z,6.97
2023-05-04T01:04:33.236Z,6.88
2023-05-04T01:07:28.835Z,6.75
2023-05-04T01:10:22.213Z,6.25
2023-05-04T01:13:13.666Z,6.63
2023-05-04T01:16:04.833Z,5.82
2023-05-04T01:18:53.688Z,6.28
2023-05-04T01:21:43.963Z,6.22
2023-05-04T01:24:33.224Z,6.47
2023-05-04T01:27:27.582Z,6.43
2023-05-04T01:30:20.717Z,6.35
2023-05-04T01:33:10.991Z,6.75
2023-05-04T01:36:00.600Z,7.95
2023-05-04T01:38:51.049Z,6.30
2023-05-04T01:41:41.652Z,7.38
2023-05-04T01:44:30.629Z,6.90
2023-05-04T01:47:19.669Z,7.82
2023-05-04T01:50:09.387Z,7.93
2023-05-04T01:52:58.206Z,7.95
2023-05-04T01:55:49.029Z,7.18
2023-05-04T01:58:38.321Z,7.05
2023-05-04T02:01:27.350Z,7.13
2023-05-04T02:04:16.230Z,8.07
2023-05-04T02:07:04.974Z,7.78
2023-05-04T02:09:53.689Z,7.43
2023-05-04T02:12:46.408Z,7.40
2023-05-04T02:15:35.184Z,8.40
2023-05-04T02:18:23.878Z,8.63
2023-05-04T02:21:13.014Z,8.13
2023-05-04T02:24:07.127Z,9.60
2023-05-04T02:26:55.986Z,8.93
2023-05-04T02:29:46.097Z,9.40
2023-05-04T02:32:34.987Z,9.02
2023-05-04T02:35:24.099Z,8.98
2023-05-04T02:38:12.948Z,9.80
2023-05-04T02:41:02.125Z,9.80
2023-05-04T02:43:51.191Z,10.07
2023-05-04T02:46:41.584Z,9.90
2023-05-04T02:49:30.313Z,9.85
2023-05-04T02:52:19.195Z,9.93
2023-05-04T02:55:08.518Z,10.32
2023-05-04T02:57:57.420Z,10.90
2023-05-04T03:00:46.412Z,10.35
2023-05-04T03:03:36.692Z,11.18
2023-05-04T03:06:25.458Z,11.50
2023-05-04T03:09:14.342Z,12.13
2023-05-04T03:12:03.936Z,13.40
2023-05-04T03:14:53.159Z,12.50
2023-05-04T03:17:42.178Z,12.57
2023-05-04T03:20:32.603Z,13.23
2023-05-04T03:23:23.299Z,13.02
2023-05-04T03:26:12.206Z,13.13
2023-05-04T03:29:01.123Z,13.77
2023-05-04T03:31:50.145Z,14.23
2023-05-04T03:34:40.047Z,14.20
2023-05-04T03:37:31.990Z,14.55
2023-05-04T03:40:23.114Z,14.23
2023-05-04T03:43:14.294Z,14.13
2023-05-04T03:46:05.936Z,15.18
2023-05-04T03:48:54.672Z,14.52
2023-05-04T03:51:43.823Z,16.50
2023-05-04T03:54:34.224Z,18.00
2023-05-04T03:57:24.442Z,17.42
2023-05-04T04:00:16.491Z,17.85
2023-05-04T04:03:11.022Z,18.00
2023-05-04T04:06:00.914Z,17.58
2023-05-04T04:08:49.735Z,17.33
2023-05-04T04:11:40.206Z,17.27
2023-05-04T04:14:28.976Z,17.10
2023-05-04T04:17:17.916Z,17.83
2023-05-04T04:20:08.139Z,15.68
2023-05-04T04:22:56.966Z,16.23
2023-05-04T04:25:46.259Z,15.95
2023-05-04T04:28:36.890Z,15.73
2023-05-04T04:31:25.776Z,15.98
2023-05-04T04:34:14.642Z,16.10
2023-05-04T04:37:03.678Z,16.90
2023-05-04T04:39:52.626Z,18.17
2023-05-04T04:42:42.011Z,16.85
2023-05-04T04:45:33.828Z,16.88
2023-05-04T04:48:23.700Z,17.35
2023-05-04T04:51:13.481Z,17.95
2023-05-04T04:54:02.309Z,17.88
2023-05-04T04:56:51.228Z,17.40
2023-05-04T04:59:39.961Z,17.92
2023-05-04T05:02:30.125Z,18.33
2023-05-04T05:05:19.251Z,19.17
2023-05-04T05:08:08.089Z,19.33
2023-05-04T05:10:57.509Z,19.08
2023-05-04T05:13:46.240Z,19.73
2023-05-04T05:16:35.318Z,19.30
2023-05-04T05:19:26.355Z,18.58
2023-05-04T05:22:15.242Z,19.23
2023-05-04T05:25:04.777Z,19.88
2023-05-04T05:27:53.962Z,17.38
2023-05-04T05:30:43.028Z,17.08
2023-05-04T05:33:32.418Z,17.08
2023-05-04T05:36:22.738Z,16.20
2023-05-04T05:39:11.586Z,15.15
2023-05-04T05:42:00.357Z,13.27
2023-05-04T05:44:49.489Z,12.63
2023-05-04T05:47:38.391Z,10.48
2023-05-04T05:50:27.200Z,11.63
2023-05-04T05:53:17.508Z,10.70
2023-05-04T05:56:06.449Z,10.20
2023-05-04T05:58:55.248Z,11.27
2023-05-04T06:01:44.039Z,10.27
2023-05-04T06:04:32.966Z,10.10
2023-05-04T06:07:22.149Z,10.23
2023-05-04T06:10:12.758Z,10.13
2023-05-04T06:13:01.738Z,10.90
2023-05-04T06:15:54.016Z,10.35
2023-05-04T06:18:42.888Z,10.75
2023-05-04T06:21:32.144Z,9.82
2023-05-04T06:24:21.794Z,10.23
2023-05-04T06:27:12.375Z,9.82
2023-05-04T06:30:01.691Z,8.65
2023-05-04T06:32:50.390Z,8.98
2023-05-04T06:35:39.212Z,8.07
2023-05-04T06:38:28.034Z,9.15
2023-05-04T06:41:17.029Z,8.60
2023-05-04T06:44:07.825Z,8.15
2023-05-04T06:46:56.645Z,8.45
2023-05-04T06:49:45.510Z,7.45
2023-05-04T06:52:34.447Z,6.90
2023-05-04T06:55:23.320Z,7.95
2023-05-04T06:58:12.631Z,7.07
2023-05-04T07:01:03.618Z,6.70
2023-05-04T07:03:52.678Z,6.05
2023-05-04T07:06:41.725Z,6.45
2023-05-04T07:09:30.926Z,5.93
2023-05-04T07:12:19.891Z,5.70
2023-05-04T07:15:09.877Z,5.03
2023-05-04T07:18:00.126Z,4.53
2023-05-04T07:20:48.930Z,4.50
2023-05-04T07:23:37.988Z,3.63
2023-05-04T07:26:27.061Z,3.33
2023-05-04T07:29:16.109Z,3.47
2023-05-04T07:32:05.183Z,3.60
2023-05-04T07:34:55.574Z,2.72
2023-05-04T07:37:44.311Z,2.45
2023-05-04T07:40:33.545Z,2.92
2023-05-04T07:43:22.474Z,2.83
2023-05-04T07:46:11.409Z,2.92
2023-05-04T07:49:00.236Z,2.05
2023-05-04T07:51:51.177Z,2.10
2023-05-04T07:54:40.022Z,2.78
2023-05-04T07:57:28.877Z,2.97
2023-05-04T08:00:18.799Z,2.80
2023-05-04T08:03:07.583Z,2.70
2023-05-04T08:05:56.337Z,2.50
2023-05-04T08:08:50.904Z,3.30
2023-05-04T08:11:41.463Z,2.03
2023-05-04T08:14:30.404Z,2.40
2023-05-04T08:17:19.562Z,2.15
2023-05-04T08:20:09.857Z,2.60
2023-05-04T08:22:58.633Z,2.10
2023-05-04T08:25:48.716Z,2.30
2023-05-04T08:28:38.864Z,2.55
2023-05-04T08:31:28.113Z,2.00
2023-05-04T08:34:16.985Z,1.77
2023-05-04T08:37:05.925Z,1.67
2023-05-04T08:39:54.754Z,1.80
2023-05-04T08:42:48.158Z,2.20
2023-05-04T08:45:39.782Z,1.88
2023-05-04T08:48:28.797Z,1.98
2023-05-04T08:51:17.998Z,1.85
2023-05-04T08:54:11.021Z,2.20
2023-05-04T08:57:00.037Z,2.13
2023-05-04T08:59:52.645Z,2.60
2023-05-04T09:02:41.797Z,2.40
2023-05-04T09:05:31.079Z,2.33
2023-05-04T09:08:21.162Z,2.38
2023-05-04T09:11:10.202Z,2.75
2023-05-04T09:13:58.961Z,2.38
2023-05-04T09:16:49.228Z,2.10
2023-05-04T09:19:39.413Z,2.15
2023-05-04T09:22:28.953Z,3.88
2023-05-04T09:25:17.815Z,2.22
2023-05-04T09:28:06.586Z,1.98
2023-05-04T09:31:02.792Z,2.08
2023-05-04T09:33:53.703Z,3.53
2023-05-04T09:36:43.320Z,2.28
2023-05-04T09:39:32.574Z,2.17
2023-05-04T09:42:21.668Z,2.53
2023-05-04T09:45:12.647Z,2.10
2023-05-04T09:48:01.689Z,2.53
2023-05-04T09:50:53.263Z,2.38
2023-05-04T09:53:43.583Z,2.45
2023-05-04T09:56:40.050Z,2.67
2023-05-04T09:59:32.104Z,2.90
2023-05-04T10:02:23.277Z,2.90
2023-05-04T10:05:16.219Z,2.20
2023-05-04T10:08:07.194Z,4.43
2023-05-04T10:10:56.367Z,2.00
2023-05-04T10:13:45.347Z,2.45
2023-05-04T10:16:43.656Z,2.63
2023-05-04T10:19:49.084Z,2.53
2023-05-04T10:22:58.389Z,2.13
2023-05-04T10:26:08.412Z,2.20
2023-05-04T10:29:09.335Z,2.30
2023-05-04T10:31:59.751Z,2.30
2023-05-04T10:34:49.412Z,2.00
2023-05-04T10:37:38.846Z,2.17
2023-05-04T10:40:37.905Z,2.40
2023-05-04T10:43:30.334Z,2.38
2023-05-04T10:46:21.429Z,2.38
2023-05-04T10:49:17.874Z,2.38
2023-05-04T10:52:12.721Z,2.50
2023-05-04T10:55:02.714Z,2.40
2023-05-04T10:57:53.035Z,2.42
2023-05-04T11:00:44.866Z,2.58
2023-05-04T11:03:40.993Z,2.83
2023-05-04T11:06:29.909Z,3.00
2023-05-04T11:09:20.216Z,3.20
2023-05-04T11:12:11.007Z,2.60
2023-05-04T11:15:08.131Z,2.45
2023-05-04T11:17:58.516Z,2.72
2023-05-04T11:20:47.302Z,2.63
2023-05-04T11:23:36.135Z,2.38
2023-05-04T11:26:25.274Z,2.70
2023-05-04T11:29:14.783Z,3.10
2023-05-04T11:32:03.747Z,3.08
2023-05-04T11:34:53.873Z,2.70
2023-05-04T11:37:44.520Z,2.50
2023-05-04T11:40:33.684Z,2.65
2023-05-04T11:43:22.964Z,2.78
2023-05-04T11:46:12.971Z,2.63
2023-05-04T11:49:02.540Z,2.45
2023-05-04T11:51:53.157Z,2.35
2023-05-04T11:54:42.811Z,2.58
2023-05-04T11:57:32.589Z,2.42
2023-05-04T12:00:22.062Z,2.50
2023-05-04T12:03:13.430Z,2.70
2023-05-04T12:06:04.027Z,2.28
2023-05-04T12:09:03.733Z,2.53
2023-05-04T12:11:56.760Z,2.83
2023-05-04T12:14:52.064Z,2.80
2023-05-04T12:17:42.147Z,2.65
2023-05-04T12:20:32.036Z,2.83
2023-05-04T12:23:20.722Z,2.72
2023-05-04T12:26:11.743Z,2.95
2023-05-04T12:29:00.722Z,2.60
2023-05-04T12:31:49.770Z,3.10
2023-05-04T12:34:39.045Z,3.10
2023-05-04T12:37:27.726Z,3.40
2023-05-04T12:40:27.825Z,2.80
2023-05-04T12:43:22.892Z,2.85
2023-05-04T12:46:11.949Z,3.05
2023-05-04T12:49:01.036Z,3.00
2023-05-04T12:51:50.448Z,2.92
2023-05-04T12:54:39.210Z,2.85
2023-05-04T12:57:27.969Z,2.60
2023-05-04T13:00:18.836Z,2.78
2023-05-04T13:03:07.819Z,2.85
2023-05-04T13:05:57.051Z,2.70
2023-05-04T13:08:47.329Z,2.90
2023-05-04T13:11:36.205Z,2.97
2023-05-04T13:14:25.035Z,2.60
2023-05-04T13:17:15.850Z,2.78
2023-05-04T13:20:06.297Z,2.92
2023-05-04T13:22:58.228Z,3.10
2023-05-04T13:25:47.253Z,2.95
2023-05-04T13:28:37.925Z,2.60
2023-05-04T13:31:28.084Z,2.90
2023-05-04T13:34:18.319Z,2.63
2023-05-04T13:37:07.210Z,3.00
2023-05-04T13:39:56.523Z,2.72
2023-05-04T13:42:45.358Z,2.80
2023-05-04T13:45:34.959Z,2.83
2023-05-04T13:48:25.928Z,2.78
2023-05-04T13:51:16.625Z,2.45
2023-05-04T13:54:05.772Z,2.30
2023-05-04T13:56:54.474Z,2.63
2023-05-04T13:59:48.765Z,2.80
2023-05-04T14:02:47.481Z,2.63
2023-05-04T14:05:36.774Z,2.60
2023-05-04T14:08:27.561Z,3.03
2023-05-04T14:11:16.422Z,2.50
2023-05-04T14:14:05.306Z,2.70
2023-05-04T14:16:54.194Z,2.78
2023-05-04T14:19:42.971Z,3.03
2023-05-04T14:22:31.994Z,3.08
2023-05-04T14:25:22.562Z,2.70
2023-05-04T14:28:11.305Z,2.70
2023-05-04T14:31:08.647Z,2.60
2023-05-04T14:33:57.525Z,2.40
2023-05-04T14:36:46.478Z,2.50
2023-05-04T14:39:35.260Z,2.58
2023-05-04T14:42:25.395Z,3.20
2023-05-04T14:45:14.549Z,2.83
2023-05-04T14:48:03.733Z,3.33
2023-05-04T14:50:52.733Z,2.47
2023-05-04T14:53:41.530Z,2.92
2023-05-04T14:56:30.264Z,2.42
2023-05-04T14:59:20.353Z,2.60
2023-05-04T15:02:09.355Z,2.80
2023-05-04T15:04:58.148Z,3.25
2023-05-04T15:07:47.013Z,3.10
2023-05-04T15:10:36.030Z,2.85
2023-05-04T15:13:24.782Z,2.70
2023-05-04T15:16:18.860Z,2.50
2023-05-04T15:19:08.276Z,2.63
2023-05-04T15:21:57.084Z,2.63
2023-05-04T15:24:45.810Z,2.90
2023-05-04T15:27:34.645Z,2.40
2023-05-04T15:30:23.638Z,2.63
2023-05-04T15:33:13.797Z,2.80
2023-05-04T15:36:07.934Z,2.55
2023-05-04T15:38:56.749Z,2.60
2023-05-04T15:41:45.594Z,2.92
2023-05-04T15:44:34.292Z,2.80
2023-05-04T15:47:23.067Z,2.38
2023-05-04T15:50:13.447Z,3.42
2023-05-04T15:53:02.400Z,2.83
2023-05-04T15:55:51.849Z,2.60
2023-05-04T15:58:40.703Z,2.50
2023-05-04T16:01:29.458Z,2.60
2023-05-04T16:04:18.705Z,2.22
2023-05-04T16:07:08.910Z,2.58
2023-05-04T16:09:59.029Z,2.55
2023-05-04T16:12:47.909Z,2.92
2023-05-04T16:15:37.016Z,2.65
2023-05-04T16:18:25.882Z,3.47
2023-05-04T16:21:15.573Z,3.10
2023-05-04T16:24:07.785Z,2.60
2023-05-04T16:26:56.601Z,2.53
2023-05-04T16:29:45.427Z,2.40
2023-05-04T16:32:34.152Z,2.70
2023-05-04T16:35:23.157Z,2.50
2023-05-04T16:38:13.324Z,2.58
2023-05-04T16:41:03.561Z,3.10
2023-05-04T16:43:52.853Z,2.58
2023-05-04T16:46:42.038Z,2.42
2023-05-04T16:49:32.320Z,3.00
2023-05-04T16:52:21.361Z,3.10
2023-05-04T16:55:12.448Z,3.05
2023-05-04T16:58:03.300Z,2.90
2023-05-04T17:00:52.088Z,2.80
2023-05-04T17:03:40.970Z,2.90
2023-05-04T17:06:29.811Z,2.70
2023-05-04T17:09:18.628Z,2.85
2023-05-04T17:12:07.747Z,3.33
2023-05-04T17:14:58.347Z,3.35
2023-05-04T17:17:47.253Z,3.55
2023-05-04T17:20:36.031Z,3.13
2023-05-04T17:23:24.831Z,2.90
2023-05-04T17:26:13.495Z,2.85
2023-05-04T17:29:02.309Z,2.50
2023-05-04T17:31:52.547Z,2.60
2023-05-04T17:34:41.417Z,2.63
2023-05-04T17:37:30.962Z,2.30
2023-05-04T17:40:19.845Z,2.38
2023-05-04T17:43:08.568Z,2.40
2023-05-04T17:45:57.433Z,2.50
2023-05-04T17:48:47.663Z,2.58
2023-05-04T17:51:36.738Z,2.13
2023-05-04T17:54:25.413Z,2.88
2023-05-04T17:57:14.215Z,2.38
2023-05-04T18:00:05.498Z,2.83
2023-05-04T18:02:54.612Z,2.65
2023-05-04T18:05:46.151Z,2.28
2023-05-04T18:08:34.890Z,2.58
2023-05-04T18:11:23.598Z,2.92
2023-05-04T18:14:12.311Z,2.80
2023-05-04T18:17:01.311Z,2.63
2023-05-04T18:19:50.024Z,2.47
2023-05-04T18:22:40.210Z,2.83
2023-05-04T18:25:29.061Z,2.80
2023-05-04T18:28:17.932Z,3.63
2023-05-04T18:31:06.893Z,2.70
2023-05-04T18:33:55.626Z,2.72
2023-05-04T18:36:44.396Z,3.17
2023-05-04T18:39:34.578Z,2.83
2023-05-04T18:42:23.546Z,3.20
2023-05-04T18:45:13.225Z,2.58
2023-05-04T18:48:02.329Z,2.50
2023-05-04T18:50:57.349Z,2.60
2023-05-04T18:53:47.110Z,2.75
2023-05-04T18:56:37.368Z,2.58
2023-05-04T18:59:26.173Z,2.92
2023-05-04T19:02:17.547Z,3.20
2023-05-04T19:05:06.977Z,3.00
2023-05-04T19:07:55.771Z,3.42
2023-05-04T19:10:44.409Z,3.10
2023-05-04T19:13:34.532Z,3.50
2023-05-04T19:16:23.386Z,3.40
2023-05-04T19:19:12.229Z,3.70
2023-05-04T19:22:01.460Z,3.78
2023-05-04T19:24:51.889Z,3.92
2023-05-04T19:27:40.746Z,4.10
2023-05-04T19:30:31.208Z,4.60
2023-05-04T19:33:20.086Z,4.05
2023-05-04T19:36:08.888Z,3.88
2023-05-04T19:38:57.649Z,4.60
2023-05-04T19:41:46.466Z,4.47
2023-05-04T19:44:35.250Z,4.82
2023-05-04T19:47:25.823Z,4.40
2023-05-04T19:50:15.908Z,4.75
2023-05-04T19:53:04.875Z,5.00
2023-05-04T19:55:53.619Z,5.15
2023-05-04T19:58:42.283Z,5.22
2023-05-04T20:01:31.395Z,5.95
2023-05-04T20:04:21.839Z,6.20
2023-05-04T20:07:10.486Z,6.22
2023-05-04T20:09:59.337Z,6.32
2023-05-04T20:12:48.271Z,5.78
2023-05-04T20:15:37.058Z,6.22
2023-05-04T20:18:26.148Z,5.75
2023-05-04T20:21:16.763Z,5.90
2023-05-04T20:24:06.057Z,5.50
2023-05-04T20:26:54.844Z,6.05
2023-05-04T20:29:43.514Z,7.22
2023-05-04T20:32:32.369Z,6.57
2023-05-04T20:35:21.150Z,6.05
2023-05-04T20:38:11.348Z,7.43
2023-05-04T20:41:07.048Z,7.05
2023-05-04T20:43:55.893Z,7.07
2023-05-04T20:46:54.007Z,6.93
2023-05-04T20:49:42.884Z,7.55
2023-05-04T20:52:32.076Z,7.20
2023-05-04T20:55:22.445Z,7.03
2023-05-04T20:58:11.671Z,6.70
2023-05-04T21:01:04.797Z,7.63
2023-05-04T21:03:53.780Z,7.88
2023-05-04T21:06:42.514Z,7.93
2023-05-04T21:09:31.351Z,8.00
2023-05-04T21:12:21.457Z,7.35
2023-05-04T21:15:11.521Z,7.45
2023-05-04T21:18:00.385Z,7.18
2023-05-04T21:20:49.425Z,6.95
2023-05-04T21:23:38.422Z,7.18
2023-05-04T21:26:27.185Z,7.32
2023-05-04T21:29:17.276Z,6.88
2023-05-04T21:32:06.935Z,6.97
2023-05-04T21:34:55.614Z,7.00
2023-05-04T21:37:44.409Z,7.25
2023-05-04T21:40:33.349Z,6.95
2023-05-04T21:43:22.065Z,7.10
2023-05-04T21:46:12.893Z,7.70
2023-05-04T21:49:01.755Z,7.55
2023-05-04T21:51:50.543Z,7.95
2023-05-04T21:54:39.305Z,7.25
2023-05-04T21:57:28.058Z,6.95
2023-05-04T22:00:18.960Z,6.57
2023-05-04T22:03:09.098Z,6.47
2023-05-04T22:05:58.871Z,7.00
2023-05-04T22:08:47.617Z,6.70
2023-05-04T22:11:36.392Z,7.30
2023-05-04T22:14:25.043Z,7.82
2023-05-04T22:17:13.858Z,7.75
2023-05-04T22:20:04.099Z,7.45
2023-05-04T22:22:53.493Z,7.32
2023-05-04T22:25:42.494Z,7.15
2023-05-04T22:28:31.291Z,7.90
2023-05-04T22:31:20.374Z,7.82
2023-05-04T22:34:09.186Z,7.65
2023-05-04T22:36:59.210Z,7.38
2023-05-04T22:39:48.068Z,8.48
2023-05-04T22:42:36.805Z,8.80
2023-05-04T22:45:25.516Z,8.60
2023-05-04T22:48:15.164Z,7.80
2023-05-04T22:51:04.065Z,8.75
2023-05-04T22:53:54.142Z,7.82
2023-05-04T22:56:42.996Z,8.57
2023-05-04T22:59:32.354Z,8.18
2023-05-04T23:02:21.469Z,7.78
2023-05-04T23:05:10.790Z,7.93
2023-05-04T23:07:59.786Z,8.00
2023-05-04T23:10:49.923Z,8.43
2023-05-04T23:13:39.034Z,8.05
2023-05-04T23:16:28.002Z,7.45
2023-05-04T23:19:16.799Z,7.28
2023-05-04T23:22:05.937Z,8.40
2023-05-04T23:24:54.675Z,7.88
2023-05-04T23:27:46.454Z,7.25
2023-05-04T23:30:35.197Z,6.80
2023-05-04T23:33:23.828Z,6.80
2023-05-04T23:36:12.574Z,7.53
2023-05-04T23:39:01.441Z,6.95
2023-05-04T23:41:50.545Z,6.30
2023-05-04T23:44:40.681Z,6.20
2023-05-04T23:47:29.395Z,6.30
2023-05-04T23:50:18.412Z,6.20
2023-05-04T23:53:07.050Z,5.85
2023-05-04T23:56:01.926Z,5.93
2023-05-04T23:58:52.147Z,6.05
