createdAt,value
2022-08-19T00:01:59.009Z,24.98
2022-08-19T00:04:28.164Z,24.89
2022-08-19T00:06:54.670Z,24.80
2022-08-19T00:09:22.485Z,24.83
2022-08-19T00:11:49.073Z,24.79
2022-08-19T00:14:16.659Z,24.76
2022-08-19T00:16:44.191Z,24.84
2022-08-19T00:19:11.239Z,24.67
2022-08-19T00:21:40.453Z,24.60
2022-08-19T00:24:08.776Z,24.69
2022-08-19T00:26:35.260Z,24.57
2022-08-19T00:29:02.142Z,24.58
2022-08-19T00:31:29.034Z,24.52
2022-08-19T00:33:55.660Z,24.54
2022-08-19T00:36:22.228Z,24.41
2022-08-19T00:38:49.557Z,24.44
2022-08-19T00:41:18.479Z,24.35
2022-08-19T00:43:57.065Z,24.22
2022-08-19T00:46:23.542Z,24.09
2022-08-19T00:48:50.039Z,24.00
2022-08-19T00:51:16.521Z,23.71
2022-08-19T00:53:44.555Z,23.57
2022-08-19T00:56:11.472Z,23.50
2022-08-19T00:58:38.113Z,23.48
2022-08-19T01:01:05.070Z,23.38
2022-08-19T01:03:56.808Z,23.24
2022-08-19T01:06:19.933Z,23.29
2022-08-19T01:08:47.433Z,23.29
2022-08-19T01:11:16.846Z,23.16
2022-08-19T01:13:48.922Z,23.11
2022-08-19T01:16:17.608Z,23.28
2022-08-19T01:18:44.055Z,23.18
2022-08-19T01:21:16.966Z,23.16
2022-08-19T01:23:44.407Z,23.08
2022-08-19T01:26:13.234Z,22.84
2022-08-19T01:28:41.023Z,22.75
2022-08-19T01:31:26.341Z,22.90
2022-08-19T01:33:56.192Z,22.87
2022-08-19T01:36:24.775Z,22.92
2022-08-19T01:38:51.266Z,22.90
2022-08-19T01:41:18.524Z,22.86
2022-08-19T01:44:13.160Z,22.87
2022-08-19T01:46:33.137Z,22.80
2022-08-19T01:49:01.521Z,22.89
2022-08-19T01:51:28.621Z,23.06
2022-08-19T01:53:55.303Z,23.10
2022-08-19T01:56:21.849Z,23.21
2022-08-19T01:58:52.239Z,23.26
2022-08-19T02:01:18.860Z,23.21
2022-08-19T02:03:45.373Z,23.11
2022-08-19T02:06:12.174Z,23.14
2022-08-19T02:08:39.452Z,23.12
2022-08-19T02:11:06.543Z,23.17
2022-08-19T02:13:33.428Z,23.12
2022-08-19T02:16:00.061Z,23.28
2022-08-19T02:18:28.133Z,23.33
2022-08-19T02:20:54.844Z,23.26
2022-08-19T02:23:21.295Z,23.35
2022-08-19T02:25:48.995Z,23.39
2022-08-19T02:28:18.760Z,23.35
2022-08-19T02:30:46.109Z,23.41
2022-08-19T02:33:12.573Z,23.42
2022-08-19T02:35:41.791Z,23.46
2022-08-19T02:38:26.409Z,23.54
2022-08-19T02:40:54.733Z,23.56
2022-08-19T02:43:21.716Z,23.38
2022-08-19T02:45:49.330Z,23.39
2022-08-19T02:48:21.902Z,23.42
2022-08-19T02:50:53.248Z,23.46
2022-08-19T02:53:19.957Z,23.46
2022-08-19T02:55:47.623Z,23.34
2022-08-19T02:58:14.965Z,23.25
2022-08-19T03:00:50.618Z,23.28
2022-08-19T03:03:18.028Z,23.21
2022-08-19T03:05:48.323Z,23.07
2022-08-19T03:08:22.847Z,22.90
2022-08-19T03:10:49.426Z,22.94
2022-08-19T03:13:17.566Z,22.95
2022-08-19T03:15:45.338Z,22.84
2022-08-19T03:18:12.511Z,22.83
2022-08-19T03:20:43.458Z,22.83
2022-08-19T03:23:10.008Z,22.66
2022-08-19T03:25:41.828Z,22.67
2022-08-19T03:28:08.398Z,22.78
2022-08-19T03:30:35.115Z,22.76
2022-08-19T03:33:01.625Z,22.78
2022-08-19T03:35:28.431Z,22.61
2022-08-19T03:37:55.035Z,22.65
2022-08-19T03:40:21.571Z,22.60
2022-08-19T03:42:49.202Z,22.68
2022-08-19T03:45:16.151Z,22.77
2022-08-19T03:47:42.683Z,22.79
2022-08-19T03:50:10.070Z,22.84
2022-08-19T03:52:36.974Z,22.94
2022-08-19T03:55:03.906Z,22.97
2022-08-19T03:57:31.651Z,22.94
2022-08-19T04:00:12.584Z,22.94
2022-08-19T04:02:39.880Z,23.11
2022-08-19T04:05:06.677Z,23.06
2022-08-19T04:07:33.307Z,23.22
2022-08-19T04:10:00.247Z,23.29
2022-08-19T04:12:26.741Z,23.34
2022-08-19T04:14:53.227Z,23.36
2022-08-19T04:17:19.717Z,23.45
2022-08-19T04:19:46.166Z,23.42
2022-08-19T04:22:12.652Z,23.35
2022-08-19T04:24:39.155Z,23.34
2022-08-19T04:27:07.112Z,23.30
2022-08-19T04:29:33.701Z,23.18
2022-08-19T04:32:00.321Z,23.20
2022-08-19T04:35:16.150Z,23.53
2022-08-19T04:37:24.231Z,23.91
2022-08-19T04:40:09.296Z,24.18
2022-08-19T04:42:45.004Z,24.25
2022-08-19T04:45:13.898Z,24.49
2022-08-19T04:47:51.410Z,24.60
2022-08-19T04:50:26.825Z,24.83
2022-08-19T04:52:53.542Z,25.31
2022-08-19T04:55:20.235Z,25.57
2022-08-19T04:57:46.673Z,25.75
2022-08-19T05:00:13.373Z,25.92
2022-08-19T05:02:39.986Z,25.98
2022-08-19T05:05:07.501Z,26.65
2022-08-19T05:07:34.153Z,27.38
2022-08-19T05:10:00.656Z,27.65
2022-08-19T05:12:29.742Z,27.45
2022-08-19T05:14:57.808Z,28.22
2022-08-19T05:17:27.605Z,27.88
2022-08-19T05:20:13.736Z,28.57
2022-08-19T05:22:40.352Z,28.41
2022-08-19T05:25:13.107Z,28.94
2022-08-19T05:27:40.182Z,28.71
2022-08-19T05:30:06.898Z,28.35
2022-08-19T05:32:33.410Z,28.62
2022-08-19T05:34:59.899Z,28.51
2022-08-19T05:37:28.615Z,29.17
2022-08-19T05:39:55.833Z,29.64
2022-08-19T05:42:23.781Z,29.28
2022-08-19T05:44:50.608Z,29.20
2022-08-19T05:47:17.721Z,30.17
2022-08-19T05:49:44.961Z,29.70
2022-08-19T05:52:13.005Z,31.21
2022-08-19T05:54:41.344Z,30.82
2022-08-19T05:57:08.493Z,31.26
2022-08-19T05:59:39.137Z,31.20
2022-08-19T06:02:07.553Z,30.21
2022-08-19T06:04:34.618Z,30.01
2022-08-19T06:07:11.949Z,29.33
2022-08-19T06:09:39.811Z,30.65
2022-08-19T06:12:06.729Z,32.47
2022-08-19T06:14:35.557Z,30.88
2022-08-19T06:17:07.511Z,30.79
2022-08-19T06:19:34.288Z,30.31
2022-08-19T06:22:01.255Z,30.47
2022-08-19T06:24:30.296Z,31.75
2022-08-19T06:27:00.835Z,31.81
2022-08-19T06:29:29.062Z,31.95
2022-08-19T06:31:57.185Z,31.51
2022-08-19T06:34:23.799Z,31.70
2022-08-19T06:36:51.533Z,33.40
2022-08-19T06:39:20.167Z,33.12
2022-08-19T06:41:51.793Z,32.04
2022-08-19T06:44:22.189Z,31.30
2022-08-19T06:46:54.854Z,32.01
2022-08-19T06:49:21.722Z,30.90
2022-08-19T06:51:49.443Z,31.12
2022-08-19T06:54:19.416Z,31.13
2022-08-19T06:56:46.789Z,32.31
2022-08-19T06:59:15.309Z,33.57
2022-08-19T07:01:47.954Z,32.21
2022-08-19T07:04:22.170Z,32.87
2022-08-19T07:06:55.047Z,33.42
2022-08-19T07:09:22.097Z,32.98
2022-08-19T07:11:53.506Z,32.64
2022-08-19T07:14:21.117Z,33.50
2022-08-19T07:16:48.946Z,33.65
2022-08-19T07:19:16.090Z,34.59
2022-08-19T07:21:45.254Z,35.33
2022-08-19T07:24:11.988Z,35.02
2022-08-19T07:26:42.395Z,35.47
2022-08-19T07:29:11.075Z,34.93
2022-08-19T07:31:38.187Z,36.01
2022-08-19T07:34:09.030Z,36.75
2022-08-19T07:36:37.295Z,35.65
2022-08-19T07:39:08.777Z,37.23
2022-08-19T07:41:36.343Z,36.32
2022-08-19T07:44:04.750Z,36.25
2022-08-19T07:46:35.063Z,36.74
2022-08-19T07:49:01.595Z,37.30
2022-08-19T07:51:36.164Z,37.90
2022-08-19T07:54:04.318Z,35.95
2022-08-19T07:56:30.960Z,36.73
2022-08-19T07:58:57.516Z,38.25
2022-08-19T08:01:25.773Z,37.93
2022-08-19T08:04:11.830Z,38.69
2022-08-19T08:06:57.156Z,36.58
2022-08-19T08:09:26.301Z,37.63
2022-08-19T08:12:01.934Z,38.00
2022-08-19T08:14:34.986Z,38.36
2022-08-19T08:17:02.299Z,38.42
2022-08-19T08:19:29.127Z,37.75
2022-08-19T08:21:56.766Z,36.38
2022-08-19T08:24:23.688Z,37.24
2022-08-19T08:26:57.086Z,37.88
2022-08-19T08:29:24.430Z,37.37
2022-08-19T08:31:58.613Z,37.43
2022-08-19T08:34:26.578Z,37.43
2022-08-19T08:36:53.150Z,37.41
2022-08-19T08:39:21.005Z,37.12
2022-08-19T08:42:00.724Z,36.49
2022-08-19T08:44:44.169Z,37.61
2022-08-19T08:47:14.863Z,36.89
2022-08-19T08:49:51.278Z,36.23
2022-08-19T08:52:18.141Z,35.93
2022-08-19T08:54:54.748Z,35.87
2022-08-19T08:57:25.085Z,35.50
2022-08-19T08:59:52.894Z,36.03
2022-08-19T09:02:19.722Z,36.32
2022-08-19T09:04:46.503Z,36.32
2022-08-19T09:07:35.834Z,35.68
2022-08-19T09:10:08.812Z,35.20
2022-08-19T09:12:39.942Z,35.96
2022-08-19T09:15:10.779Z,36.28
2022-08-19T09:17:39.358Z,35.96
2022-08-19T09:20:09.399Z,35.71
2022-08-19T09:22:36.614Z,36.27
2022-08-19T09:25:03.491Z,36.59
2022-08-19T09:27:41.967Z,36.16
2022-08-19T09:30:19.184Z,36.29
2022-08-19T09:32:46.427Z,36.67
2022-08-19T09:35:13.976Z,36.58
2022-08-19T09:37:40.714Z,36.30
2022-08-19T09:40:08.217Z,36.62
2022-08-19T09:42:35.761Z,36.75
2022-08-19T09:45:05.150Z,36.51
2022-08-19T09:47:39.031Z,36.55
2022-08-19T09:50:08.724Z,36.85
2022-08-19T09:52:37.498Z,36.85
2022-08-19T09:55:07.462Z,36.61
2022-08-19T09:57:34.972Z,36.34
2022-08-19T10:00:01.784Z,36.42
2022-08-19T10:02:28.938Z,35.97
2022-08-19T10:05:14.080Z,36.36
2022-08-19T10:07:49.653Z,37.28
2022-08-19T10:10:16.620Z,37.28
2022-08-19T10:12:48.752Z,37.62
2022-08-19T10:15:16.084Z,37.64
2022-08-19T10:17:54.934Z,37.51
2022-08-19T10:20:22.813Z,37.50
2022-08-19T10:22:49.306Z,38.33
2022-08-19T10:25:18.771Z,37.93
2022-08-19T10:27:47.903Z,38.19
2022-08-19T10:30:18.172Z,37.42
2022-08-19T10:32:46.961Z,38.26
2022-08-19T10:35:13.881Z,38.01
2022-08-19T10:37:56.838Z,38.22
2022-08-19T10:40:24.757Z,38.07
2022-08-19T10:42:51.251Z,38.78
2022-08-19T10:45:18.038Z,38.23
2022-08-19T10:47:44.484Z,38.14
2022-08-19T10:50:30.193Z,38.33
2022-08-19T10:52:56.674Z,38.64
2022-08-19T10:55:43.218Z,38.05
2022-08-19T10:58:14.089Z,38.90
2022-08-19T11:00:41.482Z,38.41
2022-08-19T11:03:08.016Z,38.67
2022-08-19T11:05:39.866Z,38.96
2022-08-19T11:08:22.955Z,39.80
2022-08-19T11:10:50.662Z,38.85
2022-08-19T11:13:17.262Z,38.60
2022-08-19T11:15:44.110Z,38.80
2022-08-19T11:18:13.508Z,39.39
2022-08-19T11:20:40.142Z,39.30
2022-08-19T11:23:07.442Z,39.07
2022-08-19T11:25:34.307Z,38.91
2022-08-19T11:28:00.777Z,39.21
2022-08-19T11:30:28.547Z,39.06
2022-08-19T11:32:55.035Z,39.82
2022-08-19T11:35:22.119Z,39.26
2022-08-19T11:37:48.733Z,39.83
2022-08-19T11:40:15.300Z,39.21
2022-08-19T11:42:57.235Z,38.99
2022-08-19T11:45:29.003Z,38.39
2022-08-19T11:47:56.205Z,39.13
2022-08-19T11:50:24.487Z,38.83
2022-08-19T11:52:51.863Z,39.87
2022-08-19T11:55:18.368Z,39.50
2022-08-19T11:57:44.877Z,40.44
2022-08-19T12:00:13.647Z,39.76
2022-08-19T12:02:40.637Z,38.81
2022-08-19T12:05:12.031Z,40.01
2022-08-19T12:07:39.500Z,40.12
2022-08-19T12:10:06.130Z,39.12
2022-08-19T12:12:32.658Z,39.31
2022-08-19T12:14:59.470Z,39.11
2022-08-19T12:17:29.670Z,39.31
2022-08-19T12:19:56.273Z,38.80
2022-08-19T12:22:23.108Z,39.24
2022-08-19T12:24:51.686Z,38.78
2022-08-19T12:27:32.174Z,39.60
2022-08-19T12:30:05.621Z,40.52
2022-08-19T12:32:32.067Z,40.21
2022-08-19T12:34:58.497Z,40.83
2022-08-19T12:37:25.005Z,40.99
2022-08-19T12:39:51.701Z,40.82
2022-08-19T12:42:18.919Z,40.95
2022-08-19T12:44:46.351Z,40.46
2022-08-19T12:47:15.356Z,40.03
2022-08-19T12:49:53.339Z,40.71
2022-08-19T12:52:23.550Z,40.13
2022-08-19T12:54:53.928Z,39.18
2022-08-19T12:57:21.488Z,39.45
2022-08-19T12:59:52.730Z,39.90
2022-08-19T13:02:19.173Z,39.80
2022-08-19T13:04:45.701Z,40.45
2022-08-19T13:07:12.562Z,41.06
2022-08-19T13:09:41.140Z,40.71
2022-08-19T13:12:08.758Z,40.98
2022-08-19T13:14:35.792Z,41.16
2022-08-19T13:17:05.544Z,40.39
2022-08-19T13:19:32.590Z,39.73
2022-08-19T13:22:00.331Z,39.43
2022-08-19T13:24:31.347Z,39.80
2022-08-19T13:27:00.985Z,39.96
2022-08-19T13:29:45.981Z,40.87
2022-08-19T13:32:31.098Z,39.99
2022-08-19T13:34:57.588Z,40.75
2022-08-19T13:37:42.101Z,40.28
2022-08-19T13:40:19.576Z,39.24
2022-08-19T13:42:55.011Z,38.74
2022-08-19T13:45:23.205Z,39.48
2022-08-19T13:47:53.575Z,38.97
2022-08-19T13:50:25.231Z,38.01
2022-08-19T13:52:51.726Z,38.37
2022-08-19T13:55:22.173Z,38.49
2022-08-19T13:57:53.958Z,38.95
2022-08-19T14:00:21.200Z,39.48
2022-08-19T14:02:48.468Z,38.93
2022-08-19T14:05:16.430Z,38.20
2022-08-19T14:07:42.924Z,37.89
2022-08-19T14:10:10.866Z,38.08
2022-08-19T14:12:37.773Z,38.18
2022-08-19T14:15:05.327Z,36.91
2022-08-19T14:17:31.877Z,36.35
2022-08-19T14:20:10.413Z,35.03
2022-08-19T14:22:39.089Z,34.93
2022-08-19T14:25:06.593Z,34.77
2022-08-19T14:27:36.229Z,34.62
2022-08-19T14:30:04.079Z,34.31
2022-08-19T14:32:30.836Z,33.86
2022-08-19T14:34:57.328Z,34.26
2022-08-19T14:37:23.828Z,33.94
2022-08-19T14:39:51.641Z,33.84
2022-08-19T14:42:18.445Z,34.13
2022-08-19T14:44:44.923Z,33.59
2022-08-19T14:47:11.380Z,33.46
2022-08-19T14:49:41.240Z,33.68
2022-08-19T14:52:10.327Z,33.47
2022-08-19T14:54:36.803Z,33.35
2022-08-19T14:57:03.425Z,32.91
2022-08-19T14:59:29.921Z,33.01
2022-08-19T15:01:56.522Z,32.75
2022-08-19T15:04:23.055Z,32.40
2022-08-19T15:06:51.621Z,32.24
2022-08-19T15:09:18.375Z,31.98
2022-08-19T15:11:44.922Z,31.93
2022-08-19T15:14:11.485Z,31.83
2022-08-19T15:16:40.452Z,31.93
2022-08-19T15:19:06.960Z,32.01
2022-08-19T15:21:33.784Z,31.92
2022-08-19T15:24:01.747Z,31.84
2022-08-19T15:26:32.489Z,31.95
2022-08-19T15:29:00.393Z,31.99
2022-08-19T15:31:29.050Z,31.85
2022-08-19T15:33:58.200Z,31.69
2022-08-19T15:36:26.242Z,31.52
2022-08-19T15:38:53.385Z,31.27
2022-08-19T15:41:25.466Z,31.32
2022-08-19T15:44:03.722Z,31.28
2022-08-19T15:46:31.522Z,31.16
2022-08-19T15:48:59.904Z,31.07
2022-08-19T15:51:27.851Z,30.95
2022-08-19T15:53:55.287Z,31.07
2022-08-19T15:56:25.555Z,30.97
2022-08-19T15:59:12.405Z,30.91
2022-08-19T16:01:57.654Z,30.87
2022-08-19T16:04:43.372Z,30.82
2022-08-19T16:07:10.349Z,30.92
2022-08-19T16:09:36.885Z,30.79
2022-08-19T16:12:04.942Z,30.91
2022-08-19T16:14:35.477Z,30.86
2022-08-19T16:17:02.070Z,30.80
2022-08-19T16:19:28.563Z,30.62
2022-08-19T16:21:56.343Z,30.66
2022-08-19T16:24:24.277Z,30.60
2022-08-19T16:26:50.941Z,30.55
2022-08-19T16:29:21.995Z,30.61
2022-08-19T16:32:01.025Z,30.61
2022-08-19T16:34:29.347Z,30.48
2022-08-19T16:36:56.095Z,30.56
2022-08-19T16:39:23.759Z,30.51
2022-08-19T16:41:51.032Z,30.61
2022-08-19T16:44:20.898Z,30.32
2022-08-19T16:46:58.549Z,30.42
2022-08-19T16:49:53.884Z,30.35
2022-08-19T16:52:13.023Z,30.35
2022-08-19T16:54:41.686Z,30.22
2022-08-19T16:57:11.691Z,30.19
2022-08-19T16:59:39.506Z,30.05
2022-08-19T17:02:15.242Z,30.05
2022-08-19T17:04:41.802Z,29.98
2022-08-19T17:07:09.785Z,29.75
2022-08-19T17:09:36.732Z,29.65
2022-08-19T17:12:04.673Z,29.60
2022-08-19T17:14:31.233Z,29.44
2022-08-19T17:16:57.714Z,29.39
2022-08-19T17:19:24.162Z,29.31
2022-08-19T17:21:50.601Z,29.30
2022-08-19T17:24:17.168Z,29.01
2022-08-19T17:26:43.968Z,28.90
2022-08-19T17:29:10.473Z,28.80
2022-08-19T17:31:36.953Z,28.75
2022-08-19T17:34:03.687Z,28.64
2022-08-19T17:36:32.968Z,28.61
2022-08-19T17:39:00.687Z,28.56
2022-08-19T17:41:27.920Z,28.50
2022-08-19T17:43:54.652Z,28.52
2022-08-19T17:46:21.348Z,28.57
2022-08-19T17:48:54.663Z,28.62
2022-08-19T17:51:23.397Z,28.74
2022-08-19T17:53:51.398Z,28.75
2022-08-19T17:56:18.046Z,28.75
2022-08-19T17:58:46.621Z,28.68
2022-08-19T18:01:27.559Z,28.59
2022-08-19T18:04:07.325Z,28.62
2022-08-19T18:06:36.361Z,28.54
2022-08-19T18:09:05.985Z,28.48
2022-08-19T18:11:32.857Z,28.48
2022-08-19T18:13:59.407Z,28.55
2022-08-19T18:16:26.199Z,28.48
2022-08-19T18:18:53.908Z,28.45
2022-08-19T18:21:21.940Z,28.52
2022-08-19T18:23:48.766Z,28.63
2022-08-19T18:26:15.238Z,28.40
2022-08-19T18:28:49.993Z,27.95
2022-08-19T18:31:17.379Z,27.65
2022-08-19T18:33:44.593Z,27.32
2022-08-19T18:36:11.349Z,27.16
2022-08-19T18:38:56.258Z,27.18
2022-08-19T18:41:41.085Z,27.20
2022-08-19T18:44:25.905Z,27.01
2022-08-19T18:47:13.736Z,26.96
2022-08-19T18:49:40.544Z,26.67
2022-08-19T18:52:07.103Z,26.66
2022-08-19T18:54:34.476Z,26.54
2022-08-19T18:57:03.451Z,26.27
2022-08-19T18:59:30.214Z,26.30
2022-08-19T19:01:58.465Z,26.28
2022-08-19T19:04:36.220Z,26.09
2022-08-19T19:07:04.982Z,26.00
2022-08-19T19:09:31.598Z,25.86
2022-08-19T19:11:59.795Z,25.63
2022-08-19T19:14:48.061Z,25.82
2022-08-19T19:17:15.952Z,25.52
2022-08-19T19:19:43.027Z,25.34
2022-08-19T19:22:13.915Z,25.44
2022-08-19T19:24:44.304Z,25.60
2022-08-19T19:27:12.941Z,25.42
2022-08-19T19:29:40.096Z,25.52
2022-08-19T19:32:11.317Z,25.26
2022-08-19T19:34:38.641Z,25.41
2022-08-19T19:37:05.191Z,25.21
2022-08-19T19:39:44.937Z,25.20
2022-08-19T19:42:20.381Z,25.11
2022-08-19T19:44:49.277Z,25.06
2022-08-19T19:47:16.141Z,24.71
2022-08-19T19:50:03.977Z,24.48
2022-08-19T19:52:29.675Z,24.32
2022-08-19T19:54:56.942Z,23.90
2022-08-19T19:57:23.772Z,23.77
2022-08-19T19:59:51.437Z,23.56
2022-08-19T20:02:18.308Z,23.59
2022-08-19T20:04:45.072Z,23.53
2022-08-19T20:07:11.566Z,23.42
2022-08-19T20:09:56.688Z,23.36
2022-08-19T20:12:24.769Z,23.37
2022-08-19T20:14:51.334Z,23.48
2022-08-19T20:17:20.623Z,23.35
2022-08-19T20:19:47.959Z,23.00
2022-08-19T20:22:14.614Z,22.63
2022-08-19T20:24:42.697Z,22.29
2022-08-19T20:27:10.749Z,21.65
2022-08-19T20:29:41.504Z,21.30
2022-08-19T20:32:11.521Z,21.02
2022-08-19T20:34:39.263Z,20.81
2022-08-19T20:37:11.779Z,20.71
2022-08-19T20:39:38.378Z,20.72
2022-08-19T20:42:05.388Z,20.70
2022-08-19T20:44:31.883Z,20.61
2022-08-19T20:47:02.949Z,20.68
2022-08-19T20:49:30.231Z,20.59
2022-08-19T20:51:56.890Z,20.60
2022-08-19T20:54:24.146Z,20.64
2022-08-19T20:56:51.100Z,20.67
2022-08-19T20:59:17.776Z,20.67
2022-08-19T21:01:44.273Z,20.81
2022-08-19T21:04:10.817Z,20.63
2022-08-19T21:06:38.585Z,20.39
2022-08-19T21:09:08.706Z,20.49
2022-08-19T21:11:36.118Z,20.61
2022-08-19T21:14:02.903Z,20.44
2022-08-19T21:16:29.438Z,20.39
2022-08-19T21:18:55.938Z,20.46
2022-08-19T21:21:22.425Z,20.42
2022-08-19T21:23:49.629Z,20.45
2022-08-19T21:26:16.230Z,20.49
2022-08-19T21:28:42.721Z,20.50
2022-08-19T21:31:10.594Z,20.54
2022-08-19T21:33:37.551Z,20.57
2022-08-19T21:36:04.417Z,20.51
2022-08-19T21:38:31.118Z,20.45
2022-08-19T21:40:57.602Z,20.39
2022-08-19T21:43:24.145Z,20.44
2022-08-19T21:45:51.097Z,20.42
2022-08-19T21:48:17.838Z,20.51
2022-08-19T21:50:45.989Z,20.42
2022-08-19T21:53:17.437Z,20.46
2022-08-19T21:55:44.413Z,20.46
2022-08-19T21:58:11.810Z,20.62
2022-08-19T22:00:38.671Z,20.69
2022-08-19T22:03:05.378Z,20.72
2022-08-19T22:05:33.349Z,20.74
2022-08-19T22:08:01.037Z,20.72
2022-08-19T22:10:29.071Z,20.78
2022-08-19T22:12:56.270Z,20.71
2022-08-19T22:15:23.892Z,20.77
2022-08-19T22:17:51.199Z,20.92
2022-08-19T22:20:20.254Z,20.87
2022-08-19T22:22:52.082Z,20.85
2022-08-19T22:25:30.224Z,20.82
2022-08-19T22:28:00.414Z,20.83
2022-08-19T22:30:28.097Z,20.82
2022-08-19T22:33:01.362Z,20.80
2022-08-19T22:35:31.324Z,20.70
2022-08-19T22:37:59.006Z,20.81
2022-08-19T22:40:26.416Z,20.68
2022-08-19T22:43:07.169Z,20.63
2022-08-19T22:45:35.229Z,20.79
2022-08-19T22:48:02.270Z,20.75
2022-08-19T22:50:28.750Z,20.79
2022-08-19T22:52:58.967Z,20.87
2022-08-19T22:55:26.660Z,20.79
2022-08-19T22:57:53.499Z,20.76
2022-08-19T23:00:21.467Z,20.92
2022-08-19T23:02:52.142Z,20.85
2022-08-19T23:05:21.769Z,20.93
2022-08-19T23:07:52.689Z,20.78
2022-08-19T23:10:27.368Z,20.77
2022-08-19T23:12:56.346Z,20.82
2022-08-19T23:15:25.960Z,20.92
2022-08-19T23:17:54.025Z,20.88
2022-08-19T23:20:21.001Z,20.86
2022-08-19T23:22:49.732Z,20.74
2022-08-19T23:25:18.112Z,20.76
2022-08-19T23:28:03.559Z,20.82
2022-08-19T23:30:31.674Z,20.86
2022-08-19T23:32:58.303Z,20.85
2022-08-19T23:35:26.404Z,20.80
2022-08-19T23:37:53.096Z,20.74
2022-08-19T23:40:22.040Z,20.73
2022-08-19T23:42:49.971Z,20.69
2022-08-19T23:45:18.104Z,20.67
2022-08-19T23:47:50.236Z,20.72
2022-08-19T23:50:17.549Z,20.77
2022-08-19T23:52:49.702Z,20.80
2022-08-19T23:55:17.170Z,20.68
2022-08-19T23:57:43.857Z,20.75
