createdAt,value
2023-02-27T00:00:08.011Z,356.06
2023-02-27T00:02:35.601Z,289.27
2023-02-27T00:05:03.447Z,235.40
2023-02-27T00:07:31.004Z,390.38
2023-02-27T00:09:59.188Z,373.64
2023-02-27T00:12:28.205Z,238.80
2023-02-27T00:14:55.880Z,405.64
2023-02-27T00:17:23.470Z,580.57
2023-02-27T00:19:51.149Z,602.47
2023-02-27T00:22:18.859Z,604.68
2023-02-27T00:24:46.499Z,784.41
2023-02-27T00:27:14.170Z,797.55
2023-02-27T00:29:43.216Z,596.85
2023-02-27T00:32:10.886Z,303.59
2023-02-27T00:34:38.454Z,631.30
2023-02-27T00:37:06.109Z,406.05
2023-02-27T00:39:34.226Z,557.41
2023-02-27T00:42:01.872Z,434.52
2023-02-27T00:44:29.613Z,493.08
2023-02-27T00:46:58.921Z,475.61
2023-02-27T00:49:26.619Z,332.36
2023-02-27T00:51:54.298Z,697.16
2023-02-27T00:54:21.884Z,648.21
2023-02-27T00:56:49.457Z,531.63
2023-02-27T00:59:17.455Z,452.81
2023-02-27T01:01:45.231Z,408.11
2023-02-27T01:04:14.850Z,537.44
2023-02-27T01:06:42.543Z,389.63
2023-02-27T01:09:10.239Z,574.85
2023-02-27T01:11:37.885Z,490.35
2023-02-27T01:14:05.717Z,519.15
2023-02-27T01:16:36.075Z,524.21
2023-02-27T01:19:04.313Z,631.30
2023-02-27T01:21:33.377Z,767.31
2023-02-27T01:24:01.108Z,357.67
2023-02-27T01:26:28.948Z,300.94
2023-02-27T01:28:56.613Z,420.21
2023-02-27T01:31:24.417Z,484.13
2023-02-27T01:33:52.245Z,473.45
2023-02-27T01:36:19.948Z,363.58
2023-02-27T01:38:49.022Z,466.22
2023-02-27T01:41:16.825Z,717.84
2023-02-27T01:43:56.692Z,600.93
2023-02-27T01:46:25.329Z,629.87
2023-02-27T01:48:58.456Z,684.08
2023-02-27T01:51:31.523Z,659.06
2023-02-27T01:54:03.574Z,557.94
2023-02-27T01:56:32.733Z,740.69
2023-02-27T01:59:06.114Z,531.47
2023-02-27T02:01:35.224Z,441.18
2023-02-27T02:04:12.322Z,422.96
2023-02-27T02:06:45.392Z,379.90
2023-02-27T02:09:18.394Z,328.55
2023-02-27T02:11:46.110Z,323.43
2023-02-27T02:14:14.746Z,277.95
2023-02-27T02:17:12.759Z,535.27
2023-02-27T02:20:26.754Z,799.95
2023-02-27T02:23:42.071Z,667.82
2023-02-27T02:26:50.906Z,585.43
2023-02-27T02:29:53.110Z,663.00
2023-02-27T02:33:03.870Z,709.04
2023-02-27T02:36:05.039Z,447.48
2023-02-27T02:39:09.474Z,519.44
2023-02-27T02:41:56.743Z,698.30
2023-02-27T02:44:36.051Z,696.11
2023-02-27T02:47:16.240Z,730.15
2023-02-27T02:49:55.387Z,654.23
2023-02-27T02:52:31.735Z,492.04
2023-02-27T02:55:10.186Z,511.21
2023-02-27T02:57:45.401Z,539.97
2023-02-27T03:00:18.887Z,592.96
2023-02-27T03:02:53.346Z,409.60
2023-02-27T03:05:27.239Z,371.25
2023-02-27T03:08:02.796Z,487.00
2023-02-27T03:10:37.900Z,455.58
2023-02-27T03:13:11.722Z,487.94
2023-02-27T03:15:48.147Z,342.65
2023-02-27T03:18:22.299Z,418.23
2023-02-27T03:20:57.429Z,431.79
2023-02-27T03:23:47.151Z,474.51
2023-02-27T03:26:23.101Z,622.92
2023-02-27T03:28:59.929Z,748.38
2023-02-27T03:31:37.438Z,578.94
2023-02-27T03:34:14.593Z,656.24
2023-02-27T03:36:49.443Z,850.33
2023-02-27T03:39:27.420Z,866.53
2023-02-27T03:42:07.698Z,747.50
2023-02-27T03:44:50.076Z,718.25
2023-02-27T03:47:19.935Z,821.67
2023-02-27T03:49:48.730Z,1096.58
2023-02-27T03:52:16.889Z,747.14
2023-02-27T03:54:53.157Z,741.54
2023-02-27T03:57:22.637Z,688.45
2023-02-27T03:59:50.449Z,607.49
2023-02-27T04:02:18.844Z,484.04
2023-02-27T04:04:46.706Z,474.49
2023-02-27T04:07:27.604Z,519.22
2023-02-27T04:10:16.551Z,592.14
2023-02-27T04:13:09.662Z,501.73
2023-02-27T04:15:55.122Z,624.66
2023-02-27T04:18:46.260Z,592.64
2023-02-27T04:21:25.330Z,549.55
2023-02-27T04:24:00.904Z,570.66
2023-02-27T04:26:35.720Z,559.08
2023-02-27T04:29:12.866Z,634.31
2023-02-27T04:31:50.134Z,638.11
2023-02-27T04:34:24.646Z,479.97
2023-02-27T04:37:01.209Z,558.83
2023-02-27T04:39:34.299Z,458.83
2023-02-27T04:42:06.738Z,460.27
2023-02-27T04:44:39.506Z,579.49
2023-02-27T04:47:11.215Z,513.75
2023-02-27T04:49:45.019Z,480.13
2023-02-27T04:52:18.654Z,582.41
2023-02-27T04:54:54.048Z,580.92
2023-02-27T04:57:28.725Z,585.30
2023-02-27T05:00:03.656Z,439.34
2023-02-27T05:02:36.811Z,406.70
2023-02-27T05:05:11.391Z,422.98
2023-02-27T05:07:47.352Z,366.93
2023-02-27T05:10:26.607Z,417.06
2023-02-27T05:12:59.775Z,424.78
2023-02-27T05:15:33.567Z,509.03
2023-02-27T05:18:04.697Z,610.14
2023-02-27T05:20:42.802Z,1014.10
2023-02-27T05:23:19.559Z,660.63
2023-02-27T05:25:55.353Z,576.38
2023-02-27T05:28:33.004Z,557.50
2023-02-27T05:31:09.776Z,565.07
2023-02-27T05:33:47.538Z,572.90
2023-02-27T05:36:22.910Z,541.63
2023-02-27T05:38:58.789Z,570.29
2023-02-27T05:41:32.623Z,442.93
2023-02-27T05:44:07.318Z,576.16
2023-02-27T05:46:48.089Z,654.62
2023-02-27T05:49:23.133Z,560.34
2023-02-27T05:51:56.835Z,540.33
2023-02-27T05:54:33.980Z,491.69
2023-02-27T05:57:07.416Z,459.86
2023-02-27T05:59:41.968Z,489.65
2023-02-27T06:02:12.818Z,513.72
2023-02-27T06:04:41.518Z,438.47
2023-02-27T06:07:09.286Z,334.88
2023-02-27T06:09:37.343Z,335.68
2023-02-27T06:12:05.265Z,271.56
2023-02-27T06:14:32.921Z,352.50
2023-02-27T06:17:00.664Z,406.53
2023-02-27T06:19:29.729Z,412.03
2023-02-27T06:21:57.402Z,469.98
2023-02-27T06:24:25.321Z,449.47
2023-02-27T06:26:53.276Z,440.18
2023-02-27T06:29:20.954Z,438.46
2023-02-27T06:31:48.652Z,417.95
2023-02-27T06:34:16.605Z,382.47
2023-02-27T06:36:45.685Z,430.23
2023-02-27T06:39:13.378Z,477.86
2023-02-27T06:41:41.242Z,465.45
2023-02-27T06:44:08.949Z,455.62
2023-02-27T06:46:36.630Z,347.66
2023-02-27T06:49:04.376Z,434.43
2023-02-27T06:51:32.207Z,491.05
2023-02-27T06:54:01.166Z,358.14
2023-02-27T06:56:29.035Z,279.34
2023-02-27T06:58:58.636Z,422.09
2023-02-27T07:01:27.351Z,407.47
2023-02-27T07:03:55.055Z,494.62
2023-02-27T07:07:32.373Z,404.36
2023-02-27T07:09:11.647Z,426.79
2023-02-27T07:11:39.203Z,440.27
2023-02-27T07:14:06.908Z,380.51
2023-02-27T07:16:34.550Z,448.51
2023-02-27T07:19:02.152Z,483.45
2023-02-27T07:21:29.739Z,473.93
2023-02-27T07:23:59.624Z,366.81
2023-02-27T07:26:28.935Z,484.53
2023-02-27T07:28:56.847Z,422.17
2023-02-27T07:31:24.576Z,376.11
2023-02-27T07:33:52.188Z,525.11
2023-02-27T07:36:19.846Z,417.17
2023-02-27T07:38:47.529Z,449.11
2023-02-27T07:41:29.608Z,439.33
2023-02-27T07:43:59.603Z,388.82
2023-02-27T07:46:27.953Z,334.76
2023-02-27T07:48:55.882Z,342.49
2023-02-27T07:51:23.473Z,300.69
2023-02-27T07:53:51.176Z,306.39
2023-02-27T07:56:18.858Z,297.69
2023-02-27T07:58:46.523Z,380.75
2023-02-27T08:01:15.443Z,1407.29
2023-02-27T08:03:43.089Z,241.83
2023-02-27T08:06:10.812Z,255.17
2023-02-27T08:08:38.971Z,317.95
2023-02-27T08:11:06.718Z,204.07
2023-02-27T08:16:24.067Z,225.87
2023-02-27T08:18:51.831Z,184.93
2023-02-27T08:21:19.618Z,199.76
2023-02-27T08:23:47.336Z,1977.60
2023-02-27T08:26:15.280Z,1192.72
2023-02-27T08:28:42.925Z,167.23
2023-02-27T08:31:10.600Z,156.57
2023-02-27T08:33:39.663Z,138.17
2023-02-27T08:36:07.865Z,128.22
2023-02-27T08:38:35.509Z,131.02
2023-02-27T08:41:03.958Z,145.55
2023-02-27T08:43:31.684Z,168.14
2023-02-27T08:45:59.403Z,159.26
2023-02-27T08:48:27.170Z,138.67
2023-02-27T08:50:57.853Z,138.59
2023-02-27T08:53:26.109Z,117.59
2023-02-27T08:55:53.782Z,119.45
2023-02-27T08:58:21.700Z,102.51
2023-02-27T09:00:49.644Z,118.50
2023-02-27T09:03:17.365Z,137.64
2023-02-27T09:05:45.082Z,95.37
2023-02-27T09:08:14.356Z,97.09
2023-02-27T09:10:42.016Z,99.91
2023-02-27T09:13:09.792Z,139.35
2023-02-27T09:15:37.557Z,181.55
2023-02-27T09:18:05.884Z,185.25
2023-02-27T09:20:34.836Z,205.45
2023-02-27T09:23:04.680Z,181.26
2023-02-27T09:25:33.759Z,185.17
2023-02-27T09:28:02.765Z,187.53
2023-02-27T09:30:30.543Z,150.71
2023-02-27T09:32:58.282Z,134.97
2023-02-27T09:35:26.495Z,174.04
2023-02-27T09:37:54.247Z,151.16
2023-02-27T09:40:25.307Z,181.48
2023-02-27T09:42:59.822Z,174.12
2023-02-27T09:45:29.993Z,206.66
2023-02-27T09:48:06.825Z,197.60
2023-02-27T09:50:39.754Z,199.44
2023-02-27T09:53:13.725Z,195.69
2023-02-27T09:55:45.760Z,289.87
2023-02-27T09:58:38.484Z,166.73
2023-02-27T10:01:13.462Z,176.31
2023-02-27T10:04:10.982Z,160.77
2023-02-27T10:06:45.204Z,185.44
2023-02-27T10:09:29.341Z,207.77
2023-02-27T10:12:19.496Z,193.76
2023-02-27T10:14:56.539Z,218.08
2023-02-27T10:17:30.461Z,206.69
2023-02-27T10:20:06.776Z,217.05
2023-02-27T10:22:40.759Z,181.03
2023-02-27T10:25:30.437Z,158.53
2023-02-27T10:28:06.009Z,143.83
2023-02-27T10:30:35.591Z,111.96
2023-02-27T10:33:10.005Z,131.08
2023-02-27T10:35:40.325Z,156.51
2023-02-27T10:38:14.943Z,202.30
2023-02-27T10:40:45.140Z,178.32
2023-02-27T10:43:16.990Z,192.32
2023-02-27T10:45:46.223Z,200.18
2023-02-27T10:48:15.170Z,191.54
2023-02-27T10:50:46.031Z,143.00
2023-02-27T10:53:21.146Z,117.65
2023-02-27T10:56:01.631Z,92.74
2023-02-27T10:58:34.097Z,115.22
2023-02-27T11:01:07.818Z,114.03
2023-02-27T11:03:40.925Z,111.12
2023-02-27T11:06:20.685Z,95.37
2023-02-27T11:09:10.493Z,80.58
2023-02-27T11:11:40.221Z,76.44
2023-02-27T11:14:26.142Z,76.85
2023-02-27T11:16:58.275Z,68.44
2023-02-27T11:19:32.173Z,80.84
2023-02-27T11:22:03.520Z,72.92
2023-02-27T11:24:31.753Z,64.98
2023-02-27T11:27:01.458Z,62.04
2023-02-27T11:29:29.276Z,66.53
2023-02-27T11:32:03.230Z,61.93
2023-02-27T11:34:35.008Z,58.53
2023-02-27T11:37:06.404Z,78.68
2023-02-27T11:39:37.571Z,80.89
2023-02-27T11:42:23.434Z,78.47
2023-02-27T11:44:59.937Z,77.37
2023-02-27T11:47:34.361Z,144.92
2023-02-27T11:50:32.045Z,172.02
2023-02-27T11:53:15.938Z,116.81
2023-02-27T11:55:44.546Z,103.21
2023-02-27T11:58:17.795Z,42.95
2023-02-27T12:00:51.475Z,32.98
2023-02-27T12:03:31.350Z,33.86
2023-02-27T12:06:07.025Z,179.28
2023-02-27T12:08:41.394Z,49.69
2023-02-27T12:11:20.285Z,60.64
2023-02-27T12:13:55.669Z,67.36
2023-02-27T12:16:33.309Z,126.98
2023-02-27T12:19:15.018Z,102.00
2023-02-27T12:21:49.549Z,34.77
2023-02-27T12:24:25.387Z,44.22
2023-02-27T12:27:05.850Z,10.39
2023-02-27T12:29:40.568Z,7.21
2023-02-27T12:32:18.507Z,7.98
2023-02-27T12:34:52.837Z,18.75
2023-02-27T12:37:25.005Z,17.91
2023-02-27T12:39:57.634Z,7.94
2023-02-27T12:42:59.899Z,11.16
2023-02-27T12:45:58.833Z,1241.19
2023-02-27T12:48:50.867Z,6.29
2023-02-27T12:51:38.930Z,10.18
2023-02-27T12:54:22.351Z,4.79
2023-02-27T12:57:06.238Z,5.23
2023-02-27T12:59:57.719Z,5.94
2023-02-27T13:02:49.830Z,5.22
2023-02-27T13:05:30.849Z,6.15
2023-02-27T13:08:09.907Z,6.42
2023-02-27T13:10:45.472Z,5.24
2023-02-27T13:13:22.498Z,6.11
2023-02-27T13:15:57.334Z,5.61
2023-02-27T13:18:40.312Z,7.68
2023-02-27T13:21:12.386Z,6.13
2023-02-27T13:23:55.653Z,5.05
2023-02-27T13:26:28.698Z,5.28
2023-02-27T13:28:58.245Z,5.00
2023-02-27T13:31:35.231Z,5.05
2023-02-27T13:34:27.062Z,6.44
2023-02-27T13:37:01.183Z,5.38
2023-02-27T13:39:52.377Z,5.53
2023-02-27T13:42:55.332Z,6.34
2023-02-27T13:45:58.014Z,6.50
2023-02-27T13:48:46.252Z,7.18
2023-02-27T13:51:46.231Z,7.58
2023-02-27T13:54:21.450Z,6.77
2023-02-27T13:57:05.912Z,6.64
2023-02-27T13:59:35.989Z,6.95
2023-02-27T14:02:24.982Z,7.03
2023-02-27T14:04:55.554Z,6.62
2023-02-27T14:07:26.455Z,6.68
2023-02-27T14:10:02.964Z,6.56
2023-02-27T14:12:44.364Z,6.27
2023-02-27T14:15:46.494Z,6.22
2023-02-27T14:18:47.603Z,6.37
2023-02-27T14:21:48.935Z,6.69
2023-02-27T14:24:18.646Z,6.15
2023-02-27T14:26:48.114Z,5.85
2023-02-27T14:29:22.475Z,6.43
2023-02-27T14:31:52.012Z,5.67
2023-02-27T14:34:22.616Z,6.08
2023-02-27T14:36:54.424Z,7.03
2023-02-27T14:39:26.571Z,7.72
2023-02-27T14:42:14.381Z,7.40
2023-02-27T14:44:46.739Z,6.74
2023-02-27T14:47:19.884Z,7.25
2023-02-27T14:49:48.481Z,8.89
2023-02-27T14:52:21.243Z,7.77
2023-02-27T14:54:50.325Z,7.34
2023-02-27T14:57:20.245Z,6.75
2023-02-27T14:59:51.278Z,6.85
2023-02-27T15:02:24.799Z,7.06
2023-02-27T15:04:56.201Z,7.21
2023-02-27T15:07:24.752Z,7.26
2023-02-27T15:09:58.849Z,6.76
2023-02-27T15:12:28.030Z,7.19
2023-02-27T15:14:59.409Z,7.27
2023-02-27T15:17:36.688Z,7.02
2023-02-27T15:20:25.877Z,7.73
2023-02-27T15:22:53.790Z,6.81
2023-02-27T15:25:30.497Z,7.18
2023-02-27T15:28:02.866Z,7.38
2023-02-27T15:30:33.492Z,7.25
2023-02-27T15:33:01.931Z,7.39
2023-02-27T15:35:36.577Z,6.64
2023-02-27T15:38:04.724Z,7.25
2023-02-27T15:40:34.019Z,7.05
2023-02-27T15:43:03.141Z,7.34
2023-02-27T15:45:35.046Z,7.36
2023-02-27T15:48:04.028Z,7.56
2023-02-27T15:50:36.165Z,8.74
2023-02-27T15:53:09.327Z,11.05
2023-02-27T15:55:40.709Z,10.34
2023-02-27T15:58:35.945Z,9.90
2023-02-27T16:01:11.430Z,8.92
2023-02-27T16:03:45.056Z,8.57
2023-02-27T16:06:18.817Z,8.42
2023-02-27T16:08:51.847Z,54.94
2023-02-27T16:11:20.583Z,8.98
2023-02-27T16:13:48.326Z,9.03
2023-02-27T16:16:28.937Z,8.74
2023-02-27T16:18:59.370Z,9.14
2023-02-27T16:21:29.009Z,7.97
2023-02-27T16:24:19.846Z,8.28
2023-02-27T16:26:53.155Z,8.24
2023-02-27T16:29:23.430Z,8.68
2023-02-27T16:31:57.234Z,13.63
2023-02-27T16:34:44.581Z,343.22
2023-02-27T16:37:20.810Z,355.43
2023-02-27T16:39:50.635Z,13.40
2023-02-27T16:42:18.304Z,219.73
2023-02-27T16:44:46.652Z,10.58
2023-02-27T16:47:15.723Z,36.65
2023-02-27T16:49:43.388Z,582.35
2023-02-27T16:52:11.957Z,10.97
2023-02-27T16:54:39.868Z,10.43
2023-02-27T16:57:07.441Z,10.90
2023-02-27T16:59:38.977Z,19.36
2023-02-27T17:02:12.224Z,16.25
2023-02-27T17:04:41.798Z,95.37
2023-02-27T17:07:14.298Z,386.30
2023-02-27T17:09:42.638Z,11.67
2023-02-27T17:12:10.478Z,750.59
2023-02-27T17:14:38.197Z,418.02
2023-02-27T17:17:06.109Z,221.03
2023-02-27T17:19:34.306Z,10.92
2023-02-27T17:22:03.590Z,11.73
2023-02-27T17:24:31.191Z,11.62
2023-02-27T17:26:58.853Z,27.15
2023-02-27T17:29:26.954Z,12.22
2023-02-27T17:31:54.875Z,16.11
2023-02-27T17:34:22.677Z,15.43
2023-02-27T17:36:50.746Z,16.57
2023-02-27T17:39:19.805Z,13.61
2023-02-27T17:41:47.477Z,17.12
2023-02-27T17:44:15.199Z,16.06
2023-02-27T17:46:43.048Z,17.27
2023-02-27T17:49:10.840Z,14.80
2023-02-27T17:51:39.642Z,15.33
2023-02-27T17:54:07.315Z,15.74
2023-02-27T17:56:37.572Z,15.98
2023-02-27T17:59:05.288Z,15.82
2023-02-27T18:01:32.990Z,16.56
2023-02-27T18:04:00.727Z,15.94
2023-02-27T18:06:28.605Z,15.91
2023-02-27T18:08:56.340Z,16.44
2023-02-27T18:11:24.200Z,15.62
2023-02-27T18:13:53.222Z,13.54
2023-02-27T18:16:21.009Z,14.66
2023-02-27T18:18:49.415Z,18.26
2023-02-27T18:21:19.855Z,16.89
2023-02-27T18:23:48.513Z,16.74
2023-02-27T18:26:32.798Z,17.46
2023-02-27T18:29:05.513Z,18.77
2023-02-27T18:31:36.439Z,17.24
2023-02-27T18:34:04.695Z,17.35
2023-02-27T18:36:33.605Z,15.58
2023-02-27T18:39:02.116Z,16.73
2023-02-27T18:41:30.395Z,18.25
2023-02-27T18:43:58.125Z,17.99
2023-02-27T18:46:29.816Z,16.99
2023-02-27T18:48:58.370Z,18.21
2023-02-27T18:51:26.765Z,17.98
2023-02-27T18:53:54.588Z,17.17
2023-02-27T18:56:24.304Z,18.01
2023-02-27T18:58:53.312Z,17.32
2023-02-27T19:01:23.502Z,18.38
2023-02-27T19:03:53.210Z,17.25
2023-02-27T19:06:20.810Z,15.82
2023-02-27T19:08:48.380Z,16.69
2023-02-27T19:11:23.678Z,17.51
2023-02-27T19:13:52.131Z,16.70
2023-02-27T19:16:19.986Z,16.69
2023-02-27T19:18:47.649Z,17.22
2023-02-27T19:21:16.629Z,16.09
2023-02-27T19:23:44.203Z,17.84
2023-02-27T19:26:11.748Z,17.56
2023-02-27T19:28:39.363Z,17.43
2023-02-27T19:31:08.824Z,16.14
2023-02-27T19:33:37.369Z,16.54
2023-02-27T19:36:06.409Z,17.41
2023-02-27T19:38:35.605Z,16.32
2023-02-27T19:41:05.384Z,16.97
2023-02-27T19:43:34.941Z,17.49
2023-02-27T19:46:05.894Z,17.41
2023-02-27T19:48:34.228Z,18.27
2023-02-27T19:51:03.031Z,16.72
2023-02-27T19:53:31.383Z,17.94
2023-02-27T19:56:02.541Z,17.14
2023-02-27T19:58:31.859Z,16.26
2023-02-27T20:00:59.621Z,16.60
2023-02-27T20:03:28.116Z,17.81
2023-02-27T20:05:56.622Z,17.52
2023-02-27T20:08:24.319Z,18.54
2023-02-27T20:10:55.584Z,18.64
2023-02-27T20:13:24.773Z,18.50
2023-02-27T20:15:56.331Z,19.71
2023-02-27T20:18:24.122Z,18.11
2023-02-27T20:20:58.985Z,18.86
2023-02-27T20:23:26.629Z,17.70
2023-02-27T20:25:54.193Z,17.96
2023-02-27T20:28:23.859Z,18.79
2023-02-27T20:30:51.478Z,17.64
2023-02-27T20:33:19.241Z,18.64
2023-02-27T20:35:47.058Z,19.77
2023-02-27T20:38:14.712Z,20.18
2023-02-27T20:40:42.446Z,22.05
2023-02-27T20:43:10.130Z,20.98
2023-02-27T20:45:39.916Z,21.14
2023-02-27T20:48:08.775Z,21.38
2023-02-27T20:50:36.532Z,20.53
2023-02-27T20:56:02.588Z,18.51
2023-02-27T20:58:42.867Z,20.11
2023-02-27T21:01:20.892Z,17.64
2023-02-27T21:03:53.185Z,20.30
2023-02-27T21:06:23.610Z,17.96
2023-02-27T21:08:56.618Z,19.16
2023-02-27T21:11:32.021Z,19.42
2023-02-27T21:14:18.531Z,23.19
2023-02-27T21:17:02.685Z,24.19
2023-02-27T21:19:31.343Z,22.33
2023-02-27T21:21:59.357Z,22.09
2023-02-27T21:24:27.197Z,22.44
2023-02-27T21:26:54.760Z,26.10
2023-02-27T21:29:22.365Z,25.36
2023-02-27T21:31:52.378Z,23.31
2023-02-27T21:34:23.830Z,24.40
2023-02-27T21:36:51.951Z,20.44
2023-02-27T21:39:21.961Z,22.17
2023-02-27T21:41:49.642Z,19.82
2023-02-27T21:44:20.556Z,22.25
2023-02-27T21:46:48.133Z,24.98
2023-02-27T21:49:19.158Z,21.91
2023-02-27T21:51:47.337Z,22.28
2023-02-27T21:54:16.798Z,20.50
2023-02-27T21:56:47.345Z,17.57
2023-02-27T21:59:15.648Z,22.18
2023-02-27T22:01:43.799Z,23.08
2023-02-27T22:04:11.374Z,19.14
2023-02-27T22:06:40.374Z,19.91
2023-02-27T22:09:08.088Z,19.51
2023-02-27T22:11:35.858Z,20.05
2023-02-27T22:14:05.629Z,20.56
2023-02-27T22:16:33.640Z,20.83
2023-02-27T22:19:05.224Z,25.51
2023-02-27T22:21:33.192Z,22.71
2023-02-27T22:24:02.263Z,18.12
2023-02-27T22:26:31.096Z,19.07
2023-02-27T22:29:01.135Z,21.33
2023-02-27T22:31:32.347Z,21.05
2023-02-27T22:34:03.863Z,21.58
2023-02-27T22:36:32.673Z,25.53
2023-02-27T22:39:01.876Z,21.25
2023-02-27T22:41:32.696Z,21.21
2023-02-27T22:44:01.748Z,24.03
2023-02-27T22:46:31.473Z,25.04
2023-02-27T22:49:01.500Z,22.68
2023-02-27T22:51:30.665Z,20.61
2023-02-27T22:54:04.128Z,21.23
2023-02-27T22:56:33.182Z,21.23
2023-02-27T22:59:00.710Z,19.82
2023-02-27T23:01:31.063Z,19.19
2023-02-27T23:04:01.059Z,19.82
2023-02-27T23:06:31.942Z,19.86
2023-02-27T23:09:00.197Z,21.11
2023-02-27T23:11:29.405Z,21.03
2023-02-27T23:13:57.598Z,18.25
2023-02-27T23:16:25.948Z,18.29
2023-02-27T23:18:56.267Z,17.94
2023-02-27T23:21:25.811Z,19.15
2023-02-27T23:23:53.496Z,20.85
2023-02-27T23:26:21.202Z,21.65
2023-02-27T23:28:50.257Z,20.42
2023-02-27T23:31:17.919Z,21.08
2023-02-27T23:33:45.597Z,19.84
2023-02-27T23:36:13.246Z,19.49
2023-02-27T23:38:40.981Z,20.95
2023-02-27T23:41:09.976Z,21.92
2023-02-27T23:43:37.567Z,20.88
2023-02-27T23:46:08.465Z,19.44
2023-02-27T23:48:38.389Z,19.12
2023-02-27T23:51:07.949Z,17.25
2023-02-27T23:53:37.058Z,18.07
2023-02-27T23:56:13.423Z,24.05
2023-02-27T23:58:41.086Z,69.66
