createdAt,value
2019-02-24T00:09:01.767Z,78.60
2019-02-24T00:16:45.619Z,78.40
2019-02-24T00:20:50.155Z,79.20
2019-02-24T00:26:40.668Z,78.40
2019-02-24T00:30:45.208Z,78.30
2019-02-24T00:35:33.661Z,78.50
2019-02-24T00:39:38.211Z,79.70
2019-02-24T00:43:42.778Z,79.60
2019-02-24T00:53:58.044Z,78.40
2019-02-24T00:58:02.608Z,78.50
2019-02-24T01:02:07.139Z,78.50
2019-02-24T01:09:35.340Z,78.30
2019-02-24T01:15:38.368Z,78.40
2019-02-24T01:19:42.943Z,78.40
2019-02-24T01:23:47.545Z,79.20
2019-02-24T01:27:52.087Z,79.00
2019-02-24T01:31:56.637Z,78.40
2019-02-24T01:36:01.152Z,79.10
2019-02-24T01:41:36.570Z,78.50
2019-02-24T01:45:41.438Z,78.40
2019-02-24T01:49:45.978Z,79.10
2019-02-24T01:53:50.623Z,78.30
2019-02-24T01:57:55.219Z,79.10
2019-02-24T02:04:00.439Z,78.50
2019-02-24T02:08:05.015Z,79.20
2019-02-24T02:13:52.994Z,78.30
2019-02-24T02:21:27.483Z,78.00
2019-02-24T02:27:10.543Z,78.10
2019-02-24T02:33:07.419Z,78.20
2019-02-24T02:59:59.180Z,78.20
2019-02-24T03:11:16.612Z,78.40
2019-02-24T03:15:21.162Z,78.60
2019-02-24T03:19:25.708Z,79.30
2019-02-24T03:23:30.291Z,80.70
2019-02-24T03:27:34.845Z,79.60
2019-02-24T03:31:39.410Z,78.50
2019-02-24T03:36:10.950Z,78.50
2019-02-24T03:40:15.500Z,79.20
2019-02-24T03:44:20.067Z,79.80
2019-02-24T03:48:24.594Z,78.90
2019-02-24T03:52:29.127Z,78.50
2019-02-24T03:56:33.657Z,78.00
2019-02-24T04:00:38.215Z,78.20
2019-02-24T04:04:42.764Z,78.60
2019-02-24T04:08:47.316Z,79.10
2019-02-24T04:13:16.393Z,79.00
2019-02-24T04:17:20.946Z,79.40
2019-02-24T04:21:25.491Z,78.60
2019-02-24T04:28:18.246Z,78.50
2019-02-24T04:35:17.316Z,78.50
2019-02-24T04:39:21.813Z,78.60
2019-02-24T04:51:06.637Z,78.60
2019-02-24T04:55:11.129Z,79.80
2019-02-24T04:59:15.684Z,79.00
2019-02-24T05:03:20.215Z,78.30
2019-02-24T05:07:24.810Z,77.90
2019-02-24T05:11:29.445Z,77.70
2019-02-24T05:15:33.960Z,78.10
2019-02-24T05:19:38.546Z,77.50
2019-02-24T05:23:43.206Z,77.40
2019-02-24T05:27:47.724Z,77.20
2019-02-24T05:31:52.273Z,77.20
2019-02-24T05:35:56.766Z,78.00
2019-02-24T05:40:01.313Z,79.30
2019-02-24T05:44:05.846Z,78.10
2019-02-24T05:50:03.698Z,78.60
2019-02-24T05:54:08.232Z,79.20
2019-02-24T05:58:12.815Z,77.70
2019-02-24T06:02:17.354Z,78.00
2019-02-24T06:06:21.863Z,76.70
2019-02-24T06:10:26.432Z,77.50
2019-02-24T06:14:31.003Z,77.90
2019-02-24T06:18:35.551Z,78.10
2019-02-24T06:22:58.477Z,78.20
2019-02-24T06:27:02.983Z,78.70
2019-02-24T06:31:07.517Z,79.70
2019-02-24T06:35:12.071Z,78.90
2019-02-24T06:39:16.620Z,77.20
2019-02-24T06:46:39.976Z,78.30
2019-02-24T06:54:39.600Z,78.50
2019-02-24T06:58:44.151Z,79.70
2019-02-24T07:02:48.683Z,77.70
2019-02-24T07:06:53.215Z,78.20
2019-02-24T07:10:57.778Z,78.80
2019-02-24T07:15:14.519Z,78.80
2019-02-24T07:19:19.084Z,79.50
2019-02-24T07:27:45.847Z,79.20
2019-02-24T07:36:15.760Z,79.80
2019-02-24T07:43:50.407Z,80.00
2019-02-24T07:47:54.914Z,79.70
2019-02-24T07:51:59.453Z,79.50
2019-02-24T07:56:03.994Z,79.90
2019-02-24T08:00:08.672Z,80.50
2019-02-24T08:05:25.443Z,80.00
2019-02-24T08:10:18.099Z,80.10
2019-02-24T08:14:51.135Z,81.20
2019-02-24T08:18:55.671Z,81.50
2019-02-24T08:23:52.586Z,80.90
2019-02-24T08:27:57.144Z,80.50
2019-02-24T08:32:01.701Z,80.60
2019-02-24T08:36:06.255Z,81.30
2019-02-24T08:42:36.458Z,81.10
2019-02-24T08:46:41.019Z,81.00
2019-02-24T08:51:51.764Z,79.10
2019-02-24T08:55:56.308Z,80.00
2019-02-24T09:00:34.496Z,80.00
2019-02-24T09:09:02.396Z,80.50
2019-02-24T09:13:06.932Z,80.40
2019-02-24T09:17:11.471Z,80.40
2019-02-24T09:29:52.764Z,79.60
2019-02-24T09:40:43.166Z,79.60
2019-02-24T09:44:47.698Z,80.80
2019-02-24T09:48:52.254Z,80.60
2019-02-24T09:52:56.810Z,79.60
2019-02-24T10:02:41.141Z,79.70
2019-02-24T10:06:45.708Z,80.50
2019-02-24T10:10:50.215Z,80.30
2019-02-24T10:14:54.759Z,80.00
2019-02-24T10:22:26.844Z,79.00
2019-02-24T10:29:45.755Z,79.40
2019-02-24T10:33:50.306Z,79.70
2019-02-24T10:37:54.858Z,78.90
2019-02-24T10:41:59.387Z,78.30
2019-02-24T10:49:58.874Z,78.00
2019-02-24T10:54:03.433Z,78.30
2019-02-24T10:58:07.963Z,78.70
2019-02-24T11:02:12.521Z,78.80
2019-02-24T11:06:17.015Z,78.00
2019-02-24T11:10:21.603Z,78.50
2019-02-24T11:16:50.321Z,77.50
2019-02-24T11:20:54.864Z,78.00
2019-02-24T11:24:59.461Z,78.20
2019-02-24T11:29:03.976Z,78.50
2019-02-24T11:33:08.505Z,75.60
2019-02-24T11:37:13.021Z,74.70
2019-02-24T11:41:17.601Z,73.00
2019-02-24T11:45:22.150Z,72.40
2019-02-24T11:49:26.707Z,71.50
2019-02-24T11:53:31.268Z,71.50
2019-02-24T11:57:35.786Z,71.20
2019-02-24T12:01:47.313Z,70.50
2019-02-24T12:05:46.544Z,70.00
2019-02-24T12:09:51.153Z,69.80
2019-02-24T12:13:55.715Z,68.40
2019-02-24T12:18:00.223Z,68.80
2019-02-24T12:22:04.826Z,69.30
2019-02-24T12:26:09.443Z,69.10
2019-02-24T12:30:14.024Z,68.80
2019-02-24T12:34:18.572Z,68.40
2019-02-24T12:38:23.096Z,67.90
2019-02-24T12:42:27.677Z,67.10
2019-02-24T12:46:32.247Z,66.90
2019-02-24T12:50:36.795Z,66.40
2019-02-24T12:54:41.351Z,66.80
2019-02-24T12:58:45.864Z,66.10
2019-02-24T13:02:50.431Z,67.00
2019-02-24T13:06:54.967Z,67.20
2019-02-24T13:10:59.544Z,66.90
2019-02-24T13:15:04.097Z,66.10
2019-02-24T13:19:08.639Z,66.30
2019-02-24T13:23:13.271Z,69.60
2019-02-24T13:27:17.807Z,69.80
2019-02-24T13:31:22.352Z,69.20
2019-02-24T13:35:26.916Z,72.00
2019-02-24T13:39:31.461Z,71.80
2019-02-24T13:43:36.017Z,72.30
2019-02-24T13:47:40.557Z,70.90
2019-02-24T13:51:45.103Z,69.20
2019-02-24T13:55:49.660Z,73.60
2019-02-24T13:59:54.193Z,73.70
2019-02-24T14:03:58.748Z,72.20
2019-02-24T14:08:03.340Z,74.20
2019-02-24T14:12:07.884Z,75.10
2019-02-24T14:16:12.447Z,74.50
2019-02-24T14:20:16.977Z,72.70
2019-02-24T14:24:21.531Z,75.40
2019-02-24T14:28:26.088Z,75.00
2019-02-24T14:32:32.981Z,70.10
2019-02-24T14:36:36.863Z,74.10
2019-02-24T14:40:41.369Z,73.70
2019-02-24T14:44:46.016Z,73.50
2019-02-24T14:48:54.554Z,72.50
2019-02-24T14:52:59.175Z,73.70
2019-02-24T14:57:03.744Z,76.20
2019-02-24T15:01:08.287Z,75.10
2019-02-24T15:05:13.015Z,76.30
2019-02-24T15:09:17.615Z,77.90
2019-02-24T15:13:22.179Z,78.80
2019-02-24T15:17:26.744Z,79.20
2019-02-24T15:21:31.304Z,80.20
2019-02-24T15:25:35.871Z,77.20
2019-02-24T15:29:40.423Z,70.80
2019-02-24T15:33:44.999Z,68.90
2019-02-24T15:37:49.552Z,74.90
2019-02-24T15:41:54.100Z,74.70
2019-02-24T15:45:58.651Z,72.90
2019-02-24T15:50:03.216Z,73.10
2019-02-24T15:54:07.765Z,72.70
2019-02-24T15:58:12.339Z,74.10
2019-02-24T16:02:16.876Z,73.40
2019-02-24T16:06:21.423Z,72.20
2019-02-24T16:10:26.071Z,71.30
2019-02-24T16:14:31.197Z,72.50
2019-02-24T16:18:35.781Z,73.70
2019-02-24T16:22:40.324Z,73.20
2019-02-24T16:26:44.935Z,74.10
2019-02-24T16:30:49.618Z,73.70
2019-02-24T16:34:54.168Z,73.80
2019-02-24T16:38:58.715Z,73.20
2019-02-24T16:43:03.222Z,73.50
2019-02-24T16:47:07.768Z,73.60
2019-02-24T16:51:12.344Z,72.10
2019-02-24T16:55:16.936Z,72.90
2019-02-24T16:59:21.493Z,74.00
2019-02-24T17:03:26.015Z,72.70
2019-02-24T17:07:30.607Z,73.70
2019-02-24T17:11:35.174Z,72.80
2019-02-24T17:15:39.725Z,74.00
2019-02-24T17:19:44.379Z,69.50
2019-02-24T17:23:50.141Z,72.20
2019-02-24T17:27:55.084Z,72.80
2019-02-24T17:31:59.662Z,73.10
2019-02-24T17:36:04.191Z,69.40
2019-02-24T17:40:10.151Z,67.70
2019-02-24T17:44:14.691Z,66.70
2019-02-24T17:48:19.872Z,66.60
2019-02-24T17:52:24.415Z,67.00
2019-02-24T17:56:28.977Z,66.60
2019-02-24T18:00:34.359Z,65.50
2019-02-24T18:04:38.873Z,66.30
2019-02-24T18:08:43.457Z,68.40
2019-02-24T18:12:48.003Z,69.40
2019-02-24T18:16:52.569Z,69.30
2019-02-24T18:20:57.132Z,70.70
2019-02-24T18:25:03.507Z,71.30
2019-02-24T18:29:07.860Z,69.40
2019-02-24T18:33:12.427Z,70.90
2019-02-24T18:37:16.980Z,71.60
2019-02-24T18:41:21.540Z,71.30
2019-02-24T18:45:25.006Z,72.40
2019-02-24T18:49:28.440Z,71.70
2019-02-24T18:53:33.011Z,72.50
2019-02-24T18:57:37.584Z,71.80
2019-02-24T19:01:42.161Z,72.40
2019-02-24T19:05:46.701Z,71.00
2019-02-24T19:09:51.246Z,71.70
2019-02-24T19:13:55.824Z,72.80
2019-02-24T19:18:00.616Z,72.80
2019-02-24T19:22:07.148Z,71.90
2019-02-24T19:26:11.611Z,71.00
2019-02-24T19:30:16.544Z,70.50
2019-02-24T19:34:21.209Z,70.20
2019-02-24T19:38:25.999Z,69.90
2019-02-24T19:42:30.735Z,69.70
2019-02-24T19:46:35.327Z,69.80
2019-02-24T19:50:40.018Z,70.10
2019-02-24T19:54:44.776Z,70.20
2019-02-24T19:58:49.529Z,70.30
2019-02-24T20:02:54.390Z,70.60
2019-02-24T20:06:58.995Z,70.80
2019-02-24T20:11:03.765Z,70.80
2019-02-24T20:15:10.273Z,70.60
2019-02-24T20:19:14.910Z,70.60
2019-02-24T20:23:19.502Z,70.60
2019-02-24T20:27:24.014Z,71.00
2019-02-24T20:31:28.640Z,71.30
2019-02-24T20:35:33.209Z,71.20
2019-02-24T20:39:37.799Z,71.00
2019-02-24T20:43:42.365Z,71.10
2019-02-24T20:47:46.868Z,70.90
2019-02-24T20:51:51.428Z,71.20
2019-02-24T20:55:55.978Z,71.10
2019-02-24T21:00:00.546Z,71.00
2019-02-24T21:04:05.113Z,71.90
2019-02-24T21:08:09.655Z,71.10
2019-02-24T21:12:14.187Z,71.10
2019-02-24T21:16:18.755Z,71.30
2019-02-24T21:20:25.202Z,71.20
2019-02-24T21:24:29.765Z,71.10
2019-02-24T21:28:34.316Z,71.40
2019-02-24T21:32:38.950Z,71.70
2019-02-24T21:36:43.512Z,71.80
2019-02-24T21:40:48.105Z,71.90
2019-02-24T21:44:52.631Z,72.00
2019-02-24T21:48:57.204Z,72.10
2019-02-24T21:53:01.796Z,72.20
2019-02-24T21:57:06.336Z,72.40
2019-02-24T22:01:10.913Z,72.40
2019-02-24T22:05:15.428Z,72.50
2019-02-24T22:09:20.067Z,72.30
2019-02-24T22:13:24.634Z,72.20
2019-02-24T22:17:29.167Z,72.20
2019-02-24T22:21:33.749Z,72.20
2019-02-24T22:25:38.276Z,72.40
2019-02-24T22:29:42.824Z,72.40
2019-02-24T22:33:47.409Z,72.50
2019-02-24T22:37:51.963Z,72.40
2019-02-24T22:41:56.834Z,71.70
2019-02-24T22:46:01.356Z,72.30
2019-02-24T22:50:06.228Z,72.60
2019-02-24T22:54:10.774Z,72.90
2019-02-24T22:58:15.359Z,72.40
2019-02-24T23:02:21.512Z,72.30
2019-02-24T23:06:26.064Z,72.20
2019-02-24T23:10:30.654Z,72.10
2019-02-24T23:14:35.208Z,71.30
2019-02-24T23:18:40.071Z,72.50
2019-02-24T23:22:44.599Z,72.20
2019-02-24T23:26:49.142Z,73.00
2019-02-24T23:30:53.695Z,72.10
2019-02-24T23:34:58.247Z,71.80
2019-02-24T23:39:02.805Z,71.70
2019-02-24T23:43:07.310Z,72.50
2019-02-24T23:47:11.901Z,71.70
2019-02-24T23:51:16.446Z,71.80
2019-02-24T23:55:21.025Z,72.30
2019-02-24T23:59:25.574Z,72.00
