createdAt,value
2024-02-11T00:00:30.324Z,100.00
2024-02-11T00:03:18.530Z,100.00
2024-02-11T00:06:11.079Z,100.00
2024-02-11T00:08:58.316Z,100.00
2024-02-11T00:11:46.059Z,100.00
2024-02-11T00:14:33.261Z,100.00
2024-02-11T00:17:20.917Z,100.00
2024-02-11T00:20:11.125Z,100.00
2024-02-11T00:22:58.514Z,100.00
2024-02-11T00:25:45.971Z,100.00
2024-02-11T00:28:33.522Z,100.00
2024-02-11T00:31:20.838Z,100.00
2024-02-11T00:34:08.109Z,100.00
2024-02-11T00:36:55.729Z,100.00
2024-02-11T00:39:42.949Z,100.00
2024-02-11T00:42:30.186Z,100.00
2024-02-11T00:45:17.516Z,100.00
2024-02-11T00:48:05.485Z,100.00
2024-02-11T00:50:52.924Z,100.00
2024-02-11T00:53:40.361Z,100.00
2024-02-11T00:56:27.578Z,100.00
2024-02-11T00:59:16.294Z,100.00
2024-02-11T01:02:04.503Z,100.00
2024-02-11T01:04:53.090Z,100.00
2024-02-11T01:07:42.057Z,100.00
2024-02-11T01:10:32.820Z,100.00
2024-02-11T01:13:20.343Z,100.00
2024-02-11T01:16:07.978Z,100.00
2024-02-11T01:18:55.317Z,100.00
2024-02-11T01:21:42.714Z,100.00
2024-02-11T01:24:29.857Z,100.00
2024-02-11T01:27:17.032Z,100.00
2024-02-11T01:30:06.757Z,100.00
2024-02-11T01:32:55.465Z,100.00
2024-02-11T01:35:43.211Z,100.00
2024-02-11T01:38:30.396Z,100.00
2024-02-11T01:41:17.624Z,100.00
2024-02-11T01:44:05.586Z,100.00
2024-02-11T01:46:52.777Z,100.00
2024-02-11T01:49:40.090Z,100.00
2024-02-11T01:52:29.282Z,100.00
2024-02-11T01:55:20.152Z,100.00
2024-02-11T01:58:08.672Z,100.00
2024-02-11T02:00:56.870Z,100.00
2024-02-11T02:03:49.097Z,100.00
2024-02-11T02:06:36.465Z,100.00
2024-02-11T02:09:23.713Z,100.00
2024-02-11T02:12:11.080Z,100.00
2024-02-11T02:14:59.259Z,100.00
2024-02-11T02:17:47.772Z,100.00
2024-02-11T02:20:35.989Z,100.00
2024-02-11T02:23:23.248Z,100.00
2024-02-11T02:26:10.495Z,100.00
2024-02-11T02:28:57.992Z,100.00
2024-02-11T02:31:45.881Z,100.00
2024-02-11T02:34:33.272Z,100.00
2024-02-11T02:37:20.495Z,100.00
2024-02-11T02:40:08.920Z,100.00
2024-02-11T02:42:58.699Z,100.00
2024-02-11T02:45:46.560Z,100.00
2024-02-11T02:48:33.748Z,100.00
2024-02-11T02:51:20.991Z,100.00
2024-02-11T02:54:08.244Z,100.00
2024-02-11T02:56:56.268Z,100.00
2024-02-11T02:59:43.509Z,100.00
2024-02-11T03:02:30.674Z,100.00
2024-02-11T03:05:18.187Z,100.00
2024-02-11T03:08:08.438Z,100.00
2024-02-11T03:10:55.647Z,100.00
2024-02-11T03:13:45.239Z,100.00
2024-02-11T03:16:32.483Z,100.00
2024-02-11T03:19:19.877Z,100.00
2024-02-11T03:22:07.034Z,100.00
2024-02-11T03:24:55.904Z,100.00
2024-02-11T03:27:43.212Z,100.00
2024-02-11T03:30:31.152Z,100.00
2024-02-11T03:33:18.463Z,100.00
2024-02-11T03:36:07.281Z,100.00
2024-02-11T03:38:54.510Z,100.00
2024-02-11T03:41:41.747Z,100.00
2024-02-11T03:44:28.868Z,100.00
2024-02-11T03:47:16.133Z,100.00
2024-02-11T03:50:05.952Z,100.00
2024-02-11T03:52:53.342Z,100.00
2024-02-11T03:55:40.520Z,100.00
2024-02-11T03:58:29.926Z,100.00
2024-02-11T04:01:18.056Z,100.00
2024-02-11T04:04:05.455Z,100.00
2024-02-11T04:06:55.609Z,100.00
2024-02-11T04:09:42.778Z,100.00
2024-02-11T04:12:32.056Z,100.00
2024-02-11T04:15:21.204Z,100.00
2024-02-11T04:18:12.270Z,100.00
2024-02-11T04:21:00.769Z,100.00
2024-02-11T04:23:49.936Z,100.00
2024-02-11T04:26:37.855Z,100.00
2024-02-11T04:29:25.155Z,100.00
2024-02-11T04:32:13.035Z,100.00
2024-02-11T04:35:00.373Z,100.00
2024-02-11T04:37:56.926Z,100.00
2024-02-11T04:40:44.445Z,100.00
2024-02-11T04:43:35.422Z,100.00
2024-02-11T04:46:24.413Z,100.00
2024-02-11T04:49:11.746Z,100.00
2024-02-11T04:52:01.261Z,100.00
2024-02-11T04:54:48.701Z,100.00
2024-02-11T04:57:39.980Z,100.00
2024-02-11T05:00:31.399Z,100.00
2024-02-11T05:03:19.772Z,100.00
2024-02-11T05:06:09.225Z,100.00
2024-02-11T05:08:56.786Z,100.00
2024-02-11T05:11:46.467Z,100.00
2024-02-11T05:14:35.713Z,100.00
2024-02-11T05:17:22.986Z,100.00
2024-02-11T05:20:14.287Z,100.00
2024-02-11T05:23:01.821Z,100.00
2024-02-11T05:25:50.703Z,100.00
2024-02-11T05:28:37.985Z,100.00
2024-02-11T05:31:26.294Z,100.00
2024-02-11T05:34:13.503Z,100.00
2024-02-11T05:37:01.311Z,100.00
2024-02-11T05:39:48.569Z,100.00
2024-02-11T05:42:35.754Z,100.00
2024-02-11T05:45:24.079Z,100.00
2024-02-11T05:48:14.726Z,100.00
2024-02-11T05:51:02.344Z,100.00
2024-02-11T05:53:50.131Z,100.00
2024-02-11T05:56:37.318Z,100.00
2024-02-11T05:59:24.680Z,100.00
2024-02-11T06:02:11.957Z,100.00
2024-02-11T06:04:59.494Z,100.00
2024-02-11T06:07:53.205Z,100.00
2024-02-11T06:10:41.002Z,100.00
2024-02-11T06:13:28.335Z,100.00
2024-02-11T06:16:15.486Z,100.00
2024-02-11T06:19:04.511Z,100.00
2024-02-11T06:21:52.555Z,100.00
2024-02-11T06:24:39.808Z,100.00
2024-02-11T06:27:27.883Z,100.00
2024-02-11T06:30:17.101Z,100.00
2024-02-11T06:33:04.656Z,100.00
2024-02-11T06:35:51.946Z,100.00
2024-02-11T06:38:39.751Z,100.00
2024-02-11T06:41:26.919Z,100.00
2024-02-11T06:44:17.475Z,100.00
2024-02-11T06:47:04.801Z,100.00
2024-02-11T06:49:52.879Z,100.00
2024-02-11T06:52:40.210Z,100.00
2024-02-11T06:55:27.381Z,100.00
2024-02-11T06:58:14.528Z,100.00
2024-02-11T07:01:01.780Z,100.00
2024-02-11T07:03:51.041Z,100.00
2024-02-11T07:06:44.930Z,100.00
2024-02-11T07:09:32.186Z,100.00
2024-02-11T07:12:20.831Z,100.00
2024-02-11T07:15:09.452Z,100.00
2024-02-11T07:17:57.329Z,100.00
2024-02-11T07:20:44.561Z,100.00
2024-02-11T07:23:33.273Z,100.00
2024-02-11T07:26:21.603Z,100.00
2024-02-11T07:29:10.945Z,100.00
2024-02-11T07:31:59.893Z,100.00
2024-02-11T07:34:48.341Z,100.00
2024-02-11T07:37:35.661Z,100.00
2024-02-11T07:40:22.961Z,100.00
2024-02-11T07:43:11.537Z,100.00
2024-02-11T07:45:58.820Z,100.00
2024-02-11T07:48:47.101Z,100.00
2024-02-11T07:51:36.198Z,100.00
2024-02-11T07:54:25.112Z,100.00
2024-02-11T07:57:12.575Z,100.00
2024-02-11T08:00:00.062Z,100.00
2024-02-11T08:02:48.112Z,100.00
2024-02-11T08:05:37.399Z,100.00
2024-02-11T08:08:24.782Z,100.00
2024-02-11T08:11:12.101Z,100.00
2024-02-11T08:13:59.303Z,100.00
2024-02-11T08:16:47.194Z,100.00
2024-02-11T08:19:34.546Z,100.00
2024-02-11T08:22:22.234Z,100.00
2024-02-11T08:25:11.937Z,100.00
2024-02-11T08:27:59.213Z,100.00
2024-02-11T08:30:46.464Z,100.00
2024-02-11T08:33:33.902Z,100.00
2024-02-11T08:36:21.184Z,100.00
2024-02-11T08:39:08.705Z,100.00
2024-02-11T08:41:57.101Z,100.00
2024-02-11T08:44:44.277Z,100.00
2024-02-11T08:47:31.594Z,100.00
2024-02-11T08:50:19.087Z,100.00
2024-02-11T08:53:06.390Z,100.00
2024-02-11T08:55:54.139Z,100.00
2024-02-11T08:58:41.384Z,100.00
2024-02-11T09:01:28.553Z,99.82
2024-02-11T09:04:15.970Z,99.93
2024-02-11T09:07:03.234Z,99.54
2024-02-11T09:09:50.958Z,99.85
2024-02-11T09:12:38.381Z,99.14
2024-02-11T09:15:25.746Z,99.36
2024-02-11T09:18:16.447Z,98.87
2024-02-11T09:21:04.239Z,98.64
2024-02-11T09:23:52.205Z,99.16
2024-02-11T09:26:39.536Z,98.60
2024-02-11T09:29:27.376Z,98.43
2024-02-11T09:32:15.709Z,97.97
2024-02-11T09:35:04.860Z,97.79
2024-02-11T09:37:53.186Z,97.95
2024-02-11T09:40:40.942Z,97.78
2024-02-11T09:43:31.098Z,98.52
2024-02-11T09:46:20.644Z,98.64
2024-02-11T09:49:22.105Z,96.37
2024-02-11T09:52:12.666Z,97.43
2024-02-11T09:55:01.999Z,96.63
2024-02-11T09:57:49.283Z,96.17
2024-02-11T10:00:36.633Z,96.75
2024-02-11T10:03:28.617Z,95.63
2024-02-11T10:06:21.276Z,95.92
2024-02-11T10:09:12.172Z,96.07
2024-02-11T10:12:00.598Z,95.97
2024-02-11T10:14:59.264Z,96.62
2024-02-11T10:17:48.690Z,94.85
2024-02-11T10:20:37.506Z,94.61
2024-02-11T10:23:25.494Z,94.57
2024-02-11T10:26:13.354Z,94.07
2024-02-11T10:29:01.058Z,93.96
2024-02-11T10:31:48.564Z,93.83
2024-02-11T10:34:36.214Z,94.42
2024-02-11T10:37:23.342Z,94.04
2024-02-11T10:40:13.099Z,94.41
2024-02-11T10:43:04.405Z,93.92
2024-02-11T10:45:54.972Z,94.11
2024-02-11T10:48:42.465Z,92.69
2024-02-11T10:51:35.998Z,93.20
2024-02-11T10:54:26.982Z,93.32
2024-02-11T10:57:21.636Z,93.01
2024-02-11T11:00:14.138Z,92.65
2024-02-11T11:03:09.658Z,92.64
2024-02-11T11:06:00.724Z,92.25
2024-02-11T11:08:49.188Z,91.57
2024-02-11T11:11:36.910Z,91.84
2024-02-11T11:14:31.844Z,92.21
2024-02-11T11:17:21.763Z,91.62
2024-02-11T11:20:17.143Z,91.84
2024-02-11T11:23:06.866Z,91.45
2024-02-11T11:25:59.353Z,92.37
2024-02-11T11:28:47.870Z,91.67
2024-02-11T11:31:36.341Z,91.81
2024-02-11T11:34:23.687Z,91.62
2024-02-11T11:37:14.457Z,91.90
2024-02-11T11:40:01.769Z,88.41
2024-02-11T11:42:49.936Z,90.04
2024-02-11T11:45:38.516Z,88.13
2024-02-11T11:48:28.626Z,88.94
2024-02-11T11:51:20.883Z,88.19
2024-02-11T11:54:08.166Z,87.73
2024-02-11T11:57:00.442Z,88.00
2024-02-11T11:59:58.053Z,88.90
2024-02-11T12:02:46.513Z,89.45
2024-02-11T12:05:33.934Z,89.77
2024-02-11T12:08:21.995Z,89.05
2024-02-11T12:11:10.103Z,88.63
2024-02-11T12:13:57.828Z,87.54
2024-02-11T12:16:45.470Z,87.83
2024-02-11T12:19:42.224Z,88.15
2024-02-11T12:22:30.179Z,87.63
2024-02-11T12:25:22.004Z,86.35
2024-02-11T12:28:10.508Z,86.96
2024-02-11T12:31:17.125Z,86.21
2024-02-11T12:34:06.922Z,85.52
2024-02-11T12:37:04.353Z,85.65
2024-02-11T12:39:58.320Z,84.96
2024-02-11T12:42:46.577Z,85.46
2024-02-11T12:45:33.832Z,84.20
2024-02-11T12:48:22.097Z,84.00
2024-02-11T12:51:12.696Z,83.54
2024-02-11T12:54:00.239Z,83.34
2024-02-11T12:56:47.590Z,83.08
2024-02-11T12:59:35.131Z,82.16
2024-02-11T13:02:22.553Z,82.49
2024-02-11T13:05:16.710Z,82.00
2024-02-11T13:08:06.542Z,82.40
2024-02-11T13:10:54.352Z,82.06
2024-02-11T13:13:42.342Z,81.30
2024-02-11T13:16:32.748Z,81.19
2024-02-11T13:19:24.075Z,82.15
2024-02-11T13:22:15.340Z,80.62
2024-02-11T13:25:02.772Z,80.58
2024-02-11T13:27:50.172Z,81.62
2024-02-11T13:30:40.809Z,82.22
2024-02-11T13:33:33.128Z,81.60
2024-02-11T13:36:20.544Z,80.12
2024-02-11T13:39:07.868Z,80.19
2024-02-11T13:41:55.862Z,80.46
2024-02-11T13:44:44.246Z,77.50
2024-02-11T13:47:32.319Z,76.92
2024-02-11T13:50:19.699Z,75.43
2024-02-11T13:53:07.734Z,75.39
2024-02-11T13:55:55.130Z,74.74
2024-02-11T13:58:43.956Z,75.24
2024-02-11T14:01:34.510Z,75.16
2024-02-11T14:04:24.662Z,74.37
2024-02-11T14:07:13.050Z,74.29
2024-02-11T14:10:01.837Z,74.96
2024-02-11T14:12:50.049Z,74.49
2024-02-11T14:15:40.662Z,74.08
2024-02-11T14:18:29.074Z,74.11
2024-02-11T14:21:16.793Z,75.17
2024-02-11T14:24:05.285Z,75.39
2024-02-11T14:26:54.226Z,76.06
2024-02-11T14:29:42.093Z,75.48
2024-02-11T14:32:31.258Z,76.01
2024-02-11T14:35:20.195Z,74.23
2024-02-11T14:38:08.626Z,75.75
2024-02-11T14:40:55.818Z,75.08
2024-02-11T14:43:44.796Z,76.13
2024-02-11T14:46:32.460Z,76.91
2024-02-11T14:49:24.894Z,76.91
2024-02-11T14:52:15.276Z,75.80
2024-02-11T14:55:02.749Z,75.49
2024-02-11T14:57:51.608Z,76.00
2024-02-11T15:00:40.449Z,74.98
2024-02-11T15:03:30.949Z,76.36
2024-02-11T15:06:18.751Z,75.88
2024-02-11T15:09:08.179Z,75.35
2024-02-11T15:11:55.397Z,75.56
2024-02-11T15:14:45.242Z,76.30
2024-02-11T15:17:34.062Z,75.96
2024-02-11T15:20:21.383Z,76.37
2024-02-11T15:23:08.551Z,76.80
2024-02-11T15:26:00.103Z,77.55
2024-02-11T15:28:47.465Z,76.93
2024-02-11T15:31:34.647Z,76.62
2024-02-11T15:34:22.320Z,76.13
2024-02-11T15:37:10.048Z,75.84
2024-02-11T15:39:57.349Z,75.33
2024-02-11T15:42:44.558Z,74.21
2024-02-11T15:45:32.589Z,75.17
2024-02-11T15:48:20.532Z,74.07
2024-02-11T15:51:12.424Z,73.99
2024-02-11T15:53:59.573Z,74.44
2024-02-11T15:56:48.592Z,75.32
2024-02-11T15:59:35.895Z,74.98
2024-02-11T16:02:23.214Z,74.99
2024-02-11T16:05:14.922Z,75.18
2024-02-11T16:08:03.082Z,74.30
2024-02-11T16:10:51.531Z,72.90
2024-02-11T16:13:40.742Z,72.87
2024-02-11T16:16:28.182Z,73.42
2024-02-11T16:19:18.737Z,73.44
2024-02-11T16:22:08.826Z,73.96
2024-02-11T16:24:56.536Z,73.91
2024-02-11T16:27:44.536Z,74.61
2024-02-11T16:30:33.420Z,74.80
2024-02-11T16:33:21.820Z,74.67
2024-02-11T16:36:10.207Z,75.26
2024-02-11T16:38:59.543Z,75.58
2024-02-11T16:41:48.108Z,76.33
2024-02-11T16:44:36.226Z,76.70
2024-02-11T16:47:23.751Z,76.78
2024-02-11T16:50:14.338Z,77.37
2024-02-11T16:53:01.599Z,77.86
2024-02-11T16:55:49.569Z,78.29
2024-02-11T16:58:37.800Z,78.49
2024-02-11T17:01:25.768Z,79.14
2024-02-11T17:04:14.310Z,79.58
2024-02-11T17:07:01.512Z,80.23
2024-02-11T17:09:51.156Z,80.81
2024-02-11T17:12:38.541Z,80.74
2024-02-11T17:15:25.695Z,80.84
2024-02-11T17:18:13.070Z,80.31
2024-02-11T17:21:09.785Z,80.16
2024-02-11T17:24:00.768Z,80.19
2024-02-11T17:26:48.117Z,79.90
2024-02-11T17:29:39.214Z,80.04
2024-02-11T17:32:30.292Z,81.17
2024-02-11T17:35:20.254Z,80.76
2024-02-11T17:38:09.984Z,80.67
2024-02-11T17:40:57.326Z,80.73
2024-02-11T17:43:44.839Z,80.42
2024-02-11T17:46:40.311Z,79.79
2024-02-11T17:49:30.088Z,79.97
2024-02-11T17:52:20.749Z,80.19
2024-02-11T17:55:10.247Z,79.84
2024-02-11T17:57:58.346Z,80.28
2024-02-11T18:00:53.532Z,81.42
2024-02-11T18:03:44.803Z,82.31
2024-02-11T18:06:33.638Z,83.03
2024-02-11T18:09:21.076Z,83.61
2024-02-11T18:12:09.969Z,83.51
2024-02-11T18:14:59.799Z,82.84
2024-02-11T18:17:47.917Z,80.88
2024-02-11T18:20:35.403Z,81.77
2024-02-11T18:23:23.184Z,83.32
2024-02-11T18:26:13.209Z,84.64
2024-02-11T18:29:01.743Z,85.79
2024-02-11T18:31:48.973Z,86.77
2024-02-11T18:34:38.912Z,87.58
2024-02-11T18:37:26.081Z,88.16
2024-02-11T18:40:16.819Z,88.83
2024-02-11T18:43:04.146Z,89.40
2024-02-11T18:45:52.121Z,90.07
2024-02-11T18:48:39.346Z,90.91
2024-02-11T18:51:28.578Z,91.13
2024-02-11T18:54:16.253Z,91.04
2024-02-11T18:57:08.776Z,91.33
2024-02-11T18:59:56.012Z,92.02
2024-02-11T19:02:44.884Z,92.41
2024-02-11T19:05:34.607Z,93.06
2024-02-11T19:08:22.177Z,92.67
2024-02-11T19:11:10.279Z,93.00
2024-02-11T19:14:00.996Z,93.86
2024-02-11T19:16:48.378Z,94.11
2024-02-11T19:19:37.698Z,94.06
2024-02-11T19:22:25.514Z,94.33
2024-02-11T19:25:14.478Z,94.64
2024-02-11T19:28:04.681Z,94.63
2024-02-11T19:30:51.951Z,94.73
2024-02-11T19:33:39.916Z,94.87
2024-02-11T19:36:28.581Z,95.03
2024-02-11T19:39:16.445Z,95.12
2024-02-11T19:42:04.204Z,95.30
2024-02-11T19:44:51.469Z,95.66
2024-02-11T19:47:40.287Z,96.13
2024-02-11T19:50:27.819Z,95.73
2024-02-11T19:53:25.554Z,95.96
2024-02-11T19:56:22.160Z,96.20
2024-02-11T19:59:09.708Z,96.39
2024-02-11T20:01:58.392Z,96.13
2024-02-11T20:04:45.720Z,95.82
2024-02-11T20:07:33.457Z,95.83
2024-02-11T20:10:20.699Z,95.97
2024-02-11T20:13:10.492Z,96.89
2024-02-11T20:15:57.680Z,97.45
2024-02-11T20:18:46.081Z,97.09
2024-02-11T20:21:33.607Z,96.85
2024-02-11T20:24:20.798Z,96.95
2024-02-11T20:27:11.490Z,97.53
2024-02-11T20:30:00.005Z,97.60
2024-02-11T20:32:47.483Z,97.24
2024-02-11T20:35:36.796Z,97.12
2024-02-11T20:38:24.212Z,96.26
2024-02-11T20:41:16.981Z,95.46
2024-02-11T20:44:04.587Z,95.09
2024-02-11T20:46:52.387Z,95.03
2024-02-11T20:49:39.567Z,95.23
2024-02-11T20:52:27.726Z,95.23
2024-02-11T20:55:17.112Z,95.38
2024-02-11T20:58:05.827Z,96.09
2024-02-11T21:00:53.071Z,97.09
2024-02-11T21:03:41.252Z,97.53
2024-02-11T21:06:28.627Z,98.33
2024-02-11T21:09:16.157Z,98.65
2024-02-11T21:12:07.531Z,98.85
2024-02-11T21:14:55.138Z,99.24
2024-02-11T21:17:43.033Z,99.28
2024-02-11T21:20:30.880Z,99.67
2024-02-11T21:23:18.372Z,100.00
2024-02-11T21:26:05.721Z,100.00
2024-02-11T21:28:55.229Z,100.00
2024-02-11T21:31:42.476Z,100.00
2024-02-11T21:34:29.953Z,100.00
2024-02-11T21:37:17.278Z,100.00
2024-02-11T21:40:11.719Z,100.00
2024-02-11T21:42:58.878Z,100.00
2024-02-11T21:45:47.104Z,100.00
2024-02-11T21:48:34.512Z,100.00
2024-02-11T21:51:21.759Z,100.00
2024-02-11T21:54:10.786Z,100.00
2024-02-11T21:56:58.224Z,100.00
2024-02-11T21:59:45.405Z,100.00
2024-02-11T22:02:32.563Z,100.00
2024-02-11T22:05:22.572Z,100.00
2024-02-11T22:08:10.103Z,100.00
2024-02-11T22:10:57.311Z,100.00
2024-02-11T22:13:44.591Z,100.00
2024-02-11T22:16:31.753Z,100.00
2024-02-11T22:19:20.572Z,100.00
2024-02-11T22:22:07.797Z,100.00
2024-02-11T22:24:55.087Z,100.00
2024-02-11T22:27:42.822Z,100.00
2024-02-11T22:30:30.138Z,100.00
2024-02-11T22:33:17.357Z,100.00
2024-02-11T22:36:05.194Z,100.00
2024-02-11T22:38:52.323Z,100.00
2024-02-11T22:41:39.547Z,100.00
2024-02-11T22:44:27.641Z,100.00
2024-02-11T22:47:18.367Z,100.00
2024-02-11T22:50:09.538Z,100.00
2024-02-11T22:52:57.199Z,100.00
2024-02-11T22:55:44.843Z,100.00
2024-02-11T22:58:33.120Z,100.00
2024-02-11T23:01:20.351Z,100.00
2024-02-11T23:04:12.564Z,100.00
2024-02-11T23:06:59.801Z,100.00
2024-02-11T23:09:49.953Z,100.00
2024-02-11T23:12:38.829Z,100.00
2024-02-11T23:15:30.154Z,100.00
2024-02-11T23:18:18.026Z,100.00
2024-02-11T23:21:06.699Z,100.00
2024-02-11T23:23:54.452Z,100.00
2024-02-11T23:26:41.708Z,100.00
2024-02-11T23:29:30.854Z,100.00
2024-02-11T23:32:18.496Z,100.00
2024-02-11T23:35:06.467Z,100.00
2024-02-11T23:37:56.815Z,100.00
2024-02-11T23:40:49.544Z,100.00
2024-02-11T23:43:36.954Z,100.00
2024-02-11T23:46:25.793Z,100.00
2024-02-11T23:49:17.221Z,100.00
2024-02-11T23:52:06.376Z,100.00
2024-02-11T23:54:56.417Z,100.00
2024-02-11T23:57:43.658Z,100.00
