createdAt,value
2023-03-06T00:01:08.968Z,2.90
2023-03-06T00:03:12.495Z,2.90
2023-03-06T00:05:18.616Z,2.90
2023-03-06T00:07:21.560Z,2.90
2023-03-06T00:09:24.519Z,2.90
2023-03-06T00:11:27.502Z,2.90
2023-03-06T00:13:32.028Z,2.90
2023-03-06T00:15:35.103Z,2.90
2023-03-06T00:17:38.699Z,2.90
2023-03-06T00:19:41.666Z,2.90
2023-03-06T00:21:46.154Z,2.90
2023-03-06T00:23:49.121Z,2.90
2023-03-06T00:25:52.003Z,2.90
2023-03-06T00:27:54.848Z,2.90
2023-03-06T00:29:58.916Z,2.90
2023-03-06T00:32:02.712Z,2.90
2023-03-06T00:34:06.448Z,2.90
2023-03-06T00:36:10.302Z,2.90
2023-03-06T00:38:14.738Z,2.90
2023-03-06T00:40:20.142Z,2.90
2023-03-06T00:42:23.269Z,2.90
2023-03-06T00:44:26.245Z,2.90
2023-03-06T00:46:29.362Z,2.90
2023-03-06T00:48:32.550Z,2.90
2023-03-06T00:50:36.274Z,2.90
2023-03-06T00:52:39.556Z,2.90
2023-03-06T00:54:44.146Z,2.90
2023-03-06T00:56:47.028Z,2.90
2023-03-06T00:58:50.434Z,2.90
2023-03-06T01:00:53.941Z,2.90
2023-03-06T01:02:57.050Z,2.90
2023-03-06T01:05:00.052Z,2.90
2023-03-06T01:07:03.403Z,2.90
2023-03-06T01:09:06.381Z,2.90
2023-03-06T01:11:10.795Z,2.90
2023-03-06T01:13:13.765Z,2.90
2023-03-06T01:15:16.770Z,2.90
2023-03-06T01:17:19.756Z,2.90
2023-03-06T01:19:22.784Z,2.90
2023-03-06T01:21:25.939Z,2.90
2023-03-06T01:23:29.046Z,2.90
2023-03-06T01:25:32.056Z,2.90
2023-03-06T01:27:36.380Z,2.90
2023-03-06T01:29:39.349Z,2.90
2023-03-06T01:31:42.324Z,3.00
2023-03-06T01:33:45.264Z,3.00
2023-03-06T01:35:48.233Z,3.00
2023-03-06T01:37:51.192Z,3.00
2023-03-06T01:39:54.565Z,3.00
2023-03-06T01:41:57.397Z,3.00
2023-03-06T01:44:01.784Z,3.00
2023-03-06T01:46:38.641Z,3.00
2023-03-06T01:48:41.756Z,3.10
2023-03-06T01:50:45.345Z,3.10
2023-03-06T01:52:51.783Z,3.10
2023-03-06T01:55:00.209Z,3.10
2023-03-06T01:57:06.634Z,3.10
2023-03-06T01:59:12.207Z,3.10
2023-03-06T02:01:16.703Z,3.10
2023-03-06T02:03:23.489Z,3.10
2023-03-06T02:05:26.700Z,3.10
2023-03-06T02:07:30.722Z,3.10
2023-03-06T02:09:34.860Z,3.10
2023-03-06T02:11:38.518Z,3.10
2023-03-06T02:13:42.834Z,3.10
2023-03-06T02:15:47.350Z,3.10
2023-03-06T02:17:52.411Z,3.10
2023-03-06T02:20:03.853Z,3.10
2023-03-06T02:22:07.172Z,3.10
2023-03-06T02:24:22.106Z,3.10
2023-03-06T02:26:29.019Z,3.10
2023-03-06T02:28:32.259Z,3.10
2023-03-06T02:30:35.370Z,3.10
2023-03-06T02:32:38.797Z,3.10
2023-03-06T02:34:59.462Z,3.10
2023-03-06T02:37:06.126Z,3.10
2023-03-06T02:39:09.583Z,3.10
2023-03-06T02:41:12.551Z,3.10
2023-03-06T02:43:21.066Z,3.10
2023-03-06T02:45:29.537Z,3.10
2023-03-06T02:47:32.923Z,3.10
2023-03-06T02:49:35.932Z,3.10
2023-03-06T02:51:39.320Z,3.10
2023-03-06T02:53:43.057Z,3.00
2023-03-06T02:55:46.845Z,3.00
2023-03-06T02:57:49.904Z,3.00
2023-03-06T02:59:54.310Z,3.00
2023-03-06T03:01:57.329Z,3.00
2023-03-06T03:04:00.173Z,3.00
2023-03-06T03:06:04.855Z,2.90
2023-03-06T03:08:08.178Z,2.90
2023-03-06T03:10:12.656Z,3.00
2023-03-06T03:12:15.491Z,3.00
2023-03-06T03:14:18.361Z,3.00
2023-03-06T03:16:22.688Z,3.00
2023-03-06T03:18:25.646Z,3.00
2023-03-06T03:20:28.681Z,3.10
2023-03-06T03:22:31.851Z,3.10
2023-03-06T03:24:35.147Z,3.10
2023-03-06T03:26:38.178Z,3.10
2023-03-06T03:28:41.259Z,3.10
2023-03-06T03:30:44.282Z,3.10
2023-03-06T03:32:48.657Z,3.10
2023-03-06T03:34:51.681Z,3.00
2023-03-06T03:36:54.939Z,2.90
2023-03-06T03:38:57.767Z,2.90
2023-03-06T03:41:02.145Z,2.80
2023-03-06T03:43:05.037Z,2.80
2023-03-06T03:45:08.905Z,2.70
2023-03-06T03:47:11.780Z,2.60
2023-03-06T03:49:16.137Z,2.60
2023-03-06T03:51:19.088Z,2.50
2023-03-06T03:53:21.960Z,2.40
2023-03-06T03:55:24.827Z,2.40
2023-03-06T03:57:28.002Z,2.40
2023-03-06T03:59:31.078Z,2.30
2023-03-06T04:01:34.073Z,2.30
2023-03-06T04:03:37.114Z,2.30
2023-03-06T04:05:41.487Z,2.30
2023-03-06T04:07:47.406Z,2.30
2023-03-06T04:09:50.430Z,2.20
2023-03-06T04:11:53.305Z,2.20
2023-03-06T04:13:56.216Z,2.20
2023-03-06T04:15:59.954Z,2.20
2023-03-06T04:18:03.132Z,2.20
2023-03-06T04:20:07.021Z,2.20
2023-03-06T04:22:11.460Z,2.20
2023-03-06T04:24:14.618Z,2.20
2023-03-06T04:26:17.597Z,2.20
2023-03-06T04:28:21.099Z,2.20
2023-03-06T04:30:24.714Z,2.20
2023-03-06T04:32:27.728Z,2.20
2023-03-06T04:34:30.650Z,2.20
2023-03-06T04:36:35.290Z,2.20
2023-03-06T04:38:39.454Z,2.10
2023-03-06T04:40:44.828Z,2.10
2023-03-06T04:42:48.090Z,2.10
2023-03-06T04:44:51.018Z,2.10
2023-03-06T04:46:53.944Z,2.10
2023-03-06T04:48:56.844Z,2.10
2023-03-06T04:50:59.677Z,2.10
2023-03-06T04:53:04.633Z,2.10
2023-03-06T04:55:10.455Z,2.10
2023-03-06T04:57:14.130Z,2.20
2023-03-06T04:59:16.955Z,2.20
2023-03-06T05:01:20.159Z,2.20
2023-03-06T05:03:23.108Z,2.20
2023-03-06T05:05:26.451Z,2.20
2023-03-06T05:07:29.374Z,2.20
2023-03-06T05:09:32.264Z,2.20
2023-03-06T05:11:36.578Z,2.20
2023-03-06T05:13:39.547Z,2.20
2023-03-06T05:15:42.887Z,2.20
2023-03-06T05:17:52.306Z,2.20
2023-03-06T05:19:56.486Z,2.20
2023-03-06T05:21:59.468Z,2.20
2023-03-06T05:24:02.430Z,2.20
2023-03-06T05:26:09.168Z,2.20
2023-03-06T05:28:13.524Z,2.20
2023-03-06T05:30:16.753Z,2.20
2023-03-06T05:32:19.873Z,2.20
2023-03-06T05:34:22.927Z,2.10
2023-03-06T05:36:26.040Z,2.20
2023-03-06T05:38:29.184Z,2.10
2023-03-06T05:40:32.476Z,2.20
2023-03-06T05:42:35.271Z,2.20
2023-03-06T05:44:39.668Z,2.20
2023-03-06T05:46:42.464Z,2.20
2023-03-06T05:48:46.933Z,2.20
2023-03-06T05:50:56.671Z,2.20
2023-03-06T05:52:59.647Z,2.20
2023-03-06T05:55:02.854Z,2.10
2023-03-06T05:57:07.094Z,2.10
2023-03-06T05:59:10.077Z,2.10
2023-03-06T06:01:16.640Z,2.10
2023-03-06T06:03:19.922Z,2.10
2023-03-06T06:05:23.101Z,2.10
2023-03-06T06:07:26.374Z,2.10
2023-03-06T06:09:29.834Z,2.10
2023-03-06T06:11:32.881Z,2.10
2023-03-06T06:13:35.862Z,2.10
2023-03-06T06:15:39.365Z,2.10
2023-03-06T06:17:43.706Z,2.10
2023-03-06T06:19:46.950Z,2.10
2023-03-06T06:21:52.072Z,2.10
2023-03-06T06:23:55.147Z,2.20
2023-03-06T06:26:00.664Z,2.20
2023-03-06T06:28:04.689Z,2.20
2023-03-06T06:30:09.459Z,2.20
2023-03-06T06:32:12.678Z,2.20
2023-03-06T06:34:17.250Z,2.20
2023-03-06T06:36:22.342Z,2.20
2023-03-06T06:38:25.938Z,2.20
2023-03-06T06:40:29.819Z,2.20
2023-03-06T06:42:38.954Z,2.20
2023-03-06T06:44:42.827Z,2.20
2023-03-06T06:49:09.885Z,2.20
2023-03-06T06:51:14.424Z,2.20
2023-03-06T06:53:17.536Z,2.30
2023-03-06T06:55:20.789Z,2.30
2023-03-06T06:57:24.068Z,2.30
2023-03-06T06:59:27.604Z,2.40
2023-03-06T07:01:30.896Z,2.40
2023-03-06T07:03:34.222Z,2.40
2023-03-06T07:05:37.347Z,2.40
2023-03-06T07:07:41.792Z,2.50
2023-03-06T07:09:44.958Z,2.50
2023-03-06T07:11:48.179Z,2.50
2023-03-06T07:13:53.639Z,2.60
2023-03-06T07:15:58.501Z,2.60
2023-03-06T07:18:01.920Z,2.70
2023-03-06T07:20:10.594Z,2.70
2023-03-06T07:22:13.971Z,2.80
2023-03-06T07:24:18.615Z,2.80
2023-03-06T07:26:22.016Z,2.90
2023-03-06T07:28:25.419Z,2.90
2023-03-06T07:30:29.380Z,2.90
2023-03-06T07:32:32.880Z,3.00
2023-03-06T07:34:36.173Z,3.00
2023-03-06T07:36:40.488Z,3.10
2023-03-06T07:38:46.246Z,3.20
2023-03-06T07:40:53.702Z,3.30
2023-03-06T07:43:12.907Z,3.30
2023-03-06T07:45:20.487Z,3.30
2023-03-06T07:47:25.414Z,3.40
2023-03-06T07:49:28.752Z,3.40
2023-03-06T07:51:32.123Z,3.40
2023-03-06T07:53:36.137Z,3.50
2023-03-06T07:55:41.693Z,3.40
2023-03-06T07:57:54.029Z,3.40
2023-03-06T08:00:07.558Z,3.40
2023-03-06T08:02:14.938Z,3.40
2023-03-06T08:04:28.285Z,3.40
2023-03-06T08:06:33.476Z,3.30
2023-03-06T08:08:39.870Z,3.30
2023-03-06T08:10:55.513Z,3.40
2023-03-06T08:13:04.399Z,3.40
2023-03-06T08:15:35.908Z,3.50
2023-03-06T08:17:41.807Z,3.50
2023-03-06T08:19:55.202Z,3.50
2023-03-06T08:22:16.857Z,3.60
2023-03-06T08:24:23.172Z,3.70
2023-03-06T08:26:42.728Z,3.80
2023-03-06T08:29:01.597Z,3.80
2023-03-06T08:34:32.438Z,3.70
2023-03-06T08:36:43.631Z,3.60
2023-03-06T08:38:47.247Z,3.60
2023-03-06T08:40:50.614Z,3.60
2023-03-06T08:42:55.222Z,3.60
2023-03-06T08:45:04.973Z,3.60
2023-03-06T08:47:33.416Z,3.70
2023-03-06T08:49:39.623Z,3.80
2023-03-06T08:51:45.416Z,3.80
2023-03-06T08:53:49.318Z,3.80
2023-03-06T08:55:52.613Z,3.90
2023-03-06T08:57:55.746Z,4.00
2023-03-06T09:00:00.548Z,4.10
2023-03-06T09:02:05.482Z,4.10
2023-03-06T09:04:10.740Z,4.10
2023-03-06T09:06:14.641Z,4.10
2023-03-06T09:08:19.196Z,4.10
2023-03-06T09:10:25.270Z,4.10
2023-03-06T09:12:37.361Z,4.00
2023-03-06T09:14:57.488Z,4.00
2023-03-06T09:17:02.082Z,4.10
2023-03-06T09:19:05.404Z,4.20
2023-03-06T09:21:09.770Z,4.30
2023-03-06T09:23:13.016Z,4.40
2023-03-06T09:25:20.343Z,4.50
2023-03-06T09:27:23.796Z,4.70
2023-03-06T09:29:27.070Z,4.70
2023-03-06T09:31:31.812Z,4.90
2023-03-06T09:33:47.152Z,5.00
2023-03-06T09:35:53.061Z,5.10
2023-03-06T09:37:57.530Z,5.20
2023-03-06T09:40:11.716Z,5.30
2023-03-06T09:42:34.379Z,5.40
2023-03-06T09:44:52.024Z,5.40
2023-03-06T09:47:14.671Z,5.30
2023-03-06T09:49:44.184Z,5.10
2023-03-06T09:52:01.391Z,5.00
2023-03-06T09:54:12.850Z,4.90
2023-03-06T09:56:19.721Z,4.80
2023-03-06T09:58:25.530Z,4.80
2023-03-06T10:00:32.513Z,4.70
2023-03-06T10:02:41.606Z,4.70
2023-03-06T10:04:51.213Z,4.70
2023-03-06T10:06:59.588Z,4.70
2023-03-06T10:09:07.730Z,4.60
2023-03-06T10:11:13.179Z,4.70
2023-03-06T10:13:25.553Z,4.80
2023-03-06T10:15:37.822Z,4.90
2023-03-06T10:17:54.385Z,5.00
2023-03-06T10:20:02.872Z,5.00
2023-03-06T10:22:40.980Z,5.10
2023-03-06T10:25:07.287Z,5.10
2023-03-06T10:27:33.517Z,5.10
2023-03-06T10:30:01.522Z,5.10
2023-03-06T10:32:19.227Z,5.10
2023-03-06T10:34:24.592Z,5.20
2023-03-06T10:36:29.947Z,5.10
2023-03-06T10:38:37.825Z,5.10
2023-03-06T10:40:46.743Z,5.10
2023-03-06T10:42:58.675Z,5.10
2023-03-06T10:45:09.654Z,5.10
2023-03-06T10:47:31.156Z,5.10
2023-03-06T10:49:36.534Z,5.00
2023-03-06T10:51:41.297Z,5.00
2023-03-06T10:53:53.970Z,5.00
2023-03-06T10:56:06.060Z,4.90
2023-03-06T10:58:36.264Z,5.10
2023-03-06T11:00:56.798Z,5.20
2023-03-06T11:03:28.041Z,5.30
2023-03-06T11:05:33.435Z,5.40
2023-03-06T11:07:53.714Z,5.50
2023-03-06T11:10:19.340Z,5.60
2023-03-06T11:12:27.488Z,5.70
2023-03-06T11:15:34.471Z,5.60
2023-03-06T11:17:51.935Z,5.80
2023-03-06T11:20:17.188Z,6.20
2023-03-06T11:22:23.243Z,6.20
2023-03-06T11:24:38.419Z,6.30
2023-03-06T11:26:51.112Z,6.40
2023-03-06T11:29:04.018Z,6.40
2023-03-06T11:31:12.664Z,6.20
2023-03-06T11:33:28.052Z,6.00
2023-03-06T11:35:35.798Z,5.90
2023-03-06T11:37:46.233Z,5.70
2023-03-06T11:39:58.076Z,5.80
2023-03-06T11:42:11.024Z,5.80
2023-03-06T11:44:22.123Z,5.70
2023-03-06T11:46:29.349Z,5.80
2023-03-06T11:48:36.529Z,5.80
2023-03-06T11:50:43.674Z,5.80
2023-03-06T11:52:51.031Z,5.80
2023-03-06T11:54:58.446Z,5.80
2023-03-06T11:57:09.899Z,6.00
2023-03-06T11:59:41.555Z,6.20
2023-03-06T12:01:56.777Z,6.30
2023-03-06T12:04:33.679Z,6.30
2023-03-06T12:06:45.246Z,6.20
2023-03-06T12:08:56.937Z,6.00
2023-03-06T12:13:33.300Z,6.00
2023-03-06T12:15:49.954Z,6.10
2023-03-06T12:18:09.358Z,6.10
2023-03-06T12:20:24.659Z,6.30
2023-03-06T12:22:57.708Z,6.50
2023-03-06T12:25:25.687Z,6.50
2023-03-06T12:27:40.789Z,6.40
2023-03-06T12:30:11.810Z,6.40
2023-03-06T12:32:28.984Z,6.40
2023-03-06T12:34:55.190Z,6.50
2023-03-06T12:37:13.444Z,6.50
2023-03-06T12:43:10.584Z,6.10
2023-03-06T12:45:33.968Z,6.00
2023-03-06T12:47:48.399Z,5.90
2023-03-06T12:49:57.400Z,5.80
2023-03-06T12:52:07.720Z,5.80
2023-03-06T12:54:16.580Z,5.80
2023-03-06T12:56:23.757Z,5.80
2023-03-06T12:58:51.104Z,5.90
2023-03-06T13:01:14.742Z,5.90
2023-03-06T13:03:40.689Z,6.00
2023-03-06T13:06:26.929Z,6.10
2023-03-06T13:09:14.969Z,6.20
2023-03-06T13:11:48.545Z,6.30
2023-03-06T13:13:56.698Z,6.40
2023-03-06T13:16:43.608Z,6.50
2023-03-06T13:19:41.575Z,6.50
2023-03-06T13:22:03.828Z,6.40
2023-03-06T13:24:36.375Z,6.30
2023-03-06T13:27:02.211Z,6.40
2023-03-06T13:30:00.528Z,6.20
2023-03-06T13:32:19.701Z,6.40
2023-03-06T13:34:47.003Z,6.50
2023-03-06T13:36:51.878Z,6.60
2023-03-06T13:39:02.694Z,6.70
2023-03-06T13:41:39.553Z,6.90
2023-03-06T13:43:45.508Z,7.00
2023-03-06T13:45:54.086Z,7.00
2023-03-06T13:48:24.964Z,7.10
2023-03-06T13:50:37.680Z,7.20
2023-03-06T13:52:53.688Z,7.30
2023-03-06T13:55:09.110Z,7.40
2023-03-06T13:57:37.976Z,7.60
2023-03-06T14:00:10.373Z,7.40
2023-03-06T14:02:44.467Z,7.40
2023-03-06T14:04:55.954Z,7.40
2023-03-06T14:07:23.372Z,7.30
2023-03-06T14:09:31.167Z,7.30
2023-03-06T14:11:38.792Z,7.40
2023-03-06T14:13:49.030Z,7.50
2023-03-06T14:15:57.915Z,7.50
2023-03-06T14:18:08.043Z,7.60
2023-03-06T14:20:16.786Z,7.50
2023-03-06T14:22:26.302Z,7.50
2023-03-06T14:24:35.551Z,7.40
2023-03-06T14:26:47.239Z,7.40
2023-03-06T14:29:00.876Z,7.50
2023-03-06T14:31:08.262Z,7.50
2023-03-06T14:33:26.452Z,7.60
2023-03-06T14:35:31.605Z,7.60
2023-03-06T14:37:38.697Z,7.50
2023-03-06T14:39:49.827Z,7.30
2023-03-06T14:41:55.424Z,7.20
2023-03-06T14:44:16.748Z,7.10
2023-03-06T14:46:25.329Z,7.00
2023-03-06T14:48:40.270Z,6.90
2023-03-06T14:50:50.267Z,6.80
2023-03-06T14:52:59.879Z,6.80
2023-03-06T14:55:04.955Z,6.80
2023-03-06T14:57:16.032Z,6.70
2023-03-06T14:59:25.133Z,6.60
2023-03-06T15:01:39.457Z,6.60
2023-03-06T15:03:47.329Z,6.50
2023-03-06T15:05:51.422Z,6.50
2023-03-06T15:07:56.968Z,6.50
2023-03-06T15:10:00.819Z,6.50
2023-03-06T15:12:07.098Z,6.40
2023-03-06T15:14:19.761Z,6.40
2023-03-06T15:16:30.283Z,6.40
2023-03-06T15:18:35.736Z,6.40
2023-03-06T15:20:45.584Z,6.40
2023-03-06T15:22:54.836Z,6.40
2023-03-06T15:25:19.938Z,6.40
2023-03-06T15:27:32.229Z,6.30
2023-03-06T15:29:40.334Z,6.30
2023-03-06T15:31:48.480Z,6.30
2023-03-06T15:34:20.365Z,6.20
2023-03-06T15:36:29.737Z,6.10
2023-03-06T15:38:38.247Z,6.10
2023-03-06T15:40:56.021Z,6.00
2023-03-06T15:43:05.372Z,6.00
2023-03-06T15:45:20.047Z,5.90
2023-03-06T15:47:31.060Z,5.80
2023-03-06T15:49:39.060Z,5.80
2023-03-06T15:51:43.950Z,5.70
2023-03-06T15:53:47.764Z,5.60
2023-03-06T15:55:51.911Z,5.60
2023-03-06T15:58:00.884Z,5.50
2023-03-06T16:00:26.475Z,5.40
2023-03-06T16:02:30.132Z,5.40
2023-03-06T16:04:33.543Z,5.40
2023-03-06T16:06:37.998Z,5.40
2023-03-06T16:08:45.760Z,5.30
2023-03-06T16:10:51.080Z,5.30
2023-03-06T16:12:57.860Z,5.30
2023-03-06T16:15:06.605Z,5.30
2023-03-06T16:17:34.289Z,5.20
2023-03-06T16:19:48.174Z,5.20
2023-03-06T16:21:51.362Z,5.00
2023-03-06T16:23:56.032Z,4.90
2023-03-06T16:25:59.631Z,4.70
2023-03-06T16:28:13.664Z,4.70
2023-03-06T16:30:20.957Z,4.60
2023-03-06T16:32:28.741Z,4.50
2023-03-06T16:34:34.765Z,4.40
2023-03-06T16:36:38.300Z,4.40
2023-03-06T16:38:42.189Z,4.30
2023-03-06T16:40:47.213Z,4.40
2023-03-06T16:42:52.412Z,4.30
2023-03-06T16:45:00.260Z,4.40
2023-03-06T16:49:59.380Z,4.30
2023-03-06T16:52:32.853Z,4.40
2023-03-06T16:55:10.389Z,4.40
2023-03-06T16:57:38.761Z,4.40
2023-03-06T16:59:42.576Z,4.40
2023-03-06T17:01:48.787Z,4.40
2023-03-06T17:03:52.107Z,4.40
2023-03-06T17:05:55.250Z,4.40
2023-03-06T17:08:01.252Z,4.40
2023-03-06T17:10:10.571Z,4.40
2023-03-06T17:12:16.842Z,4.40
2023-03-06T17:14:21.923Z,4.40
2023-03-06T17:16:25.333Z,4.40
2023-03-06T17:18:29.768Z,4.40
2023-03-06T17:20:37.841Z,4.40
2023-03-06T17:22:41.597Z,4.30
2023-03-06T17:24:45.129Z,4.30
2023-03-06T17:26:48.636Z,4.30
2023-03-06T17:28:54.335Z,4.30
2023-03-06T17:30:58.988Z,4.30
2023-03-06T17:33:03.681Z,4.30
2023-03-06T17:35:08.395Z,4.20
2023-03-06T17:37:11.729Z,4.20
2023-03-06T17:39:16.612Z,4.20
2023-03-06T17:41:19.839Z,4.20
2023-03-06T17:43:23.754Z,4.20
2023-03-06T17:45:31.303Z,4.20
2023-03-06T17:47:36.079Z,4.20
2023-03-06T17:49:42.367Z,4.20
2023-03-06T17:51:46.439Z,4.20
2023-03-06T17:53:52.297Z,4.20
2023-03-06T17:55:55.453Z,4.20
2023-03-06T17:57:58.695Z,4.20
2023-03-06T18:00:02.027Z,4.20
2023-03-06T18:02:08.503Z,4.20
2023-03-06T18:04:15.140Z,4.20
2023-03-06T18:06:19.361Z,4.20
2023-03-06T18:08:27.316Z,4.20
2023-03-06T18:10:33.616Z,4.20
2023-03-06T18:12:38.510Z,4.20
2023-03-06T18:14:46.468Z,4.20
2023-03-06T18:16:49.214Z,4.20
2023-03-06T18:18:53.025Z,4.20
2023-03-06T18:20:57.251Z,4.20
2023-03-06T18:23:03.490Z,4.20
2023-03-06T18:25:06.967Z,4.20
2023-03-06T18:27:10.249Z,4.20
2023-03-06T18:29:15.655Z,4.20
2023-03-06T18:31:20.086Z,4.20
2023-03-06T18:33:22.990Z,4.20
2023-03-06T18:35:25.872Z,4.30
2023-03-06T18:37:30.104Z,4.30
2023-03-06T18:39:35.188Z,4.30
2023-03-06T18:41:38.527Z,4.30
2023-03-06T18:43:41.461Z,4.30
2023-03-06T18:45:53.589Z,4.30
2023-03-06T18:47:58.640Z,4.30
2023-03-06T18:50:02.619Z,4.30
2023-03-06T18:52:05.904Z,4.30
2023-03-06T18:54:11.669Z,4.30
2023-03-06T18:56:17.921Z,4.30
2023-03-06T18:58:21.613Z,4.30
2023-03-06T19:00:24.829Z,4.30
2023-03-06T19:02:27.735Z,4.30
2023-03-06T19:04:30.651Z,4.30
2023-03-06T19:06:34.278Z,4.20
2023-03-06T19:08:38.176Z,4.20
2023-03-06T19:10:45.950Z,4.20
2023-03-06T19:12:48.809Z,4.20
2023-03-06T19:14:51.696Z,4.20
2023-03-06T19:16:54.747Z,4.20
2023-03-06T19:18:57.919Z,4.20
2023-03-06T19:21:09.652Z,4.20
2023-03-06T19:23:12.596Z,4.20
2023-03-06T19:25:15.832Z,4.20
2023-03-06T19:27:20.057Z,4.20
2023-03-06T19:29:22.767Z,4.20
2023-03-06T19:31:27.549Z,4.10
2023-03-06T19:33:30.381Z,4.10
2023-03-06T19:35:33.310Z,4.10
2023-03-06T19:37:36.454Z,4.10
2023-03-06T19:39:40.164Z,4.10
2023-03-06T19:41:43.017Z,4.10
2023-03-06T19:43:52.065Z,4.10
2023-03-06T19:45:54.935Z,4.10
2023-03-06T19:48:00.693Z,4.10
2023-03-06T19:50:04.468Z,4.10
2023-03-06T19:52:07.600Z,4.10
2023-03-06T19:54:12.064Z,4.00
2023-03-06T19:56:18.912Z,4.00
2023-03-06T19:58:21.766Z,4.00
2023-03-06T20:00:26.282Z,4.00
2023-03-06T20:02:29.181Z,4.00
2023-03-06T20:04:34.074Z,3.90
2023-03-06T20:06:38.634Z,3.90
2023-03-06T20:08:41.627Z,3.80
2023-03-06T20:10:44.493Z,3.80
2023-03-06T20:12:47.297Z,3.70
2023-03-06T20:14:50.210Z,3.70
2023-03-06T20:16:54.423Z,3.60
2023-03-06T20:18:58.799Z,3.60
2023-03-06T20:21:03.341Z,3.50
2023-03-06T20:23:06.066Z,3.50
2023-03-06T20:25:09.324Z,3.50
2023-03-06T20:27:12.511Z,3.50
2023-03-06T20:29:15.340Z,3.40
2023-03-06T20:31:20.250Z,3.40
2023-03-06T20:33:26.611Z,3.40
2023-03-06T20:35:29.426Z,3.40
2023-03-06T20:37:32.284Z,3.40
2023-03-06T20:39:35.381Z,3.40
2023-03-06T20:41:38.826Z,3.40
2023-03-06T20:43:41.798Z,3.40
2023-03-06T20:45:56.069Z,3.40
2023-03-06T20:47:58.800Z,3.30
2023-03-06T20:50:02.944Z,3.30
2023-03-06T20:52:06.121Z,3.30
2023-03-06T20:54:11.278Z,3.30
2023-03-06T20:56:15.511Z,3.30
2023-03-06T20:58:18.368Z,3.30
2023-03-06T21:00:21.720Z,3.30
2023-03-06T21:02:24.775Z,3.30
2023-03-06T21:04:27.722Z,3.20
2023-03-06T21:06:32.766Z,3.20
2023-03-06T21:08:35.665Z,3.20
2023-03-06T21:10:38.808Z,3.20
2023-03-06T21:12:42.006Z,3.20
2023-03-06T21:14:45.278Z,3.20
2023-03-06T21:16:48.205Z,3.10
2023-03-06T21:18:56.196Z,3.10
2023-03-06T21:20:59.043Z,3.00
2023-03-06T21:23:03.950Z,3.00
2023-03-06T21:25:07.263Z,2.90
2023-03-06T21:27:10.066Z,2.80
2023-03-06T21:29:13.043Z,2.80
2023-03-06T21:31:18.572Z,2.70
2023-03-06T21:33:21.523Z,2.70
2023-03-06T21:35:24.567Z,2.70
2023-03-06T21:37:27.627Z,2.60
2023-03-06T21:39:32.097Z,2.60
2023-03-06T21:41:35.032Z,2.60
2023-03-06T21:43:38.136Z,2.60
2023-03-06T21:45:44.591Z,2.60
2023-03-06T21:47:49.035Z,2.60
2023-03-06T21:49:51.998Z,2.50
2023-03-06T21:51:54.991Z,2.50
2023-03-06T21:53:58.942Z,2.40
2023-03-06T21:56:04.616Z,2.40
2023-03-06T21:58:08.205Z,2.40
2023-03-06T22:00:12.900Z,2.30
2023-03-06T22:02:15.873Z,2.30
2023-03-06T22:04:18.832Z,2.20
2023-03-06T22:06:23.929Z,2.20
2023-03-06T22:08:28.075Z,2.20
2023-03-06T22:10:30.822Z,2.10
2023-03-06T22:12:36.198Z,2.10
2023-03-06T22:14:39.107Z,2.10
2023-03-06T22:16:42.242Z,2.10
2023-03-06T22:18:46.739Z,2.10
2023-03-06T22:20:49.771Z,2.10
2023-03-06T22:22:52.664Z,2.10
2023-03-06T22:24:55.545Z,2.10
2023-03-06T22:26:58.647Z,2.10
2023-03-06T22:29:02.810Z,2.10
2023-03-06T22:31:06.971Z,2.00
2023-03-06T22:33:09.713Z,2.00
2023-03-06T22:35:12.466Z,2.00
2023-03-06T22:37:15.213Z,2.00
2023-03-06T22:39:18.238Z,2.00
2023-03-06T22:41:21.291Z,2.00
2023-03-06T22:43:24.125Z,2.00
2023-03-06T22:45:28.471Z,2.00
2023-03-06T22:47:31.232Z,2.00
2023-03-06T22:49:34.028Z,2.00
2023-03-06T22:51:37.612Z,2.00
2023-03-06T22:53:41.073Z,2.00
2023-03-06T22:55:43.868Z,2.00
2023-03-06T22:57:47.009Z,2.00
2023-03-06T22:59:49.823Z,2.10
2023-03-06T23:01:54.174Z,2.10
2023-03-06T23:03:58.379Z,2.10
2023-03-06T23:06:01.210Z,2.10
2023-03-06T23:08:04.020Z,2.20
2023-03-06T23:10:07.948Z,2.20
2023-03-06T23:12:11.501Z,2.20
2023-03-06T23:14:15.403Z,2.20
2023-03-06T23:16:18.119Z,2.20
2023-03-06T23:18:22.374Z,2.20
2023-03-06T23:20:25.143Z,2.20
2023-03-06T23:22:28.145Z,2.20
2023-03-06T23:24:31.842Z,2.20
2023-03-06T23:26:35.226Z,2.20
2023-03-06T23:28:38.034Z,2.30
2023-03-06T23:30:41.423Z,2.30
2023-03-06T23:32:45.933Z,2.20
2023-03-06T23:34:50.341Z,2.30
2023-03-06T23:36:53.464Z,2.30
2023-03-06T23:38:56.877Z,2.30
2023-03-06T23:41:04.131Z,2.30
2023-03-06T23:43:07.060Z,2.30
2023-03-06T23:45:11.241Z,2.30
2023-03-06T23:47:13.982Z,2.30
2023-03-06T23:49:16.745Z,2.20
2023-03-06T23:51:22.948Z,2.20
2023-03-06T23:53:25.804Z,2.20
2023-03-06T23:55:28.667Z,2.20
2023-03-06T23:57:31.487Z,2.10
2023-03-06T23:59:34.293Z,2.10
