createdAt,value
2022-09-01T00:02:03.885Z,99.90
2022-09-01T00:14:43.838Z,99.90
2022-09-01T00:22:17.836Z,99.90
2022-09-01T00:34:52.377Z,99.90
2022-09-01T00:37:22.430Z,99.90
2022-09-01T00:44:53.117Z,99.90
2022-09-01T00:47:23.091Z,99.90
2022-09-01T01:00:08.601Z,99.90
2022-09-01T01:15:22.667Z,99.90
2022-09-01T01:28:27.995Z,99.90
2022-09-01T02:04:04.316Z,99.90
2022-09-01T02:14:13.506Z,99.90
2022-09-01T02:16:44.376Z,99.90
2022-09-01T02:21:49.030Z,99.90
2022-09-01T02:29:29.429Z,99.90
2022-09-01T02:32:00.068Z,99.90
2022-09-01T02:34:30.883Z,99.90
2022-09-01T02:39:34.442Z,99.90
2022-09-01T02:49:42.618Z,99.90
2022-09-01T02:52:15.923Z,99.90
2022-09-01T02:59:55.276Z,99.90
2022-09-01T03:04:57.439Z,99.90
2022-09-01T03:07:27.820Z,99.90
2022-09-01T03:09:57.839Z,99.90
2022-09-01T03:20:01.275Z,99.90
2022-09-01T03:22:31.277Z,99.90
2022-09-01T03:27:34.121Z,99.90
2022-09-01T03:32:34.350Z,99.90
2022-09-01T03:35:04.349Z,99.90
2022-09-01T03:37:34.304Z,99.90
2022-09-01T03:40:05.103Z,99.90
2022-09-01T03:45:12.781Z,99.90
2022-09-01T03:47:44.995Z,99.90
2022-09-01T03:50:20.272Z,99.90
2022-09-01T03:52:53.189Z,99.90
2022-09-01T03:55:27.373Z,99.90
2022-09-01T04:00:35.905Z,99.90
2022-09-01T04:08:11.293Z,99.90
2022-09-01T04:18:30.266Z,99.90
2022-09-01T04:23:33.562Z,99.90
2022-09-01T04:26:13.213Z,99.90
2022-09-01T04:28:50.370Z,99.90
2022-09-01T04:31:23.041Z,99.90
2022-09-01T04:33:55.413Z,99.90
2022-09-01T04:39:00.626Z,99.90
2022-09-01T04:41:33.472Z,99.90
2022-09-01T04:44:10.153Z,99.90
2022-09-01T04:46:46.520Z,99.90
2022-09-01T04:49:22.187Z,99.90
2022-09-01T04:56:56.958Z,99.90
2022-09-01T05:07:08.499Z,99.90
2022-09-01T05:09:41.458Z,99.90
2022-09-01T05:12:35.555Z,99.90
2022-09-01T05:15:10.207Z,99.90
2022-09-01T05:20:12.354Z,99.90
2022-09-01T05:22:44.185Z,99.90
2022-09-01T05:27:49.732Z,99.90
2022-09-01T05:30:24.101Z,99.90
2022-09-01T05:35:32.892Z,99.90
2022-09-01T05:40:40.999Z,99.90
2022-09-01T05:43:13.488Z,99.90
2022-09-01T05:48:39.857Z,99.90
2022-09-01T05:51:40.423Z,99.90
2022-09-01T05:54:08.129Z,99.90
2022-09-01T05:56:44.649Z,99.90
2022-09-01T05:59:25.147Z,99.90
2022-09-01T06:02:04.354Z,99.90
2022-09-01T06:04:35.585Z,99.90
2022-09-01T06:07:09.010Z,99.90
2022-09-01T06:12:18.547Z,99.90
2022-09-01T06:22:29.630Z,99.90
2022-09-01T06:27:44.469Z,99.90
2022-09-01T06:30:23.088Z,99.90
2022-09-01T06:40:43.350Z,99.90
2022-09-01T06:43:17.503Z,99.90
2022-09-01T06:45:54.794Z,99.90
2022-09-01T06:51:15.784Z,99.90
2022-09-01T06:53:50.128Z,99.90
2022-09-01T06:58:54.397Z,99.90
2022-09-01T07:04:01.165Z,99.90
2022-09-01T07:06:59.390Z,99.90
2022-09-01T07:10:05.935Z,99.90
2022-09-01T07:18:30.999Z,99.90
2022-09-01T07:21:36.330Z,99.90
2022-09-01T07:24:10.935Z,99.90
2022-09-01T07:26:47.437Z,99.90
2022-09-01T07:29:21.817Z,99.90
2022-09-01T07:34:47.630Z,99.90
2022-09-01T07:46:37.409Z,99.90
2022-09-01T07:52:02.125Z,99.90
2022-09-01T07:54:37.333Z,99.90
2022-09-01T07:57:07.893Z,99.90
2022-09-01T07:59:39.199Z,99.90
2022-09-01T08:02:33.029Z,99.90
2022-09-01T08:05:03.982Z,99.90
2022-09-01T08:07:51.763Z,99.90
2022-09-01T08:10:25.030Z,99.90
2022-09-01T08:12:56.703Z,99.90
2022-09-01T08:18:18.404Z,99.90
2022-09-01T08:20:48.855Z,99.90
2022-09-01T08:23:58.300Z,99.90
2022-09-01T08:26:30.998Z,99.90
2022-09-01T08:29:01.172Z,99.90
2022-09-01T08:31:37.307Z,99.90
2022-09-01T08:34:08.884Z,99.90
2022-09-01T08:36:39.628Z,99.90
2022-09-01T08:39:10.205Z,99.90
2022-09-01T08:41:47.476Z,99.90
2022-09-01T08:44:31.644Z,99.90
2022-09-01T08:47:07.738Z,99.90
2022-09-01T08:49:46.186Z,99.90
2022-09-01T08:52:32.105Z,99.90
2022-09-01T08:55:11.781Z,96.50
2022-09-01T08:57:48.107Z,99.90
2022-09-01T09:00:27.034Z,99.90
2022-09-01T09:03:12.489Z,99.90
2022-09-01T09:06:05.245Z,99.90
2022-09-01T09:08:57.969Z,99.90
2022-09-01T09:11:48.470Z,92.80
2022-09-01T09:14:31.654Z,99.90
2022-09-01T09:17:02.315Z,88.80
2022-09-01T09:19:34.727Z,85.30
2022-09-01T09:22:11.329Z,98.10
2022-09-01T09:24:52.848Z,98.30
2022-09-01T09:27:26.722Z,97.10
2022-09-01T09:30:07.343Z,95.50
2022-09-01T09:33:25.072Z,94.50
2022-09-01T09:35:43.408Z,94.50
2022-09-01T09:38:29.026Z,94.80
2022-09-01T09:41:16.479Z,76.70
2022-09-01T09:43:50.926Z,94.20
2022-09-01T09:46:31.069Z,81.00
2022-09-01T09:49:13.701Z,90.30
2022-09-01T09:51:48.550Z,71.50
2022-09-01T09:54:24.737Z,68.40
2022-09-01T09:57:12.658Z,67.40
2022-09-01T09:59:58.782Z,68.30
2022-09-01T10:02:36.845Z,67.40
2022-09-01T10:05:30.149Z,64.50
2022-09-01T10:08:00.982Z,85.90
2022-09-01T10:10:40.473Z,86.10
2022-09-01T10:13:14.466Z,63.60
2022-09-01T10:15:51.311Z,64.90
2022-09-01T10:18:30.156Z,67.30
2022-09-01T10:21:04.368Z,68.90
2022-09-01T10:23:37.019Z,91.10
2022-09-01T10:26:11.997Z,70.00
2022-09-01T10:28:59.982Z,70.90
2022-09-01T10:31:32.394Z,81.30
2022-09-01T10:34:07.848Z,93.30
2022-09-01T10:36:39.209Z,73.30
2022-09-01T10:39:14.165Z,77.90
2022-09-01T10:42:00.404Z,75.00
2022-09-01T10:44:35.673Z,94.00
2022-09-01T10:47:14.752Z,73.40
2022-09-01T10:50:09.976Z,88.30
2022-09-01T10:52:59.941Z,74.30
2022-09-01T10:55:38.402Z,94.00
2022-09-01T11:04:09.565Z,77.00
2022-09-01T11:07:13.295Z,77.80
2022-09-01T11:09:45.573Z,82.80
2022-09-01T11:12:39.247Z,87.10
2022-09-01T11:15:38.208Z,72.60
2022-09-01T11:18:14.899Z,92.20
2022-09-01T11:20:50.486Z,72.80
2022-09-01T11:23:30.433Z,70.50
2022-09-01T11:28:53.458Z,70.50
2022-09-01T11:31:33.360Z,92.40
2022-09-01T11:34:16.036Z,93.60
2022-09-01T11:36:59.449Z,74.00
2022-09-01T11:39:43.302Z,94.10
2022-09-01T11:42:21.160Z,81.30
2022-09-01T11:44:57.650Z,94.50
2022-09-01T11:47:30.349Z,89.00
2022-09-01T11:50:03.158Z,73.00
2022-09-01T11:52:36.731Z,73.60
2022-09-01T11:55:11.578Z,73.70
2022-09-01T11:57:43.024Z,94.10
2022-09-01T12:00:16.686Z,78.60
2022-09-01T12:02:49.582Z,76.00
2022-09-01T12:05:32.748Z,93.90
2022-09-01T12:10:40.340Z,79.40
2022-09-01T12:13:12.113Z,94.00
2022-09-01T12:16:07.009Z,88.20
2022-09-01T12:21:09.561Z,74.10
2022-09-01T12:23:43.235Z,71.50
2022-09-01T12:26:18.504Z,70.30
2022-09-01T12:28:49.921Z,72.70
2022-09-01T12:31:22.195Z,68.10
2022-09-01T12:33:53.781Z,83.60
2022-09-01T12:36:26.836Z,70.10
2022-09-01T12:41:42.143Z,69.80
2022-09-01T12:44:31.793Z,69.50
2022-09-01T12:47:03.592Z,68.40
2022-09-01T12:49:48.041Z,90.70
2022-09-01T12:52:26.470Z,66.70
2022-09-01T12:55:47.334Z,66.40
2022-09-01T12:58:10.174Z,68.00
2022-09-01T13:00:57.870Z,90.40
2022-09-01T13:06:01.986Z,85.80
2022-09-01T13:08:36.046Z,89.80
2022-09-01T13:11:11.403Z,66.60
2022-09-01T13:13:44.177Z,85.00
2022-09-01T13:16:15.429Z,89.50
2022-09-01T13:29:54.981Z,90.00
2022-09-01T13:32:26.606Z,67.40
2022-09-01T13:34:57.238Z,89.60
2022-09-01T13:42:29.031Z,76.80
2022-09-01T13:45:01.596Z,58.50
2022-09-01T13:55:12.484Z,58.10
2022-09-01T14:02:50.938Z,78.40
2022-09-01T14:05:21.420Z,54.60
2022-09-01T14:07:51.820Z,77.40
2022-09-01T14:10:24.030Z,77.40
2022-09-01T14:12:54.189Z,61.10
2022-09-01T14:18:00.436Z,75.30
2022-09-01T14:20:36.882Z,75.10
2022-09-01T14:23:08.450Z,54.80
2022-09-01T14:30:46.013Z,55.10
2022-09-01T14:35:50.106Z,56.40
2022-09-01T14:56:08.097Z,88.30
2022-09-01T15:01:32.707Z,62.90
2022-09-01T15:14:13.981Z,89.40
2022-09-01T15:16:47.214Z,90.00
2022-09-01T15:24:19.429Z,77.10
2022-09-01T15:26:49.417Z,76.20
2022-09-01T15:31:52.266Z,64.30
2022-09-01T15:34:22.264Z,91.60
2022-09-01T15:36:52.202Z,90.80
2022-09-01T15:46:56.832Z,65.90
2022-09-01T15:51:59.400Z,65.90
2022-09-01T16:02:06.489Z,65.70
2022-09-01T16:04:36.842Z,70.60
2022-09-01T16:07:06.917Z,88.80
2022-09-01T16:12:08.116Z,91.80
2022-09-01T16:17:18.057Z,65.90
2022-09-01T16:19:56.037Z,66.40
2022-09-01T16:22:30.840Z,66.60
2022-09-01T16:25:04.339Z,65.60
2022-09-01T16:32:46.552Z,65.10
2022-09-01T16:43:08.338Z,66.20
2022-09-01T16:45:49.623Z,66.70
2022-09-01T16:56:11.762Z,68.40
2022-09-01T16:58:49.224Z,68.70
2022-09-01T17:06:42.518Z,70.40
2022-09-01T17:09:15.153Z,70.50
2022-09-01T17:11:51.744Z,71.10
2022-09-01T17:19:35.265Z,73.00
2022-09-01T17:22:08.253Z,73.40
2022-09-01T17:29:49.959Z,74.20
2022-09-01T17:32:32.805Z,74.90
2022-09-01T17:48:15.270Z,79.00
2022-09-01T17:51:02.087Z,79.70
2022-09-01T17:53:43.371Z,80.30
2022-09-01T17:58:57.878Z,81.40
2022-09-01T18:01:36.405Z,81.30
2022-09-01T18:12:02.609Z,81.20
2022-09-01T18:22:17.594Z,81.60
2022-09-01T18:32:41.469Z,83.10
2022-09-01T18:38:11.907Z,84.00
2022-09-01T18:40:53.887Z,84.10
2022-09-01T18:48:49.214Z,84.50
2022-09-01T18:51:24.777Z,84.90
2022-09-01T18:56:39.513Z,85.10
2022-09-01T18:59:36.708Z,85.70
2022-09-01T19:12:38.168Z,87.10
2022-09-01T19:18:12.642Z,87.80
2022-09-01T19:20:49.997Z,88.00
2022-09-01T19:26:04.789Z,89.10
2022-09-01T19:28:43.147Z,89.40
2022-09-01T19:33:53.124Z,90.00
2022-09-01T19:36:29.440Z,90.20
2022-09-01T19:39:00.185Z,99.90
2022-09-01T19:44:13.763Z,90.60
2022-09-01T19:46:49.516Z,90.80
2022-09-01T19:52:02.986Z,90.60
2022-09-01T19:54:44.361Z,90.60
2022-09-01T20:02:32.598Z,90.90
2022-09-01T20:07:43.147Z,91.00
2022-09-01T20:10:55.358Z,91.20
2022-09-01T20:13:43.839Z,91.60
2022-09-01T20:29:06.787Z,93.10
2022-09-01T20:44:50.362Z,94.30
2022-09-01T20:47:20.329Z,99.90
2022-09-01T20:49:50.306Z,99.90
2022-09-01T20:52:29.951Z,99.90
2022-09-01T20:55:02.573Z,99.90
2022-09-01T20:57:48.749Z,94.10
2022-09-01T21:00:25.809Z,99.90
2022-09-01T21:03:04.999Z,99.90
2022-09-01T21:05:45.407Z,99.90
2022-09-01T21:08:37.152Z,94.80
2022-09-01T21:11:27.361Z,99.90
2022-09-01T21:14:07.068Z,97.30
2022-09-01T21:16:50.595Z,99.90
2022-09-01T21:19:29.310Z,94.90
2022-09-01T21:22:07.720Z,99.90
2022-09-01T21:24:38.355Z,99.90
2022-09-01T21:27:13.074Z,96.00
2022-09-01T21:29:58.262Z,99.90
2022-09-01T21:32:33.683Z,95.30
2022-09-01T21:35:04.585Z,99.90
2022-09-01T21:37:34.701Z,96.50
2022-09-01T21:40:05.078Z,98.20
2022-09-01T21:42:37.660Z,99.90
2022-09-01T21:45:09.760Z,99.90
2022-09-01T21:47:43.474Z,99.90
2022-09-01T21:50:14.102Z,99.90
2022-09-01T21:52:44.217Z,99.90
2022-09-01T21:55:16.628Z,99.90
2022-09-01T21:57:48.769Z,99.90
2022-09-01T22:00:21.740Z,99.90
2022-09-01T22:02:57.609Z,99.90
2022-09-01T22:05:28.774Z,99.90
2022-09-01T22:08:01.480Z,99.90
2022-09-01T22:10:33.393Z,99.70
2022-09-01T22:13:04.507Z,99.90
2022-09-01T22:15:34.657Z,99.90
2022-09-01T22:18:07.438Z,99.90
2022-09-01T22:20:37.416Z,99.90
2022-09-01T22:25:43.245Z,99.90
2022-09-01T22:28:13.900Z,99.90
2022-09-01T22:30:47.489Z,99.90
2022-09-01T22:33:20.303Z,99.90
2022-09-01T22:35:52.466Z,99.90
2022-09-01T22:38:23.427Z,99.90
2022-09-01T22:40:56.532Z,99.90
2022-09-01T22:43:27.737Z,99.90
2022-09-01T22:45:59.560Z,99.90
2022-09-01T22:48:32.134Z,99.90
2022-09-01T22:51:06.814Z,99.90
2022-09-01T22:53:37.649Z,99.90
2022-09-01T22:56:14.119Z,99.90
2022-09-01T22:58:44.938Z,99.90
2022-09-01T23:01:18.137Z,99.90
2022-09-01T23:03:52.129Z,99.90
2022-09-01T23:06:27.992Z,99.90
2022-09-01T23:08:58.781Z,99.90
2022-09-01T23:16:30.317Z,99.90
2022-09-01T23:19:03.178Z,99.90
2022-09-01T23:21:35.853Z,99.90
2022-09-01T23:24:06.854Z,99.90
2022-09-01T23:26:37.592Z,99.90
2022-09-01T23:31:41.273Z,99.90
2022-09-01T23:34:13.985Z,99.90
2022-09-01T23:39:14.607Z,99.90
2022-09-01T23:44:16.005Z,99.90
2022-09-01T23:46:47.805Z,99.90
2022-09-01T23:51:51.806Z,99.90
2022-09-01T23:54:21.766Z,99.90
2022-09-01T23:56:51.981Z,99.90
2022-09-01T23:59:27.284Z,99.90
