createdAt,value
2022-11-21T00:02:45.267Z,86.00
2022-11-21T00:06:10.051Z,86.10
2022-11-21T00:09:37.285Z,86.30
2022-11-21T00:13:01.920Z,86.10
2022-11-21T00:16:25.997Z,86.00
2022-11-21T00:19:51.419Z,85.70
2022-11-21T00:23:15.079Z,86.10
2022-11-21T00:26:39.561Z,85.90
2022-11-21T00:30:04.593Z,85.90
2022-11-21T00:33:29.001Z,86.00
2022-11-21T00:36:56.847Z,86.50
2022-11-21T00:40:22.087Z,86.10
2022-11-21T00:43:46.327Z,85.90
2022-11-21T00:47:11.067Z,85.80
2022-11-21T00:50:34.986Z,85.80
2022-11-21T00:54:00.572Z,85.10
2022-11-21T00:57:25.011Z,85.00
2022-11-21T01:00:49.105Z,85.20
2022-11-21T01:04:13.067Z,85.10
2022-11-21T01:07:37.372Z,85.20
2022-11-21T01:11:05.510Z,84.20
2022-11-21T01:14:29.634Z,84.00
2022-11-21T01:17:54.092Z,84.40
2022-11-21T01:21:20.437Z,84.50
2022-11-21T01:24:45.135Z,84.40
2022-11-21T01:28:10.512Z,84.20
2022-11-21T01:31:34.316Z,84.30
2022-11-21T01:34:58.068Z,84.00
2022-11-21T01:38:22.132Z,84.20
2022-11-21T01:41:46.923Z,84.20
2022-11-21T01:45:44.452Z,83.70
2022-11-21T01:49:15.025Z,83.90
2022-11-21T01:52:39.234Z,83.30
2022-11-21T01:56:03.626Z,83.10
2022-11-21T01:59:33.311Z,83.00
2022-11-21T02:03:01.795Z,82.40
2022-11-21T02:06:27.753Z,82.40
2022-11-21T02:09:56.720Z,82.30
2022-11-21T02:13:22.767Z,80.70
2022-11-21T02:16:48.021Z,81.80
2022-11-21T02:20:15.067Z,81.40
2022-11-21T02:23:49.679Z,80.60
2022-11-21T02:27:17.316Z,80.50
2022-11-21T02:30:42.764Z,79.90
2022-11-21T02:34:07.556Z,80.10
2022-11-21T02:37:33.257Z,79.90
2022-11-21T02:41:02.917Z,79.80
2022-11-21T02:44:37.842Z,79.70
2022-11-21T02:48:04.308Z,79.50
2022-11-21T02:51:28.328Z,78.70
2022-11-21T02:54:52.072Z,78.10
2022-11-21T02:58:17.500Z,78.30
2022-11-21T03:01:43.410Z,78.50
2022-11-21T03:05:09.507Z,77.80
2022-11-21T03:08:33.169Z,77.00
2022-11-21T03:11:59.146Z,77.50
2022-11-21T03:15:23.076Z,77.80
2022-11-21T03:18:56.293Z,77.60
2022-11-21T03:22:20.100Z,77.10
2022-11-21T03:25:44.158Z,77.20
2022-11-21T03:29:08.437Z,76.90
2022-11-21T03:32:33.191Z,76.90
2022-11-21T03:35:58.539Z,77.00
2022-11-21T03:39:23.307Z,77.50
2022-11-21T03:42:47.111Z,77.50
2022-11-21T03:46:11.085Z,77.50
2022-11-21T03:49:35.193Z,77.20
2022-11-21T03:53:02.505Z,77.20
2022-11-21T03:56:26.505Z,77.40
2022-11-21T03:59:50.197Z,77.40
2022-11-21T04:03:14.149Z,77.40
2022-11-21T04:06:38.080Z,76.80
2022-11-21T04:10:03.596Z,76.90
2022-11-21T04:13:28.178Z,76.50
2022-11-21T04:16:52.172Z,76.20
2022-11-21T04:20:17.246Z,76.30
2022-11-21T04:23:41.122Z,76.40
2022-11-21T04:27:08.921Z,76.50
2022-11-21T04:30:34.731Z,76.80
2022-11-21T04:33:58.801Z,76.80
2022-11-21T04:37:25.256Z,76.90
2022-11-21T04:40:49.261Z,76.80
2022-11-21T04:44:14.540Z,76.80
2022-11-21T04:47:38.768Z,76.70
2022-11-21T04:51:05.835Z,76.60
2022-11-21T04:54:29.883Z,76.60
2022-11-21T04:57:54.189Z,76.50
2022-11-21T05:01:19.582Z,76.20
2022-11-21T05:04:43.353Z,76.40
2022-11-21T05:08:07.199Z,76.10
2022-11-21T05:11:49.411Z,76.00
2022-11-21T05:15:13.138Z,75.60
2022-11-21T05:18:38.655Z,75.90
2022-11-21T05:22:02.392Z,75.60
2022-11-21T05:25:26.275Z,75.90
2022-11-21T05:28:50.380Z,75.60
2022-11-21T05:32:14.348Z,75.60
2022-11-21T05:35:43.432Z,75.60
2022-11-21T05:39:08.339Z,75.90
2022-11-21T05:42:49.738Z,75.90
2022-11-21T05:46:14.967Z,76.00
2022-11-21T05:49:39.515Z,75.80
2022-11-21T05:53:05.480Z,75.60
2022-11-21T05:56:29.542Z,75.80
2022-11-21T05:59:53.380Z,75.80
2022-11-21T06:03:30.561Z,75.90
2022-11-21T06:06:54.286Z,76.30
2022-11-21T06:10:20.067Z,76.90
2022-11-21T06:13:44.065Z,76.80
2022-11-21T06:17:08.251Z,76.80
2022-11-21T06:20:32.355Z,76.70
2022-11-21T06:23:58.777Z,76.80
2022-11-21T06:27:26.648Z,77.50
2022-11-21T06:30:51.787Z,77.40
2022-11-21T06:34:16.415Z,77.60
2022-11-21T06:37:41.636Z,77.50
2022-11-21T06:41:07.610Z,77.80
2022-11-21T06:44:35.190Z,78.20
2022-11-21T06:48:03.134Z,78.50
2022-11-21T06:51:26.997Z,78.60
2022-11-21T06:54:54.342Z,78.40
2022-11-21T06:58:23.410Z,78.50
2022-11-21T07:01:48.848Z,78.40
2022-11-21T07:05:13.517Z,78.40
2022-11-21T07:08:38.109Z,78.50
2022-11-21T07:12:27.558Z,78.80
2022-11-21T07:15:54.463Z,78.90
2022-11-21T07:19:19.836Z,79.10
2022-11-21T07:22:43.750Z,79.30
2022-11-21T07:26:09.790Z,79.40
2022-11-21T07:29:33.416Z,79.10
2022-11-21T07:32:57.897Z,79.20
2022-11-21T07:36:23.994Z,79.30
2022-11-21T07:39:48.354Z,78.20
2022-11-21T07:43:12.693Z,78.30
2022-11-21T07:46:36.367Z,78.90
2022-11-21T07:50:00.402Z,79.10
2022-11-21T07:53:28.170Z,79.20
2022-11-21T07:56:52.377Z,79.40
2022-11-21T08:00:17.745Z,80.60
2022-11-21T08:03:43.571Z,80.20
2022-11-21T08:07:07.415Z,71.40
2022-11-21T08:10:33.405Z,63.60
2022-11-21T08:13:59.152Z,60.60
2022-11-21T08:17:23.651Z,61.90
2022-11-21T08:20:47.779Z,64.80
2022-11-21T08:24:14.606Z,67.90
2022-11-21T08:27:40.141Z,69.20
2022-11-21T08:31:05.125Z,70.10
2022-11-21T08:34:31.728Z,70.40
2022-11-21T08:37:58.174Z,72.20
2022-11-21T08:41:39.704Z,73.30
2022-11-21T08:45:05.164Z,73.80
2022-11-21T08:48:28.728Z,72.20
2022-11-21T08:51:52.759Z,71.60
2022-11-21T08:55:16.781Z,71.40
2022-11-21T08:58:40.359Z,65.80
2022-11-21T09:02:05.499Z,56.70
2022-11-21T09:05:29.103Z,52.40
2022-11-21T09:08:52.967Z,52.60
2022-11-21T09:12:16.521Z,53.00
2022-11-21T09:15:57.616Z,54.90
2022-11-21T09:19:22.646Z,55.40
2022-11-21T09:22:47.055Z,56.10
2022-11-21T09:26:11.464Z,57.20
2022-11-21T09:29:35.022Z,58.60
2022-11-21T09:33:01.559Z,61.30
2022-11-21T09:36:27.154Z,62.50
2022-11-21T09:39:50.653Z,64.40
2022-11-21T09:43:35.909Z,65.00
2022-11-21T09:47:05.125Z,65.80
2022-11-21T09:50:33.795Z,66.40
2022-11-21T09:54:02.859Z,69.60
2022-11-21T09:57:32.026Z,59.90
2022-11-21T10:00:58.573Z,52.50
2022-11-21T10:04:22.278Z,50.30
2022-11-21T10:07:47.320Z,46.40
2022-11-21T10:11:22.450Z,46.10
2022-11-21T10:14:57.461Z,45.40
2022-11-21T10:18:36.945Z,45.80
2022-11-21T10:22:23.894Z,46.70
2022-11-21T10:25:56.090Z,44.60
2022-11-21T10:29:24.936Z,44.40
2022-11-21T10:32:51.789Z,48.90
2022-11-21T10:36:24.506Z,53.50
2022-11-21T10:39:50.759Z,56.90
2022-11-21T10:43:45.319Z,60.40
2022-11-21T10:47:27.245Z,66.20
2022-11-21T10:51:15.888Z,65.40
2022-11-21T10:55:04.926Z,67.50
2022-11-21T10:58:43.622Z,69.60
2022-11-21T11:02:24.908Z,71.30
2022-11-21T11:05:58.207Z,72.70
2022-11-21T11:09:31.829Z,74.50
2022-11-21T11:13:38.689Z,75.50
2022-11-21T11:16:57.634Z,75.90
2022-11-21T11:20:35.653Z,75.10
2022-11-21T11:24:22.304Z,73.30
2022-11-21T11:27:46.026Z,72.20
2022-11-21T11:31:10.183Z,72.90
2022-11-21T11:34:40.455Z,74.00
2022-11-21T11:38:08.554Z,74.80
2022-11-21T11:42:25.411Z,74.60
2022-11-21T11:46:21.472Z,73.70
2022-11-21T11:50:05.818Z,73.40
2022-11-21T11:53:34.828Z,72.30
2022-11-21T11:57:00.289Z,71.80
2022-11-21T12:00:34.324Z,69.00
2022-11-21T12:04:00.940Z,68.30
2022-11-21T12:11:45.396Z,69.40
2022-11-21T12:15:32.364Z,72.10
2022-11-21T12:19:01.100Z,73.00
2022-11-21T12:22:24.841Z,73.40
2022-11-21T12:25:59.794Z,73.10
2022-11-21T12:29:38.211Z,74.60
2022-11-21T12:33:08.978Z,75.30
2022-11-21T12:36:39.196Z,75.60
2022-11-21T12:40:16.987Z,75.80
2022-11-21T12:43:54.529Z,76.70
2022-11-21T12:47:59.910Z,76.90
2022-11-21T12:52:10.816Z,77.30
2022-11-21T12:55:39.090Z,77.70
2022-11-21T12:59:05.235Z,77.60
2022-11-21T13:02:39.163Z,78.00
2022-11-21T13:06:05.471Z,77.60
2022-11-21T13:09:34.324Z,77.50
2022-11-21T13:13:06.492Z,77.60
2022-11-21T13:16:39.676Z,77.40
2022-11-21T13:20:14.727Z,77.70
2022-11-21T13:23:40.090Z,77.30
2022-11-21T13:27:06.972Z,77.20
2022-11-21T13:30:30.649Z,77.60
2022-11-21T13:33:54.487Z,78.00
2022-11-21T13:38:02.901Z,79.00
2022-11-21T13:42:22.375Z,78.90
2022-11-21T13:45:49.352Z,78.90
2022-11-21T13:49:22.463Z,78.50
2022-11-21T13:52:55.920Z,78.60
2022-11-21T13:56:32.620Z,78.60
2022-11-21T14:00:19.911Z,77.70
2022-11-21T14:04:02.019Z,77.50
2022-11-21T14:07:28.926Z,76.80
2022-11-21T14:10:55.466Z,77.10
2022-11-21T14:14:32.703Z,77.50
2022-11-21T14:17:58.493Z,78.30
2022-11-21T14:21:26.770Z,78.80
2022-11-21T14:24:50.827Z,78.50
2022-11-21T14:28:22.164Z,78.30
2022-11-21T14:31:47.230Z,78.40
2022-11-21T14:35:19.583Z,77.80
2022-11-21T14:38:45.563Z,78.20
2022-11-21T14:42:14.997Z,78.10
2022-11-21T14:45:50.408Z,77.80
2022-11-21T14:49:25.593Z,77.90
2022-11-21T14:52:56.914Z,78.50
2022-11-21T14:56:23.716Z,78.50
2022-11-21T14:59:47.517Z,78.70
2022-11-21T15:03:21.147Z,78.90
2022-11-21T15:06:47.241Z,78.70
2022-11-21T15:10:30.629Z,79.10
2022-11-21T15:14:14.930Z,78.60
2022-11-21T15:18:03.409Z,78.60
2022-11-21T15:21:25.515Z,79.20
2022-11-21T15:24:49.218Z,79.60
2022-11-21T15:28:18.255Z,79.80
2022-11-21T15:31:43.812Z,79.80
2022-11-21T15:35:31.973Z,80.00
2022-11-21T15:39:03.666Z,80.10
2022-11-21T15:42:37.213Z,80.20
2022-11-21T15:46:03.254Z,80.20
2022-11-21T15:49:34.087Z,80.60
2022-11-21T15:52:57.914Z,80.70
2022-11-21T15:56:23.588Z,81.10
2022-11-21T15:59:47.247Z,81.20
2022-11-21T16:03:10.860Z,82.10
2022-11-21T16:06:35.346Z,81.70
2022-11-21T16:09:59.115Z,81.70
2022-11-21T16:13:24.254Z,82.30
2022-11-21T16:16:48.046Z,82.50
2022-11-21T16:20:12.170Z,82.50
2022-11-21T16:23:36.086Z,82.60
2022-11-21T16:26:59.821Z,82.50
2022-11-21T16:30:25.090Z,82.20
2022-11-21T16:33:48.801Z,82.50
2022-11-21T16:37:12.536Z,82.40
2022-11-21T16:40:36.567Z,82.50
2022-11-21T16:44:00.115Z,82.50
2022-11-21T16:47:25.101Z,82.30
2022-11-21T16:50:49.248Z,82.00
2022-11-21T16:54:12.978Z,82.10
2022-11-21T16:57:36.607Z,82.40
2022-11-21T17:01:07.788Z,82.50
2022-11-21T17:04:33.014Z,82.80
2022-11-21T17:07:58.339Z,83.10
2022-11-21T17:11:26.337Z,83.40
2022-11-21T17:14:52.165Z,83.20
2022-11-21T17:18:16.744Z,83.40
2022-11-21T17:21:41.968Z,83.40
2022-11-21T17:25:06.399Z,83.30
2022-11-21T17:28:30.345Z,83.40
2022-11-21T17:31:54.101Z,84.00
2022-11-21T17:35:17.968Z,84.90
2022-11-21T17:38:43.029Z,85.10
2022-11-21T17:42:06.973Z,85.60
2022-11-21T17:45:30.856Z,85.90
2022-11-21T17:48:58.483Z,86.20
2022-11-21T17:52:22.453Z,86.50
2022-11-21T17:55:50.620Z,86.70
2022-11-21T17:59:14.368Z,86.90
2022-11-21T18:02:38.266Z,87.20
2022-11-21T18:06:04.388Z,87.50
2022-11-21T18:09:28.676Z,87.90
2022-11-21T18:12:53.966Z,87.90
2022-11-21T18:16:19.920Z,88.00
2022-11-21T18:19:43.773Z,88.20
2022-11-21T18:23:08.362Z,88.10
2022-11-21T18:26:33.696Z,88.00
2022-11-21T18:29:58.841Z,88.00
2022-11-21T18:33:22.561Z,88.00
2022-11-21T18:36:47.667Z,88.10
2022-11-21T18:40:12.934Z,88.00
2022-11-21T18:43:36.698Z,88.10
2022-11-21T18:47:01.684Z,88.00
2022-11-21T18:50:25.396Z,88.30
2022-11-21T18:53:52.523Z,88.20
2022-11-21T18:57:16.295Z,88.40
2022-11-21T19:00:39.969Z,88.00
2022-11-21T19:04:08.697Z,88.00
2022-11-21T19:07:32.872Z,88.00
2022-11-21T19:10:56.962Z,88.70
2022-11-21T19:14:20.774Z,88.20
2022-11-21T19:17:44.460Z,88.00
2022-11-21T19:21:11.202Z,88.00
2022-11-21T19:24:34.904Z,88.00
2022-11-21T19:27:58.717Z,88.10
2022-11-21T19:31:23.371Z,88.20
2022-11-21T19:34:46.979Z,88.30
2022-11-21T19:38:13.797Z,88.40
2022-11-21T19:41:37.496Z,88.50
2022-11-21T19:45:01.157Z,88.60
2022-11-21T19:48:24.882Z,88.70
2022-11-21T19:51:48.628Z,88.40
2022-11-21T19:55:14.850Z,88.30
2022-11-21T19:58:39.869Z,88.00
2022-11-21T20:02:03.648Z,88.10
2022-11-21T20:05:27.569Z,87.70
2022-11-21T20:08:53.707Z,87.30
2022-11-21T20:12:18.928Z,88.20
2022-11-21T20:15:42.538Z,87.50
2022-11-21T20:19:08.091Z,87.50
2022-11-21T20:22:31.993Z,87.50
2022-11-21T20:25:55.601Z,87.30
2022-11-21T20:29:20.686Z,87.30
2022-11-21T20:32:44.642Z,87.40
2022-11-21T20:36:09.806Z,87.10
2022-11-21T20:39:33.521Z,87.10
2022-11-21T20:42:57.181Z,87.10
2022-11-21T20:46:22.470Z,87.20
2022-11-21T20:49:46.145Z,87.10
2022-11-21T20:56:53.456Z,86.30
2022-11-21T21:00:18.133Z,86.20
2022-11-21T21:03:44.035Z,86.20
2022-11-21T21:07:07.773Z,86.20
2022-11-21T21:10:57.963Z,86.30
2022-11-21T21:14:19.310Z,86.30
2022-11-21T21:17:45.374Z,86.30
2022-11-21T21:21:17.378Z,86.60
2022-11-21T21:24:41.890Z,86.90
2022-11-21T21:28:05.829Z,87.10
2022-11-21T21:31:30.884Z,87.00
2022-11-21T21:34:54.562Z,87.00
2022-11-21T21:38:19.775Z,87.00
2022-11-21T21:41:45.889Z,86.80
2022-11-21T21:45:10.709Z,87.10
2022-11-21T21:48:34.826Z,87.20
2022-11-21T21:51:58.513Z,86.90
2022-11-21T21:55:23.513Z,86.80
2022-11-21T21:58:48.072Z,86.90
2022-11-21T22:02:12.464Z,86.80
2022-11-21T22:05:36.119Z,86.80
2022-11-21T22:08:59.787Z,86.60
2022-11-21T22:12:25.108Z,86.40
2022-11-21T22:15:48.768Z,86.60
2022-11-21T22:19:12.602Z,86.50
2022-11-21T22:22:36.189Z,86.50
2022-11-21T22:25:59.868Z,86.50
2022-11-21T22:29:25.073Z,86.60
2022-11-21T22:32:48.675Z,86.90
2022-11-21T22:36:13.873Z,86.80
2022-11-21T22:39:37.635Z,86.80
2022-11-21T22:43:01.459Z,86.80
2022-11-21T22:46:27.427Z,87.00
2022-11-21T22:49:51.067Z,86.80
2022-11-21T22:53:14.676Z,86.80
2022-11-21T22:56:38.354Z,87.00
2022-11-21T23:00:02.262Z,86.40
2022-11-21T23:03:27.397Z,86.60
2022-11-21T23:06:51.052Z,86.50
2022-11-21T23:10:14.710Z,86.20
2022-11-21T23:13:40.378Z,86.30
2022-11-21T23:17:03.930Z,86.30
2022-11-21T23:20:28.968Z,86.20
2022-11-21T23:23:52.704Z,86.30
2022-11-21T23:27:16.467Z,86.30
2022-11-21T23:30:40.238Z,86.40
2022-11-21T23:34:04.227Z,86.30
2022-11-21T23:37:29.282Z,86.40
2022-11-21T23:40:53.035Z,86.20
2022-11-21T23:44:16.645Z,86.00
2022-11-21T23:47:40.489Z,85.90
2022-11-21T23:51:04.113Z,85.70
2022-11-21T23:54:29.076Z,86.00
2022-11-21T23:57:52.834Z,86.20
