createdAt,value
2022-11-23T00:00:30.924Z,110.97
2022-11-23T00:10:59.555Z,111.05
2022-11-23T00:16:05.815Z,123.00
2022-11-23T00:21:12.249Z,114.22
2022-11-23T00:26:16.857Z,106.35
2022-11-23T00:31:21.994Z,107.35
2022-11-23T00:36:28.421Z,116.22
2022-11-23T00:41:32.366Z,115.13
2022-11-23T00:46:35.779Z,108.43
2022-11-23T00:51:40.563Z,109.22
2022-11-23T00:56:43.943Z,92.88
2022-11-23T01:01:47.343Z,91.97
2022-11-23T01:06:56.269Z,85.13
2022-11-23T01:11:59.627Z,89.40
2022-11-23T01:17:03.667Z,86.20
2022-11-23T01:22:08.674Z,85.30
2022-11-23T01:27:12.077Z,90.88
2022-11-23T01:32:15.460Z,78.80
2022-11-23T01:37:20.182Z,112.18
2022-11-23T01:42:23.978Z,135.68
2022-11-23T01:47:27.322Z,167.85
2022-11-23T01:52:32.655Z,150.60
2022-11-23T01:57:40.139Z,110.70
2022-11-23T02:02:48.455Z,88.22
2022-11-23T02:07:54.176Z,93.80
2022-11-23T02:12:59.816Z,85.53
2022-11-23T02:18:05.986Z,84.95
2022-11-23T02:23:19.784Z,78.10
2022-11-23T02:28:27.916Z,82.18
2022-11-23T02:33:31.761Z,88.55
2022-11-23T02:38:35.558Z,94.47
2022-11-23T02:49:01.430Z,84.55
2022-11-23T02:54:05.050Z,80.43
2022-11-23T02:59:10.156Z,83.97
2022-11-23T03:04:13.536Z,81.55
2022-11-23T03:09:16.928Z,86.32
2022-11-23T03:14:21.862Z,81.82
2022-11-23T03:19:25.256Z,83.32
2022-11-23T03:24:28.838Z,81.13
2022-11-23T03:29:33.849Z,78.47
2022-11-23T03:34:37.887Z,77.53
2022-11-23T03:39:47.016Z,74.40
2022-11-23T03:44:52.364Z,74.32
2022-11-23T03:49:55.756Z,76.40
2022-11-23T03:54:59.447Z,72.03
2022-11-23T04:00:06.191Z,71.45
2022-11-23T04:05:10.813Z,76.10
2022-11-23T04:10:15.369Z,73.40
2022-11-23T04:15:20.561Z,73.53
2022-11-23T04:20:24.120Z,75.55
2022-11-23T04:25:27.531Z,76.88
2022-11-23T04:30:32.544Z,74.43
2022-11-23T04:35:37.557Z,69.22
2022-11-23T04:40:41.158Z,72.47
2022-11-23T04:45:46.764Z,74.10
2022-11-23T04:50:54.335Z,71.82
2022-11-23T04:55:59.015Z,69.40
2022-11-23T05:01:04.564Z,67.82
2022-11-23T05:06:08.593Z,68.70
2022-11-23T05:11:12.206Z,66.13
2022-11-23T05:16:16.926Z,68.40
2022-11-23T05:21:20.373Z,74.57
2022-11-23T05:26:24.092Z,63.95
2022-11-23T05:31:28.842Z,73.57
2022-11-23T05:36:32.489Z,74.53
2022-11-23T05:41:35.837Z,71.55
2022-11-23T05:46:40.596Z,76.63
2022-11-23T05:51:44.010Z,67.57
2022-11-23T05:56:47.717Z,67.38
2022-11-23T06:01:52.530Z,67.55
2022-11-23T06:06:57.362Z,73.50
2022-11-23T06:12:00.674Z,71.85
2022-11-23T06:17:05.727Z,79.00
2022-11-23T06:22:09.645Z,77.20
2022-11-23T06:27:18.134Z,79.90
2022-11-23T06:32:23.277Z,77.55
2022-11-23T06:37:26.641Z,79.30
2022-11-23T06:42:39.464Z,69.53
2022-11-23T06:47:45.159Z,75.55
2022-11-23T06:52:48.601Z,67.00
2022-11-23T06:57:52.222Z,61.83
2022-11-23T07:02:57.500Z,66.78
2022-11-23T07:08:01.186Z,65.70
2022-11-23T07:13:06.640Z,64.88
2022-11-23T07:18:13.563Z,59.42
2022-11-23T07:23:16.996Z,62.08
2022-11-23T07:28:20.873Z,58.08
2022-11-23T07:33:25.736Z,61.50
2022-11-23T07:38:29.523Z,62.10
2022-11-23T07:43:32.933Z,62.60
2022-11-23T07:48:38.010Z,66.28
2022-11-23T07:53:41.639Z,64.85
2022-11-23T07:58:45.032Z,65.38
2022-11-23T08:03:50.272Z,59.88
2022-11-23T08:08:55.585Z,67.95
2022-11-23T08:13:59.463Z,61.00
2022-11-23T08:19:04.376Z,66.55
2022-11-23T08:24:08.071Z,62.38
2022-11-23T08:29:11.547Z,60.22
2022-11-23T08:34:17.999Z,56.78
2022-11-23T08:39:21.680Z,61.03
2022-11-23T08:44:25.113Z,61.33
2022-11-23T08:49:30.157Z,61.13
2022-11-23T08:54:34.321Z,56.45
2022-11-23T08:59:38.055Z,62.47
2022-11-23T09:04:43.208Z,58.53
2022-11-23T09:09:46.631Z,59.30
2022-11-23T09:14:50.065Z,54.92
2022-11-23T09:19:54.809Z,56.05
2022-11-23T09:24:58.294Z,62.92
2022-11-23T09:30:01.921Z,62.03
2022-11-23T09:35:08.202Z,56.95
2022-11-23T09:40:16.046Z,70.20
2022-11-23T09:45:24.218Z,70.78
2022-11-23T09:50:34.302Z,63.22
2022-11-23T09:55:41.560Z,71.10
2022-11-23T10:00:49.936Z,66.30
2022-11-23T10:06:04.564Z,64.40
2022-11-23T10:11:32.089Z,62.28
2022-11-23T10:16:45.134Z,62.90
2022-11-23T10:21:58.212Z,61.85
2022-11-23T10:27:02.561Z,64.15
2022-11-23T10:32:14.725Z,60.00
2022-11-23T10:37:19.884Z,66.03
2022-11-23T10:42:29.350Z,58.72
2022-11-23T10:47:39.191Z,61.88
2022-11-23T10:52:51.950Z,62.63
2022-11-23T10:57:56.189Z,57.70
2022-11-23T11:03:00.782Z,61.15
2022-11-23T11:08:20.957Z,63.00
2022-11-23T11:13:29.904Z,61.42
2022-11-23T11:18:35.830Z,62.20
2022-11-23T11:23:42.661Z,58.70
2022-11-23T11:28:50.115Z,62.85
2022-11-23T11:33:59.874Z,57.00
2022-11-23T11:39:18.711Z,58.45
2022-11-23T11:44:25.517Z,54.17
2022-11-23T11:49:33.267Z,56.33
2022-11-23T11:54:45.711Z,58.88
2022-11-23T11:59:52.918Z,58.83
2022-11-23T12:05:04.869Z,58.75
2022-11-23T12:10:16.575Z,55.80
2022-11-23T12:20:53.867Z,50.55
2022-11-23T12:26:13.644Z,56.83
2022-11-23T12:31:27.296Z,61.80
2022-11-23T12:36:50.284Z,55.53
2022-11-23T12:41:59.929Z,51.93
2022-11-23T12:47:15.868Z,49.72
2022-11-23T12:52:33.335Z,52.67
2022-11-23T12:57:42.323Z,46.63
2022-11-23T13:03:32.130Z,46.55
2022-11-23T13:09:08.957Z,50.42
2022-11-23T13:14:22.368Z,51.13
2022-11-23T13:24:58.504Z,56.53
2022-11-23T13:30:11.071Z,59.15
2022-11-23T13:35:49.818Z,61.97
2022-11-23T13:40:53.518Z,67.40
2022-11-23T13:46:27.273Z,67.57
2022-11-23T13:51:32.583Z,63.33
2022-11-23T13:56:38.585Z,62.65
2022-11-23T14:02:24.227Z,58.95
2022-11-23T14:07:32.942Z,53.88
2022-11-23T14:12:45.767Z,63.20
2022-11-23T14:18:12.857Z,52.88
2022-11-23T14:23:38.732Z,50.05
2022-11-23T14:28:53.206Z,54.92
2022-11-23T14:34:05.399Z,59.42
2022-11-23T14:39:47.837Z,51.70
2022-11-23T14:44:51.873Z,60.63
2022-11-23T14:49:57.302Z,56.22
2022-11-23T14:55:05.036Z,62.40
2022-11-23T15:00:27.228Z,53.50
2022-11-23T15:05:35.363Z,55.53
2022-11-23T15:10:47.100Z,58.72
2022-11-23T15:15:53.590Z,60.25
2022-11-23T15:20:59.628Z,62.05
2022-11-23T15:26:07.308Z,62.13
2022-11-23T15:31:32.346Z,74.78
2022-11-23T15:36:39.263Z,64.72
2022-11-23T15:41:42.664Z,62.10
2022-11-23T15:46:49.136Z,60.45
2022-11-23T15:51:59.764Z,60.05
2022-11-23T15:57:04.499Z,61.50
2022-11-23T16:02:17.051Z,68.13
2022-11-23T16:07:24.192Z,75.87
2022-11-23T16:12:29.275Z,75.75
2022-11-23T16:17:32.920Z,74.65
2022-11-23T16:22:41.367Z,73.95
2022-11-23T16:27:44.873Z,77.93
2022-11-23T16:32:48.296Z,75.22
2022-11-23T16:37:53.094Z,82.43
2022-11-23T16:42:57.100Z,78.82
2022-11-23T16:48:02.683Z,88.85
2022-11-23T16:53:14.915Z,83.75
2022-11-23T16:58:18.614Z,86.38
2022-11-23T17:03:24.455Z,91.18
2022-11-23T17:08:29.202Z,87.70
2022-11-23T17:13:32.654Z,88.55
2022-11-23T17:18:36.064Z,86.28
2022-11-23T17:23:42.267Z,96.78
2022-11-23T17:28:45.712Z,91.82
2022-11-23T17:33:49.222Z,84.40
2022-11-23T17:38:55.644Z,87.22
2022-11-23T17:44:00.019Z,97.90
2022-11-23T17:49:03.504Z,108.57
2022-11-23T17:54:08.328Z,107.75
2022-11-23T17:59:11.867Z,122.40
2022-11-23T18:04:15.619Z,112.47
2022-11-23T18:09:20.445Z,100.85
2022-11-23T18:14:28.682Z,109.90
2022-11-23T18:19:32.404Z,119.35
2022-11-23T18:24:37.355Z,111.53
2022-11-23T18:29:41.264Z,111.18
2022-11-23T18:34:44.732Z,119.10
2022-11-23T18:39:49.694Z,105.85
2022-11-23T18:44:53.390Z,102.07
2022-11-23T18:49:59.677Z,107.30
2022-11-23T18:55:08.414Z,96.22
2022-11-23T19:00:15.667Z,102.53
2022-11-23T19:05:19.367Z,99.22
2022-11-23T19:10:24.341Z,113.90
2022-11-23T19:15:27.984Z,113.00
2022-11-23T19:20:31.425Z,111.28
2022-11-23T19:25:36.141Z,110.07
2022-11-23T19:30:39.502Z,113.88
2022-11-23T19:35:42.862Z,112.00
2022-11-23T19:40:55.203Z,106.97
2022-11-23T19:45:59.698Z,118.13
2022-11-23T19:51:04.805Z,113.28
2022-11-23T19:56:13.098Z,106.95
2022-11-23T20:01:19.181Z,108.93
2022-11-23T20:06:26.770Z,111.55
2022-11-23T20:11:33.576Z,106.95
2022-11-23T20:16:37.161Z,100.78
2022-11-23T20:21:40.738Z,104.15
2022-11-23T20:26:45.628Z,93.93
2022-11-23T20:31:51.102Z,90.28
2022-11-23T20:36:54.541Z,84.35
2022-11-23T20:41:59.615Z,89.93
2022-11-23T20:47:03.680Z,83.85
2022-11-23T20:52:07.400Z,86.95
2022-11-23T20:57:12.164Z,83.68
2022-11-23T21:02:16.080Z,80.65
2022-11-23T21:07:20.160Z,84.93
2022-11-23T21:12:47.613Z,82.70
2022-11-23T21:17:53.863Z,76.15
2022-11-23T21:22:57.998Z,80.97
2022-11-23T21:28:03.392Z,85.88
2022-11-23T21:33:06.852Z,77.30
2022-11-23T21:38:10.223Z,80.78
2022-11-23T21:43:14.941Z,76.32
2022-11-23T21:48:18.317Z,78.15
2022-11-23T21:53:21.710Z,82.32
2022-11-23T21:58:26.468Z,76.47
2022-11-23T22:09:11.703Z,76.05
2022-11-23T22:14:19.754Z,79.72
2022-11-23T22:19:23.848Z,84.63
2022-11-23T22:24:27.811Z,85.55
2022-11-23T22:29:33.260Z,90.93
2022-11-23T22:34:38.234Z,84.88
2022-11-23T22:39:42.198Z,85.60
2022-11-23T22:44:47.592Z,82.28
2022-11-23T22:49:51.910Z,79.55
2022-11-23T22:54:55.898Z,83.93
2022-11-23T23:00:01.297Z,94.38
2022-11-23T23:05:05.661Z,94.70
2022-11-23T23:10:10.736Z,87.57
2022-11-23T23:15:16.290Z,83.47
2022-11-23T23:20:20.327Z,80.82
2022-11-23T23:25:24.339Z,74.90
2022-11-23T23:30:29.742Z,79.65
2022-11-23T23:35:33.856Z,72.60
2022-11-23T23:40:37.841Z,71.18
2022-11-23T23:45:43.309Z,75.88
2022-11-23T23:50:47.323Z,81.63
2022-11-23T23:55:58.986Z,89.60
