createdAt,value
2018-05-23T00:02:17.131Z,14.83
2018-05-23T00:04:43.548Z,14.74
2018-05-23T00:07:09.802Z,14.70
2018-05-23T00:09:36.187Z,14.70
2018-05-23T00:12:02.605Z,14.66
2018-05-23T00:14:28.889Z,14.60
2018-05-23T00:16:55.359Z,14.56
2018-05-23T00:19:21.734Z,14.52
2018-05-23T00:21:48.011Z,14.48
2018-05-23T00:24:14.627Z,14.43
2018-05-23T00:26:40.998Z,14.40
2018-05-23T00:29:07.277Z,14.37
2018-05-23T00:31:33.755Z,14.25
2018-05-23T00:34:00.203Z,14.29
2018-05-23T00:36:26.427Z,14.30
2018-05-23T00:38:52.966Z,14.20
2018-05-23T00:41:19.342Z,14.22
2018-05-23T00:43:45.565Z,14.18
2018-05-23T00:46:12.320Z,14.13
2018-05-23T00:48:38.676Z,14.09
2018-05-23T00:51:04.891Z,14.05
2018-05-23T00:53:31.385Z,14.01
2018-05-23T00:55:57.815Z,13.95
2018-05-23T00:58:24.037Z,13.91
2018-05-23T01:00:50.505Z,13.83
2018-05-23T01:03:16.981Z,13.82
2018-05-23T01:05:43.199Z,13.65
2018-05-23T01:08:09.734Z,13.80
2018-05-23T01:10:36.076Z,13.77
2018-05-23T01:13:02.308Z,13.72
2018-05-23T01:15:28.854Z,13.70
2018-05-23T01:17:55.221Z,13.67
2018-05-23T01:20:21.496Z,13.64
2018-05-23T01:22:47.928Z,13.62
2018-05-23T01:25:14.389Z,13.57
2018-05-23T01:27:40.634Z,13.58
2018-05-23T01:30:07.026Z,13.53
2018-05-23T01:32:33.661Z,13.48
2018-05-23T01:34:59.927Z,13.48
2018-05-23T01:37:26.399Z,13.45
2018-05-23T01:39:52.782Z,13.44
2018-05-23T01:42:18.969Z,13.41
2018-05-23T01:44:45.680Z,13.38
2018-05-23T01:47:12.187Z,13.34
2018-05-23T01:49:38.432Z,13.29
2018-05-23T01:52:04.815Z,13.24
2018-05-23T01:54:31.237Z,13.18
2018-05-23T01:56:57.497Z,13.13
2018-05-23T01:59:23.916Z,13.09
2018-05-23T02:01:50.439Z,13.05
2018-05-23T02:04:16.676Z,13.01
2018-05-23T02:06:43.357Z,12.96
2018-05-23T02:09:09.774Z,12.90
2018-05-23T02:11:36.022Z,12.86
2018-05-23T02:14:02.406Z,12.79
2018-05-23T02:16:28.865Z,12.78
2018-05-23T02:18:55.107Z,12.73
2018-05-23T02:21:21.601Z,12.69
2018-05-23T02:23:48.073Z,12.66
2018-05-23T02:26:14.333Z,12.57
2018-05-23T02:28:40.929Z,12.56
2018-05-23T02:31:07.297Z,12.54
2018-05-23T02:33:33.603Z,12.49
2018-05-23T02:36:00.064Z,12.43
2018-05-23T02:38:26.452Z,12.38
2018-05-23T02:40:52.624Z,12.33
2018-05-23T02:43:19.001Z,12.30
2018-05-23T02:45:45.388Z,12.28
2018-05-23T02:48:12.014Z,12.25
2018-05-23T02:50:38.594Z,12.18
2018-05-23T02:53:05.237Z,12.18
2018-05-23T02:55:31.500Z,12.16
2018-05-23T02:57:58.106Z,12.14
2018-05-23T03:00:24.438Z,12.10
2018-05-23T03:02:50.653Z,12.09
2018-05-23T03:05:17.251Z,12.09
2018-05-23T03:07:43.555Z,12.08
2018-05-23T03:10:10.425Z,12.08
2018-05-23T03:12:36.855Z,12.05
2018-05-23T03:15:03.201Z,12.02
2018-05-23T03:17:29.459Z,12.01
2018-05-23T03:19:56.197Z,12.01
2018-05-23T03:22:22.573Z,12.00
2018-05-23T03:24:48.792Z,11.96
2018-05-23T03:27:15.116Z,11.98
2018-05-23T03:29:41.764Z,11.97
2018-05-23T03:32:07.995Z,11.96
2018-05-23T03:34:34.397Z,11.95
2018-05-23T03:37:00.789Z,11.96
2018-05-23T03:39:27.097Z,11.96
2018-05-23T03:41:53.805Z,11.96
2018-05-23T03:44:20.509Z,11.96
2018-05-23T03:46:46.729Z,11.92
2018-05-23T03:49:13.601Z,11.93
2018-05-23T03:51:39.987Z,11.92
2018-05-23T03:54:06.236Z,11.96
2018-05-23T03:56:32.526Z,11.97
2018-05-23T03:58:58.986Z,11.98
2018-05-23T04:01:37.203Z,11.98
2018-05-23T04:04:15.943Z,11.98
2018-05-23T04:06:54.259Z,12.01
2018-05-23T04:09:20.864Z,12.02
2018-05-23T04:11:47.099Z,12.03
2018-05-23T04:14:13.397Z,12.01
2018-05-23T04:16:40.211Z,12.04
2018-05-23T04:19:06.411Z,12.06
2018-05-23T04:21:32.623Z,12.04
2018-05-23T04:23:59.272Z,12.08
2018-05-23T04:26:25.481Z,12.09
2018-05-23T04:28:51.735Z,12.04
2018-05-23T04:31:18.881Z,12.08
2018-05-23T04:33:45.212Z,12.08
2018-05-23T04:36:11.413Z,12.07
2018-05-23T04:38:38.139Z,12.10
2018-05-23T04:41:04.358Z,12.11
2018-05-23T04:43:30.563Z,12.07
2018-05-23T04:45:57.197Z,12.09
2018-05-23T04:48:23.468Z,12.16
2018-05-23T04:50:50.092Z,12.19
2018-05-23T04:53:16.565Z,12.21
2018-05-23T04:55:42.778Z,12.23
2018-05-23T04:58:08.963Z,12.26
2018-05-23T05:00:35.850Z,12.28
2018-05-23T05:03:02.134Z,12.28
2018-05-23T05:05:28.346Z,12.31
2018-05-23T05:07:55.025Z,12.34
2018-05-23T05:10:21.280Z,12.34
2018-05-23T05:12:47.493Z,12.39
2018-05-23T05:15:14.001Z,12.41
2018-05-23T05:17:40.209Z,12.41
2018-05-23T05:20:06.481Z,12.46
2018-05-23T05:22:33.131Z,12.48
2018-05-23T05:24:59.382Z,12.51
2018-05-23T05:27:25.635Z,12.54
2018-05-23T05:29:52.387Z,12.56
2018-05-23T05:32:18.707Z,12.56
2018-05-23T05:34:44.968Z,12.63
2018-05-23T05:37:11.569Z,12.66
2018-05-23T05:39:37.808Z,12.67
2018-05-23T05:42:04.078Z,12.69
2018-05-23T05:44:30.711Z,12.77
2018-05-23T05:46:56.989Z,12.81
2018-05-23T05:49:23.256Z,12.86
2018-05-23T05:51:50.596Z,12.91
2018-05-23T05:54:16.804Z,12.96
2018-05-23T05:56:43.051Z,13.01
2018-05-23T05:59:09.903Z,13.06
2018-05-23T06:01:36.119Z,13.12
2018-05-23T06:04:02.392Z,13.17
2018-05-23T06:06:28.903Z,13.21
2018-05-23T06:08:55.089Z,13.25
2018-05-23T06:11:21.373Z,13.28
2018-05-23T06:13:48.201Z,13.31
2018-05-23T06:16:14.418Z,13.35
2018-05-23T06:18:40.670Z,13.38
2018-05-23T06:21:07.372Z,13.44
2018-05-23T06:23:33.634Z,13.50
2018-05-23T06:25:59.863Z,13.52
2018-05-23T06:28:26.408Z,13.55
2018-05-23T06:30:52.644Z,13.62
2018-05-23T06:33:18.902Z,13.65
2018-05-23T06:35:46.029Z,13.67
2018-05-23T06:38:12.264Z,13.67
2018-05-23T06:40:38.530Z,13.76
2018-05-23T06:43:05.237Z,13.78
2018-05-23T06:45:31.461Z,13.81
2018-05-23T06:47:57.685Z,13.85
2018-05-23T06:50:24.565Z,13.88
2018-05-23T06:52:51.031Z,13.89
2018-05-23T06:55:17.309Z,13.94
2018-05-23T06:57:44.392Z,14.00
2018-05-23T07:00:10.609Z,14.06
2018-05-23T07:02:36.892Z,14.12
2018-05-23T07:05:03.659Z,14.18
2018-05-23T07:07:29.915Z,14.23
2018-05-23T07:09:56.136Z,14.28
2018-05-23T07:12:22.853Z,14.32
2018-05-23T07:14:49.096Z,14.33
2018-05-23T07:17:15.318Z,14.37
2018-05-23T07:19:42.167Z,14.43
2018-05-23T07:22:08.418Z,14.48
2018-05-23T07:24:34.658Z,14.52
2018-05-23T07:27:01.371Z,14.55
2018-05-23T07:29:27.600Z,14.55
2018-05-23T07:31:53.864Z,14.59
2018-05-23T07:34:20.669Z,14.58
2018-05-23T07:36:46.968Z,14.67
2018-05-23T07:39:13.191Z,14.67
2018-05-23T07:41:39.807Z,14.75
2018-05-23T07:44:06.146Z,14.81
2018-05-23T07:46:32.388Z,14.77
2018-05-23T07:48:58.865Z,14.91
2018-05-23T07:51:25.125Z,14.95
2018-05-23T07:53:51.568Z,14.99
2018-05-23T07:56:18.171Z,15.04
2018-05-23T07:58:44.437Z,15.10
2018-05-23T08:01:10.742Z,15.13
2018-05-23T08:03:37.397Z,15.16
2018-05-23T08:06:03.687Z,15.18
2018-05-23T08:08:30.375Z,15.20
2018-05-23T08:10:57.157Z,15.18
2018-05-23T08:13:23.388Z,15.25
2018-05-23T08:15:49.806Z,15.28
2018-05-23T08:18:16.477Z,15.29
2018-05-23T08:20:42.734Z,15.33
2018-05-23T08:23:09.243Z,15.36
2018-05-23T08:25:35.971Z,15.38
2018-05-23T08:28:02.201Z,15.41
2018-05-23T08:30:28.618Z,15.46
2018-05-23T08:32:55.246Z,15.47
2018-05-23T08:35:21.504Z,15.56
2018-05-23T08:37:47.962Z,15.60
2018-05-23T08:40:14.571Z,15.60
2018-05-23T08:42:41.021Z,15.70
2018-05-23T08:45:07.514Z,15.72
2018-05-23T08:47:34.147Z,15.78
2018-05-23T08:50:00.362Z,15.83
2018-05-23T08:52:26.738Z,15.88
2018-05-23T08:54:53.504Z,15.91
2018-05-23T08:57:19.676Z,15.94
2018-05-23T08:59:46.194Z,15.99
2018-05-23T09:02:13.125Z,16.06
2018-05-23T09:04:39.303Z,16.12
2018-05-23T09:07:05.975Z,16.19
2018-05-23T09:09:32.433Z,16.28
2018-05-23T09:11:58.700Z,16.36
2018-05-23T09:14:25.177Z,16.46
2018-05-23T09:16:52.002Z,16.53
2018-05-23T09:19:18.270Z,16.56
2018-05-23T09:21:44.717Z,16.60
2018-05-23T09:24:11.765Z,16.64
2018-05-23T09:26:38.009Z,16.69
2018-05-23T09:29:04.488Z,16.76
2018-05-23T09:31:31.138Z,16.86
2018-05-23T09:33:57.378Z,16.96
2018-05-23T09:36:23.790Z,17.03
2018-05-23T09:38:50.252Z,17.16
2018-05-23T09:41:16.481Z,17.44
2018-05-23T09:43:42.884Z,17.96
2018-05-23T09:46:10.200Z,18.51
2018-05-23T09:48:36.471Z,19.04
2018-05-23T09:51:02.899Z,19.41
2018-05-23T09:53:29.632Z,19.67
2018-05-23T09:55:55.846Z,19.87
2018-05-23T09:58:22.471Z,20.03
2018-05-23T10:00:49.104Z,20.16
2018-05-23T10:03:15.402Z,20.38
2018-05-23T10:05:41.881Z,20.58
2018-05-23T10:08:08.388Z,20.77
2018-05-23T10:10:34.609Z,20.91
2018-05-23T10:13:01.004Z,21.03
2018-05-23T10:15:28.025Z,21.11
2018-05-23T10:17:54.242Z,21.20
2018-05-23T10:20:20.753Z,21.25
2018-05-23T10:22:47.418Z,21.27
2018-05-23T10:25:13.633Z,21.34
2018-05-23T10:27:40.299Z,21.38
2018-05-23T10:30:07.104Z,21.41
2018-05-23T10:32:33.408Z,21.44
2018-05-23T10:35:00.056Z,21.44
2018-05-23T10:37:27.013Z,21.39
2018-05-23T10:39:53.248Z,21.28
2018-05-23T10:42:19.601Z,21.22
2018-05-23T10:44:46.259Z,21.21
2018-05-23T10:47:12.501Z,21.17
2018-05-23T10:49:39.018Z,21.16
2018-05-23T10:52:05.645Z,21.13
2018-05-23T10:54:31.876Z,21.08
2018-05-23T10:56:58.315Z,21.05
2018-05-23T10:59:25.080Z,21.10
2018-05-23T11:01:51.339Z,21.06
2018-05-23T11:04:17.970Z,21.02
2018-05-23T11:06:44.377Z,21.00
2018-05-23T11:09:10.618Z,20.96
2018-05-23T11:11:37.263Z,20.95
2018-05-23T11:14:04.033Z,20.97
2018-05-23T11:16:30.283Z,20.99
2018-05-23T11:18:56.973Z,20.97
2018-05-23T11:21:23.853Z,20.88
2018-05-23T11:23:50.093Z,20.86
2018-05-23T11:26:16.344Z,20.84
2018-05-23T11:28:42.800Z,20.85
2018-05-23T11:31:09.024Z,20.91
2018-05-23T11:33:35.402Z,20.98
2018-05-23T11:36:01.890Z,21.02
2018-05-23T11:38:28.162Z,21.07
2018-05-23T11:40:54.478Z,21.08
2018-05-23T11:43:21.079Z,21.11
2018-05-23T11:45:47.304Z,21.14
2018-05-23T11:48:13.989Z,21.29
2018-05-23T11:50:40.689Z,21.42
2018-05-23T11:53:06.890Z,21.44
2018-05-23T11:55:33.358Z,21.34
2018-05-23T11:58:00.246Z,21.34
2018-05-23T12:00:26.477Z,21.30
2018-05-23T12:02:52.970Z,21.30
2018-05-23T12:05:19.642Z,21.25
2018-05-23T12:07:45.859Z,21.22
2018-05-23T12:10:12.293Z,21.25
2018-05-23T12:12:39.213Z,21.31
2018-05-23T12:15:05.412Z,21.26
2018-05-23T12:17:31.905Z,21.15
2018-05-23T12:19:58.580Z,21.07
2018-05-23T12:22:24.750Z,21.08
2018-05-23T12:24:51.177Z,21.12
2018-05-23T12:27:17.627Z,21.22
2018-05-23T12:29:43.882Z,21.34
2018-05-23T12:32:10.505Z,21.37
2018-05-23T12:34:37.285Z,21.50
2018-05-23T12:37:03.473Z,21.62
2018-05-23T12:39:29.852Z,21.63
2018-05-23T12:41:56.439Z,21.63
2018-05-23T12:44:22.637Z,21.65
2018-05-23T12:46:49.199Z,21.70
2018-05-23T12:49:15.779Z,21.85
2018-05-23T12:51:41.961Z,21.92
2018-05-23T12:54:08.544Z,21.82
2018-05-23T12:56:35.239Z,21.69
2018-05-23T12:59:01.407Z,21.63
2018-05-23T13:01:27.802Z,21.58
2018-05-23T13:03:54.362Z,21.55
2018-05-23T13:06:20.571Z,21.54
2018-05-23T13:08:46.931Z,21.53
2018-05-23T13:11:13.451Z,21.45
2018-05-23T13:13:39.626Z,21.39
2018-05-23T13:16:05.977Z,21.33
2018-05-23T13:18:32.527Z,21.19
2018-05-23T13:20:58.700Z,20.97
2018-05-23T13:23:25.271Z,20.72
2018-05-23T13:25:52.304Z,20.56
2018-05-23T13:28:18.439Z,20.39
2018-05-23T13:30:44.972Z,20.16
2018-05-23T13:33:11.923Z,20.02
2018-05-23T13:35:38.088Z,19.91
2018-05-23T13:38:04.654Z,19.80
2018-05-23T13:40:31.188Z,19.69
2018-05-23T13:42:57.370Z,19.59
2018-05-23T13:45:23.755Z,19.47
2018-05-23T13:47:50.381Z,19.33
2018-05-23T13:50:16.581Z,19.20
2018-05-23T13:52:42.969Z,19.18
2018-05-23T13:55:09.664Z,19.11
2018-05-23T13:57:35.928Z,18.97
2018-05-23T14:00:02.419Z,18.85
2018-05-23T14:02:29.291Z,18.83
2018-05-23T14:04:55.484Z,18.75
2018-05-23T14:07:21.770Z,18.71
2018-05-23T14:09:48.829Z,18.63
2018-05-23T14:12:15.032Z,18.55
2018-05-23T14:14:41.396Z,18.50
2018-05-23T14:17:08.291Z,18.45
2018-05-23T14:19:34.522Z,18.39
2018-05-23T14:22:01.017Z,18.32
2018-05-23T14:24:27.695Z,18.24
2018-05-23T14:26:53.895Z,18.11
2018-05-23T14:29:20.364Z,18.02
2018-05-23T14:31:46.974Z,17.94
2018-05-23T14:34:13.154Z,17.88
2018-05-23T14:36:39.533Z,17.83
2018-05-23T14:39:06.200Z,17.78
2018-05-23T14:41:32.422Z,17.72
2018-05-23T14:43:58.779Z,17.71
2018-05-23T14:46:25.505Z,17.70
2018-05-23T14:48:51.744Z,17.63
2018-05-23T14:51:18.106Z,17.54
2018-05-23T14:53:44.517Z,17.48
2018-05-23T14:56:10.761Z,17.47
2018-05-23T14:58:37.147Z,17.49
2018-05-23T15:01:03.885Z,17.48
2018-05-23T15:03:30.085Z,17.44
2018-05-23T15:05:56.511Z,17.37
2018-05-23T15:08:24.186Z,17.30
2018-05-23T15:10:50.442Z,17.36
2018-05-23T15:13:16.793Z,17.38
2018-05-23T15:15:43.863Z,17.36
2018-05-23T15:18:10.096Z,17.36
2018-05-23T15:20:36.490Z,17.38
2018-05-23T15:23:03.170Z,17.40
2018-05-23T15:25:29.407Z,17.39
2018-05-23T15:27:55.806Z,17.44
2018-05-23T15:30:22.515Z,17.51
2018-05-23T15:32:48.766Z,17.57
2018-05-23T15:35:15.249Z,17.19
2018-05-23T15:37:42.077Z,17.83
2018-05-23T15:40:08.296Z,17.89
2018-05-23T15:42:34.881Z,18.14
2018-05-23T15:45:01.403Z,18.29
2018-05-23T15:47:27.611Z,18.56
2018-05-23T15:49:54.317Z,18.74
2018-05-23T15:52:20.981Z,18.86
2018-05-23T15:54:47.211Z,18.86
2018-05-23T15:57:13.734Z,18.92
2018-05-23T15:59:40.254Z,18.90
2018-05-23T16:02:06.499Z,18.79
2018-05-23T16:04:33.161Z,18.65
2018-05-23T16:06:59.868Z,18.56
2018-05-23T16:09:26.249Z,18.48
2018-05-23T16:11:52.539Z,18.39
2018-05-23T16:14:19.432Z,18.30
2018-05-23T16:16:45.700Z,18.18
2018-05-23T16:19:12.226Z,18.03
2018-05-23T16:21:38.829Z,17.91
2018-05-23T16:24:05.091Z,17.81
2018-05-23T16:26:31.681Z,17.69
2018-05-23T16:28:58.081Z,17.54
2018-05-23T16:31:24.446Z,17.42
2018-05-23T16:33:50.836Z,17.34
2018-05-23T16:36:17.543Z,17.25
2018-05-23T16:38:43.811Z,17.16
2018-05-23T16:41:10.221Z,17.09
2018-05-23T16:43:37.217Z,17.01
2018-05-23T16:46:03.448Z,16.94
2018-05-23T16:48:29.913Z,16.87
2018-05-23T16:50:56.563Z,16.79
2018-05-23T16:53:22.788Z,16.69
2018-05-23T16:55:49.185Z,16.67
2018-05-23T16:58:15.841Z,16.57
2018-05-23T17:00:42.070Z,16.52
2018-05-23T17:03:08.497Z,16.46
2018-05-23T17:05:35.446Z,16.37
2018-05-23T17:08:01.711Z,16.28
2018-05-23T17:10:28.179Z,16.22
2018-05-23T17:12:54.805Z,16.17
2018-05-23T17:15:21.093Z,16.11
2018-05-23T17:17:47.597Z,16.02
2018-05-23T17:20:14.216Z,15.98
2018-05-23T17:22:40.444Z,15.93
2018-05-23T17:25:06.802Z,15.89
2018-05-23T17:27:33.398Z,15.86
2018-05-23T17:29:59.672Z,15.83
2018-05-23T17:32:26.086Z,15.82
2018-05-23T17:34:52.629Z,15.81
2018-05-23T17:37:18.875Z,15.78
2018-05-23T17:39:45.474Z,15.78
2018-05-23T17:42:12.209Z,15.78
2018-05-23T17:44:38.427Z,15.76
2018-05-23T17:47:04.874Z,15.75
2018-05-23T17:49:31.758Z,15.71
2018-05-23T17:51:58.019Z,15.73
2018-05-23T17:54:24.533Z,15.72
2018-05-23T17:56:51.152Z,15.69
2018-05-23T17:59:17.379Z,15.66
2018-05-23T18:01:43.794Z,15.62
2018-05-23T18:04:10.298Z,15.59
2018-05-23T18:06:36.722Z,15.48
2018-05-23T18:09:03.134Z,15.42
2018-05-23T18:11:29.549Z,15.37
2018-05-23T18:13:55.756Z,15.37
2018-05-23T18:16:22.242Z,15.35
2018-05-23T18:18:48.851Z,15.30
2018-05-23T18:21:15.076Z,15.25
2018-05-23T18:23:41.528Z,15.21
2018-05-23T18:26:08.381Z,15.20
2018-05-23T18:28:34.629Z,15.20
2018-05-23T18:31:01.285Z,15.15
2018-05-23T18:33:27.949Z,15.08
2018-05-23T18:35:54.192Z,15.04
2018-05-23T18:38:20.561Z,15.03
2018-05-23T18:40:47.269Z,14.98
2018-05-23T18:43:13.520Z,14.91
2018-05-23T18:45:39.907Z,14.89
2018-05-23T18:48:07.025Z,14.85
2018-05-23T18:50:33.248Z,14.81
2018-05-23T18:52:59.902Z,14.85
2018-05-23T18:55:26.548Z,14.79
2018-05-23T18:57:52.874Z,14.74
2018-05-23T19:00:19.377Z,14.63
2018-05-23T19:02:45.859Z,14.49
2018-05-23T19:05:12.345Z,14.36
2018-05-23T19:07:38.886Z,14.29
2018-05-23T19:10:05.458Z,14.25
2018-05-23T19:12:31.737Z,14.26
2018-05-23T19:14:58.229Z,14.30
2018-05-23T19:17:24.927Z,14.32
2018-05-23T19:19:51.257Z,14.32
2018-05-23T19:22:17.709Z,14.32
2018-05-23T19:24:44.698Z,14.32
2018-05-23T19:27:10.847Z,14.31
2018-05-23T19:29:37.330Z,14.30
2018-05-23T19:32:04.144Z,14.29
2018-05-23T19:34:30.333Z,14.28
2018-05-23T19:36:56.851Z,14.24
2018-05-23T19:39:23.391Z,14.26
2018-05-23T19:41:49.642Z,14.21
2018-05-23T19:44:17.093Z,14.19
2018-05-23T19:46:44.053Z,14.20
2018-05-23T19:49:10.205Z,14.15
2018-05-23T19:51:36.539Z,14.11
2018-05-23T19:54:03.145Z,14.08
2018-05-23T19:56:29.423Z,14.03
2018-05-23T19:58:55.867Z,13.99
2018-05-23T20:01:22.828Z,13.95
2018-05-23T20:03:49.095Z,13.90
2018-05-23T20:06:15.476Z,13.83
2018-05-23T20:08:42.169Z,13.79
2018-05-23T20:11:08.436Z,13.74
2018-05-23T20:13:34.906Z,13.67
2018-05-23T20:16:01.262Z,13.58
2018-05-23T20:18:27.609Z,13.55
2018-05-23T20:20:54.138Z,13.48
2018-05-23T20:23:20.861Z,13.42
2018-05-23T20:25:47.091Z,13.36
2018-05-23T20:28:13.524Z,13.28
2018-05-23T20:30:40.023Z,13.22
2018-05-23T20:33:06.219Z,13.16
2018-05-23T20:35:32.767Z,13.11
2018-05-23T20:37:59.399Z,13.05
2018-05-23T20:40:25.610Z,12.99
2018-05-23T20:42:51.959Z,12.93
2018-05-23T20:45:18.471Z,12.88
2018-05-23T20:47:44.645Z,12.81
2018-05-23T20:50:11.098Z,12.72
2018-05-23T20:52:37.675Z,12.69
2018-05-23T20:55:03.841Z,12.63
2018-05-23T20:57:30.280Z,12.56
2018-05-23T20:59:57.091Z,12.49
2018-05-23T21:02:23.331Z,12.52
2018-05-23T21:04:49.722Z,12.47
2018-05-23T21:07:16.724Z,12.40
2018-05-23T21:09:42.909Z,12.32
2018-05-23T21:12:09.442Z,12.24
2018-05-23T21:14:36.096Z,12.14
2018-05-23T21:17:02.233Z,12.11
2018-05-23T21:19:28.602Z,12.06
2018-05-23T21:21:55.104Z,12.01
2018-05-23T21:24:21.262Z,11.93
2018-05-23T21:26:47.507Z,11.86
2018-05-23T21:29:14.375Z,11.75
2018-05-23T21:31:40.579Z,11.74
2018-05-23T21:34:06.980Z,11.68
2018-05-23T21:36:33.530Z,11.62
2018-05-23T21:38:59.719Z,11.49
2018-05-23T21:41:26.193Z,11.44
2018-05-23T21:43:52.911Z,11.37
2018-05-23T21:46:19.084Z,11.32
2018-05-23T21:48:45.557Z,11.28
2018-05-23T21:51:12.060Z,11.25
2018-05-23T21:53:38.290Z,11.21
2018-05-23T21:56:04.557Z,11.15
2018-05-23T21:58:31.235Z,11.08
2018-05-23T22:00:57.407Z,11.02
2018-05-23T22:03:23.765Z,10.96
2018-05-23T22:05:50.302Z,10.91
2018-05-23T22:08:16.471Z,10.85
2018-05-23T22:10:43.035Z,10.78
2018-05-23T22:13:09.737Z,10.72
2018-05-23T22:15:35.918Z,10.63
2018-05-23T22:18:02.250Z,10.63
2018-05-23T22:20:28.800Z,10.59
2018-05-23T22:22:55.019Z,10.16
2018-05-23T22:25:21.641Z,10.48
2018-05-23T22:27:48.117Z,10.41
2018-05-23T22:30:14.359Z,10.37
2018-05-23T22:32:40.718Z,10.34
2018-05-23T22:35:07.616Z,10.30
2018-05-23T22:37:33.804Z,10.15
2018-05-23T22:40:00.112Z,10.16
2018-05-23T22:42:26.769Z,10.11
2018-05-23T22:44:52.974Z,10.08
2018-05-23T22:47:19.335Z,10.05
2018-05-23T22:49:45.900Z,10.00
2018-05-23T22:52:12.065Z,9.94
2018-05-23T22:54:38.405Z,9.89
2018-05-23T22:57:05.214Z,9.85
2018-05-23T22:59:31.392Z,9.82
2018-05-23T23:01:57.818Z,9.79
2018-05-23T23:04:24.525Z,9.75
2018-05-23T23:06:50.793Z,9.71
2018-05-23T23:09:17.154Z,9.66
2018-05-23T23:11:44.018Z,9.64
2018-05-23T23:14:10.272Z,9.60
2018-05-23T23:16:36.762Z,9.51
2018-05-23T23:19:03.219Z,9.48
2018-05-23T23:21:29.541Z,9.43
2018-05-23T23:23:55.937Z,9.40
2018-05-23T23:26:22.652Z,9.36
2018-05-23T23:28:48.865Z,9.32
2018-05-23T23:31:15.206Z,9.28
2018-05-23T23:33:41.934Z,9.20
2018-05-23T23:36:08.124Z,9.19
2018-05-23T23:38:34.539Z,9.14
2018-05-23T23:41:01.005Z,9.09
2018-05-23T23:43:27.274Z,9.02
2018-05-23T23:45:53.884Z,8.97
2018-05-23T23:48:20.803Z,8.97
2018-05-23T23:50:47.037Z,8.93
2018-05-23T23:53:13.471Z,8.89
2018-05-23T23:55:40.007Z,8.83
2018-05-23T23:58:06.218Z,8.76
