createdAt,value
2019-02-26T00:01:48.566Z,8.10
2019-02-26T00:04:14.541Z,7.80
2019-02-26T00:06:47.152Z,8.10
2019-02-26T00:09:18.125Z,7.07
2019-02-26T00:11:43.953Z,7.83
2019-02-26T00:14:15.569Z,6.57
2019-02-26T00:16:44.580Z,7.20
2019-02-26T00:19:14.925Z,7.10
2019-02-26T00:21:45.319Z,6.90
2019-02-26T00:24:14.602Z,7.43
2019-02-26T00:26:48.632Z,7.50
2019-02-26T00:29:17.235Z,7.00
2019-02-26T00:31:46.913Z,6.73
2019-02-26T00:34:18.627Z,7.77
2019-02-26T00:36:46.835Z,6.60
2019-02-26T00:39:20.519Z,8.80
2019-02-26T00:41:51.302Z,9.03
2019-02-26T00:44:21.178Z,7.60
2019-02-26T00:46:53.437Z,8.50
2019-02-26T00:49:21.528Z,7.37
2019-02-26T00:51:52.353Z,9.70
2019-02-26T00:54:24.294Z,8.10
2019-02-26T00:56:57.070Z,7.90
2019-02-26T00:59:23.614Z,8.13
2019-02-26T01:01:53.075Z,10.63
2019-02-26T01:04:22.683Z,8.73
2019-02-26T01:06:51.412Z,11.23
2019-02-26T01:09:20.126Z,9.10
2019-02-26T01:11:49.855Z,10.07
2019-02-26T01:14:20.331Z,8.27
2019-02-26T01:16:49.407Z,9.93
2019-02-26T01:19:19.720Z,8.37
2019-02-26T01:21:48.392Z,10.23
2019-02-26T01:24:17.041Z,7.83
2019-02-26T01:26:45.734Z,7.60
2019-02-26T01:29:18.541Z,10.70
2019-02-26T01:31:44.617Z,9.53
2019-02-26T01:34:15.854Z,9.67
2019-02-26T01:36:49.484Z,10.13
2019-02-26T01:39:19.247Z,10.10
2019-02-26T01:41:50.382Z,10.03
2019-02-26T01:44:18.853Z,11.17
2019-02-26T01:46:47.571Z,12.67
2019-02-26T01:49:17.048Z,12.47
2019-02-26T01:51:47.950Z,10.47
2019-02-26T01:54:17.077Z,11.37
2019-02-26T01:56:45.787Z,11.43
2019-02-26T01:59:18.930Z,11.93
2019-02-26T02:01:47.104Z,11.97
2019-02-26T02:04:17.882Z,12.90
2019-02-26T02:06:47.329Z,11.70
2019-02-26T02:09:19.960Z,13.57
2019-02-26T02:11:48.617Z,12.47
2019-02-26T02:14:17.461Z,12.93
2019-02-26T02:16:46.233Z,13.63
2019-02-26T02:19:18.045Z,14.00
2019-02-26T02:21:47.656Z,14.40
2019-02-26T02:24:17.462Z,14.73
2019-02-26T02:26:49.892Z,14.70
2019-02-26T02:29:16.927Z,16.13
2019-02-26T02:31:46.927Z,14.00
2019-02-26T02:34:15.659Z,13.17
2019-02-26T02:36:47.098Z,15.93
2019-02-26T02:39:18.108Z,15.13
2019-02-26T02:41:50.841Z,15.50
2019-02-26T02:44:17.882Z,15.13
2019-02-26T02:46:47.554Z,15.83
2019-02-26T02:49:17.925Z,13.50
2019-02-26T02:51:46.858Z,17.13
2019-02-26T02:54:18.115Z,17.67
2019-02-26T02:56:46.022Z,17.87
2019-02-26T02:59:16.544Z,16.10
2019-02-26T03:01:45.804Z,16.27
2019-02-26T03:04:19.601Z,18.23
2019-02-26T03:06:53.008Z,19.13
2019-02-26T03:09:22.283Z,19.50
2019-02-26T03:11:52.978Z,19.13
2019-02-26T03:14:21.349Z,18.50
2019-02-26T03:16:51.378Z,20.17
2019-02-26T03:19:21.931Z,19.30
2019-02-26T03:21:52.637Z,18.80
2019-02-26T03:24:23.483Z,17.40
2019-02-26T03:26:51.485Z,19.53
2019-02-26T03:29:20.193Z,19.23
2019-02-26T03:31:54.774Z,20.90
2019-02-26T03:34:24.864Z,20.40
2019-02-26T03:36:49.667Z,22.80
2019-02-26T03:39:18.381Z,22.10
2019-02-26T03:41:48.660Z,16.90
2019-02-26T03:44:19.005Z,21.17
2019-02-26T03:46:47.721Z,17.90
2019-02-26T03:49:16.629Z,20.20
2019-02-26T03:51:45.369Z,21.10
2019-02-26T03:54:14.093Z,20.43
2019-02-26T03:56:42.851Z,21.60
2019-02-26T03:59:11.846Z,21.30
2019-02-26T04:01:40.674Z,15.63
2019-02-26T04:04:09.473Z,21.17
2019-02-26T04:06:38.918Z,19.80
2019-02-26T04:09:09.161Z,20.27
2019-02-26T04:11:39.687Z,20.97
2019-02-26T04:14:12.153Z,19.87
2019-02-26T04:16:41.108Z,19.43
2019-02-26T04:19:09.893Z,19.73
2019-02-26T04:22:15.872Z,22.20
2019-02-26T04:24:45.478Z,20.90
2019-02-26T04:27:36.335Z,20.87
2019-02-26T04:30:16.393Z,21.00
2019-02-26T04:32:49.010Z,21.37
2019-02-26T04:35:19.948Z,18.87
2019-02-26T04:37:55.810Z,17.53
2019-02-26T04:40:40.972Z,21.53
2019-02-26T04:43:25.569Z,17.93
2019-02-26T04:46:20.646Z,22.17
2019-02-26T04:48:49.393Z,19.97
2019-02-26T04:51:18.320Z,20.73
2019-02-26T04:53:49.182Z,21.40
2019-02-26T04:56:17.305Z,17.87
2019-02-26T04:58:47.748Z,21.10
2019-02-26T05:01:18.881Z,20.63
2019-02-26T05:03:46.717Z,21.10
2019-02-26T05:06:15.435Z,18.23
2019-02-26T05:08:44.472Z,19.27
2019-02-26T05:11:19.024Z,21.10
2019-02-26T05:13:43.472Z,20.90
2019-02-26T05:16:12.095Z,22.07
2019-02-26T05:18:40.727Z,19.83
2019-02-26T05:21:10.816Z,19.83
2019-02-26T05:23:42.692Z,17.33
2019-02-26T05:26:14.490Z,21.80
2019-02-26T05:28:43.634Z,19.33
2019-02-26T05:31:15.177Z,19.37
2019-02-26T05:33:43.805Z,18.53
2019-02-26T05:36:15.097Z,19.87
2019-02-26T05:38:44.544Z,17.57
2019-02-26T05:41:13.198Z,19.83
2019-02-26T05:43:41.856Z,20.13
2019-02-26T05:46:10.542Z,20.17
2019-02-26T05:48:42.910Z,17.93
2019-02-26T05:51:15.327Z,16.80
2019-02-26T05:53:45.391Z,18.33
2019-02-26T05:56:17.153Z,15.10
2019-02-26T05:58:46.993Z,17.87
2019-02-26T06:01:19.002Z,16.30
2019-02-26T06:03:48.690Z,19.13
2019-02-26T06:06:16.662Z,17.80
2019-02-26T06:08:45.266Z,18.40
2019-02-26T06:11:13.898Z,18.00
2019-02-26T06:13:43.199Z,19.77
2019-02-26T06:16:11.932Z,20.03
2019-02-26T06:18:41.998Z,18.70
2019-02-26T06:21:13.161Z,19.63
2019-02-26T06:23:43.163Z,17.77
2019-02-26T06:26:14.842Z,18.47
2019-02-26T06:28:43.510Z,17.90
2019-02-26T06:31:14.617Z,19.63
2019-02-26T06:33:45.416Z,19.10
2019-02-26T06:36:13.963Z,18.60
2019-02-26T06:38:42.582Z,20.07
2019-02-26T06:41:11.442Z,17.37
2019-02-26T06:43:47.698Z,17.60
2019-02-26T06:46:16.446Z,14.40
2019-02-26T06:48:48.868Z,18.30
2019-02-26T06:51:22.090Z,17.47
2019-02-26T06:53:52.244Z,16.87
2019-02-26T06:56:21.020Z,19.30
2019-02-26T06:58:49.634Z,15.87
2019-02-26T07:01:18.864Z,20.27
2019-02-26T07:03:47.557Z,19.40
2019-02-26T07:06:18.448Z,18.07
2019-02-26T07:08:48.480Z,16.93
2019-02-26T07:11:17.040Z,15.33
2019-02-26T07:13:46.479Z,17.57
2019-02-26T07:16:15.126Z,15.53
2019-02-26T07:18:43.687Z,16.87
2019-02-26T07:21:12.356Z,18.83
2019-02-26T07:23:40.933Z,20.93
2019-02-26T07:26:11.216Z,17.43
2019-02-26T07:28:41.536Z,18.93
2019-02-26T07:31:12.146Z,16.40
2019-02-26T07:33:40.290Z,17.50
2019-02-26T07:36:08.955Z,20.00
2019-02-26T07:38:41.388Z,17.67
2019-02-26T07:41:08.046Z,18.93
2019-02-26T07:43:39.085Z,20.07
2019-02-26T07:46:06.856Z,15.83
2019-02-26T07:48:35.511Z,17.93
2019-02-26T07:51:11.963Z,16.40
2019-02-26T07:53:44.114Z,18.53
2019-02-26T07:56:10.825Z,17.93
2019-02-26T07:58:41.230Z,15.00
2019-02-26T08:01:09.866Z,15.07
2019-02-26T08:03:38.556Z,15.73
2019-02-26T08:06:09.782Z,16.83
2019-02-26T08:08:39.708Z,16.13
2019-02-26T08:11:07.885Z,15.90
2019-02-26T08:13:36.623Z,17.47
2019-02-26T08:16:05.392Z,17.17
2019-02-26T08:18:33.970Z,15.47
2019-02-26T08:21:04.885Z,13.03
2019-02-26T08:23:32.830Z,13.97
2019-02-26T08:26:02.287Z,15.37
2019-02-26T08:28:31.982Z,16.80
2019-02-26T08:31:00.626Z,16.07
2019-02-26T08:33:29.258Z,15.37
2019-02-26T08:35:57.815Z,16.27
2019-02-26T08:38:29.450Z,17.40
2019-02-26T08:40:56.746Z,15.60
2019-02-26T08:43:25.403Z,12.60
2019-02-26T08:45:54.098Z,17.07
2019-02-26T08:48:24.562Z,15.90
2019-02-26T08:50:53.095Z,16.47
2019-02-26T08:53:22.571Z,18.63
2019-02-26T08:55:53.639Z,17.33
2019-02-26T08:58:23.592Z,16.93
2019-02-26T09:00:52.643Z,19.03
2019-02-26T09:03:21.290Z,19.00
2019-02-26T09:05:51.673Z,19.17
2019-02-26T09:08:20.321Z,16.97
2019-02-26T09:10:48.954Z,17.03
2019-02-26T09:13:18.744Z,16.77
2019-02-26T09:15:47.512Z,17.70
2019-02-26T09:18:20.261Z,15.40
2019-02-26T09:20:46.459Z,15.60
2019-02-26T09:23:19.176Z,18.23
2019-02-26T09:25:51.536Z,16.93
2019-02-26T09:28:17.158Z,17.20
2019-02-26T09:30:45.801Z,17.90
2019-02-26T09:33:14.438Z,16.10
2019-02-26T09:35:44.906Z,19.23
2019-02-26T09:38:15.043Z,17.27
2019-02-26T09:40:45.279Z,17.37
2019-02-26T09:43:15.567Z,16.37
2019-02-26T09:45:45.909Z,17.73
2019-02-26T09:48:16.604Z,16.67
2019-02-26T09:50:46.395Z,16.03
2019-02-26T09:53:15.238Z,17.00
2019-02-26T09:55:43.900Z,15.63
2019-02-26T09:58:13.523Z,13.83
2019-02-26T10:00:43.875Z,16.03
2019-02-26T10:03:15.037Z,17.60
2019-02-26T10:05:45.331Z,16.60
2019-02-26T10:08:13.744Z,19.70
2019-02-26T10:10:42.428Z,18.20
2019-02-26T10:13:11.119Z,17.87
2019-02-26T10:15:41.830Z,19.23
2019-02-26T10:18:10.162Z,18.77
2019-02-26T10:20:38.867Z,20.33
2019-02-26T10:23:08.400Z,18.83
2019-02-26T10:25:39.851Z,18.20
2019-02-26T10:28:11.415Z,17.93
2019-02-26T10:30:41.398Z,19.03
2019-02-26T10:33:09.198Z,16.90
2019-02-26T10:38:15.507Z,19.47
2019-02-26T10:40:53.476Z,18.13
2019-02-26T10:43:14.470Z,19.57
2019-02-26T10:45:44.783Z,19.10
2019-02-26T10:48:15.966Z,18.97
2019-02-26T10:50:46.933Z,19.27
2019-02-26T10:53:16.471Z,19.23
2019-02-26T10:55:44.509Z,16.90
2019-02-26T10:58:13.386Z,17.40
2019-02-26T11:00:42.480Z,20.43
2019-02-26T11:03:12.950Z,18.53
2019-02-26T11:05:42.525Z,19.50
2019-02-26T11:08:11.649Z,17.37
2019-02-26T11:10:43.912Z,19.50
2019-02-26T11:13:12.977Z,18.73
2019-02-26T11:15:42.618Z,18.77
2019-02-26T11:18:12.309Z,17.60
2019-02-26T11:20:41.813Z,18.77
2019-02-26T11:23:11.970Z,17.03
2019-02-26T11:25:40.786Z,18.13
2019-02-26T11:28:13.023Z,16.40
2019-02-26T11:30:41.274Z,17.50
2019-02-26T11:33:11.350Z,18.93
2019-02-26T11:35:42.161Z,17.63
2019-02-26T11:38:12.337Z,20.73
2019-02-26T11:40:40.979Z,16.90
2019-02-26T11:43:13.846Z,17.33
2019-02-26T11:45:41.897Z,17.43
2019-02-26T11:48:10.434Z,17.70
2019-02-26T11:50:39.142Z,16.40
2019-02-26T11:53:09.940Z,16.43
2019-02-26T11:55:38.245Z,15.03
2019-02-26T11:58:12.610Z,16.27
2019-02-26T12:00:47.304Z,15.50
2019-02-26T12:03:15.006Z,14.87
2019-02-26T12:05:43.739Z,16.33
2019-02-26T12:08:16.357Z,15.47
2019-02-26T12:10:42.734Z,14.97
2019-02-26T12:13:11.494Z,14.40
2019-02-26T12:15:42.720Z,16.40
2019-02-26T12:18:12.659Z,12.30
2019-02-26T12:20:42.981Z,14.57
2019-02-26T12:23:13.334Z,12.60
2019-02-26T12:25:41.451Z,13.07
2019-02-26T12:28:11.807Z,14.17
2019-02-26T12:30:43.786Z,14.20
2019-02-26T12:33:12.370Z,14.37
2019-02-26T12:35:43.490Z,12.97
2019-02-26T12:38:18.277Z,14.07
2019-02-26T12:40:46.285Z,13.83
2019-02-26T12:43:15.514Z,13.60
2019-02-26T12:45:42.593Z,14.33
2019-02-26T12:48:15.606Z,13.60
2019-02-26T12:50:41.554Z,12.43
2019-02-26T12:53:12.622Z,13.93
2019-02-26T12:55:42.415Z,12.30
2019-02-26T12:58:14.315Z,12.87
2019-02-26T13:00:42.243Z,11.43
2019-02-26T13:03:12.592Z,10.37
2019-02-26T13:05:42.454Z,11.27
2019-02-26T13:08:13.511Z,10.10
2019-02-26T13:10:46.278Z,10.93
2019-02-26T13:13:12.425Z,11.00
2019-02-26T13:15:41.076Z,11.13
2019-02-26T13:18:09.726Z,10.93
2019-02-26T13:20:38.337Z,12.53
2019-02-26T13:23:17.019Z,10.13
2019-02-26T13:25:37.372Z,12.87
2019-02-26T13:28:06.019Z,11.70
2019-02-26T13:30:34.767Z,11.33
2019-02-26T13:33:05.390Z,10.97
2019-02-26T13:35:33.761Z,10.47
2019-02-26T13:38:03.777Z,11.73
2019-02-26T13:40:38.168Z,10.97
2019-02-26T13:45:32.452Z,13.87
2019-02-26T13:48:01.735Z,10.10
2019-02-26T13:50:38.978Z,11.40
2019-02-26T13:53:07.108Z,11.50
2019-02-26T13:55:35.831Z,13.43
2019-02-26T13:58:11.503Z,10.77
2019-02-26T14:00:34.903Z,12.40
2019-02-26T14:03:04.198Z,12.07
2019-02-26T14:05:38.088Z,12.27
2019-02-26T14:08:03.280Z,11.37
2019-02-26T14:10:31.868Z,12.37
2019-02-26T14:13:00.603Z,10.70
2019-02-26T14:15:32.374Z,12.33
2019-02-26T14:18:01.132Z,14.17
2019-02-26T14:20:31.299Z,13.87
2019-02-26T14:23:00.022Z,14.40
2019-02-26T14:25:28.662Z,12.50
2019-02-26T14:27:57.588Z,12.20
2019-02-26T14:30:26.349Z,13.60
2019-02-26T14:32:55.037Z,11.40
2019-02-26T14:35:23.675Z,11.00
2019-02-26T14:37:52.329Z,11.60
2019-02-26T14:40:21.954Z,10.67
2019-02-26T14:42:50.678Z,7.60
2019-02-26T14:45:24.368Z,6.70
2019-02-26T14:47:54.028Z,5.53
2019-02-26T14:50:23.622Z,6.07
2019-02-26T14:52:52.416Z,5.70
2019-02-26T14:55:21.144Z,4.67
2019-02-26T14:57:54.323Z,4.30
2019-02-26T15:00:28.208Z,3.87
2019-02-26T15:02:56.906Z,4.30
2019-02-26T15:05:25.798Z,3.83
2019-02-26T15:07:56.935Z,4.37
2019-02-26T15:10:25.610Z,3.37
2019-02-26T15:12:54.645Z,4.07
2019-02-26T15:15:23.388Z,3.83
2019-02-26T15:17:52.090Z,4.30
2019-02-26T15:20:27.357Z,4.60
2019-02-26T15:22:56.085Z,4.77
2019-02-26T15:25:26.931Z,4.60
2019-02-26T15:28:04.243Z,4.57
2019-02-26T15:30:25.941Z,4.70
2019-02-26T15:32:54.631Z,4.87
2019-02-26T15:35:23.678Z,4.03
2019-02-26T15:37:52.329Z,4.83
2019-02-26T15:40:22.145Z,4.17
2019-02-26T15:42:53.060Z,4.37
2019-02-26T15:45:29.543Z,4.10
2019-02-26T15:47:58.421Z,4.47
2019-02-26T15:50:29.093Z,4.30
2019-02-26T15:52:57.523Z,4.60
2019-02-26T15:55:29.235Z,5.63
2019-02-26T15:58:03.130Z,6.10
2019-02-26T16:00:28.812Z,7.10
2019-02-26T16:02:59.346Z,8.17
2019-02-26T16:05:40.465Z,8.23
2019-02-26T16:08:09.211Z,8.13
2019-02-26T16:10:37.859Z,9.27
2019-02-26T16:13:06.596Z,9.77
2019-02-26T16:15:36.518Z,14.63
2019-02-26T16:18:05.239Z,15.60
2019-02-26T16:20:33.946Z,16.97
2019-02-26T16:23:02.655Z,14.60
2019-02-26T16:25:31.378Z,16.80
2019-02-26T16:28:00.109Z,17.23
2019-02-26T16:30:29.368Z,17.47
2019-02-26T16:32:58.066Z,19.00
2019-02-26T16:35:26.792Z,18.53
2019-02-26T16:37:55.526Z,19.87
2019-02-26T16:40:24.328Z,18.33
2019-02-26T16:42:53.034Z,17.33
2019-02-26T16:45:24.243Z,16.60
2019-02-26T16:47:53.080Z,20.03
2019-02-26T16:50:27.302Z,18.80
2019-02-26T16:52:58.060Z,17.17
2019-02-26T16:55:26.241Z,16.47
2019-02-26T16:57:54.925Z,18.40
2019-02-26T17:00:29.091Z,18.90
2019-02-26T17:03:22.204Z,18.30
2019-02-26T17:05:50.888Z,17.87
2019-02-26T17:08:19.604Z,19.20
2019-02-26T17:10:48.300Z,19.93
2019-02-26T17:13:16.997Z,18.27
2019-02-26T17:15:45.822Z,19.40
2019-02-26T17:18:16.156Z,19.97
2019-02-26T17:20:45.034Z,18.00
2019-02-26T17:23:14.439Z,17.70
2019-02-26T17:25:43.227Z,18.43
2019-02-26T17:28:12.280Z,16.73
2019-02-26T17:30:41.538Z,18.00
2019-02-26T17:33:12.330Z,18.53
2019-02-26T17:35:40.482Z,19.80
2019-02-26T17:38:09.202Z,20.10
2019-02-26T17:40:37.820Z,17.83
2019-02-26T17:43:06.590Z,21.03
2019-02-26T17:45:37.817Z,19.13
2019-02-26T17:48:07.086Z,20.10
2019-02-26T17:50:40.203Z,18.40
2019-02-26T17:53:12.126Z,20.00
2019-02-26T17:55:40.810Z,18.37
2019-02-26T17:58:10.590Z,17.37
2019-02-26T18:00:44.102Z,17.37
2019-02-26T18:03:12.846Z,19.47
2019-02-26T18:05:50.852Z,15.63
2019-02-26T18:08:11.842Z,18.03
2019-02-26T18:10:40.466Z,18.03
2019-02-26T18:13:09.165Z,16.27
2019-02-26T18:15:37.856Z,17.77
2019-02-26T18:18:06.618Z,22.23
2019-02-26T18:20:35.245Z,19.80
2019-02-26T18:23:03.898Z,18.43
2019-02-26T18:25:32.558Z,19.73
2019-02-26T18:28:01.192Z,17.80
2019-02-26T18:30:30.393Z,15.93
2019-02-26T18:32:59.404Z,22.33
2019-02-26T18:35:28.316Z,18.40
2019-02-26T18:37:57.006Z,18.93
2019-02-26T18:40:27.980Z,22.10
2019-02-26T18:42:58.779Z,20.67
2019-02-26T18:45:28.994Z,20.53
2019-02-26T18:47:57.914Z,21.97
2019-02-26T18:50:28.405Z,19.53
2019-02-26T18:53:17.335Z,20.83
2019-02-26T18:55:46.089Z,17.97
2019-02-26T18:58:16.483Z,19.53
2019-02-26T19:00:47.476Z,19.73
2019-02-26T19:03:16.030Z,20.87
2019-02-26T19:05:44.753Z,20.27
2019-02-26T19:08:13.382Z,19.50
2019-02-26T19:10:42.034Z,18.27
2019-02-26T19:13:10.711Z,23.60
2019-02-26T19:15:39.408Z,20.60
2019-02-26T19:18:08.077Z,22.10
2019-02-26T19:20:38.387Z,21.97
2019-02-26T19:23:07.169Z,21.43
2019-02-26T19:25:35.928Z,23.10
2019-02-26T19:28:04.805Z,23.50
2019-02-26T19:30:36.812Z,22.73
2019-02-26T19:33:04.225Z,21.77
2019-02-26T19:35:38.160Z,21.80
2019-02-26T19:38:04.805Z,20.97
2019-02-26T19:41:00.947Z,21.63
2019-02-26T19:43:29.660Z,20.53
2019-02-26T19:45:58.314Z,21.33
2019-02-26T19:48:30.489Z,22.10
2019-02-26T19:50:57.165Z,21.23
2019-02-26T19:53:25.791Z,20.87
2019-02-26T19:55:54.768Z,23.50
2019-02-26T19:58:23.412Z,23.27
2019-02-26T20:00:53.177Z,21.10
2019-02-26T20:03:22.678Z,21.63
2019-02-26T20:05:54.478Z,21.93
2019-02-26T20:08:23.096Z,22.23
2019-02-26T20:10:53.977Z,22.70
2019-02-26T20:13:22.111Z,20.73
2019-02-26T20:15:54.644Z,22.80
2019-02-26T20:18:25.386Z,23.30
2019-02-26T20:20:51.282Z,21.63
2019-02-26T20:23:19.856Z,20.53
2019-02-26T20:25:48.685Z,24.67
2019-02-26T20:28:17.331Z,21.60
2019-02-26T20:30:45.958Z,20.83
2019-02-26T20:33:14.664Z,23.07
2019-02-26T20:35:45.298Z,21.67
2019-02-26T20:38:13.993Z,19.63
2019-02-26T20:40:42.888Z,22.73
2019-02-26T20:43:12.000Z,20.67
2019-02-26T20:45:40.570Z,22.17
2019-02-26T20:48:09.454Z,22.37
2019-02-26T20:50:38.045Z,17.40
2019-02-26T20:53:06.989Z,24.23
2019-02-26T20:55:35.661Z,19.27
2019-02-26T20:58:04.425Z,19.83
2019-02-26T21:00:33.128Z,20.43
2019-02-26T21:03:01.854Z,20.47
2019-02-26T21:05:30.535Z,20.00
2019-02-26T21:07:59.448Z,20.20
2019-02-26T21:10:28.124Z,18.30
2019-02-26T21:12:56.800Z,18.53
2019-02-26T21:15:26.299Z,18.57
2019-02-26T21:17:58.085Z,18.93
2019-02-26T21:20:27.068Z,16.67
2019-02-26T21:22:55.653Z,17.67
2019-02-26T21:25:24.394Z,15.97
2019-02-26T21:27:53.084Z,17.53
2019-02-26T21:30:23.215Z,16.83
2019-02-26T21:32:51.914Z,17.07
2019-02-26T21:35:24.994Z,15.80
2019-02-26T21:37:53.678Z,15.97
2019-02-26T21:40:22.377Z,14.10
2019-02-26T21:42:50.950Z,15.47
2019-02-26T21:45:19.708Z,16.30
2019-02-26T21:47:48.400Z,15.67
2019-02-26T21:50:17.234Z,17.17
2019-02-26T21:52:59.059Z,18.27
2019-02-26T21:55:16.592Z,15.70
2019-02-26T21:57:45.311Z,14.90
2019-02-26T22:00:20.246Z,14.30
2019-02-26T22:02:52.058Z,13.33
2019-02-26T22:05:19.570Z,15.63
2019-02-26T22:07:51.966Z,14.03
2019-02-26T22:10:21.888Z,14.53
2019-02-26T22:12:50.666Z,14.43
2019-02-26T22:15:19.362Z,14.77
2019-02-26T22:17:48.098Z,13.47
2019-02-26T22:20:23.633Z,10.80
2019-02-26T22:22:48.713Z,12.73
2019-02-26T22:25:18.004Z,12.10
2019-02-26T22:27:46.717Z,15.30
2019-02-26T22:30:21.460Z,14.73
2019-02-26T22:32:47.860Z,12.93
2019-02-26T22:35:16.694Z,14.93
2019-02-26T22:37:45.420Z,14.63
2019-02-26T22:40:14.938Z,13.47
2019-02-26T22:42:43.692Z,13.73
2019-02-26T22:45:17.543Z,13.50
2019-02-26T22:47:46.262Z,14.70
2019-02-26T22:50:17.101Z,15.33
2019-02-26T22:52:45.851Z,15.10
2019-02-26T22:55:16.612Z,15.03
2019-02-26T22:57:47.099Z,14.13
2019-02-26T23:00:48.234Z,14.90
2019-02-26T23:03:14.715Z,14.43
2019-02-26T23:05:43.444Z,13.27
2019-02-26T23:08:12.536Z,15.63
2019-02-26T23:10:41.499Z,15.37
2019-02-26T23:13:10.512Z,16.73
2019-02-26T23:15:44.901Z,15.37
2019-02-26T23:18:12.342Z,14.30
2019-02-26T23:20:42.735Z,14.67
2019-02-26T23:23:11.547Z,15.07
2019-02-26T23:25:40.293Z,14.00
2019-02-26T23:28:09.175Z,14.90
2019-02-26T23:30:37.805Z,14.37
2019-02-26T23:33:07.693Z,14.43
2019-02-26T23:35:36.761Z,13.87
2019-02-26T23:38:07.979Z,13.43
2019-02-26T23:40:35.740Z,14.77
2019-02-26T23:43:04.506Z,12.60
2019-02-26T23:45:33.485Z,14.03
2019-02-26T23:48:02.031Z,12.30
2019-02-26T23:50:30.729Z,15.10
2019-02-26T23:53:01.088Z,13.67
2019-02-26T23:55:29.789Z,14.40
2019-02-26T23:57:58.606Z,14.67
