createdAt,value
2022-07-29T00:01:20.534Z,56.94
2022-07-29T00:04:26.282Z,57.07
2022-07-29T00:07:35.472Z,57.01
2022-07-29T00:10:40.886Z,56.80
2022-07-29T00:13:50.893Z,56.64
2022-07-29T00:16:56.625Z,56.72
2022-07-29T00:20:03.163Z,56.44
2022-07-29T00:23:13.710Z,56.05
2022-07-29T00:26:20.306Z,55.96
2022-07-29T00:29:34.501Z,55.91
2022-07-29T00:32:41.226Z,55.43
2022-07-29T00:35:49.417Z,55.67
2022-07-29T00:38:58.845Z,55.40
2022-07-29T00:42:06.965Z,55.28
2022-07-29T00:45:13.951Z,55.23
2022-07-29T00:48:19.393Z,55.34
2022-07-29T00:51:25.876Z,55.54
2022-07-29T00:54:37.172Z,55.33
2022-07-29T00:57:50.954Z,55.54
2022-07-29T01:00:57.087Z,55.26
2022-07-29T01:04:03.673Z,55.25
2022-07-29T01:07:10.044Z,55.17
2022-07-29T01:10:20.279Z,55.34
2022-07-29T01:13:26.048Z,55.19
2022-07-29T01:16:37.747Z,55.36
2022-07-29T01:19:55.104Z,55.32
2022-07-29T01:23:31.007Z,55.08
2022-07-29T01:26:47.840Z,55.13
2022-07-29T01:30:00.003Z,55.06
2022-07-29T01:33:33.675Z,54.76
2022-07-29T01:36:43.976Z,54.83
2022-07-29T01:39:53.303Z,54.39
2022-07-29T01:43:01.374Z,54.52
2022-07-29T01:46:16.866Z,54.25
2022-07-29T01:49:26.152Z,54.17
2022-07-29T01:52:42.166Z,54.01
2022-07-29T01:55:50.219Z,53.77
2022-07-29T01:58:57.680Z,53.77
2022-07-29T02:02:10.403Z,53.80
2022-07-29T02:05:19.864Z,53.88
2022-07-29T02:08:26.485Z,53.48
2022-07-29T02:11:35.497Z,53.57
2022-07-29T02:14:56.051Z,53.67
2022-07-29T02:18:09.480Z,53.72
2022-07-29T02:21:16.362Z,53.45
2022-07-29T02:24:23.218Z,53.35
2022-07-29T02:27:32.569Z,53.51
2022-07-29T02:30:41.236Z,53.26
2022-07-29T02:33:51.411Z,53.35
2022-07-29T02:36:59.914Z,53.56
2022-07-29T02:40:08.296Z,53.40
2022-07-29T02:43:15.857Z,53.32
2022-07-29T02:46:29.019Z,53.22
2022-07-29T02:49:42.636Z,53.04
2022-07-29T02:52:51.697Z,53.27
2022-07-29T02:56:03.366Z,53.15
2022-07-29T02:59:14.850Z,53.13
2022-07-29T03:02:21.777Z,53.12
2022-07-29T03:05:30.974Z,53.06
2022-07-29T03:08:39.591Z,53.19
2022-07-29T03:11:50.707Z,53.02
2022-07-29T03:14:57.994Z,52.94
2022-07-29T03:18:06.444Z,53.04
2022-07-29T03:21:15.639Z,52.81
2022-07-29T03:24:34.991Z,53.06
2022-07-29T03:27:41.719Z,52.99
2022-07-29T03:30:47.188Z,53.20
2022-07-29T03:33:54.252Z,53.14
2022-07-29T03:37:03.324Z,53.20
2022-07-29T03:40:12.296Z,53.18
2022-07-29T03:43:20.987Z,53.07
2022-07-29T03:46:30.743Z,53.38
2022-07-29T03:49:40.469Z,53.31
2022-07-29T03:52:50.372Z,53.61
2022-07-29T03:56:03.076Z,53.53
2022-07-29T03:59:10.452Z,53.56
2022-07-29T04:02:21.862Z,53.68
2022-07-29T04:05:29.155Z,53.70
2022-07-29T04:08:37.580Z,53.76
2022-07-29T04:12:02.146Z,53.67
2022-07-29T04:15:10.288Z,53.77
2022-07-29T04:18:16.479Z,54.03
2022-07-29T04:21:22.073Z,53.92
2022-07-29T04:24:31.921Z,53.87
2022-07-29T04:27:57.505Z,53.82
2022-07-29T04:31:03.697Z,53.87
2022-07-29T04:34:10.251Z,53.82
2022-07-29T04:37:16.473Z,53.74
2022-07-29T04:40:25.262Z,53.67
2022-07-29T04:43:31.436Z,53.65
2022-07-29T04:46:42.570Z,53.41
2022-07-29T04:49:49.062Z,53.46
2022-07-29T04:52:55.244Z,53.59
2022-07-29T04:56:04.345Z,53.47
2022-07-29T04:59:10.190Z,53.66
2022-07-29T05:02:19.502Z,53.74
2022-07-29T05:05:24.945Z,53.45
2022-07-29T05:08:31.266Z,53.96
2022-07-29T05:11:39.607Z,54.01
2022-07-29T05:14:45.903Z,54.17
2022-07-29T05:17:51.258Z,54.21
2022-07-29T05:20:57.560Z,54.01
2022-07-29T05:24:06.124Z,53.64
2022-07-29T05:27:17.554Z,53.49
2022-07-29T05:30:23.008Z,53.77
2022-07-29T05:33:35.700Z,53.38
2022-07-29T05:36:45.692Z,53.33
2022-07-29T05:39:56.986Z,53.40
2022-07-29T05:43:06.384Z,53.53
2022-07-29T05:46:12.621Z,53.39
2022-07-29T05:49:27.018Z,53.25
2022-07-29T05:52:33.653Z,52.99
2022-07-29T05:55:39.530Z,53.14
2022-07-29T05:58:48.863Z,53.18
2022-07-29T06:01:54.368Z,53.13
2022-07-29T06:05:00.958Z,52.75
2022-07-29T06:08:08.540Z,52.65
2022-07-29T06:11:15.036Z,52.54
2022-07-29T06:14:23.488Z,52.36
2022-07-29T06:17:29.878Z,52.45
2022-07-29T06:20:35.837Z,52.12
2022-07-29T06:23:43.980Z,52.09
2022-07-29T06:26:49.723Z,52.09
2022-07-29T06:29:59.768Z,51.59
2022-07-29T06:33:07.734Z,51.31
2022-07-29T06:36:13.995Z,51.19
2022-07-29T06:39:19.496Z,51.56
2022-07-29T06:42:26.261Z,51.52
2022-07-29T06:45:34.547Z,51.20
2022-07-29T06:48:41.894Z,51.29
2022-07-29T06:51:47.777Z,51.03
2022-07-29T06:54:56.076Z,50.47
2022-07-29T06:58:03.352Z,50.26
2022-07-29T07:01:12.529Z,49.91
2022-07-29T07:04:19.639Z,49.30
2022-07-29T07:07:26.274Z,49.04
2022-07-29T07:10:33.232Z,48.94
2022-07-29T07:13:39.604Z,48.68
2022-07-29T07:16:47.887Z,48.99
2022-07-29T07:19:54.296Z,48.64
2022-07-29T07:23:00.129Z,48.54
2022-07-29T07:26:07.894Z,48.50
2022-07-29T07:29:14.271Z,48.55
2022-07-29T07:32:23.552Z,49.37
2022-07-29T07:35:30.613Z,49.50
2022-07-29T07:38:36.890Z,49.50
2022-07-29T07:41:42.617Z,49.92
2022-07-29T07:45:12.232Z,49.49
2022-07-29T07:48:17.940Z,49.26
2022-07-29T07:51:24.438Z,48.81
2022-07-29T07:54:30.106Z,48.45
2022-07-29T07:57:37.394Z,48.32
2022-07-29T08:00:42.909Z,47.55
2022-07-29T08:03:52.413Z,47.54
2022-07-29T08:06:58.279Z,47.16
2022-07-29T08:10:06.653Z,47.38
2022-07-29T08:13:13.810Z,47.04
2022-07-29T08:16:25.000Z,46.87
2022-07-29T08:19:35.888Z,46.81
2022-07-29T08:22:47.824Z,46.70
2022-07-29T08:25:54.968Z,46.57
2022-07-29T08:29:03.581Z,46.69
2022-07-29T08:32:10.256Z,46.56
2022-07-29T08:35:19.354Z,46.55
2022-07-29T08:38:24.726Z,46.57
2022-07-29T08:41:31.047Z,46.57
2022-07-29T08:44:37.838Z,46.47
2022-07-29T08:47:44.298Z,46.23
2022-07-29T08:50:56.622Z,45.95
2022-07-29T08:54:03.394Z,46.40
2022-07-29T08:57:09.681Z,46.25
2022-07-29T09:00:18.528Z,46.51
2022-07-29T09:03:27.535Z,46.40
2022-07-29T09:06:41.292Z,46.13
2022-07-29T09:09:47.404Z,46.11
2022-07-29T09:12:54.040Z,45.66
2022-07-29T09:16:00.755Z,45.69
2022-07-29T09:19:24.056Z,45.43
2022-07-29T09:22:40.085Z,45.79
2022-07-29T09:25:47.985Z,45.55
2022-07-29T09:29:03.315Z,45.34
2022-07-29T09:32:14.172Z,44.96
2022-07-29T09:35:22.300Z,45.16
2022-07-29T09:38:31.383Z,44.94
2022-07-29T09:41:48.519Z,44.93
2022-07-29T09:44:54.886Z,45.17
2022-07-29T09:48:07.764Z,44.83
2022-07-29T09:51:28.468Z,44.77
2022-07-29T09:54:46.550Z,44.80
2022-07-29T09:57:53.061Z,44.37
2022-07-29T10:00:59.806Z,44.13
2022-07-29T10:04:07.928Z,43.71
2022-07-29T10:07:13.783Z,43.29
2022-07-29T10:10:27.968Z,43.10
2022-07-29T10:13:33.420Z,42.99
2022-07-29T10:16:40.794Z,42.97
2022-07-29T10:19:46.614Z,42.34
2022-07-29T10:22:54.200Z,42.73
2022-07-29T10:26:03.305Z,42.87
2022-07-29T10:29:10.642Z,43.33
2022-07-29T10:32:40.721Z,42.90
2022-07-29T10:36:04.135Z,42.50
2022-07-29T10:39:23.049Z,42.52
2022-07-29T10:42:34.844Z,42.58
2022-07-29T10:45:40.796Z,42.33
2022-07-29T10:49:10.462Z,41.77
2022-07-29T10:52:20.995Z,41.49
2022-07-29T10:55:43.245Z,41.47
2022-07-29T10:59:36.292Z,40.75
2022-07-29T11:02:50.150Z,41.16
2022-07-29T11:05:59.854Z,40.42
2022-07-29T11:09:25.662Z,40.93
2022-07-29T11:12:52.354Z,41.29
2022-07-29T11:16:03.001Z,40.53
2022-07-29T11:19:26.643Z,40.34
2022-07-29T11:22:43.149Z,40.55
2022-07-29T11:26:18.859Z,39.64
2022-07-29T11:29:26.294Z,39.84
2022-07-29T11:32:48.680Z,40.41
2022-07-29T11:36:16.781Z,39.59
2022-07-29T11:39:37.213Z,39.11
2022-07-29T11:42:48.734Z,39.15
2022-07-29T11:45:57.667Z,39.66
2022-07-29T11:49:09.214Z,39.52
2022-07-29T11:52:15.406Z,39.26
2022-07-29T11:55:23.936Z,38.42
2022-07-29T11:58:43.109Z,38.51
2022-07-29T12:02:33.372Z,38.64
2022-07-29T12:05:36.266Z,39.16
2022-07-29T12:08:45.890Z,38.62
2022-07-29T12:11:53.007Z,38.86
2022-07-29T12:14:59.565Z,38.75
2022-07-29T12:18:18.284Z,37.90
2022-07-29T12:21:28.906Z,37.79
2022-07-29T12:24:47.521Z,38.28
2022-07-29T12:28:03.229Z,37.71
2022-07-29T12:31:09.150Z,38.14
2022-07-29T12:34:16.743Z,38.07
2022-07-29T12:37:38.972Z,38.31
2022-07-29T12:40:49.042Z,38.42
2022-07-29T12:43:58.339Z,38.33
2022-07-29T12:47:07.506Z,36.94
2022-07-29T12:50:15.744Z,38.08
2022-07-29T12:53:25.254Z,38.20
2022-07-29T12:56:42.718Z,38.00
2022-07-29T13:00:03.596Z,38.49
2022-07-29T13:03:09.505Z,37.99
2022-07-29T13:06:41.995Z,37.67
2022-07-29T13:09:50.302Z,38.34
2022-07-29T13:13:07.706Z,38.40
2022-07-29T13:16:13.200Z,38.50
2022-07-29T13:19:19.426Z,38.03
2022-07-29T13:22:27.000Z,38.26
2022-07-29T13:25:41.868Z,38.08
2022-07-29T13:28:47.252Z,38.00
2022-07-29T13:31:53.734Z,39.02
2022-07-29T13:34:59.581Z,38.86
2022-07-29T13:38:06.649Z,39.33
2022-07-29T13:41:15.228Z,38.90
2022-07-29T13:44:21.555Z,39.61
2022-07-29T13:47:32.562Z,39.29
2022-07-29T13:50:39.142Z,40.36
2022-07-29T13:53:44.551Z,39.96
2022-07-29T13:56:54.558Z,39.88
2022-07-29T14:00:00.398Z,39.90
2022-07-29T14:03:20.032Z,40.02
2022-07-29T14:06:26.322Z,40.38
2022-07-29T14:09:41.080Z,40.14
2022-07-29T14:12:50.270Z,40.36
2022-07-29T14:15:56.645Z,40.07
2022-07-29T14:19:03.353Z,40.24
2022-07-29T14:22:11.127Z,39.68
2022-07-29T14:25:17.008Z,40.21
2022-07-29T14:28:26.275Z,40.86
2022-07-29T14:31:31.841Z,40.63
2022-07-29T14:34:38.525Z,40.70
2022-07-29T14:37:43.954Z,40.78
2022-07-29T14:40:50.872Z,40.78
2022-07-29T14:44:03.106Z,40.14
2022-07-29T14:47:09.445Z,39.89
2022-07-29T14:50:15.541Z,39.76
2022-07-29T14:53:21.745Z,39.94
2022-07-29T14:56:36.951Z,39.89
2022-07-29T14:59:46.675Z,39.50
2022-07-29T15:03:01.880Z,39.62
2022-07-29T15:06:08.907Z,40.12
2022-07-29T15:09:14.360Z,39.93
2022-07-29T15:12:20.796Z,40.28
2022-07-29T15:15:29.243Z,40.65
2022-07-29T15:18:35.794Z,40.77
2022-07-29T15:21:48.848Z,40.67
2022-07-29T15:25:08.008Z,41.05
2022-07-29T15:28:13.622Z,41.49
2022-07-29T15:31:22.957Z,41.85
2022-07-29T15:34:28.401Z,41.83
2022-07-29T15:37:48.839Z,41.95
2022-07-29T15:40:54.864Z,42.15
2022-07-29T15:44:01.101Z,42.70
2022-07-29T15:47:10.290Z,42.74
2022-07-29T15:50:17.225Z,43.08
2022-07-29T15:53:22.627Z,42.98
2022-07-29T15:56:29.114Z,42.78
2022-07-29T15:59:35.732Z,42.99
2022-07-29T16:02:44.765Z,43.36
2022-07-29T16:05:50.238Z,43.21
2022-07-29T16:08:56.920Z,43.41
2022-07-29T16:12:03.060Z,43.51
2022-07-29T16:15:16.873Z,43.54
2022-07-29T16:18:30.025Z,43.62
2022-07-29T16:21:36.727Z,43.80
2022-07-29T16:24:42.571Z,43.76
2022-07-29T16:27:48.737Z,43.86
2022-07-29T16:30:54.145Z,43.80
2022-07-29T16:34:04.407Z,43.82
2022-07-29T16:37:10.122Z,43.90
2022-07-29T16:40:16.665Z,44.93
2022-07-29T16:43:22.310Z,45.98
2022-07-29T16:46:28.804Z,46.30
2022-07-29T16:49:38.704Z,47.04
2022-07-29T16:52:45.224Z,48.53
2022-07-29T16:55:50.704Z,48.84
2022-07-29T16:58:57.833Z,49.65
2022-07-29T17:02:04.763Z,50.40
2022-07-29T17:05:16.017Z,50.36
2022-07-29T17:08:21.405Z,50.84
2022-07-29T17:11:53.333Z,50.58
2022-07-29T17:14:53.756Z,51.37
2022-07-29T17:18:03.043Z,51.73
2022-07-29T17:21:21.523Z,51.87
2022-07-29T17:24:27.887Z,51.32
2022-07-29T17:27:35.245Z,51.61
2022-07-29T17:30:41.999Z,52.01
2022-07-29T17:33:47.403Z,52.56
2022-07-29T17:36:56.887Z,52.75
2022-07-29T17:40:03.094Z,52.62
2022-07-29T17:43:09.778Z,53.01
2022-07-29T17:46:15.542Z,53.19
2022-07-29T17:49:21.851Z,53.54
2022-07-29T17:52:30.548Z,53.96
2022-07-29T17:55:36.933Z,53.83
2022-07-29T17:58:42.539Z,54.08
2022-07-29T18:01:49.197Z,55.19
2022-07-29T18:04:55.289Z,56.19
2022-07-29T18:08:06.126Z,55.72
2022-07-29T18:11:14.935Z,56.79
2022-07-29T18:14:21.306Z,56.80
2022-07-29T18:17:48.378Z,57.10
2022-07-29T18:20:52.925Z,59.07
2022-07-29T18:24:01.204Z,58.42
2022-07-29T18:27:07.900Z,59.19
2022-07-29T18:30:15.248Z,60.12
2022-07-29T18:33:22.500Z,60.55
2022-07-29T18:36:28.235Z,61.93
2022-07-29T18:39:37.481Z,62.84
2022-07-29T18:42:43.689Z,63.22
2022-07-29T18:45:51.058Z,63.51
2022-07-29T18:48:57.492Z,63.05
2022-07-29T18:52:04.257Z,64.00
2022-07-29T18:55:13.091Z,64.01
2022-07-29T18:58:19.296Z,64.74
2022-07-29T19:01:24.974Z,64.86
2022-07-29T19:04:38.393Z,64.72
2022-07-29T19:07:43.759Z,65.46
2022-07-29T19:10:53.616Z,66.41
2022-07-29T19:13:59.403Z,66.60
2022-07-29T19:17:06.517Z,66.65
2022-07-29T19:20:13.212Z,66.95
2022-07-29T19:23:19.945Z,66.63
2022-07-29T19:26:28.146Z,66.77
2022-07-29T19:29:35.572Z,66.97
2022-07-29T19:32:41.484Z,67.25
2022-07-29T19:35:54.551Z,67.32
2022-07-29T19:39:07.403Z,66.83
2022-07-29T19:42:19.411Z,67.14
2022-07-29T19:45:26.314Z,67.05
2022-07-29T19:48:32.593Z,66.73
2022-07-29T19:51:38.240Z,66.56
2022-07-29T19:54:44.689Z,66.42
2022-07-29T19:57:53.667Z,66.57
2022-07-29T20:00:59.901Z,66.74
2022-07-29T20:04:07.810Z,67.03
2022-07-29T20:07:14.071Z,67.30
2022-07-29T20:10:19.737Z,67.25
2022-07-29T20:13:28.760Z,67.01
2022-07-29T20:16:34.209Z,67.20
2022-07-29T20:19:40.785Z,67.51
2022-07-29T20:22:46.551Z,67.47
2022-07-29T20:25:54.123Z,67.65
2022-07-29T20:29:05.462Z,67.81
2022-07-29T20:32:12.359Z,67.82
2022-07-29T20:35:19.833Z,67.75
2022-07-29T20:38:27.108Z,67.74
2022-07-29T20:41:34.117Z,67.86
2022-07-29T20:44:43.106Z,67.74
2022-07-29T20:47:48.520Z,67.52
2022-07-29T20:50:55.274Z,67.68
2022-07-29T20:54:00.939Z,67.72
2022-07-29T20:57:08.534Z,67.89
2022-07-29T21:00:17.867Z,67.63
2022-07-29T21:03:24.040Z,67.76
2022-07-29T21:06:29.375Z,67.61
2022-07-29T21:09:36.451Z,67.73
2022-07-29T21:12:42.200Z,67.75
2022-07-29T21:15:52.699Z,67.89
2022-07-29T21:18:58.061Z,67.85
2022-07-29T21:22:04.324Z,67.80
2022-07-29T21:25:10.129Z,67.92
2022-07-29T21:28:36.861Z,67.83
2022-07-29T21:31:45.078Z,67.88
2022-07-29T21:34:51.332Z,67.99
2022-07-29T21:37:57.221Z,68.20
2022-07-29T21:41:06.208Z,68.34
2022-07-29T21:44:11.847Z,68.43
2022-07-29T21:47:21.111Z,68.03
2022-07-29T21:50:26.721Z,68.39
2022-07-29T21:53:33.258Z,68.33
2022-07-29T21:56:39.450Z,68.29
2022-07-29T21:59:46.100Z,68.27
2022-07-29T22:02:55.155Z,68.24
2022-07-29T22:06:03.276Z,67.94
2022-07-29T22:09:08.771Z,68.00
2022-07-29T22:12:14.969Z,67.89
2022-07-29T22:15:20.836Z,67.67
2022-07-29T22:18:30.483Z,67.84
2022-07-29T22:21:35.875Z,67.82
2022-07-29T22:24:42.597Z,67.74
2022-07-29T22:27:48.324Z,67.71
2022-07-29T22:30:54.606Z,67.50
2022-07-29T22:34:04.716Z,67.66
2022-07-29T22:37:10.971Z,67.32
2022-07-29T22:40:16.667Z,67.24
2022-07-29T22:43:23.011Z,67.10
2022-07-29T22:46:28.716Z,67.02
2022-07-29T22:49:37.821Z,66.90
2022-07-29T22:52:43.207Z,66.70
2022-07-29T22:55:50.232Z,66.74
2022-07-29T22:58:56.420Z,66.88
2022-07-29T23:02:03.338Z,66.94
2022-07-29T23:05:12.675Z,66.71
2022-07-29T23:08:18.911Z,67.15
2022-07-29T23:11:24.525Z,67.18
2022-07-29T23:14:31.132Z,67.15
2022-07-29T23:17:37.010Z,67.09
2022-07-29T23:20:47.288Z,67.29
2022-07-29T23:23:52.711Z,67.33
2022-07-29T23:26:59.212Z,67.60
2022-07-29T23:30:06.382Z,67.52
2022-07-29T23:33:12.741Z,67.54
2022-07-29T23:36:22.012Z,67.40
2022-07-29T23:39:28.162Z,67.39
2022-07-29T23:42:33.881Z,67.18
2022-07-29T23:45:44.791Z,67.10
2022-07-29T23:48:53.939Z,66.89
2022-07-29T23:52:03.273Z,66.47
2022-07-29T23:55:37.496Z,66.24
2022-07-29T23:58:36.152Z,66.31
