createdAt,value
2019-04-11T00:00:31.310Z,3.55
2019-04-11T00:03:00.812Z,3.49
2019-04-11T00:05:30.705Z,3.46
2019-04-11T00:08:00.079Z,3.44
2019-04-11T00:10:29.249Z,3.41
2019-04-11T00:12:59.081Z,3.39
2019-04-11T00:15:28.786Z,3.38
2019-04-11T00:17:58.519Z,3.36
2019-04-11T00:20:28.985Z,3.35
2019-04-11T00:22:58.001Z,3.34
2019-04-11T00:25:27.481Z,3.31
2019-04-11T00:27:57.276Z,3.29
2019-04-11T00:30:26.277Z,3.27
2019-04-11T00:32:56.061Z,3.22
2019-04-11T00:35:25.904Z,3.22
2019-04-11T00:37:55.363Z,3.19
2019-04-11T00:40:24.872Z,3.15
2019-04-11T00:42:54.701Z,3.13
2019-04-11T00:45:23.493Z,3.10
2019-04-11T00:47:53.179Z,3.09
2019-04-11T00:50:23.246Z,3.08
2019-04-11T00:52:52.167Z,3.05
2019-04-11T00:55:21.752Z,3.01
2019-04-11T00:57:51.032Z,2.98
2019-04-11T01:00:20.882Z,2.94
2019-04-11T01:02:49.666Z,2.92
2019-04-11T01:05:18.664Z,2.89
2019-04-11T01:07:47.240Z,2.87
2019-04-11T01:10:16.219Z,2.84
2019-04-11T01:12:44.909Z,2.81
2019-04-11T01:15:15.725Z,2.79
2019-04-11T01:17:45.372Z,2.75
2019-04-11T01:20:15.376Z,2.73
2019-04-11T01:22:44.543Z,2.70
2019-04-11T01:25:13.652Z,2.69
2019-04-11T01:27:43.874Z,2.65
2019-04-11T01:30:15.832Z,2.61
2019-04-11T01:32:44.559Z,2.60
2019-04-11T01:35:13.142Z,2.58
2019-04-11T01:37:41.969Z,2.56
2019-04-11T01:40:11.796Z,2.54
2019-04-11T01:42:41.660Z,2.52
2019-04-11T01:45:12.140Z,2.51
2019-04-11T01:47:48.299Z,2.47
2019-04-11T01:50:18.959Z,2.45
2019-04-11T01:52:48.805Z,2.43
2019-04-11T01:55:18.527Z,2.41
2019-04-11T01:57:47.144Z,2.39
2019-04-11T02:00:24.147Z,2.37
2019-04-11T02:02:54.927Z,2.37
2019-04-11T02:05:27.154Z,2.37
2019-04-11T02:07:56.166Z,2.34
2019-04-11T02:10:24.742Z,2.32
2019-04-11T02:12:53.536Z,2.30
2019-04-11T02:15:24.091Z,2.25
2019-04-11T02:17:53.603Z,2.22
2019-04-11T02:20:23.009Z,2.21
2019-04-11T02:22:54.861Z,2.19
2019-04-11T02:25:25.604Z,2.16
2019-04-11T02:27:54.358Z,2.13
2019-04-11T02:30:25.396Z,2.10
2019-04-11T02:32:55.955Z,2.07
2019-04-11T02:35:24.865Z,2.05
2019-04-11T02:37:54.947Z,2.02
2019-04-11T02:40:24.575Z,2.02
2019-04-11T02:42:54.857Z,2.00
2019-04-11T02:45:36.275Z,1.97
2019-04-11T02:47:56.418Z,1.96
2019-04-11T02:50:26.535Z,1.92
2019-04-11T02:52:56.637Z,1.89
2019-04-11T02:55:25.427Z,1.87
2019-04-11T02:57:56.678Z,1.83
2019-04-11T03:00:26.680Z,1.81
2019-04-11T03:02:56.914Z,1.80
2019-04-11T03:05:26.895Z,1.78
2019-04-11T03:07:56.416Z,1.76
2019-04-11T03:10:27.123Z,1.74
2019-04-11T03:12:58.884Z,1.73
2019-04-11T03:15:43.122Z,1.71
2019-04-11T03:18:02.285Z,1.71
2019-04-11T03:20:34.487Z,1.72
2019-04-11T03:23:04.871Z,1.72
2019-04-11T03:25:30.649Z,1.70
2019-04-11T03:28:01.584Z,1.71
2019-04-11T03:30:46.458Z,1.73
2019-04-11T03:33:58.219Z,1.73
2019-04-11T03:36:27.600Z,1.72
2019-04-11T03:38:27.674Z,1.72
2019-04-11T03:40:50.458Z,1.72
2019-04-11T03:43:16.450Z,1.70
2019-04-11T03:45:48.054Z,1.68
2019-04-11T03:48:21.876Z,1.65
2019-04-11T03:50:39.270Z,1.64
2019-04-11T03:53:10.993Z,1.64
2019-04-11T03:55:39.201Z,1.64
2019-04-11T03:58:08.967Z,1.65
2019-04-11T04:00:42.513Z,1.62
2019-04-11T04:03:11.203Z,1.60
2019-04-11T04:05:41.982Z,1.60
2019-04-11T04:08:10.869Z,1.58
2019-04-11T04:10:42.275Z,1.57
2019-04-11T04:13:16.837Z,1.58
2019-04-11T04:16:00.210Z,1.57
2019-04-11T04:18:29.891Z,1.56
2019-04-11T04:21:09.165Z,1.55
2019-04-11T04:23:39.123Z,1.52
2019-04-11T04:26:11.611Z,1.54
2019-04-11T04:28:40.651Z,1.52
2019-04-11T04:31:11.222Z,1.51
2019-04-11T04:33:40.049Z,1.50
2019-04-11T04:36:11.079Z,1.49
2019-04-11T04:38:41.465Z,1.49
2019-04-11T04:41:22.465Z,1.46
2019-04-11T04:43:44.319Z,1.45
2019-04-11T04:46:29.966Z,1.47
2019-04-11T04:48:45.349Z,1.46
2019-04-11T04:51:16.181Z,1.44
2019-04-11T04:53:45.226Z,1.44
2019-04-11T04:56:16.745Z,1.44
2019-04-11T04:58:46.522Z,1.41
2019-04-11T05:01:15.634Z,1.41
2019-04-11T05:03:46.641Z,1.43
2019-04-11T05:06:16.342Z,1.43
2019-04-11T05:08:45.267Z,1.44
2019-04-11T05:11:14.130Z,1.45
2019-04-11T05:13:46.320Z,1.45
2019-04-11T05:16:17.554Z,1.47
2019-04-11T05:18:43.957Z,1.48
2019-04-11T05:21:12.907Z,1.50
2019-04-11T05:23:41.787Z,1.51
2019-04-11T05:26:10.969Z,1.54
2019-04-11T05:28:39.591Z,1.58
2019-04-11T05:31:08.180Z,1.60
2019-04-11T05:33:37.173Z,1.65
2019-04-11T05:36:06.002Z,1.78
2019-04-11T05:38:35.949Z,2.24
2019-04-11T05:41:09.661Z,2.91
2019-04-11T05:43:37.330Z,3.56
2019-04-11T05:46:21.921Z,4.16
2019-04-11T05:48:57.848Z,4.64
2019-04-11T05:51:23.852Z,4.64
2019-04-11T05:53:55.545Z,4.46
2019-04-11T05:56:26.088Z,4.27
2019-04-11T05:58:56.326Z,4.07
2019-04-11T06:01:36.308Z,3.86
2019-04-11T06:04:16.129Z,3.66
2019-04-11T06:06:46.554Z,3.47
2019-04-11T06:09:16.886Z,3.41
2019-04-11T06:11:55.766Z,3.52
2019-04-11T06:14:25.163Z,3.79
2019-04-11T06:16:56.205Z,4.39
2019-04-11T06:19:28.232Z,5.16
2019-04-11T06:22:01.522Z,5.98
2019-04-11T06:24:48.567Z,6.76
2019-04-11T06:27:22.152Z,7.47
2019-04-11T06:30:09.564Z,8.11
2019-04-11T06:32:49.188Z,8.77
2019-04-11T06:35:37.847Z,9.38
2019-04-11T06:38:10.826Z,9.89
2019-04-11T06:40:59.982Z,10.19
2019-04-11T06:43:34.195Z,10.48
2019-04-11T06:46:16.714Z,10.59
2019-04-11T06:49:00.225Z,10.63
2019-04-11T06:51:30.496Z,10.68
2019-04-11T06:54:18.962Z,10.91
2019-04-11T06:56:50.586Z,11.27
2019-04-11T06:59:24.041Z,11.52
2019-04-11T07:02:07.553Z,11.61
2019-04-11T07:04:37.772Z,11.75
2019-04-11T07:07:09.901Z,12.05
2019-04-11T07:09:45.013Z,12.32
2019-04-11T07:12:18.159Z,12.66
2019-04-11T07:14:48.877Z,13.00
2019-04-11T07:17:37.028Z,13.30
2019-04-11T07:20:27.349Z,13.57
2019-04-11T07:23:15.645Z,13.76
2019-04-11T07:25:53.813Z,13.89
2019-04-11T07:28:25.687Z,14.16
2019-04-11T07:31:07.972Z,14.09
2019-04-11T07:33:54.655Z,14.10
2019-04-11T07:36:41.385Z,14.01
2019-04-11T07:39:14.541Z,14.25
2019-04-11T07:41:47.981Z,14.25
2019-04-11T07:44:22.357Z,14.51
2019-04-11T07:46:53.625Z,14.70
2019-04-11T07:49:39.080Z,14.71
2019-04-11T07:52:15.546Z,14.59
2019-04-11T07:54:45.683Z,14.61
2019-04-11T07:57:32.423Z,14.57
2019-04-11T08:00:03.754Z,14.82
2019-04-11T08:02:53.294Z,15.10
2019-04-11T08:05:51.513Z,15.44
2019-04-11T08:08:27.938Z,15.74
2019-04-11T08:10:58.258Z,16.07
2019-04-11T08:13:36.724Z,15.87
2019-04-11T08:16:24.050Z,15.73
2019-04-11T08:19:01.313Z,15.86
2019-04-11T08:21:47.985Z,16.11
2019-04-11T08:24:34.354Z,16.25
2019-04-11T08:27:09.398Z,16.08
2019-04-11T08:29:38.193Z,16.37
2019-04-11T08:32:09.653Z,16.10
2019-04-11T08:34:39.991Z,16.71
2019-04-11T08:37:13.874Z,16.70
2019-04-11T08:39:49.091Z,16.90
2019-04-11T08:42:25.444Z,17.02
2019-04-11T08:44:54.331Z,17.15
2019-04-11T08:47:22.966Z,17.31
2019-04-11T08:49:52.266Z,17.31
2019-04-11T08:52:24.331Z,17.02
2019-04-11T08:55:00.269Z,17.00
2019-04-11T08:57:41.569Z,17.17
2019-04-11T09:00:15.675Z,17.35
2019-04-11T09:02:44.961Z,17.60
2019-04-11T09:05:22.716Z,17.63
2019-04-11T09:08:00.141Z,17.86
2019-04-11T09:10:50.745Z,17.76
2019-04-11T09:13:28.160Z,17.79
2019-04-11T09:16:01.450Z,17.78
2019-04-11T09:18:32.356Z,18.01
2019-04-11T09:21:20.281Z,18.21
2019-04-11T09:23:50.119Z,18.19
2019-04-11T09:26:29.441Z,18.37
2019-04-11T09:28:58.124Z,18.19
2019-04-11T09:31:35.855Z,18.08
2019-04-11T09:34:09.260Z,17.91
2019-04-11T09:36:45.462Z,17.65
2019-04-11T09:39:33.074Z,17.41
2019-04-11T09:42:13.402Z,17.25
2019-04-11T09:44:49.332Z,16.98
2019-04-11T09:47:28.919Z,16.79
2019-04-11T09:50:18.953Z,16.75
2019-04-11T09:52:49.587Z,16.81
2019-04-11T09:55:29.111Z,17.04
2019-04-11T09:58:01.212Z,17.10
2019-04-11T10:00:39.124Z,17.08
2019-04-11T10:03:15.887Z,17.19
2019-04-11T10:05:50.294Z,17.23
2019-04-11T10:08:22.499Z,17.21
2019-04-11T10:11:11.185Z,17.38
2019-04-11T10:13:51.194Z,17.57
2019-04-11T10:16:26.297Z,17.84
2019-04-11T10:18:57.794Z,17.96
2019-04-11T10:21:29.006Z,17.94
2019-04-11T10:24:05.244Z,18.05
2019-04-11T10:26:36.140Z,17.80
2019-04-11T10:29:06.529Z,17.63
2019-04-11T10:31:36.814Z,17.61
2019-04-11T10:34:23.711Z,17.39
2019-04-11T10:36:54.018Z,17.20
2019-04-11T10:39:24.975Z,16.72
2019-04-11T10:41:56.414Z,16.28
2019-04-11T10:44:33.984Z,15.82
2019-04-11T10:47:14.548Z,15.91
2019-04-11T10:49:52.614Z,16.01
2019-04-11T10:52:26.717Z,16.19
2019-04-11T10:55:05.189Z,16.70
2019-04-11T10:57:38.618Z,17.20
2019-04-11T11:00:20.919Z,17.09
2019-04-11T11:03:11.696Z,16.73
2019-04-11T11:05:49.339Z,16.46
2019-04-11T11:08:19.608Z,16.04
2019-04-11T11:10:50.022Z,15.47
2019-04-11T11:13:45.797Z,15.38
2019-04-11T11:16:15.974Z,15.64
2019-04-11T11:19:24.589Z,15.64
2019-04-11T11:21:35.573Z,15.61
2019-04-11T11:24:22.107Z,15.35
2019-04-11T11:26:53.672Z,14.97
2019-04-11T11:29:32.420Z,14.69
2019-04-11T11:32:11.178Z,14.91
2019-04-11T11:34:42.245Z,14.85
2019-04-11T11:37:13.133Z,14.70
2019-04-11T11:40:10.566Z,15.11
2019-04-11T11:42:54.440Z,15.30
2019-04-11T11:45:29.810Z,15.28
2019-04-11T11:48:14.998Z,15.68
2019-04-11T11:50:42.717Z,15.69
2019-04-11T11:53:32.845Z,15.77
2019-04-11T11:56:05.396Z,16.09
2019-04-11T11:58:42.344Z,16.62
2019-04-11T12:01:11.684Z,17.19
2019-04-11T12:03:50.758Z,17.08
2019-04-11T12:06:25.233Z,16.52
2019-04-11T12:09:12.109Z,15.77
2019-04-11T12:11:43.354Z,15.41
2019-04-11T12:14:32.753Z,15.43
2019-04-11T12:17:06.799Z,15.64
2019-04-11T12:19:47.624Z,15.96
2019-04-11T12:22:08.429Z,16.11
2019-04-11T12:24:43.315Z,16.18
2019-04-11T12:27:16.346Z,15.99
2019-04-11T12:30:05.842Z,15.67
2019-04-11T12:32:36.830Z,15.25
2019-04-11T12:35:26.293Z,14.92
2019-04-11T12:37:57.895Z,14.52
2019-04-11T12:40:28.205Z,13.86
2019-04-11T12:42:59.331Z,13.68
2019-04-11T12:45:35.256Z,13.76
2019-04-11T12:48:04.427Z,13.76
2019-04-11T12:50:52.672Z,13.52
2019-04-11T12:53:22.833Z,13.29
2019-04-11T12:55:53.045Z,13.23
2019-04-11T12:58:29.627Z,13.14
2019-04-11T13:01:16.462Z,12.95
2019-04-11T13:03:46.845Z,12.89
2019-04-11T13:06:34.808Z,12.83
2019-04-11T13:09:10.086Z,12.88
2019-04-11T13:11:43.282Z,13.35
2019-04-11T13:14:31.373Z,13.94
2019-04-11T13:17:01.656Z,13.89
2019-04-11T13:19:43.541Z,14.59
2019-04-11T13:22:13.789Z,14.76
2019-04-11T13:24:47.042Z,14.54
2019-04-11T13:27:17.363Z,14.17
2019-04-11T13:30:04.806Z,13.98
2019-04-11T13:32:45.800Z,13.87
2019-04-11T13:35:16.302Z,13.71
2019-04-11T13:38:02.899Z,13.43
2019-04-11T13:40:46.275Z,13.44
2019-04-11T13:43:18.091Z,13.35
2019-04-11T13:45:55.310Z,13.28
2019-04-11T13:48:44.264Z,13.11
2019-04-11T13:51:32.095Z,12.84
2019-04-11T13:54:19.081Z,12.62
2019-04-11T13:56:55.174Z,12.38
2019-04-11T13:59:34.784Z,12.31
2019-04-11T14:02:17.100Z,12.29
2019-04-11T14:04:50.796Z,12.47
2019-04-11T14:07:27.044Z,12.86
2019-04-11T14:09:59.114Z,12.86
2019-04-11T14:12:33.332Z,12.82
2019-04-11T14:15:05.953Z,12.68
2019-04-11T14:17:35.058Z,12.31
2019-04-11T14:20:11.570Z,12.35
2019-04-11T14:22:43.471Z,12.34
2019-04-11T14:25:16.552Z,12.42
2019-04-11T14:27:46.934Z,12.37
2019-04-11T14:30:32.691Z,12.35
2019-04-11T14:33:01.552Z,12.27
2019-04-11T14:35:40.811Z,12.18
2019-04-11T14:38:11.545Z,12.18
2019-04-11T14:41:01.990Z,12.15
2019-04-11T14:43:32.388Z,12.16
2019-04-11T14:46:08.590Z,12.21
2019-04-11T14:48:42.006Z,12.27
2019-04-11T14:51:15.950Z,12.26
2019-04-11T14:53:57.218Z,12.13
2019-04-11T14:56:30.445Z,11.99
2019-04-11T14:59:06.898Z,11.84
2019-04-11T15:01:35.747Z,11.73
2019-04-11T15:04:21.323Z,11.64
2019-04-11T15:07:00.293Z,11.61
2019-04-11T15:09:48.855Z,11.57
2019-04-11T15:12:19.620Z,11.59
2019-04-11T15:14:51.812Z,11.55
2019-04-11T15:17:24.325Z,11.52
2019-04-11T15:19:53.964Z,11.50
2019-04-11T15:22:30.236Z,11.49
2019-04-11T15:25:00.688Z,11.49
2019-04-11T15:27:38.554Z,11.53
2019-04-11T15:30:11.485Z,11.49
2019-04-11T15:32:47.716Z,11.56
2019-04-11T15:35:16.703Z,11.55
2019-04-11T15:38:03.401Z,11.45
2019-04-11T15:40:32.016Z,11.24
2019-04-11T15:43:02.240Z,11.03
2019-04-11T15:45:47.652Z,10.92
2019-04-11T15:48:23.575Z,10.82
2019-04-11T15:51:10.081Z,10.73
2019-04-11T15:53:46.488Z,10.65
2019-04-11T15:56:33.230Z,10.56
2019-04-11T15:59:06.483Z,10.54
2019-04-11T16:01:53.089Z,10.47
2019-04-11T16:04:29.572Z,10.41
2019-04-11T16:07:12.696Z,10.37
2019-04-11T16:09:44.115Z,10.37
2019-04-11T16:12:16.344Z,10.30
2019-04-11T16:14:45.008Z,10.24
2019-04-11T16:17:31.492Z,10.21
2019-04-11T16:20:01.393Z,10.15
2019-04-11T16:22:43.965Z,10.14
2019-04-11T16:25:14.517Z,10.13
2019-04-11T16:28:00.764Z,10.08
2019-04-11T16:30:31.031Z,10.01
2019-04-11T16:33:07.094Z,9.91
2019-04-11T16:35:43.377Z,9.84
2019-04-11T16:38:13.599Z,9.79
2019-04-11T16:41:00.233Z,9.75
2019-04-11T16:43:29.116Z,9.73
2019-04-11T16:46:02.167Z,9.67
2019-04-11T16:48:30.893Z,9.63
2019-04-11T16:50:59.648Z,9.61
2019-04-11T16:53:28.298Z,9.60
2019-04-11T16:55:56.894Z,9.56
2019-04-11T16:58:25.825Z,9.52
2019-04-11T17:00:54.466Z,9.46
2019-04-11T17:03:25.146Z,9.42
2019-04-11T17:06:06.896Z,9.38
2019-04-11T17:08:51.602Z,9.31
2019-04-11T17:11:20.915Z,9.24
2019-04-11T17:13:49.512Z,9.14
2019-04-11T17:16:18.403Z,9.10
2019-04-11T17:18:47.177Z,9.06
2019-04-11T17:21:16.030Z,9.01
2019-04-11T17:23:47.002Z,8.93
2019-04-11T17:26:15.074Z,8.88
2019-04-11T17:28:43.823Z,8.86
2019-04-11T17:31:13.090Z,8.84
2019-04-11T17:33:41.671Z,8.82
2019-04-11T17:36:10.243Z,8.79
2019-04-11T17:38:39.297Z,8.71
2019-04-11T17:41:10.890Z,8.68
2019-04-11T17:43:38.245Z,8.65
2019-04-11T17:46:07.065Z,8.61
2019-04-11T17:48:36.020Z,8.56
2019-04-11T17:51:05.652Z,8.49
2019-04-11T17:53:34.489Z,8.41
2019-04-11T17:56:03.394Z,8.35
2019-04-11T17:58:31.986Z,8.31
2019-04-11T18:01:05.157Z,8.24
2019-04-11T18:03:32.763Z,8.17
2019-04-11T18:06:01.416Z,8.10
2019-04-11T18:08:30.010Z,8.06
2019-04-11T18:10:58.701Z,8.00
2019-04-11T18:13:30.602Z,7.94
2019-04-11T18:16:00.832Z,7.89
2019-04-11T18:18:28.005Z,7.83
2019-04-11T18:20:56.614Z,7.81
2019-04-11T18:23:25.385Z,7.75
2019-04-11T18:25:54.507Z,7.71
2019-04-11T18:28:23.282Z,7.66
2019-04-11T18:30:54.010Z,7.58
2019-04-11T18:33:23.715Z,7.58
2019-04-11T18:35:53.934Z,7.51
2019-04-11T18:38:22.989Z,7.47
2019-04-11T18:40:51.694Z,7.44
2019-04-11T18:43:20.341Z,7.42
2019-04-11T18:45:48.924Z,7.39
2019-04-11T18:48:17.778Z,7.36
2019-04-11T18:50:46.493Z,7.33
2019-04-11T18:53:15.396Z,7.30
2019-04-11T18:55:44.157Z,7.26
2019-04-11T18:58:13.109Z,7.22
2019-04-11T19:00:42.359Z,7.16
2019-04-11T19:03:11.186Z,7.10
2019-04-11T19:05:42.794Z,7.05
2019-04-11T19:08:12.859Z,6.96
2019-04-11T19:10:42.883Z,6.88
2019-04-11T19:13:12.082Z,6.80
2019-04-11T19:15:41.086Z,6.71
2019-04-11T19:18:09.719Z,6.63
2019-04-11T19:20:38.654Z,6.54
2019-04-11T19:23:07.950Z,6.47
2019-04-11T19:25:37.399Z,6.41
2019-04-11T19:28:06.150Z,6.37
2019-04-11T19:30:34.769Z,6.34
2019-04-11T19:33:03.473Z,6.30
2019-04-11T19:35:32.529Z,6.26
2019-04-11T19:38:01.626Z,6.20
2019-04-11T19:40:30.520Z,6.13
2019-04-11T19:42:59.256Z,6.02
2019-04-11T19:45:27.868Z,5.93
2019-04-11T19:47:56.557Z,5.85
2019-04-11T19:50:28.749Z,5.75
2019-04-11T19:52:55.973Z,5.67
2019-04-11T19:55:26.284Z,5.60
2019-04-11T19:57:55.705Z,5.51
2019-04-11T20:00:25.049Z,5.38
2019-04-11T20:02:54.118Z,5.38
2019-04-11T20:05:23.448Z,5.31
2019-04-11T20:07:52.024Z,5.21
2019-04-11T20:10:21.057Z,5.15
2019-04-11T20:12:49.906Z,5.08
2019-04-11T20:15:18.562Z,5.02
2019-04-11T20:17:51.079Z,4.96
2019-04-11T20:20:18.158Z,4.88
2019-04-11T20:22:58.350Z,4.80
2019-04-11T20:25:17.471Z,4.74
2019-04-11T20:27:50.252Z,4.68
2019-04-11T20:30:16.920Z,4.64
2019-04-11T20:32:45.511Z,4.60
2019-04-11T20:35:14.111Z,4.53
2019-04-11T20:37:44.713Z,4.48
2019-04-11T20:40:17.327Z,4.43
2019-04-11T20:42:43.867Z,4.36
2019-04-11T20:45:12.883Z,4.25
2019-04-11T20:47:42.803Z,4.16
2019-04-11T20:50:11.382Z,4.07
2019-04-11T20:52:39.959Z,4.01
2019-04-11T20:55:09.771Z,3.96
2019-04-11T20:57:40.429Z,3.94
2019-04-11T21:00:12.422Z,3.89
2019-04-11T21:02:41.317Z,3.85
2019-04-11T21:05:11.354Z,3.80
2019-04-11T21:07:40.035Z,3.75
2019-04-11T21:10:08.911Z,3.75
2019-04-11T21:12:37.996Z,3.76
2019-04-11T21:15:08.495Z,3.77
2019-04-11T21:17:37.081Z,3.75
2019-04-11T21:20:07.227Z,3.75
2019-04-11T21:22:35.909Z,3.76
2019-04-11T21:25:06.019Z,3.73
2019-04-11T21:27:34.585Z,3.74
2019-04-11T21:30:03.837Z,3.75
2019-04-11T21:32:32.694Z,3.79
2019-04-11T21:35:02.348Z,3.83
2019-04-11T21:37:31.743Z,3.86
2019-04-11T21:40:00.449Z,3.89
2019-04-11T21:42:29.157Z,3.92
2019-04-11T21:44:58.490Z,3.94
2019-04-11T21:47:27.738Z,3.97
2019-04-11T21:49:57.014Z,3.98
2019-04-11T21:52:26.079Z,4.01
2019-04-11T21:54:54.733Z,4.03
2019-04-11T21:57:23.673Z,4.06
2019-04-11T21:59:52.557Z,4.12
2019-04-11T22:02:24.012Z,4.18
2019-04-11T22:04:51.555Z,4.27
2019-04-11T22:07:20.512Z,4.34
2019-04-11T22:09:49.292Z,4.43
2019-04-11T22:12:18.323Z,4.52
2019-04-11T22:14:46.903Z,4.62
2019-04-11T22:17:16.154Z,4.72
2019-04-11T22:19:46.556Z,4.81
2019-04-11T22:22:15.163Z,4.87
2019-04-11T22:24:43.824Z,4.94
2019-04-11T22:27:12.403Z,4.97
2019-04-11T22:29:41.008Z,5.01
2019-04-11T22:32:09.581Z,5.03
2019-04-11T22:34:45.570Z,5.05
2019-04-11T22:37:14.216Z,5.08
2019-04-11T22:39:42.843Z,5.10
2019-04-11T22:42:11.656Z,5.11
2019-04-11T22:44:41.160Z,5.15
2019-04-11T22:47:09.764Z,5.17
2019-04-11T22:49:39.371Z,5.21
2019-04-11T22:52:11.310Z,5.26
2019-04-11T22:54:41.159Z,5.28
2019-04-11T22:57:12.215Z,5.29
2019-04-11T22:59:44.028Z,5.32
2019-04-11T23:02:17.070Z,5.34
2019-04-11T23:04:47.159Z,5.35
2019-04-11T23:07:17.923Z,5.37
2019-04-11T23:09:48.781Z,5.39
2019-04-11T23:12:16.805Z,5.40
2019-04-11T23:14:45.801Z,5.40
2019-04-11T23:17:14.901Z,5.41
2019-04-11T23:19:44.099Z,5.43
2019-04-11T23:22:13.334Z,5.44
2019-04-11T23:24:42.274Z,5.44
2019-04-11T23:27:11.065Z,5.45
2019-04-11T23:29:39.811Z,5.47
2019-04-11T23:32:08.464Z,5.46
2019-04-11T23:34:37.350Z,5.48
2019-04-11T23:37:05.958Z,5.49
2019-04-11T23:39:34.591Z,5.48
2019-04-11T23:42:03.533Z,5.49
2019-04-11T23:44:32.292Z,5.49
2019-04-11T23:47:00.856Z,5.50
2019-04-11T23:49:29.693Z,5.49
2019-04-11T23:51:58.408Z,5.49
2019-04-11T23:54:29.187Z,5.47
2019-04-11T23:57:00.535Z,5.48
2019-04-11T23:59:32.161Z,5.48
