createdAt,value
2022-10-19T00:00:25.167Z,9.93
2022-10-19T00:01:14.394Z,10.38
2022-10-19T00:01:56.142Z,10.70
2022-10-19T00:02:37.801Z,10.75
2022-10-19T00:03:22.397Z,10.10
2022-10-19T00:04:08.006Z,10.82
2022-10-19T00:04:50.590Z,11.02
2022-10-19T00:05:32.219Z,10.45
2022-10-19T00:06:26.675Z,9.75
2022-10-19T00:07:08.506Z,10.82
2022-10-19T00:07:50.125Z,9.95
2022-10-19T00:08:31.766Z,10.43
2022-10-19T00:09:16.350Z,10.40
2022-10-19T00:09:58.019Z,10.32
2022-10-19T00:10:41.014Z,11.40
2022-10-19T00:11:23.913Z,10.63
2022-10-19T00:12:05.693Z,10.18
2022-10-19T00:13:29.952Z,9.63
2022-10-19T00:14:15.090Z,9.68
2022-10-19T00:14:56.945Z,9.40
2022-10-19T00:15:40.415Z,10.75
2022-10-19T00:16:23.483Z,9.40
2022-10-19T00:17:05.135Z,9.18
2022-10-19T00:17:46.786Z,9.23
2022-10-19T00:18:28.505Z,9.35
2022-10-19T00:19:16.963Z,9.20
2022-10-19T00:19:58.669Z,9.60
2022-10-19T00:20:40.311Z,9.23
2022-10-19T00:21:21.961Z,9.60
2022-10-19T00:22:03.662Z,9.50
2022-10-19T00:22:45.312Z,8.98
2022-10-19T00:23:26.953Z,8.60
2022-10-19T00:24:09.069Z,8.60
2022-10-19T00:24:50.720Z,8.75
2022-10-19T00:25:32.431Z,8.70
2022-10-19T00:26:14.568Z,8.60
2022-10-19T00:26:56.203Z,8.80
2022-10-19T00:27:38.763Z,9.00
2022-10-19T00:28:20.393Z,9.02
2022-10-19T00:29:02.881Z,9.40
2022-10-19T00:29:44.557Z,9.20
2022-10-19T00:30:26.211Z,8.63
2022-10-19T00:31:11.907Z,8.80
2022-10-19T00:31:53.543Z,9.25
2022-10-19T00:32:35.442Z,9.02
2022-10-19T00:33:21.392Z,8.75
2022-10-19T00:34:03.191Z,8.77
2022-10-19T00:34:44.941Z,9.20
2022-10-19T00:35:26.599Z,9.05
2022-10-19T00:36:16.474Z,8.40
2022-10-19T00:36:58.104Z,9.18
2022-10-19T00:37:39.868Z,8.90
2022-10-19T00:38:22.238Z,8.70
2022-10-19T00:39:05.904Z,8.30
2022-10-19T00:39:47.750Z,8.57
2022-10-19T00:40:29.413Z,8.93
2022-10-19T00:41:11.187Z,8.80
2022-10-19T00:41:52.900Z,8.90
2022-10-19T00:42:34.839Z,8.35
2022-10-19T00:43:19.650Z,8.05
2022-10-19T00:44:07.437Z,7.70
2022-10-19T00:44:49.029Z,7.90
2022-10-19T00:45:30.880Z,7.70
2022-10-19T00:46:15.524Z,8.10
2022-10-19T00:47:03.410Z,8.68
2022-10-19T00:47:45.561Z,8.63
2022-10-19T00:48:32.911Z,8.07
2022-10-19T00:49:25.993Z,8.50
2022-10-19T00:50:08.837Z,8.35
2022-10-19T00:50:53.247Z,8.43
2022-10-19T00:51:37.101Z,7.97
2022-10-19T00:52:22.776Z,8.20
2022-10-19T00:53:04.512Z,7.90
2022-10-19T00:53:46.329Z,7.97
2022-10-19T00:54:28.812Z,8.05
2022-10-19T00:55:11.789Z,8.23
2022-10-19T00:55:54.093Z,7.90
2022-10-19T00:56:38.164Z,8.88
2022-10-19T00:57:20.965Z,9.35
2022-10-19T00:58:03.178Z,8.45
2022-10-19T00:58:45.195Z,8.15
2022-10-19T00:59:28.399Z,9.70
2022-10-19T01:00:10.405Z,9.45
2022-10-19T01:00:52.407Z,7.90
2022-10-19T01:01:34.756Z,7.80
2022-10-19T01:02:16.421Z,8.10
2022-10-19T01:02:58.924Z,8.13
2022-10-19T01:03:40.862Z,9.48
2022-10-19T01:04:24.640Z,8.57
2022-10-19T01:05:07.591Z,7.75
2022-10-19T01:05:49.720Z,7.93
2022-10-19T01:06:32.772Z,8.50
2022-10-19T01:07:15.132Z,8.88
2022-10-19T01:07:57.532Z,8.10
2022-10-19T01:08:39.254Z,8.27
2022-10-19T01:09:21.090Z,7.90
2022-10-19T01:10:03.102Z,7.50
2022-10-19T01:11:02.742Z,7.57
2022-10-19T01:12:16.349Z,8.48
2022-10-19T01:13:23.158Z,8.10
2022-10-19T01:14:10.934Z,8.18
2022-10-19T01:14:58.987Z,8.25
2022-10-19T01:15:40.644Z,7.25
2022-10-19T01:17:13.211Z,7.57
2022-10-19T01:18:16.020Z,8.30
2022-10-19T01:19:36.327Z,7.32
2022-10-19T01:20:40.259Z,7.35
2022-10-19T01:21:54.048Z,7.72
2022-10-19T01:22:54.564Z,7.28
2022-10-19T01:23:58.482Z,7.60
2022-10-19T01:24:40.795Z,7.47
2022-10-19T01:25:59.517Z,7.78
2022-10-19T01:27:11.370Z,7.90
2022-10-19T01:28:20.839Z,7.45
2022-10-19T01:29:34.505Z,7.85
2022-10-19T01:30:41.890Z,7.32
2022-10-19T01:31:57.305Z,7.55
2022-10-19T01:32:49.999Z,7.35
2022-10-19T01:33:48.910Z,6.80
2022-10-19T01:34:47.811Z,7.30
2022-10-19T01:35:40.375Z,7.18
2022-10-19T01:36:40.970Z,7.50
2022-10-19T01:37:34.087Z,6.70
2022-10-19T01:38:36.778Z,6.82
2022-10-19T01:39:45.287Z,7.78
2022-10-19T01:40:48.198Z,7.60
2022-10-19T01:41:56.325Z,7.97
2022-10-19T01:42:46.326Z,7.43
2022-10-19T01:43:53.565Z,6.97
2022-10-19T01:44:43.183Z,7.10
2022-10-19T01:45:45.285Z,8.57
2022-10-19T01:46:44.585Z,7.00
2022-10-19T01:47:38.078Z,6.35
2022-10-19T01:48:28.320Z,7.10
2022-10-19T01:49:33.972Z,7.43
2022-10-19T01:50:30.241Z,7.63
2022-10-19T01:51:18.180Z,8.10
2022-10-19T01:52:04.319Z,7.85
2022-10-19T01:52:48.727Z,7.60
2022-10-19T01:53:39.395Z,7.43
2022-10-19T01:54:22.632Z,7.43
2022-10-19T01:55:05.029Z,7.53
2022-10-19T01:55:49.995Z,6.80
2022-10-19T01:56:33.393Z,6.90
2022-10-19T01:57:20.773Z,7.10
2022-10-19T01:58:08.414Z,7.47
2022-10-19T01:58:53.007Z,7.22
2022-10-19T01:59:36.427Z,7.10
2022-10-19T02:00:19.607Z,7.07
2022-10-19T02:01:06.088Z,7.50
2022-10-19T02:01:51.079Z,7.38
2022-10-19T02:02:38.107Z,7.07
2022-10-19T02:03:20.789Z,8.65
2022-10-19T02:04:03.841Z,7.80
2022-10-19T02:04:48.819Z,7.38
2022-10-19T02:05:33.195Z,7.55
2022-10-19T02:06:15.256Z,7.28
2022-10-19T02:06:57.364Z,7.60
2022-10-19T02:07:42.030Z,7.63
2022-10-19T02:08:47.783Z,8.10
2022-10-19T02:09:29.450Z,7.90
2022-10-19T02:10:11.484Z,7.80
2022-10-19T02:10:55.675Z,8.23
2022-10-19T02:11:37.938Z,7.10
2022-10-19T02:12:21.675Z,7.65
2022-10-19T02:13:04.363Z,6.97
2022-10-19T02:13:51.086Z,6.88
2022-10-19T02:14:39.323Z,6.80
2022-10-19T02:15:23.588Z,7.40
2022-10-19T02:16:09.524Z,7.10
2022-10-19T02:17:01.901Z,7.00
2022-10-19T02:17:49.617Z,7.50
2022-10-19T02:18:36.678Z,6.65
2022-10-19T02:19:19.935Z,7.53
2022-10-19T02:20:02.881Z,6.72
2022-10-19T02:20:45.075Z,6.97
2022-10-19T02:21:27.870Z,6.50
2022-10-19T02:22:09.660Z,7.10
2022-10-19T02:22:51.458Z,7.00
2022-10-19T02:23:33.166Z,7.38
2022-10-19T02:24:14.878Z,7.22
2022-10-19T02:24:56.537Z,6.80
2022-10-19T02:25:38.159Z,7.05
2022-10-19T02:26:20.634Z,7.30
2022-10-19T02:27:05.488Z,7.85
2022-10-19T02:27:47.264Z,8.73
2022-10-19T02:28:30.318Z,7.57
2022-10-19T02:29:15.104Z,7.05
2022-10-19T02:29:56.784Z,7.25
2022-10-19T02:30:38.513Z,7.25
2022-10-19T02:31:20.228Z,6.97
2022-10-19T02:32:02.526Z,6.10
2022-10-19T02:32:44.392Z,7.40
2022-10-19T02:33:27.386Z,8.50
2022-10-19T02:34:10.064Z,7.10
2022-10-19T02:34:51.811Z,7.40
2022-10-19T02:35:33.663Z,7.82
2022-10-19T02:36:15.488Z,7.90
2022-10-19T02:36:57.622Z,6.18
2022-10-19T02:37:40.466Z,6.30
2022-10-19T02:38:24.710Z,6.40
2022-10-19T02:39:07.804Z,6.47
2022-10-19T02:39:49.471Z,6.70
2022-10-19T02:40:36.072Z,6.90
2022-10-19T02:41:25.891Z,6.50
2022-10-19T02:42:20.472Z,7.03
2022-10-19T02:43:07.508Z,7.13
2022-10-19T02:43:54.388Z,6.60
2022-10-19T02:45:04.900Z,7.97
2022-10-19T02:45:56.986Z,6.30
2022-10-19T02:46:45.143Z,6.32
2022-10-19T02:47:31.797Z,6.20
2022-10-19T02:48:24.553Z,7.10
2022-10-19T02:49:09.360Z,6.70
2022-10-19T02:49:51.907Z,6.30
2022-10-19T02:50:33.678Z,6.55
2022-10-19T02:51:36.422Z,5.75
2022-10-19T02:52:18.771Z,6.80
2022-10-19T02:53:00.657Z,6.45
2022-10-19T02:53:42.269Z,5.82
2022-10-19T02:54:25.896Z,6.63
2022-10-19T02:55:08.578Z,6.30
2022-10-19T02:55:51.605Z,6.40
2022-10-19T02:56:34.850Z,6.20
2022-10-19T02:57:20.517Z,6.45
2022-10-19T02:58:02.154Z,6.32
2022-10-19T02:58:43.769Z,7.07
2022-10-19T02:59:25.984Z,6.50
2022-10-19T03:00:09.272Z,6.55
2022-10-19T03:00:50.991Z,6.63
2022-10-19T03:01:32.625Z,6.75
2022-10-19T03:02:15.688Z,6.55
2022-10-19T03:02:57.318Z,6.70
2022-10-19T03:03:39.022Z,5.90
2022-10-19T03:04:20.650Z,6.57
2022-10-19T03:05:02.748Z,6.72
2022-10-19T03:05:44.385Z,7.55
2022-10-19T03:06:26.034Z,7.55
2022-10-19T03:07:09.265Z,6.93
2022-10-19T03:07:50.911Z,7.35
2022-10-19T03:08:32.566Z,6.82
2022-10-19T03:09:14.199Z,6.65
2022-10-19T03:09:55.847Z,6.70
2022-10-19T03:10:37.563Z,6.20
2022-10-19T03:11:19.345Z,6.60
2022-10-19T03:12:00.991Z,6.90
2022-10-19T03:12:42.634Z,6.30
2022-10-19T03:13:24.313Z,6.32
2022-10-19T03:14:05.964Z,6.40
2022-10-19T03:14:47.589Z,7.15
2022-10-19T03:15:29.870Z,6.75
2022-10-19T03:16:13.265Z,6.72
2022-10-19T03:16:54.898Z,6.72
2022-10-19T03:17:36.817Z,6.60
2022-10-19T03:18:18.725Z,7.03
2022-10-19T03:19:00.805Z,7.30
2022-10-19T03:19:42.502Z,6.60
2022-10-19T03:20:24.199Z,7.05
2022-10-19T03:21:14.606Z,6.60
2022-10-19T03:21:56.263Z,6.70
2022-10-19T03:22:38.057Z,6.55
2022-10-19T03:23:19.682Z,6.70
2022-10-19T03:24:01.394Z,6.38
2022-10-19T03:24:43.108Z,6.78
2022-10-19T03:25:24.818Z,6.95
2022-10-19T03:26:11.381Z,6.10
2022-10-19T03:26:53.997Z,6.47
2022-10-19T03:27:36.042Z,6.05
2022-10-19T03:28:17.911Z,6.20
2022-10-19T03:28:59.590Z,5.93
2022-10-19T03:29:41.262Z,6.28
2022-10-19T03:30:23.035Z,6.40
2022-10-19T03:31:04.743Z,6.93
2022-10-19T03:31:46.381Z,6.82
2022-10-19T03:32:27.998Z,6.30
2022-10-19T03:33:09.607Z,6.00
2022-10-19T03:33:51.325Z,5.65
2022-10-19T03:34:33.034Z,6.35
2022-10-19T03:35:14.745Z,6.07
2022-10-19T03:36:16.395Z,6.60
2022-10-19T03:36:59.145Z,6.40
2022-10-19T03:37:40.827Z,6.40
2022-10-19T03:38:22.496Z,5.95
2022-10-19T03:39:07.338Z,6.55
2022-10-19T03:39:49.041Z,6.90
2022-10-19T03:40:30.675Z,6.68
2022-10-19T03:41:12.596Z,6.80
2022-10-19T03:41:54.237Z,6.22
2022-10-19T03:42:35.924Z,5.95
2022-10-19T03:43:17.534Z,6.10
2022-10-19T03:44:46.622Z,6.15
2022-10-19T03:45:28.246Z,6.03
2022-10-19T03:46:09.995Z,6.65
2022-10-19T03:46:51.649Z,6.03
2022-10-19T03:47:33.555Z,6.53
2022-10-19T03:48:15.408Z,6.00
2022-10-19T03:48:57.093Z,6.78
2022-10-19T03:49:40.325Z,6.50
2022-10-19T03:50:22.239Z,6.53
2022-10-19T03:51:16.796Z,5.70
2022-10-19T03:51:58.436Z,6.28
2022-10-19T03:52:40.082Z,6.40
2022-10-19T03:53:21.716Z,6.15
2022-10-19T03:54:06.520Z,6.30
2022-10-19T03:54:51.178Z,6.10
2022-10-19T03:55:32.806Z,6.60
2022-10-19T03:56:17.839Z,6.65
2022-10-19T03:56:59.456Z,6.40
2022-10-19T03:57:41.492Z,5.85
2022-10-19T03:58:23.146Z,6.45
2022-10-19T03:59:06.003Z,6.63
2022-10-19T03:59:48.438Z,6.60
2022-10-19T04:00:30.059Z,6.57
2022-10-19T04:01:16.880Z,6.40
2022-10-19T04:01:58.601Z,6.70
2022-10-19T04:02:40.384Z,7.03
2022-10-19T04:03:22.117Z,7.60
2022-10-19T04:04:07.487Z,7.30
2022-10-19T04:04:49.112Z,8.18
2022-10-19T04:05:30.754Z,7.60
2022-10-19T04:06:21.175Z,7.43
2022-10-19T04:07:03.779Z,7.30
2022-10-19T04:07:45.444Z,7.60
2022-10-19T04:08:27.091Z,7.30
2022-10-19T04:09:12.479Z,7.10
2022-10-19T04:09:54.151Z,7.72
2022-10-19T04:10:35.877Z,7.70
2022-10-19T04:11:20.752Z,8.07
2022-10-19T04:12:03.455Z,7.40
2022-10-19T04:12:45.087Z,7.63
2022-10-19T04:13:27.069Z,7.25
2022-10-19T04:14:10.644Z,7.95
2022-10-19T04:14:57.441Z,8.52
2022-10-19T04:15:39.863Z,8.20
2022-10-19T04:16:23.153Z,6.78
2022-10-19T04:17:05.091Z,7.28
2022-10-19T04:17:48.618Z,7.30
2022-10-19T04:18:30.426Z,7.60
2022-10-19T04:19:16.096Z,7.30
2022-10-19T04:19:57.807Z,7.40
2022-10-19T04:20:42.712Z,7.35
2022-10-19T04:21:30.128Z,8.70
2022-10-19T04:22:11.777Z,8.43
2022-10-19T04:22:53.583Z,8.60
2022-10-19T04:23:36.851Z,8.60
2022-10-19T04:24:19.172Z,7.97
2022-10-19T04:25:00.841Z,9.02
2022-10-19T04:25:42.514Z,8.32
2022-10-19T04:26:24.227Z,8.63
2022-10-19T04:27:05.892Z,8.63
2022-10-19T04:27:47.543Z,7.88
2022-10-19T04:28:29.698Z,7.60
2022-10-19T04:29:12.256Z,7.95
2022-10-19T04:29:53.906Z,7.95
2022-10-19T04:30:35.551Z,8.02
2022-10-19T04:31:17.237Z,8.30
2022-10-19T04:31:59.569Z,7.80
2022-10-19T04:32:41.243Z,8.20
2022-10-19T04:33:23.406Z,7.78
2022-10-19T04:34:05.300Z,8.23
2022-10-19T04:34:46.982Z,8.45
2022-10-19T04:35:28.625Z,7.35
2022-10-19T04:36:12.046Z,8.30
2022-10-19T04:36:54.014Z,6.93
2022-10-19T04:37:35.971Z,7.00
2022-10-19T04:38:17.935Z,7.57
2022-10-19T04:38:59.876Z,8.63
2022-10-19T04:39:43.266Z,8.07
2022-10-19T04:40:25.340Z,7.30
2022-10-19T04:41:14.876Z,7.43
2022-10-19T04:41:56.662Z,7.80
2022-10-19T04:42:38.343Z,7.30
2022-10-19T04:43:20.090Z,7.50
2022-10-19T04:44:03.714Z,7.30
2022-10-19T04:44:45.428Z,7.35
2022-10-19T04:45:27.083Z,7.38
2022-10-19T04:46:12.044Z,7.90
2022-10-19T04:46:53.742Z,7.50
2022-10-19T04:47:35.628Z,7.60
2022-10-19T04:48:17.676Z,7.40
2022-10-19T04:48:59.744Z,6.85
2022-10-19T04:49:41.391Z,7.63
2022-10-19T04:50:23.991Z,7.13
2022-10-19T04:51:05.749Z,7.80
2022-10-19T04:51:47.419Z,7.13
2022-10-19T04:52:29.117Z,8.50
2022-10-19T04:53:10.834Z,8.30
2022-10-19T04:53:55.640Z,7.60
2022-10-19T04:54:40.304Z,7.00
2022-10-19T04:55:22.068Z,7.10
2022-10-19T04:56:08.333Z,7.72
2022-10-19T04:56:50.129Z,7.57
2022-10-19T04:57:32.025Z,7.60
2022-10-19T04:58:13.857Z,7.90
2022-10-19T04:58:57.436Z,7.28
2022-10-19T04:59:39.166Z,7.15
2022-10-19T05:00:21.075Z,7.30
2022-10-19T05:01:09.897Z,7.43
2022-10-19T05:01:51.572Z,7.22
2022-10-19T05:02:33.245Z,7.45
2022-10-19T05:03:15.095Z,7.53
2022-10-19T05:03:59.998Z,7.07
2022-10-19T05:04:44.457Z,7.20
2022-10-19T05:05:26.895Z,7.95
2022-10-19T05:06:09.882Z,7.30
2022-10-19T05:06:51.546Z,7.53
2022-10-19T05:07:33.458Z,8.15
2022-10-19T05:08:15.704Z,7.65
2022-10-19T05:08:57.600Z,7.38
2022-10-19T05:09:41.016Z,7.20
2022-10-19T05:10:27.895Z,7.32
2022-10-19T05:11:12.396Z,7.60
2022-10-19T05:11:54.045Z,8.00
2022-10-19T05:12:36.132Z,8.32
2022-10-19T05:13:17.830Z,7.00
2022-10-19T05:13:59.488Z,7.00
2022-10-19T05:14:42.831Z,7.55
2022-10-19T05:15:24.904Z,8.10
2022-10-19T05:16:10.764Z,7.50
2022-10-19T05:16:52.405Z,7.10
2022-10-19T05:17:34.270Z,7.30
2022-10-19T05:18:16.404Z,7.30
2022-10-19T05:18:59.759Z,7.55
2022-10-19T05:19:41.648Z,8.13
2022-10-19T05:20:23.619Z,7.65
2022-10-19T05:21:08.034Z,6.90
2022-10-19T05:21:49.804Z,7.00
2022-10-19T05:22:31.487Z,7.10
2022-10-19T05:23:13.119Z,7.32
2022-10-19T05:23:56.203Z,7.28
2022-10-19T05:24:37.855Z,7.28
2022-10-19T05:25:19.582Z,6.97
2022-10-19T05:26:08.875Z,7.63
2022-10-19T05:26:50.567Z,7.28
2022-10-19T05:27:32.722Z,6.80
2022-10-19T05:28:14.617Z,6.32
2022-10-19T05:29:01.401Z,6.60
2022-10-19T05:29:43.120Z,7.78
2022-10-19T05:30:24.830Z,6.90
2022-10-19T05:31:06.665Z,6.88
2022-10-19T05:31:48.363Z,6.93
2022-10-19T05:32:30.011Z,6.57
2022-10-19T05:33:11.646Z,7.10
2022-10-19T05:33:53.565Z,7.32
2022-10-19T05:34:35.261Z,8.30
2022-10-19T05:35:20.036Z,7.80
2022-10-19T05:36:34.378Z,7.03
2022-10-19T05:37:17.143Z,7.43
2022-10-19T05:37:58.810Z,7.93
2022-10-19T05:38:41.182Z,7.88
2022-10-19T05:39:22.954Z,7.18
2022-10-19T05:40:05.160Z,7.90
2022-10-19T05:40:51.556Z,7.60
2022-10-19T05:41:35.628Z,7.35
2022-10-19T05:42:17.457Z,7.30
2022-10-19T05:42:59.086Z,7.28
2022-10-19T05:43:42.404Z,7.00
2022-10-19T05:44:24.112Z,7.05
2022-10-19T05:45:06.227Z,6.70
2022-10-19T05:45:47.862Z,6.65
2022-10-19T05:46:30.937Z,7.10
2022-10-19T05:47:12.593Z,7.25
2022-10-19T05:47:54.242Z,6.97
2022-10-19T05:48:37.150Z,7.50
2022-10-19T05:49:21.818Z,6.95
2022-10-19T05:50:03.798Z,6.47
2022-10-19T05:50:55.190Z,6.55
2022-10-19T05:51:36.835Z,7.20
2022-10-19T05:52:18.607Z,6.80
2022-10-19T05:53:00.250Z,6.03
2022-10-19T05:53:42.759Z,6.57
2022-10-19T05:54:26.396Z,6.93
2022-10-19T05:55:10.102Z,7.60
2022-10-19T05:55:51.767Z,7.10
2022-10-19T05:56:33.632Z,6.28
2022-10-19T05:57:15.238Z,6.50
2022-10-19T05:57:56.929Z,6.70
2022-10-19T05:58:38.603Z,7.03
2022-10-19T05:59:21.318Z,6.75
2022-10-19T06:00:05.157Z,6.82
2022-10-19T06:00:57.605Z,6.38
2022-10-19T06:01:39.345Z,6.72
2022-10-19T06:02:20.991Z,6.88
2022-10-19T06:03:02.671Z,6.85
2022-10-19T06:03:44.317Z,6.40
2022-10-19T06:04:25.991Z,6.43
2022-10-19T06:05:07.872Z,6.97
2022-10-19T06:05:50.282Z,6.38
2022-10-19T06:06:32.115Z,6.35
2022-10-19T06:07:13.838Z,5.90
2022-10-19T06:07:55.497Z,5.72
2022-10-19T06:08:38.687Z,6.50
2022-10-19T06:09:20.387Z,6.78
2022-10-19T06:10:02.037Z,6.47
2022-10-19T06:10:44.600Z,6.55
2022-10-19T06:11:34.972Z,6.97
2022-10-19T06:12:22.865Z,6.47
2022-10-19T06:13:06.859Z,7.38
2022-10-19T06:13:50.618Z,6.60
2022-10-19T06:14:32.384Z,6.38
2022-10-19T06:15:14.192Z,6.20
2022-10-19T06:15:55.837Z,6.40
2022-10-19T06:16:37.604Z,6.95
2022-10-19T06:17:19.226Z,7.13
2022-10-19T06:18:01.063Z,7.25
2022-10-19T06:18:42.918Z,7.10
2022-10-19T06:19:24.574Z,6.80
2022-10-19T06:20:06.605Z,6.30
2022-10-19T06:20:48.285Z,6.93
2022-10-19T06:21:31.445Z,6.75
2022-10-19T06:22:13.087Z,6.43
2022-10-19T06:22:54.746Z,6.50
2022-10-19T06:23:36.720Z,6.40
2022-10-19T06:24:18.412Z,6.32
2022-10-19T06:25:00.503Z,6.50
2022-10-19T06:25:42.276Z,6.30
2022-10-19T06:26:24.928Z,5.60
2022-10-19T06:27:06.967Z,5.88
2022-10-19T06:27:48.707Z,6.00
2022-10-19T06:28:30.417Z,6.13
2022-10-19T06:29:12.106Z,6.03
2022-10-19T06:29:53.791Z,6.18
2022-10-19T06:30:40.123Z,6.47
2022-10-19T06:31:22.068Z,5.93
2022-10-19T06:32:03.885Z,6.00
2022-10-19T06:32:45.589Z,5.65
2022-10-19T06:33:28.166Z,5.72
2022-10-19T06:34:09.885Z,6.10
2022-10-19T06:34:55.762Z,5.90
2022-10-19T06:35:38.448Z,6.00
2022-10-19T06:36:22.295Z,5.93
2022-10-19T06:37:03.966Z,6.15
2022-10-19T06:37:46.235Z,6.45
2022-10-19T06:38:27.878Z,5.85
2022-10-19T06:39:09.532Z,5.60
2022-10-19T06:39:51.246Z,5.78
2022-10-19T06:40:32.975Z,5.90
2022-10-19T06:41:15.338Z,5.95
2022-10-19T06:41:57.046Z,5.80
2022-10-19T06:42:41.475Z,6.18
2022-10-19T06:43:23.098Z,5.97
2022-10-19T06:44:04.841Z,6.03
2022-10-19T06:44:46.483Z,5.70
2022-10-19T06:45:31.145Z,6.13
2022-10-19T06:46:20.244Z,5.50
2022-10-19T06:47:01.872Z,5.82
2022-10-19T06:47:43.864Z,6.28
2022-10-19T06:48:25.579Z,6.22
2022-10-19T06:49:07.227Z,6.35
2022-10-19T06:49:48.857Z,6.00
2022-10-19T06:50:31.874Z,5.90
2022-10-19T06:51:13.686Z,5.80
2022-10-19T06:51:55.326Z,5.82
2022-10-19T06:52:37.370Z,5.75
2022-10-19T06:53:19.026Z,6.15
2022-10-19T06:54:00.802Z,6.10
2022-10-19T06:54:42.441Z,6.38
2022-10-19T06:55:24.533Z,6.30
2022-10-19T06:56:06.924Z,5.90
2022-10-19T06:57:35.594Z,5.72
2022-10-19T06:58:17.459Z,5.90
2022-10-19T06:58:59.647Z,6.15
2022-10-19T06:59:41.314Z,6.30
2022-10-19T07:00:23.067Z,6.10
2022-10-19T07:01:07.708Z,5.90
2022-10-19T07:01:49.496Z,5.88
2022-10-19T07:02:31.268Z,6.20
2022-10-19T07:03:12.995Z,5.72
2022-10-19T07:03:55.274Z,6.38
2022-10-19T07:04:37.006Z,6.15
2022-10-19T07:05:18.666Z,6.05
2022-10-19T07:06:02.689Z,6.15
2022-10-19T07:06:44.346Z,6.47
2022-10-19T07:07:26.011Z,6.47
2022-10-19T07:08:08.277Z,6.05
2022-10-19T07:08:50.282Z,5.88
2022-10-19T07:09:31.983Z,6.60
2022-10-19T07:10:13.954Z,6.78
2022-10-19T07:10:58.940Z,6.85
2022-10-19T07:11:45.674Z,7.30
2022-10-19T07:12:27.930Z,6.93
2022-10-19T07:13:56.143Z,7.50
2022-10-19T07:14:39.705Z,7.60
2022-10-19T07:15:21.530Z,8.10
2022-10-19T07:16:15.940Z,8.85
2022-10-19T07:17:01.450Z,9.73
2022-10-19T07:17:43.152Z,11.15
2022-10-19T07:18:25.344Z,11.18
2022-10-19T07:19:06.985Z,10.55
2022-10-19T07:19:48.645Z,11.85
2022-10-19T07:20:30.297Z,12.10
2022-10-19T07:21:14.192Z,12.80
2022-10-19T07:21:55.862Z,13.20
2022-10-19T07:22:37.485Z,12.73
2022-10-19T07:23:19.109Z,12.70
2022-10-19T07:24:00.758Z,12.32
2022-10-19T07:24:42.409Z,11.98
2022-10-19T07:25:24.959Z,12.32
2022-10-19T07:26:11.979Z,12.30
2022-10-19T07:26:53.723Z,13.50
2022-10-19T07:27:37.810Z,13.00
2022-10-19T07:28:21.280Z,13.20
2022-10-19T07:29:03.404Z,12.52
2022-10-19T07:29:45.173Z,13.30
2022-10-19T07:30:26.900Z,13.70
2022-10-19T07:31:11.393Z,13.30
2022-10-19T07:31:53.694Z,13.60
2022-10-19T07:32:35.398Z,13.10
2022-10-19T07:34:01.658Z,13.20
2022-10-19T07:34:43.362Z,12.90
2022-10-19T07:35:25.119Z,12.70
2022-10-19T07:36:08.722Z,13.50
2022-10-19T07:36:50.475Z,12.82
2022-10-19T07:37:32.643Z,13.30
2022-10-19T07:38:14.725Z,12.77
2022-10-19T07:38:56.924Z,12.40
2022-10-19T07:39:38.695Z,11.30
2022-10-19T07:40:20.406Z,11.55
2022-10-19T07:41:02.009Z,13.07
2022-10-19T07:41:44.429Z,12.18
2022-10-19T07:42:26.164Z,12.38
2022-10-19T07:43:07.838Z,12.88
2022-10-19T07:43:50.177Z,13.18
2022-10-19T07:44:31.814Z,12.82
2022-10-19T07:45:13.598Z,12.30
2022-10-19T07:46:00.076Z,12.48
2022-10-19T07:46:42.215Z,13.00
2022-10-19T07:47:24.017Z,13.00
2022-10-19T07:48:05.868Z,13.38
2022-10-19T07:48:48.077Z,13.23
2022-10-19T07:49:29.750Z,13.80
2022-10-19T07:50:11.420Z,14.20
2022-10-19T07:50:53.114Z,13.57
2022-10-19T07:51:34.779Z,13.15
2022-10-19T07:52:16.919Z,13.50
2022-10-19T07:52:58.590Z,13.23
2022-10-19T07:53:40.480Z,13.27
2022-10-19T07:54:23.683Z,13.10
2022-10-19T07:55:05.993Z,13.68
2022-10-19T07:55:47.682Z,13.73
2022-10-19T07:56:30.073Z,14.23
2022-10-19T07:57:12.387Z,14.20
2022-10-19T07:57:55.169Z,14.30
2022-10-19T07:58:37.683Z,14.10
2022-10-19T07:59:19.414Z,15.45
2022-10-19T08:00:01.324Z,14.93
2022-10-19T08:00:43.020Z,14.27
2022-10-19T08:01:27.756Z,14.85
2022-10-19T08:02:16.622Z,14.93
2022-10-19T08:03:31.254Z,15.70
2022-10-19T08:05:05.199Z,15.20
2022-10-19T08:05:49.664Z,14.55
2022-10-19T08:06:31.605Z,14.43
2022-10-19T08:07:13.242Z,15.10
2022-10-19T08:07:54.884Z,15.73
2022-10-19T08:08:37.222Z,15.38
2022-10-19T08:09:47.294Z,14.98
2022-10-19T08:10:20.587Z,14.10
2022-10-19T08:11:10.390Z,13.63
2022-10-19T08:11:52.029Z,14.02
2022-10-19T08:12:36.719Z,15.20
2022-10-19T08:13:18.474Z,15.40
2022-10-19T08:14:02.724Z,15.00
2022-10-19T08:14:44.391Z,14.57
2022-10-19T08:15:26.453Z,14.65
2022-10-19T08:16:32.670Z,14.30
2022-10-19T08:17:17.380Z,13.80
2022-10-19T08:18:00.006Z,15.00
2022-10-19T08:18:41.709Z,14.45
2022-10-19T08:19:24.210Z,13.50
2022-10-19T08:20:07.217Z,13.98
2022-10-19T08:20:49.913Z,14.10
2022-10-19T08:21:31.941Z,14.32
2022-10-19T08:22:13.692Z,14.38
2022-10-19T08:22:58.118Z,12.93
2022-10-19T08:23:41.419Z,12.60
2022-10-19T08:24:23.136Z,13.88
2022-10-19T08:25:05.185Z,12.60
2022-10-19T08:25:46.805Z,12.23
2022-10-19T08:26:30.503Z,12.80
2022-10-19T08:27:12.283Z,13.05
2022-10-19T08:27:53.934Z,10.60
2022-10-19T08:28:35.703Z,10.00
2022-10-19T08:29:20.734Z,11.07
2022-10-19T08:30:02.394Z,10.48
2022-10-19T08:30:44.663Z,9.98
2022-10-19T08:31:26.328Z,8.77
2022-10-19T08:32:08.006Z,8.40
2022-10-19T08:32:49.677Z,8.00
2022-10-19T08:33:31.360Z,7.88
2022-10-19T08:34:14.096Z,7.88
2022-10-19T08:34:55.748Z,7.75
2022-10-19T08:35:37.391Z,7.80
2022-10-19T08:36:19.808Z,8.55
2022-10-19T08:37:10.125Z,8.50
2022-10-19T08:38:02.859Z,7.78
2022-10-19T08:38:45.038Z,7.68
2022-10-19T08:39:26.751Z,7.40
2022-10-19T08:40:18.731Z,7.35
2022-10-19T08:41:23.666Z,7.50
2022-10-19T08:42:28.956Z,8.27
2022-10-19T08:43:36.148Z,7.85
2022-10-19T08:44:39.766Z,7.32
2022-10-19T08:45:24.303Z,6.57
2022-10-19T08:46:23.392Z,6.85
2022-10-19T08:47:41.890Z,6.60
2022-10-19T08:48:36.692Z,6.00
2022-10-19T08:49:23.514Z,6.60
2022-10-19T08:50:17.585Z,7.40
2022-10-19T08:51:00.706Z,6.50
2022-10-19T08:51:44.783Z,6.63
2022-10-19T08:52:34.200Z,7.30
2022-10-19T08:53:19.264Z,6.80
2022-10-19T08:54:05.648Z,6.07
2022-10-19T08:54:51.197Z,6.45
2022-10-19T08:55:52.059Z,6.90
2022-10-19T08:56:51.388Z,7.10
2022-10-19T08:57:45.421Z,6.47
2022-10-19T08:58:40.957Z,6.93
2022-10-19T08:59:34.331Z,6.43
2022-10-19T09:00:33.832Z,6.72
2022-10-19T09:01:43.883Z,6.15
2022-10-19T09:02:57.792Z,7.50
2022-10-19T09:04:14.236Z,6.63
2022-10-19T09:05:05.565Z,6.00
2022-10-19T09:05:50.665Z,6.25
2022-10-19T09:06:43.301Z,6.55
2022-10-19T09:07:28.082Z,6.75
2022-10-19T09:08:15.391Z,6.18
2022-10-19T09:08:59.645Z,6.40
2022-10-19T09:09:56.155Z,7.00
2022-10-19T09:10:42.145Z,6.75
2022-10-19T09:11:28.063Z,6.20
2022-10-19T09:12:16.448Z,6.20
2022-10-19T09:13:07.388Z,5.80
2022-10-19T09:14:06.076Z,6.55
2022-10-19T09:15:00.697Z,5.97
2022-10-19T09:15:45.938Z,5.95
2022-10-19T09:16:27.656Z,6.47
2022-10-19T09:17:19.783Z,5.95
2022-10-19T09:18:02.667Z,5.78
2022-10-19T09:18:47.067Z,6.40
2022-10-19T09:19:31.934Z,7.20
2022-10-19T09:20:23.169Z,7.25
2022-10-19T09:21:15.952Z,6.13
2022-10-19T09:22:31.170Z,5.00
2022-10-19T09:23:33.376Z,6.07
2022-10-19T09:24:43.662Z,6.15
2022-10-19T09:25:26.461Z,6.20
2022-10-19T09:26:19.567Z,6.60
2022-10-19T09:27:02.814Z,6.68
2022-10-19T09:27:47.969Z,6.72
2022-10-19T09:28:54.511Z,5.97
2022-10-19T09:29:38.407Z,6.03
2022-10-19T09:30:23.024Z,6.30
2022-10-19T09:31:05.219Z,6.18
2022-10-19T09:31:47.297Z,6.72
2022-10-19T09:32:37.115Z,6.60
2022-10-19T09:33:28.347Z,6.32
2022-10-19T09:34:34.709Z,6.10
2022-10-19T09:35:30.624Z,6.28
2022-10-19T09:36:22.394Z,6.10
2022-10-19T09:37:04.878Z,6.20
2022-10-19T09:37:49.586Z,5.82
2022-10-19T09:38:31.758Z,6.45
2022-10-19T09:39:14.134Z,6.20
2022-10-19T09:39:56.392Z,6.32
2022-10-19T09:40:38.069Z,6.00
2022-10-19T09:41:22.549Z,6.20
2022-10-19T09:42:36.870Z,6.30
2022-10-19T09:43:20.811Z,5.90
2022-10-19T09:44:02.831Z,6.43
2022-10-19T09:44:44.746Z,6.82
2022-10-19T09:45:35.038Z,6.35
2022-10-19T09:46:38.772Z,6.20
2022-10-19T09:47:34.701Z,5.80
2022-10-19T09:48:31.893Z,5.82
2022-10-19T09:49:13.531Z,5.60
2022-10-19T09:50:17.017Z,6.05
2022-10-19T09:51:01.395Z,6.00
2022-10-19T09:52:00.955Z,6.07
2022-10-19T09:52:45.291Z,5.80
2022-10-19T09:53:28.223Z,6.13
2022-10-19T09:54:23.699Z,6.28
2022-10-19T09:55:33.683Z,6.07
2022-10-19T09:56:25.794Z,5.82
2022-10-19T09:57:19.816Z,5.38
2022-10-19T09:58:24.750Z,5.65
2022-10-19T09:59:22.109Z,5.50
2022-10-19T10:00:04.305Z,5.75
2022-10-19T10:00:56.304Z,5.45
2022-10-19T10:01:43.817Z,5.35
2022-10-19T10:02:33.410Z,5.53
2022-10-19T10:03:40.487Z,5.53
2022-10-19T10:04:22.119Z,6.20