createdAt,value
2018-06-19T00:04:56.086Z,0.00
2018-06-19T00:05:35.025Z,0.00
2018-06-19T00:07:29.787Z,0.00
2018-06-19T00:08:29.697Z,0.00
2018-06-19T00:09:29.623Z,0.00
2018-06-19T00:10:29.543Z,0.00
2018-06-19T00:11:29.480Z,0.00
2018-06-19T00:12:29.395Z,0.00
2018-06-19T00:13:29.329Z,0.00
2018-06-19T00:14:29.245Z,0.00
2018-06-19T00:15:29.181Z,0.00
2018-06-19T00:16:29.098Z,0.00
2018-06-19T00:17:29.028Z,0.00
2018-06-19T00:18:28.957Z,0.00
2018-06-19T00:19:28.884Z,0.00
2018-06-19T00:20:28.799Z,0.00
2018-06-19T00:21:28.735Z,0.00
2018-06-19T00:22:28.651Z,0.00
2018-06-19T00:23:28.582Z,0.00
2018-06-19T00:24:28.502Z,0.00
2018-06-19T00:25:28.439Z,0.00
2018-06-19T00:26:28.348Z,0.00
2018-06-19T00:27:28.282Z,0.00
2018-06-19T00:28:28.199Z,0.00
2018-06-19T00:29:28.132Z,0.00
2018-06-19T00:30:28.050Z,0.00
2018-06-19T00:31:27.984Z,0.00
2018-06-19T00:32:27.902Z,0.00
2018-06-19T00:33:27.840Z,0.00
2018-06-19T00:34:27.756Z,0.00
2018-06-19T00:35:27.685Z,0.00
2018-06-19T00:36:27.600Z,0.00
2018-06-19T00:37:27.534Z,0.00
2018-06-19T00:38:27.449Z,0.00
2018-06-19T00:39:27.383Z,0.00
2018-06-19T00:40:27.301Z,0.00
2018-06-19T00:41:27.230Z,0.00
2018-06-19T00:42:27.149Z,0.00
2018-06-19T00:43:27.090Z,0.00
2018-06-19T00:44:27.001Z,0.00
2018-06-19T00:45:26.932Z,0.00
2018-06-19T00:46:26.859Z,0.00
2018-06-19T00:47:26.783Z,0.00
2018-06-19T00:48:26.699Z,0.00
2018-06-19T00:49:26.634Z,0.00
2018-06-19T00:50:26.560Z,0.00
2018-06-19T00:51:26.484Z,0.00
2018-06-19T00:52:26.402Z,0.00
2018-06-19T00:53:26.334Z,0.00
2018-06-19T00:54:26.247Z,0.00
2018-06-19T00:55:26.190Z,0.00
2018-06-19T00:56:26.142Z,0.00
2018-06-19T00:57:26.035Z,0.00
2018-06-19T00:58:25.950Z,0.00
2018-06-19T00:59:25.893Z,0.00
2018-06-19T01:00:25.802Z,0.00
2018-06-19T01:01:25.735Z,0.00
2018-06-19T01:02:25.648Z,0.00
2018-06-19T01:03:25.579Z,0.00
2018-06-19T01:04:25.501Z,0.00
2018-06-19T01:05:25.433Z,0.00
2018-06-19T01:06:25.349Z,0.00
2018-06-19T01:07:25.277Z,0.00
2018-06-19T01:08:25.200Z,0.00
2018-06-19T01:09:25.132Z,0.00
2018-06-19T01:10:25.050Z,0.00
2018-06-19T01:11:24.984Z,0.00
2018-06-19T01:12:24.899Z,0.00
2018-06-19T01:13:24.834Z,0.00
2018-06-19T01:14:24.750Z,0.00
2018-06-19T01:15:24.685Z,0.00
2018-06-19T01:16:24.599Z,0.00
2018-06-19T01:17:24.532Z,0.00
2018-06-19T01:18:24.450Z,0.00
2018-06-19T01:19:24.381Z,0.00
2018-06-19T01:20:24.298Z,0.00
2018-06-19T01:21:24.229Z,0.00
2018-06-19T01:22:24.146Z,0.00
2018-06-19T01:23:24.083Z,0.00
2018-06-19T01:24:23.999Z,0.00
2018-06-19T01:25:23.939Z,0.00
2018-06-19T01:26:23.892Z,0.00
2018-06-19T01:27:23.781Z,0.00
2018-06-19T01:28:23.697Z,0.00
2018-06-19T01:29:23.627Z,0.00
2018-06-19T01:30:23.545Z,0.00
2018-06-19T01:31:23.478Z,0.00
2018-06-19T01:32:23.395Z,0.00
2018-06-19T01:33:23.328Z,0.00
2018-06-19T01:34:23.246Z,0.00
2018-06-19T01:35:23.177Z,0.00
2018-06-19T01:36:23.094Z,0.00
2018-06-19T01:37:23.029Z,0.00
2018-06-19T01:38:22.945Z,0.00
2018-06-19T01:39:22.876Z,0.00
2018-06-19T01:40:22.793Z,0.00
2018-06-19T01:41:22.727Z,0.00
2018-06-19T01:42:22.643Z,0.00
2018-06-19T01:43:22.577Z,0.00
2018-06-19T01:44:22.494Z,0.00
2018-06-19T01:45:22.434Z,0.00
2018-06-19T01:46:22.346Z,0.00
2018-06-19T01:47:22.273Z,0.00
2018-06-19T01:48:22.193Z,0.00
2018-06-19T01:49:22.120Z,0.00
2018-06-19T01:50:22.043Z,0.00
2018-06-19T01:51:21.972Z,0.00
2018-06-19T01:52:21.890Z,0.00
2018-06-19T01:53:21.820Z,0.00
2018-06-19T01:54:21.742Z,0.00
2018-06-19T01:55:21.671Z,0.00
2018-06-19T01:56:21.588Z,0.00
2018-06-19T01:57:21.518Z,0.00
2018-06-19T01:58:21.438Z,0.00
2018-06-19T01:59:21.371Z,0.00
2018-06-19T02:00:21.285Z,0.00
2018-06-19T02:01:21.223Z,0.00
2018-06-19T02:02:21.136Z,0.00
2018-06-19T02:03:21.069Z,0.00
2018-06-19T02:04:20.985Z,0.00
2018-06-19T02:05:20.918Z,0.00
2018-06-19T02:06:20.838Z,0.00
2018-06-19T02:07:20.769Z,0.00
2018-06-19T02:08:20.684Z,0.00
2018-06-19T02:09:20.617Z,0.00
2018-06-19T02:10:20.532Z,0.00
2018-06-19T02:11:20.466Z,0.00
2018-06-19T02:12:20.391Z,0.00
2018-06-19T02:13:20.310Z,0.00
2018-06-19T02:14:20.231Z,0.00
2018-06-19T02:15:20.163Z,0.00
2018-06-19T02:16:20.080Z,0.00
2018-06-19T02:17:20.013Z,0.00
2018-06-19T02:18:19.931Z,0.00
2018-06-19T02:19:19.861Z,0.00
2018-06-19T02:20:19.778Z,0.00
2018-06-19T02:21:19.709Z,0.00
2018-06-19T02:22:19.627Z,0.00
2018-06-19T02:23:19.560Z,0.00
2018-06-19T02:24:19.480Z,0.00
2018-06-19T02:25:19.417Z,0.00
2018-06-19T02:26:19.324Z,0.00
2018-06-19T02:27:19.258Z,0.00
2018-06-19T02:28:19.174Z,0.00
2018-06-19T02:29:19.105Z,0.00
2018-06-19T02:30:19.027Z,0.00
2018-06-19T02:31:18.952Z,0.00
2018-06-19T02:32:18.887Z,0.00
2018-06-19T02:33:18.806Z,0.00
2018-06-19T02:34:18.723Z,0.00
2018-06-19T02:35:18.658Z,0.00
2018-06-19T02:36:18.571Z,0.00
2018-06-19T02:37:18.503Z,0.00
2018-06-19T02:38:18.421Z,0.00
2018-06-19T02:39:18.357Z,0.00
2018-06-19T02:40:18.273Z,0.00
2018-06-19T02:41:18.209Z,0.00
2018-06-19T02:42:18.121Z,0.00
2018-06-19T02:43:18.052Z,0.00
2018-06-19T02:44:17.969Z,0.00
2018-06-19T02:45:17.897Z,0.00
2018-06-19T02:46:17.814Z,0.00
2018-06-19T02:47:17.751Z,0.00
2018-06-19T02:48:17.666Z,0.00
2018-06-19T02:49:17.596Z,0.00
2018-06-19T02:50:17.518Z,0.00
2018-06-19T02:51:17.450Z,0.00
2018-06-19T02:52:17.365Z,0.00
2018-06-19T02:53:17.298Z,0.00
2018-06-19T02:54:17.217Z,0.00
2018-06-19T02:55:17.149Z,0.00
2018-06-19T02:56:17.061Z,0.00
2018-06-19T02:57:16.998Z,0.00
2018-06-19T02:58:16.914Z,0.00
2018-06-19T02:59:16.897Z,0.00
2018-06-19T03:00:16.823Z,0.00
2018-06-19T03:01:16.697Z,0.00
2018-06-19T03:02:16.609Z,0.00
2018-06-19T03:03:16.542Z,0.00
2018-06-19T03:04:16.454Z,0.00
2018-06-19T03:05:16.390Z,0.00
2018-06-19T03:06:16.303Z,0.00
2018-06-19T03:07:16.242Z,0.00
2018-06-19T03:08:16.155Z,0.00
2018-06-19T03:09:16.111Z,0.00
2018-06-19T03:10:16.006Z,0.00
2018-06-19T03:11:15.935Z,0.00
2018-06-19T03:12:15.857Z,0.00
2018-06-19T03:13:15.789Z,0.00
2018-06-19T03:14:15.703Z,0.00
2018-06-19T03:15:15.647Z,0.00
2018-06-19T03:16:15.557Z,0.00
2018-06-19T03:17:15.499Z,0.00
2018-06-19T03:18:15.403Z,0.00
2018-06-19T03:19:15.333Z,0.00
2018-06-19T03:20:15.254Z,0.00
2018-06-19T03:21:15.186Z,0.00
2018-06-19T03:22:15.106Z,0.00
2018-06-19T03:23:15.038Z,0.00
2018-06-19T03:24:14.952Z,0.00
2018-06-19T03:25:14.899Z,0.00
2018-06-19T03:26:14.803Z,0.00
2018-06-19T03:27:14.740Z,0.00
2018-06-19T03:28:14.652Z,0.00
2018-06-19T03:29:14.582Z,0.00
2018-06-19T03:30:14.525Z,0.00
2018-06-19T03:31:14.429Z,0.00
2018-06-19T03:32:14.356Z,0.00
2018-06-19T03:33:14.287Z,0.00
2018-06-19T03:34:14.199Z,0.00
2018-06-19T03:35:14.133Z,0.00
2018-06-19T03:36:14.053Z,0.00
2018-06-19T03:37:13.980Z,0.00
2018-06-19T03:38:13.899Z,0.00
2018-06-19T03:39:13.831Z,0.00
2018-06-19T03:40:13.754Z,0.00
2018-06-19T03:41:13.680Z,0.00
2018-06-19T03:42:13.599Z,0.00
2018-06-19T03:43:13.531Z,0.00
2018-06-19T03:44:13.448Z,0.00
2018-06-19T03:45:13.379Z,0.00
2018-06-19T03:46:13.294Z,0.00
2018-06-19T03:47:13.229Z,0.00
2018-06-19T03:48:13.146Z,0.00
2018-06-19T03:49:13.079Z,0.00
2018-06-19T03:50:13.012Z,5.63
2018-06-19T03:51:12.928Z,5.63
2018-06-19T03:52:12.847Z,5.63
2018-06-19T03:53:12.778Z,5.63
2018-06-19T03:54:12.699Z,5.63
2018-06-19T03:55:12.627Z,5.63
2018-06-19T03:56:12.545Z,5.63
2018-06-19T03:57:12.477Z,5.63
2018-06-19T03:58:12.396Z,5.63
2018-06-19T03:59:12.328Z,5.63
2018-06-19T04:00:12.246Z,5.63
2018-06-19T04:01:12.182Z,5.63
2018-06-19T04:02:12.096Z,5.63
2018-06-19T04:03:12.029Z,5.63
2018-06-19T04:04:11.946Z,5.63
2018-06-19T04:05:11.874Z,5.63
2018-06-19T04:06:11.797Z,5.63
2018-06-19T04:07:11.728Z,5.63
2018-06-19T04:08:11.644Z,5.63
2018-06-19T04:09:11.576Z,5.63
2018-06-19T04:10:11.499Z,5.63
2018-06-19T04:11:11.427Z,5.63
2018-06-19T04:12:11.344Z,11.25
2018-06-19T04:13:11.276Z,11.25
2018-06-19T04:14:11.195Z,11.25
2018-06-19T04:15:11.130Z,11.25
2018-06-19T04:16:11.044Z,11.25
2018-06-19T04:17:11.032Z,11.25
2018-06-19T04:18:10.897Z,11.25
2018-06-19T04:19:10.828Z,11.25
2018-06-19T04:20:10.743Z,11.25
2018-06-19T04:21:10.680Z,11.25
2018-06-19T04:22:10.594Z,11.25
2018-06-19T04:23:10.531Z,11.25
2018-06-19T04:24:10.447Z,11.25
2018-06-19T04:25:10.376Z,11.25
2018-06-19T04:26:10.296Z,11.25
2018-06-19T04:27:10.229Z,11.25
2018-06-19T04:28:10.148Z,11.25
2018-06-19T04:29:10.083Z,11.25
2018-06-19T04:30:09.996Z,11.25
2018-06-19T04:31:09.930Z,11.25
2018-06-19T04:32:09.847Z,11.25
2018-06-19T04:33:09.847Z,11.25
2018-06-19T04:34:09.699Z,11.25
2018-06-19T04:35:09.636Z,16.88
2018-06-19T04:36:09.548Z,16.88
2018-06-19T04:37:09.481Z,16.88
2018-06-19T04:38:09.401Z,16.88
2018-06-19T04:39:09.364Z,16.88
2018-06-19T04:40:09.248Z,16.88
2018-06-19T04:41:09.184Z,16.88
2018-06-19T04:42:09.181Z,16.88
2018-06-19T04:43:09.043Z,16.88
2018-06-19T04:44:08.950Z,16.88
2018-06-19T04:45:08.887Z,16.88
2018-06-19T04:46:08.861Z,16.88
2018-06-19T04:47:08.734Z,16.88
2018-06-19T04:48:08.652Z,16.88
2018-06-19T04:49:08.585Z,16.88
2018-06-19T04:50:08.504Z,16.88
2018-06-19T04:51:08.443Z,16.88
2018-06-19T04:52:08.352Z,16.88
2018-06-19T04:53:08.340Z,22.50
2018-06-19T04:54:08.204Z,22.50
2018-06-19T04:55:08.141Z,16.88
2018-06-19T04:56:08.057Z,16.88
2018-06-19T04:57:08.063Z,16.88
2018-06-19T04:58:07.909Z,16.88
2018-06-19T04:59:07.842Z,22.50
2018-06-19T05:00:07.760Z,22.50
2018-06-19T05:01:07.780Z,22.50
2018-06-19T05:02:07.611Z,22.50
2018-06-19T05:03:07.589Z,16.88
2018-06-19T05:04:07.464Z,16.88
2018-06-19T05:05:07.500Z,16.88
2018-06-19T05:06:07.318Z,16.88
2018-06-19T05:07:07.253Z,16.88
2018-06-19T05:08:07.170Z,16.88
2018-06-19T05:09:07.118Z,16.88
2018-06-19T05:10:07.018Z,16.88
2018-06-19T05:11:06.950Z,16.88
2018-06-19T05:12:06.871Z,16.88
2018-06-19T05:13:06.805Z,16.88
2018-06-19T05:14:06.726Z,16.88
2018-06-19T05:15:06.655Z,16.88
2018-06-19T05:16:06.574Z,16.88
2018-06-19T05:17:06.512Z,16.88
2018-06-19T05:18:06.428Z,16.88
2018-06-19T05:19:06.360Z,22.50
2018-06-19T05:20:06.285Z,22.50
2018-06-19T05:21:06.210Z,22.50
2018-06-19T05:22:06.132Z,22.50
2018-06-19T05:23:06.062Z,22.50
2018-06-19T05:24:05.983Z,22.50
2018-06-19T05:25:05.920Z,22.50
2018-06-19T05:26:05.835Z,22.50
2018-06-19T05:27:05.772Z,22.50
2018-06-19T05:28:05.687Z,22.50
2018-06-19T05:29:05.620Z,22.50
2018-06-19T05:30:05.543Z,22.50
2018-06-19T05:31:05.474Z,22.50
2018-06-19T05:32:05.395Z,22.50
2018-06-19T05:33:05.330Z,22.50
2018-06-19T05:34:05.244Z,22.50
2018-06-19T05:35:05.222Z,22.50
2018-06-19T05:36:05.097Z,22.50
2018-06-19T05:37:05.028Z,22.50
2018-06-19T05:38:04.952Z,22.50
2018-06-19T05:39:04.919Z,22.50
2018-06-19T05:40:04.802Z,22.50
2018-06-19T05:41:04.827Z,28.13
2018-06-19T05:42:04.654Z,28.13
2018-06-19T05:43:04.630Z,28.13
2018-06-19T05:44:04.512Z,28.13
2018-06-19T05:45:04.546Z,28.13
2018-06-19T05:46:04.360Z,28.13
2018-06-19T05:47:04.359Z,28.13
2018-06-19T05:48:04.215Z,28.13
2018-06-19T05:49:04.169Z,28.13
2018-06-19T05:50:04.067Z,33.75
2018-06-19T05:51:04.079Z,33.75
2018-06-19T05:52:03.917Z,33.75
2018-06-19T05:53:03.889Z,33.75
2018-06-19T05:54:03.770Z,33.75
2018-06-19T05:55:03.805Z,39.38
2018-06-19T05:56:03.629Z,39.38
2018-06-19T05:57:03.606Z,39.38
2018-06-19T05:58:03.475Z,39.38
2018-06-19T05:59:03.519Z,39.38
2018-06-19T06:00:03.341Z,39.38
2018-06-19T06:01:03.326Z,39.38
2018-06-19T06:02:03.184Z,45.00
2018-06-19T06:03:03.136Z,45.00
2018-06-19T06:04:03.041Z,50.63
2018-06-19T06:05:03.047Z,45.00
2018-06-19T06:06:02.890Z,39.38
2018-06-19T06:07:02.853Z,28.13
2018-06-19T06:08:02.744Z,22.50
2018-06-19T06:09:02.688Z,22.50
2018-06-19T06:10:02.598Z,22.50
2018-06-19T06:11:02.580Z,22.50
2018-06-19T06:12:02.451Z,28.13
2018-06-19T06:13:02.488Z,28.13
2018-06-19T06:14:02.301Z,28.13
2018-06-19T06:15:02.301Z,45.00
2018-06-19T06:16:02.162Z,50.63
2018-06-19T06:17:02.114Z,33.75
2018-06-19T06:18:02.013Z,56.25
2018-06-19T06:19:01.947Z,33.75
2018-06-19T06:20:01.864Z,39.38
2018-06-19T06:21:01.827Z,50.63
2018-06-19T06:22:01.724Z,50.63
2018-06-19T06:23:01.738Z,50.63
2018-06-19T06:24:01.575Z,50.63
2018-06-19T06:25:01.556Z,50.63
2018-06-19T06:26:01.425Z,50.63
2018-06-19T06:27:01.455Z,56.25
2018-06-19T06:28:01.280Z,56.25
2018-06-19T06:29:01.268Z,56.25
2018-06-19T06:30:01.134Z,56.25
2018-06-19T06:31:01.192Z,56.25
2018-06-19T06:32:00.992Z,61.88
2018-06-19T06:33:00.988Z,61.88
2018-06-19T06:34:00.841Z,61.88
2018-06-19T06:35:00.772Z,61.88
2018-06-19T06:36:00.803Z,61.88
2018-06-19T06:37:00.625Z,61.88
2018-06-19T06:38:00.629Z,61.88
2018-06-19T06:39:00.476Z,61.88
2018-06-19T06:40:00.526Z,61.88
2018-06-19T06:41:00.337Z,67.50
2018-06-19T06:42:00.331Z,67.50
2018-06-19T06:43:00.188Z,67.50
2018-06-19T06:44:00.145Z,67.50
2018-06-19T06:45:00.062Z,67.50
2018-06-19T06:46:00.054Z,67.50
2018-06-19T06:46:59.900Z,67.50
2018-06-19T06:47:59.861Z,67.50
2018-06-19T06:48:59.753Z,73.13
2018-06-19T06:49:59.774Z,73.13
2018-06-19T06:50:59.609Z,73.13
2018-06-19T06:51:59.586Z,73.13
2018-06-19T06:52:59.465Z,78.75
2018-06-19T06:53:59.495Z,78.75
2018-06-19T06:54:59.321Z,84.38
2018-06-19T06:55:59.247Z,84.38
2018-06-19T06:56:59.210Z,90.00
2018-06-19T06:57:59.100Z,28.13
2018-06-19T06:58:59.120Z,39.38
2018-06-19T06:59:58.964Z,50.63
2018-06-19T07:00:58.929Z,118.13
2018-06-19T07:01:58.819Z,90.00
2018-06-19T07:02:58.839Z,61.88
2018-06-19T07:03:58.673Z,61.88
2018-06-19T07:04:58.600Z,61.88
2018-06-19T07:05:58.529Z,67.50
2018-06-19T07:06:58.560Z,56.25
2018-06-19T07:07:58.385Z,61.88
2018-06-19T07:08:58.368Z,140.63
2018-06-19T07:09:58.275Z,151.88
2018-06-19T07:10:58.280Z,84.38
2018-06-19T07:11:58.098Z,50.63
2018-06-19T07:12:58.090Z,39.38
2018-06-19T07:13:57.953Z,33.75
2018-06-19T07:14:58.000Z,39.38
2018-06-19T07:15:57.815Z,45.00
2018-06-19T07:16:57.807Z,56.25
2018-06-19T07:17:57.662Z,168.75
2018-06-19T07:18:57.658Z,78.75
2018-06-19T07:19:57.523Z,78.75
2018-06-19T07:20:57.527Z,84.38
2018-06-19T07:21:57.387Z,174.38
2018-06-19T07:22:57.339Z,95.63
2018-06-19T07:23:57.236Z,73.13
2018-06-19T07:24:57.248Z,112.50
2018-06-19T07:25:57.173Z,118.13
2018-06-19T07:26:57.056Z,106.88
2018-06-19T07:27:56.958Z,50.63
2018-06-19T07:28:56.974Z,45.00
2018-06-19T07:29:56.817Z,45.00
2018-06-19T07:30:56.781Z,45.00
2018-06-19T07:31:56.711Z,45.00
2018-06-19T07:32:56.607Z,39.38
2018-06-19T07:33:56.599Z,33.75
2018-06-19T07:34:56.458Z,28.13
2018-06-19T07:35:56.510Z,28.13
2018-06-19T07:36:56.317Z,22.50
2018-06-19T07:37:56.395Z,22.50
2018-06-19T07:38:56.180Z,22.50
2018-06-19T07:39:56.125Z,22.50
2018-06-19T07:40:56.033Z,22.50
2018-06-19T07:41:56.036Z,22.50
2018-06-19T07:42:55.893Z,22.50
2018-06-19T07:43:55.829Z,28.13
2018-06-19T07:44:55.854Z,28.13
2018-06-19T07:45:55.679Z,185.63
2018-06-19T07:46:55.663Z,22.50
2018-06-19T07:47:55.540Z,28.13
2018-06-19T07:48:55.574Z,33.75
2018-06-19T07:49:55.397Z,174.38
2018-06-19T07:50:55.383Z,208.13
2018-06-19T07:51:55.259Z,213.75
2018-06-19T07:52:55.291Z,219.38
2018-06-19T07:53:55.119Z,219.38
2018-06-19T07:54:55.104Z,225.00
2018-06-19T07:55:54.972Z,225.00
2018-06-19T07:56:55.024Z,230.63
2018-06-19T07:57:54.832Z,241.88
2018-06-19T07:58:54.829Z,253.13
2018-06-19T07:59:54.691Z,185.63
2018-06-19T08:00:54.743Z,225.00
2018-06-19T08:01:54.551Z,185.63
2018-06-19T08:02:54.482Z,90.00
2018-06-19T08:03:54.457Z,84.38
2018-06-19T08:04:54.338Z,78.75
2018-06-19T08:05:54.364Z,78.75
2018-06-19T08:06:54.201Z,73.13
2018-06-19T08:07:54.170Z,67.50
2018-06-19T08:08:54.059Z,67.50
2018-06-19T08:09:54.081Z,61.88
2018-06-19T08:10:53.923Z,56.25
2018-06-19T08:11:53.890Z,50.63
2018-06-19T08:12:53.782Z,45.00
2018-06-19T08:13:53.809Z,45.00
2018-06-19T08:14:53.649Z,45.00
2018-06-19T08:15:53.617Z,50.63
2018-06-19T08:16:53.503Z,50.63
2018-06-19T08:17:53.521Z,56.25
2018-06-19T08:18:53.374Z,67.50
2018-06-19T08:19:53.332Z,185.63
2018-06-19T08:20:53.227Z,191.25
2018-06-19T08:21:53.244Z,84.38
2018-06-19T08:22:53.118Z,78.75
2018-06-19T08:23:53.052Z,73.13
2018-06-19T08:24:52.950Z,67.50
2018-06-19T08:25:52.963Z,67.50
2018-06-19T08:26:52.805Z,61.88
2018-06-19T08:27:52.773Z,61.88
2018-06-19T08:28:52.668Z,56.25
2018-06-19T08:29:52.690Z,50.63
2018-06-19T08:30:52.534Z,50.63
2018-06-19T08:31:52.495Z,50.63
2018-06-19T08:32:52.387Z,50.63
2018-06-19T08:33:52.409Z,50.63
2018-06-19T08:34:52.250Z,50.63
2018-06-19T08:35:52.218Z,56.25
2018-06-19T08:36:52.149Z,56.25
2018-06-19T08:37:52.045Z,61.88
2018-06-19T08:38:52.029Z,61.88
2018-06-19T08:39:51.903Z,61.88
2018-06-19T08:40:51.945Z,73.13
2018-06-19T08:41:51.780Z,61.88
2018-06-19T08:42:51.753Z,56.25
2018-06-19T08:43:51.619Z,56.25
2018-06-19T08:44:51.662Z,50.63
2018-06-19T08:45:51.484Z,45.00
2018-06-19T08:46:51.474Z,45.00
2018-06-19T08:47:51.344Z,45.00
2018-06-19T08:48:51.386Z,45.00
2018-06-19T08:49:51.205Z,61.88
2018-06-19T08:50:51.190Z,236.25
2018-06-19T08:51:51.068Z,264.38
2018-06-19T08:52:51.106Z,270.00
2018-06-19T08:53:50.925Z,84.38
2018-06-19T08:54:50.913Z,129.38
2018-06-19T08:55:50.790Z,135.00
2018-06-19T08:56:50.825Z,247.50
2018-06-19T08:57:50.649Z,78.75
2018-06-19T08:58:50.636Z,78.75
2018-06-19T08:59:50.513Z,90.00
2018-06-19T09:00:50.550Z,84.38
2018-06-19T09:01:50.372Z,123.75
2018-06-19T09:02:50.358Z,101.25
2018-06-19T09:03:50.236Z,90.00
2018-06-19T09:04:50.269Z,78.75
2018-06-19T09:05:50.098Z,73.13
2018-06-19T09:06:50.075Z,73.13
2018-06-19T09:07:49.957Z,67.50
2018-06-19T09:08:49.987Z,67.50
2018-06-19T09:09:49.821Z,61.88
2018-06-19T09:10:49.799Z,56.25
2018-06-19T09:11:49.683Z,50.63
2018-06-19T09:12:49.710Z,45.00
2018-06-19T09:13:49.547Z,39.38
2018-06-19T09:14:49.516Z,39.38
2018-06-19T09:15:49.405Z,39.38
2018-06-19T09:16:49.430Z,39.38
2018-06-19T09:17:49.270Z,39.38
2018-06-19T09:18:49.236Z,45.00
2018-06-19T09:19:49.131Z,45.00
2018-06-19T09:20:49.146Z,45.00
2018-06-19T09:21:48.989Z,50.63
2018-06-19T09:22:48.958Z,56.25
2018-06-19T09:23:48.858Z,56.25
2018-06-19T09:24:48.868Z,61.88
2018-06-19T09:25:48.726Z,61.88
2018-06-19T09:26:48.674Z,67.50
2018-06-19T09:27:48.578Z,73.13
2018-06-19T09:28:48.586Z,101.25
2018-06-19T09:29:48.444Z,73.13
2018-06-19T09:30:48.394Z,67.50
2018-06-19T09:31:48.305Z,61.88
2018-06-19T09:32:48.239Z,61.88
2018-06-19T09:33:48.167Z,56.25
2018-06-19T09:34:48.113Z,50.63
2018-06-19T09:35:48.031Z,45.00
2018-06-19T09:36:48.027Z,45.00
2018-06-19T09:37:47.899Z,45.00
2018-06-19T09:38:47.937Z,45.00
2018-06-19T09:39:47.758Z,45.00
2018-06-19T09:40:47.681Z,50.63
2018-06-19T09:41:47.652Z,56.25
2018-06-19T09:42:47.545Z,61.88
2018-06-19T09:43:47.556Z,73.13
2018-06-19T09:44:47.404Z,78.75
2018-06-19T09:45:47.368Z,78.75
2018-06-19T09:46:47.267Z,78.75
2018-06-19T09:47:47.281Z,73.13
2018-06-19T09:48:47.132Z,67.50
2018-06-19T09:49:47.089Z,61.88
2018-06-19T09:50:46.995Z,56.25
2018-06-19T09:51:46.998Z,50.63
2018-06-19T09:52:46.860Z,50.63
2018-06-19T09:53:46.811Z,50.63
2018-06-19T09:54:46.716Z,56.25
2018-06-19T09:55:46.716Z,61.88
2018-06-19T09:56:46.583Z,67.50
2018-06-19T09:57:46.531Z,73.13
2018-06-19T09:58:46.441Z,78.75
2018-06-19T09:59:46.435Z,84.38
2018-06-19T10:00:46.305Z,90.00
2018-06-19T10:01:46.349Z,95.63
2018-06-19T10:02:46.165Z,95.63
2018-06-19T10:03:47.182Z,95.63
2018-06-19T10:04:46.024Z,95.63
2018-06-19T10:05:46.181Z,90.00
2018-06-19T10:06:45.886Z,84.38
2018-06-19T10:07:45.868Z,84.38
2018-06-19T10:08:45.747Z,78.75
2018-06-19T10:09:45.785Z,78.75
2018-06-19T10:10:45.613Z,78.75
2018-06-19T10:11:45.590Z,78.75
2018-06-19T10:12:45.485Z,84.38
2018-06-19T10:13:45.505Z,84.38
2018-06-19T10:14:45.337Z,90.00
2018-06-19T10:15:45.320Z,90.00
2018-06-19T10:16:45.198Z,90.00
2018-06-19T10:17:45.223Z,95.63
2018-06-19T10:18:45.061Z,101.25
2018-06-19T10:19:45.035Z,101.25
2018-06-19T10:20:44.926Z,101.25
2018-06-19T10:21:44.941Z,135.00
2018-06-19T10:22:44.785Z,112.50
2018-06-19T10:23:44.754Z,213.75
2018-06-19T10:24:44.646Z,185.63
2018-06-19T10:25:44.700Z,157.50
2018-06-19T10:26:44.511Z,146.25
2018-06-19T10:27:44.473Z,146.25
2018-06-19T10:28:44.378Z,129.38
2018-06-19T10:29:44.388Z,151.88
2018-06-19T10:30:44.237Z,112.50
2018-06-19T10:31:44.195Z,95.63
2018-06-19T10:32:44.099Z,84.38
2018-06-19T10:33:44.104Z,73.13
2018-06-19T10:34:43.966Z,67.50
2018-06-19T10:35:43.909Z,56.25
2018-06-19T10:36:43.831Z,56.25
2018-06-19T10:37:43.829Z,50.63
2018-06-19T10:38:43.690Z,56.25
2018-06-19T10:39:43.731Z,56.25
2018-06-19T10:40:43.552Z,61.88
2018-06-19T10:41:43.540Z,67.50
2018-06-19T10:42:43.417Z,73.13
2018-06-19T10:43:43.452Z,78.75
2018-06-19T10:44:43.279Z,90.00
2018-06-19T10:45:43.262Z,95.63
2018-06-19T10:46:43.144Z,101.25
2018-06-19T10:47:43.173Z,101.25
2018-06-19T10:48:43.037Z,106.88
2018-06-19T10:49:42.983Z,95.63
2018-06-19T10:50:42.871Z,95.63
2018-06-19T10:51:42.894Z,101.25
2018-06-19T10:52:42.736Z,95.63
2018-06-19T10:53:42.704Z,90.00
2018-06-19T10:54:42.600Z,84.38
2018-06-19T10:55:42.613Z,84.38
2018-06-19T10:56:42.463Z,84.38
2018-06-19T10:57:42.421Z,84.38
2018-06-19T10:58:42.325Z,84.38
2018-06-19T10:59:42.332Z,84.38
2018-06-19T11:00:42.194Z,84.38
2018-06-19T11:01:42.142Z,84.38
2018-06-19T11:02:42.057Z,78.75
2018-06-19T11:03:42.053Z,78.75
2018-06-19T11:04:41.918Z,73.13
2018-06-19T11:05:41.963Z,67.50
2018-06-19T11:06:41.778Z,67.50
2018-06-19T11:07:41.772Z,73.13
2018-06-19T11:08:41.659Z,78.75
2018-06-19T11:09:41.682Z,84.38
2018-06-19T11:10:41.513Z,90.00
2018-06-19T11:11:41.495Z,101.25
2018-06-19T11:12:41.370Z,106.88
2018-06-19T11:13:41.402Z,140.63
2018-06-19T11:14:41.240Z,151.88
2018-06-19T11:15:41.210Z,140.63
2018-06-19T11:16:41.105Z,281.25
2018-06-19T11:17:41.124Z,140.63
2018-06-19T11:18:40.966Z,129.38
2018-06-19T11:19:40.931Z,129.38
2018-06-19T11:20:40.836Z,135.00
2018-06-19T11:21:40.842Z,146.25
2018-06-19T11:22:40.699Z,185.63
2018-06-19T11:23:40.651Z,275.63
2018-06-19T11:24:40.562Z,286.88
2018-06-19T11:25:40.572Z,151.88
2018-06-19T11:26:40.427Z,135.00
2018-06-19T11:27:40.471Z,123.75
2018-06-19T11:28:40.289Z,135.00
2018-06-19T11:29:40.280Z,112.50
2018-06-19T11:30:40.155Z,106.88
2018-06-19T11:31:40.192Z,101.25
2018-06-19T11:32:40.030Z,95.63
2018-06-19T11:33:39.999Z,95.63
2018-06-19T11:34:39.886Z,90.00
2018-06-19T11:35:39.911Z,90.00
2018-06-19T11:36:39.756Z,90.00
2018-06-19T11:37:39.714Z,90.00
2018-06-19T11:38:39.698Z,90.00
2018-06-19T11:39:39.631Z,90.00
2018-06-19T11:40:39.480Z,84.38
2018-06-19T11:41:39.441Z,84.38
2018-06-19T11:42:39.354Z,90.00
2018-06-19T11:43:39.356Z,73.13
2018-06-19T11:44:39.271Z,73.13
2018-06-19T11:45:39.262Z,67.50
2018-06-19T11:46:39.085Z,67.50
2018-06-19T11:47:39.074Z,67.50
2018-06-19T11:48:38.952Z,67.50
2018-06-19T11:49:38.982Z,73.13
2018-06-19T11:50:38.814Z,73.13
2018-06-19T11:51:38.786Z,84.38
2018-06-19T11:52:38.679Z,95.63
2018-06-19T11:53:38.700Z,258.75
2018-06-19T11:54:38.602Z,253.13
2018-06-19T11:55:38.508Z,230.63
2018-06-19T11:56:38.409Z,270.00
2018-06-19T11:57:38.419Z,275.63
2018-06-19T11:58:38.286Z,163.13
2018-06-19T11:59:38.230Z,112.50
2018-06-19T12:00:38.143Z,118.13
2018-06-19T12:01:38.141Z,123.75
2018-06-19T12:02:38.013Z,129.38
2018-06-19T12:03:38.051Z,112.50
2018-06-19T12:04:37.874Z,118.13
2018-06-19T12:05:37.859Z,112.50
2018-06-19T12:06:37.790Z,112.50
2018-06-19T12:07:37.771Z,112.50
2018-06-19T12:08:37.606Z,264.38
2018-06-19T12:09:37.579Z,118.13
2018-06-19T12:10:37.479Z,258.75
2018-06-19T12:11:37.489Z,129.38
2018-06-19T12:12:37.351Z,202.50
2018-06-19T12:13:37.299Z,264.38
2018-06-19T12:14:37.212Z,230.63
2018-06-19T12:15:37.210Z,95.63
2018-06-19T12:16:37.078Z,95.63
2018-06-19T12:17:37.123Z,90.00
2018-06-19T12:18:36.943Z,84.38
2018-06-19T12:19:36.929Z,84.38
2018-06-19T12:20:36.832Z,95.63
2018-06-19T12:21:36.849Z,78.75
2018-06-19T12:22:36.681Z,78.75
2018-06-19T12:23:36.650Z,78.75
2018-06-19T12:24:36.548Z,90.00
2018-06-19T12:25:36.569Z,90.00
2018-06-19T12:26:36.414Z,90.00
2018-06-19T12:27:36.371Z,90.00
2018-06-19T12:28:36.290Z,95.63
2018-06-19T12:29:36.353Z,95.63
2018-06-19T12:30:36.151Z,95.63
2018-06-19T12:31:36.192Z,90.00
2018-06-19T12:32:36.015Z,90.00
2018-06-19T12:33:36.001Z,90.00
2018-06-19T12:34:35.883Z,236.25
2018-06-19T12:35:35.907Z,101.25
2018-06-19T12:36:35.752Z,84.38
2018-06-19T12:37:35.720Z,84.38
2018-06-19T12:38:35.618Z,84.38
2018-06-19T12:39:35.634Z,84.38
2018-06-19T12:40:35.484Z,84.38
2018-06-19T12:41:35.480Z,90.00
2018-06-19T12:42:35.353Z,95.63
2018-06-19T12:43:35.352Z,90.00
2018-06-19T12:44:35.220Z,95.63
2018-06-19T12:45:35.270Z,95.63
2018-06-19T12:46:35.086Z,135.00
2018-06-19T12:47:35.079Z,174.38
2018-06-19T12:48:34.956Z,219.38
2018-06-19T12:49:34.985Z,129.38
2018-06-19T12:50:34.828Z,140.63
2018-06-19T12:51:34.793Z,180.00
2018-06-19T12:52:34.690Z,146.25
2018-06-19T12:53:34.702Z,95.63
2018-06-19T12:54:34.558Z,101.25
2018-06-19T12:55:34.510Z,112.50
2018-06-19T12:56:34.429Z,106.88
2018-06-19T12:57:34.421Z,112.50
2018-06-19T12:58:34.304Z,258.75
2018-06-19T12:59:34.337Z,253.13
2018-06-19T13:00:34.160Z,258.75
2018-06-19T13:01:34.141Z,247.50