createdAt,value
2023-01-29T00:00:10.198Z,3.55
2023-01-29T00:02:45.100Z,3.90
2023-01-29T00:05:27.477Z,3.40
2023-01-29T00:07:59.781Z,3.63
2023-01-29T00:10:31.494Z,3.03
2023-01-29T00:13:03.145Z,3.72
2023-01-29T00:15:34.874Z,3.35
2023-01-29T00:18:06.502Z,3.20
2023-01-29T00:20:38.173Z,3.97
2023-01-29T00:23:09.831Z,3.63
2023-01-29T00:25:43.905Z,3.88
2023-01-29T00:28:19.385Z,3.97
2023-01-29T00:30:51.105Z,4.00
2023-01-29T00:33:22.759Z,4.30
2023-01-29T00:35:54.470Z,4.43
2023-01-29T00:38:29.262Z,4.13
2023-01-29T00:41:31.391Z,4.32
2023-01-29T00:44:21.722Z,4.47
2023-01-29T00:46:54.813Z,4.00
2023-01-29T00:49:27.193Z,4.63
2023-01-29T00:52:17.663Z,3.83
2023-01-29T00:54:49.358Z,4.20
2023-01-29T00:57:21.407Z,4.10
2023-01-29T00:59:53.167Z,4.13
2023-01-29T01:02:44.076Z,4.45
2023-01-29T01:05:20.757Z,3.97
2023-01-29T01:07:56.372Z,4.05
2023-01-29T01:10:31.795Z,4.20
2023-01-29T01:13:06.617Z,4.15
2023-01-29T01:18:14.747Z,3.85
2023-01-29T01:25:56.441Z,3.90
2023-01-29T01:28:28.479Z,3.95
2023-01-29T01:31:08.778Z,4.63
2023-01-29T01:33:41.313Z,4.32
2023-01-29T01:36:15.903Z,4.43
2023-01-29T01:38:50.505Z,4.15
2023-01-29T01:41:23.208Z,4.35
2023-01-29T01:43:57.429Z,4.68
2023-01-29T01:46:30.928Z,4.47
2023-01-29T01:49:16.021Z,4.85
2023-01-29T01:54:30.490Z,4.97
2023-01-29T01:57:16.257Z,4.57
2023-01-29T01:59:56.564Z,5.55
2023-01-29T02:02:46.787Z,5.60
2023-01-29T02:05:39.969Z,6.30
2023-01-29T02:08:30.805Z,5.75
2023-01-29T02:11:03.050Z,5.85
2023-01-29T02:13:34.985Z,5.97
2023-01-29T02:16:07.406Z,5.38
2023-01-29T02:18:42.302Z,5.40
2023-01-29T02:24:46.017Z,5.50
2023-01-29T02:27:45.499Z,6.35
2023-01-29T02:30:31.822Z,5.68
2023-01-29T02:33:26.381Z,6.47
2023-01-29T02:36:23.081Z,6.63
2023-01-29T02:39:06.161Z,7.63
2023-01-29T02:41:55.438Z,7.03
2023-01-29T02:44:51.370Z,6.93
2023-01-29T02:47:32.954Z,6.82
2023-01-29T02:50:23.408Z,7.57
2023-01-29T02:53:16.903Z,7.82
2023-01-29T02:56:12.386Z,7.43
2023-01-29T02:59:00.269Z,8.00
2023-01-29T03:01:40.854Z,8.77
2023-01-29T03:04:19.982Z,7.47
2023-01-29T03:06:58.468Z,7.95
2023-01-29T03:09:34.488Z,7.63
2023-01-29T03:12:40.859Z,7.82
2023-01-29T03:15:42.486Z,8.55
2023-01-29T03:18:43.662Z,8.20
2023-01-29T03:21:47.990Z,7.82
2023-01-29T03:24:48.406Z,8.32
2023-01-29T03:27:44.511Z,7.30
2023-01-29T03:30:37.268Z,7.53
2023-01-29T03:33:28.463Z,8.13
2023-01-29T03:36:08.856Z,8.48
2023-01-29T03:38:40.795Z,7.05
2023-01-29T03:41:33.351Z,7.13
2023-01-29T03:45:01.989Z,6.88
2023-01-29T03:47:47.925Z,7.10
2023-01-29T03:50:22.756Z,6.93
2023-01-29T03:56:02.594Z,7.47
2023-01-29T03:58:43.078Z,7.53
2023-01-29T04:01:20.601Z,7.05
2023-01-29T04:03:58.065Z,7.80
2023-01-29T04:06:51.017Z,7.72
2023-01-29T04:09:30.424Z,7.88
2023-01-29T04:12:11.619Z,7.35
2023-01-29T04:14:49.573Z,5.88
2023-01-29T04:17:32.908Z,7.22
2023-01-29T04:20:27.271Z,5.72
2023-01-29T04:25:47.467Z,8.57
2023-01-29T04:28:38.445Z,7.85
2023-01-29T04:31:12.628Z,6.80
2023-01-29T04:33:59.979Z,7.20
2023-01-29T04:36:41.525Z,7.72
2023-01-29T04:39:23.900Z,7.30
2023-01-29T04:42:14.426Z,7.88
2023-01-29T04:44:52.154Z,6.43
2023-01-29T04:47:43.430Z,7.75
2023-01-29T04:50:22.315Z,7.40
2023-01-29T04:53:07.625Z,7.30
2023-01-29T04:56:02.256Z,7.65
2023-01-29T04:58:45.842Z,7.57
2023-01-29T05:01:20.034Z,7.85
2023-01-29T05:03:55.287Z,6.25
2023-01-29T05:06:28.518Z,7.85
2023-01-29T05:09:01.874Z,8.02
2023-01-29T05:11:35.868Z,7.85
2023-01-29T05:14:11.969Z,7.38
2023-01-29T05:16:47.576Z,7.65
2023-01-29T05:19:19.436Z,7.47
2023-01-29T05:21:51.267Z,7.53
2023-01-29T05:24:25.089Z,8.40
2023-01-29T05:27:15.892Z,8.03
2023-01-29T05:29:48.541Z,9.13
2023-01-29T05:32:20.230Z,8.18
2023-01-29T05:34:53.274Z,8.27
2023-01-29T05:37:30.825Z,8.07
2023-01-29T05:40:02.511Z,7.47
2023-01-29T05:42:34.287Z,7.90
2023-01-29T05:45:06.576Z,7.30
2023-01-29T05:47:38.242Z,7.47
2023-01-29T05:50:10.656Z,6.70
2023-01-29T05:52:42.948Z,7.32
2023-01-29T05:55:14.640Z,6.88
2023-01-29T05:57:46.297Z,6.75
2023-01-29T06:00:18.847Z,7.28
2023-01-29T06:02:50.730Z,5.70
2023-01-29T06:05:25.077Z,5.10
2023-01-29T06:08:00.740Z,4.85
2023-01-29T06:10:32.551Z,5.40
2023-01-29T06:13:04.441Z,5.50
2023-01-29T06:15:36.134Z,6.35
2023-01-29T06:18:08.358Z,5.70
2023-01-29T06:20:42.260Z,5.75
2023-01-29T06:23:13.945Z,6.27
2023-01-29T06:25:45.637Z,5.80
2023-01-29T06:28:17.270Z,5.90
2023-01-29T06:30:49.057Z,6.82
2023-01-29T06:33:20.738Z,5.93
2023-01-29T06:36:00.189Z,6.20
2023-01-29T06:38:32.465Z,5.80
2023-01-29T06:41:17.878Z,6.05
2023-01-29T06:43:49.543Z,5.40
2023-01-29T06:46:21.406Z,5.65
2023-01-29T06:48:53.069Z,5.70
2023-01-29T06:51:24.777Z,5.85
2023-01-29T06:53:56.599Z,5.22
2023-01-29T06:56:28.304Z,6.15
2023-01-29T06:59:02.270Z,5.90
2023-01-29T07:01:37.041Z,4.40
2023-01-29T07:06:40.339Z,5.65
2023-01-29T07:09:14.045Z,5.97
2023-01-29T07:11:45.755Z,5.70
2023-01-29T07:14:17.409Z,5.40
2023-01-29T07:16:49.108Z,6.32
2023-01-29T07:19:20.818Z,5.75
2023-01-29T07:21:52.505Z,6.25
2023-01-29T07:24:24.929Z,5.88
2023-01-29T07:26:56.888Z,5.85
2023-01-29T07:29:28.636Z,5.55
2023-01-29T07:32:00.386Z,5.22
2023-01-29T07:34:32.117Z,5.10
2023-01-29T07:37:04.262Z,5.05
2023-01-29T07:39:35.949Z,5.65
2023-01-29T07:42:07.630Z,5.95
2023-01-29T07:44:42.135Z,5.85
2023-01-29T07:47:15.216Z,5.00
2023-01-29T07:49:48.077Z,5.82
2023-01-29T07:52:21.974Z,5.43
2023-01-29T07:54:54.039Z,4.55
2023-01-29T07:57:25.951Z,4.38
2023-01-29T07:59:57.670Z,5.10
2023-01-29T08:02:29.530Z,5.10
2023-01-29T08:05:01.251Z,4.90
2023-01-29T08:07:33.013Z,5.00
2023-01-29T08:10:05.334Z,5.07
2023-01-29T08:12:37.022Z,4.88
2023-01-29T08:15:09.336Z,4.50
2023-01-29T08:17:56.055Z,4.38
2023-01-29T08:20:32.719Z,3.92
2023-01-29T08:23:07.184Z,4.68
2023-01-29T08:25:38.868Z,4.40
2023-01-29T08:28:11.845Z,4.57
2023-01-29T08:30:44.172Z,4.45
2023-01-29T08:33:17.570Z,4.40
2023-01-29T08:35:53.243Z,4.28
2023-01-29T08:38:24.892Z,3.75
2023-01-29T08:40:57.694Z,4.60
2023-01-29T08:43:29.347Z,4.85
2023-01-29T08:46:01.040Z,4.53
2023-01-29T08:48:33.277Z,4.65
2023-01-29T08:51:05.717Z,4.80
2023-01-29T08:53:37.367Z,4.95
2023-01-29T08:56:09.112Z,4.53
2023-01-29T08:58:40.781Z,4.95
2023-01-29T09:01:14.201Z,4.78
2023-01-29T09:03:46.413Z,4.70
2023-01-29T09:06:18.085Z,4.82
2023-01-29T09:08:49.882Z,4.70
2023-01-29T09:11:24.558Z,4.97
2023-01-29T09:13:56.233Z,4.75
2023-01-29T09:16:33.225Z,4.80
2023-01-29T09:19:04.884Z,4.50
2023-01-29T09:21:36.576Z,4.45
2023-01-29T09:24:08.314Z,4.82
2023-01-29T09:26:40.276Z,4.70
2023-01-29T09:29:12.186Z,4.10
2023-01-29T09:31:44.006Z,4.63
2023-01-29T09:34:15.635Z,4.43
2023-01-29T09:36:47.303Z,4.50
2023-01-29T09:39:19.022Z,4.60
2023-01-29T09:42:31.517Z,4.97
2023-01-29T09:45:05.840Z,5.07
2023-01-29T09:47:37.552Z,4.85
2023-01-29T09:50:26.721Z,5.00
2023-01-29T09:53:21.709Z,5.18
2023-01-29T09:56:06.546Z,6.55
2023-01-29T09:58:43.824Z,5.95
2023-01-29T10:01:31.847Z,5.60
2023-01-29T10:04:29.134Z,5.72
2023-01-29T10:07:29.689Z,6.30
2023-01-29T10:10:06.682Z,6.30
2023-01-29T10:13:01.920Z,5.53
2023-01-29T10:15:56.708Z,6.18
2023-01-29T10:19:06.463Z,5.75
2023-01-29T10:22:00.143Z,6.43
2023-01-29T10:24:43.314Z,6.30
2023-01-29T10:27:18.209Z,6.10
2023-01-29T10:29:55.249Z,6.22
2023-01-29T10:32:27.900Z,5.47
2023-01-29T10:35:22.376Z,5.80
2023-01-29T10:37:54.806Z,5.82
2023-01-29T10:40:34.903Z,5.40
2023-01-29T10:43:26.980Z,5.82
2023-01-29T10:46:17.315Z,5.68
2023-01-29T10:49:25.396Z,6.30
2023-01-29T10:52:03.046Z,5.93
2023-01-29T10:54:46.856Z,6.10
2023-01-29T10:57:34.061Z,5.95
2023-01-29T11:00:19.246Z,6.80
2023-01-29T11:05:31.036Z,6.90
2023-01-29T11:08:11.762Z,5.90
2023-01-29T11:11:09.619Z,5.72
2023-01-29T11:14:12.157Z,5.90
2023-01-29T11:16:46.909Z,5.60
2023-01-29T11:19:22.140Z,6.25
2023-01-29T11:21:57.956Z,6.45
2023-01-29T11:24:29.910Z,6.35
2023-01-29T11:27:01.701Z,6.20
2023-01-29T11:29:44.003Z,5.97
2023-01-29T11:32:21.394Z,5.65
2023-01-29T11:34:59.973Z,5.90
2023-01-29T11:37:34.163Z,5.70
2023-01-29T11:40:23.918Z,7.28
2023-01-29T11:42:55.607Z,6.20
2023-01-29T11:45:32.884Z,6.53
2023-01-29T11:48:05.033Z,6.05
2023-01-29T11:50:37.187Z,6.65
2023-01-29T11:53:24.892Z,5.88
2023-01-29T11:55:57.220Z,5.97
2023-01-29T11:58:33.352Z,6.15
2023-01-29T12:01:05.618Z,6.70
2023-01-29T12:03:43.831Z,6.72
2023-01-29T12:06:22.944Z,6.60
2023-01-29T12:09:00.163Z,6.10
2023-01-29T12:11:34.348Z,6.00
2023-01-29T12:14:34.199Z,6.40
2023-01-29T12:17:13.864Z,6.28
2023-01-29T12:19:54.951Z,6.57
2023-01-29T12:22:35.541Z,5.57
2023-01-29T12:25:18.992Z,5.30
2023-01-29T12:28:16.012Z,6.05
2023-01-29T12:31:21.304Z,6.35
2023-01-29T12:34:04.972Z,5.72
2023-01-29T12:36:53.244Z,6.60
2023-01-29T12:39:25.509Z,5.55
2023-01-29T12:42:07.328Z,6.20
2023-01-29T12:44:50.338Z,6.18
2023-01-29T12:47:37.345Z,6.20
2023-01-29T12:50:15.412Z,6.07
2023-01-29T12:53:02.237Z,6.05
2023-01-29T12:55:44.457Z,7.40
2023-01-29T12:58:23.270Z,6.28
2023-01-29T13:00:59.970Z,6.90
2023-01-29T13:03:50.803Z,6.70
2023-01-29T13:06:33.228Z,7.05
2023-01-29T13:09:08.013Z,6.82
2023-01-29T13:11:42.701Z,6.40
2023-01-29T13:14:22.772Z,6.65
2023-01-29T13:17:12.763Z,6.40
2023-01-29T13:19:50.226Z,6.55
2023-01-29T13:22:27.640Z,6.82
2023-01-29T13:25:05.525Z,6.78
2023-01-29T13:27:37.792Z,6.28
2023-01-29T13:30:31.044Z,6.93
2023-01-29T13:33:09.519Z,7.30
2023-01-29T13:35:45.135Z,6.93
2023-01-29T13:38:36.103Z,6.93
2023-01-29T13:41:11.091Z,6.68
2023-01-29T13:43:51.523Z,7.35
2023-01-29T13:46:23.385Z,6.90
2023-01-29T13:48:58.234Z,7.35
2023-01-29T13:51:35.535Z,6.70
2023-01-29T13:54:18.572Z,7.25
2023-01-29T13:56:55.343Z,7.50
2023-01-29T13:59:55.319Z,7.03
2023-01-29T14:02:30.368Z,6.97
2023-01-29T14:05:31.392Z,7.53
2023-01-29T14:08:17.687Z,7.43
2023-01-29T14:11:19.145Z,8.20
2023-01-29T14:13:52.370Z,6.85
2023-01-29T14:16:23.916Z,7.57
2023-01-29T14:19:01.514Z,6.65
2023-01-29T14:21:35.860Z,6.97
2023-01-29T14:24:23.776Z,6.90
2023-01-29T14:26:59.365Z,7.38
2023-01-29T14:29:39.427Z,6.75
2023-01-29T14:32:19.680Z,6.95
2023-01-29T14:34:56.435Z,6.80
2023-01-29T14:37:41.060Z,7.38
2023-01-29T14:40:18.376Z,6.70
2023-01-29T14:43:04.111Z,7.55
2023-01-29T14:45:38.568Z,7.22
2023-01-29T14:48:10.253Z,6.20
2023-01-29T14:50:46.525Z,7.15
2023-01-29T14:53:50.702Z,7.50
2023-01-29T14:56:32.748Z,7.22
2023-01-29T14:59:19.997Z,7.80
2023-01-29T15:01:56.629Z,6.68
2023-01-29T15:04:36.503Z,6.90
2023-01-29T15:07:10.962Z,6.65
2023-01-29T15:09:48.591Z,6.78
2023-01-29T15:12:32.792Z,6.78
2023-01-29T15:15:37.823Z,8.85
2023-01-29T15:18:34.012Z,6.70
2023-01-29T15:21:11.908Z,7.63
2023-01-29T15:23:44.598Z,7.50
2023-01-29T15:26:22.437Z,8.23
2023-01-29T15:29:04.274Z,7.65
2023-01-29T15:31:36.841Z,7.70
2023-01-29T15:34:08.680Z,7.40
2023-01-29T15:36:42.085Z,7.80
2023-01-29T15:39:23.528Z,7.97
2023-01-29T15:42:41.533Z,7.82
2023-01-29T15:45:31.009Z,8.60
2023-01-29T15:48:13.016Z,8.20
2023-01-29T15:50:45.803Z,7.45
2023-01-29T15:53:25.971Z,7.78
2023-01-29T15:56:00.009Z,7.35
2023-01-29T15:58:32.712Z,7.88
2023-01-29T16:01:07.591Z,7.65
2023-01-29T16:06:11.699Z,7.47
2023-01-29T16:08:55.605Z,7.75
2023-01-29T16:11:27.903Z,7.93
2023-01-29T16:14:01.282Z,8.75
2023-01-29T16:16:33.441Z,7.50
2023-01-29T16:19:34.549Z,8.52
2023-01-29T16:22:08.255Z,8.23
2023-01-29T16:24:39.954Z,8.48
2023-01-29T16:27:14.871Z,8.77
2023-01-29T16:32:21.275Z,7.97
2023-01-29T16:37:33.622Z,9.13
2023-01-29T16:40:28.674Z,8.57
2023-01-29T16:43:20.704Z,9.43
2023-01-29T16:46:26.557Z,9.32
2023-01-29T16:48:58.406Z,10.02
2023-01-29T16:51:38.661Z,9.45
2023-01-29T16:54:19.624Z,9.45
2023-01-29T16:56:59.935Z,9.50
2023-01-29T16:59:40.076Z,8.80
2023-01-29T17:02:25.683Z,9.57
2023-01-29T17:05:03.223Z,9.27
2023-01-29T17:07:36.809Z,9.43
2023-01-29T17:10:16.031Z,10.05
2023-01-29T17:12:58.784Z,9.27
2023-01-29T17:15:35.407Z,9.85
2023-01-29T17:18:17.081Z,9.98
2023-01-29T17:20:53.070Z,9.73
2023-01-29T17:23:24.774Z,9.50
2023-01-29T17:25:56.624Z,10.63
2023-01-29T17:28:28.486Z,10.38
2023-01-29T17:31:06.127Z,11.30
2023-01-29T17:33:42.726Z,10.13
2023-01-29T17:36:17.317Z,11.00
2023-01-29T17:38:49.036Z,10.77
2023-01-29T17:41:30.477Z,10.52
2023-01-29T17:44:02.123Z,10.43
2023-01-29T17:46:33.833Z,9.80
2023-01-29T17:49:24.250Z,10.73
2023-01-29T17:51:57.277Z,10.30
2023-01-29T17:54:28.984Z,10.57
2023-01-29T17:57:00.767Z,10.30
2023-01-29T17:59:33.920Z,10.30
2023-01-29T18:02:05.640Z,10.48
2023-01-29T18:04:38.625Z,10.00
2023-01-29T18:07:11.754Z,11.10
2023-01-29T18:09:46.312Z,10.95
2023-01-29T18:12:17.996Z,12.40
2023-01-29T18:14:49.625Z,10.73
2023-01-29T18:17:23.073Z,10.20
2023-01-29T18:19:56.561Z,10.10
2023-01-29T18:22:28.230Z,11.32
2023-01-29T18:25:02.708Z,12.05
2023-01-29T18:27:34.377Z,10.75
2023-01-29T18:30:06.886Z,11.23
2023-01-29T18:32:38.816Z,10.35
2023-01-29T18:35:10.549Z,11.05
2023-01-29T18:37:42.317Z,11.02
2023-01-29T18:40:17.269Z,10.43
2023-01-29T18:42:49.000Z,10.90
2023-01-29T18:45:23.840Z,10.65
2023-01-29T18:50:27.921Z,10.25
2023-01-29T18:53:01.653Z,10.90
2023-01-29T18:55:33.971Z,10.85
2023-01-29T18:58:26.190Z,11.20
2023-01-29T19:00:59.042Z,11.45
2023-01-29T19:03:30.717Z,11.40
2023-01-29T19:06:07.952Z,11.30
2023-01-29T19:08:40.717Z,11.27
2023-01-29T19:11:12.847Z,11.73
2023-01-29T19:13:44.678Z,11.45
2023-01-29T19:16:16.507Z,12.60
2023-01-29T19:18:48.342Z,11.77
2023-01-29T19:21:19.975Z,12.73
2023-01-29T19:23:51.676Z,11.65
2023-01-29T19:26:23.305Z,12.05
2023-01-29T19:28:55.049Z,11.88
2023-01-29T19:31:27.268Z,12.15
2023-01-29T19:33:58.958Z,11.23
2023-01-29T19:36:31.116Z,12.68
2023-01-29T19:39:03.023Z,12.07
2023-01-29T19:41:35.168Z,11.75
2023-01-29T19:44:07.612Z,11.60
2023-01-29T19:46:39.385Z,11.55
2023-01-29T19:49:11.093Z,10.57
2023-01-29T19:51:42.917Z,12.27
2023-01-29T19:54:14.910Z,11.30
2023-01-29T19:56:46.562Z,11.45
2023-01-29T19:59:18.398Z,11.40
2023-01-29T20:01:50.146Z,11.18
2023-01-29T20:04:21.902Z,12.27
2023-01-29T20:06:53.596Z,11.48
2023-01-29T20:09:25.273Z,11.38
2023-01-29T20:11:57.199Z,10.57
2023-01-29T20:14:30.037Z,11.05
2023-01-29T20:17:01.855Z,11.48
2023-01-29T20:19:34.998Z,10.55
2023-01-29T20:22:06.624Z,10.55
2023-01-29T20:24:42.676Z,10.55
2023-01-29T20:27:14.505Z,11.15
2023-01-29T20:29:46.679Z,11.02
2023-01-29T20:32:18.756Z,11.40
2023-01-29T20:34:52.252Z,11.40
2023-01-29T20:37:24.120Z,11.75
2023-01-29T20:39:55.893Z,10.75
2023-01-29T20:42:27.551Z,11.43
2023-01-29T20:44:59.203Z,10.60
2023-01-29T20:47:30.958Z,11.13
2023-01-29T20:50:08.499Z,12.02
2023-01-29T20:52:41.571Z,10.82
2023-01-29T20:55:13.686Z,10.85
2023-01-29T20:57:45.514Z,10.57
2023-01-29T21:00:37.453Z,10.32
2023-01-29T21:03:09.256Z,11.00
2023-01-29T21:05:41.013Z,10.95
2023-01-29T21:08:12.686Z,10.40
2023-01-29T21:10:50.030Z,7.65
2023-01-29T21:13:21.828Z,10.60
2023-01-29T21:15:53.580Z,10.00
2023-01-29T21:18:26.379Z,10.57
2023-01-29T21:20:58.106Z,9.93
2023-01-29T21:23:29.761Z,9.60
2023-01-29T21:26:03.511Z,10.60
2023-01-29T21:28:35.251Z,10.70
2023-01-29T21:31:14.467Z,10.32
2023-01-29T21:33:46.245Z,11.05
2023-01-29T21:36:18.017Z,9.85
2023-01-29T21:38:49.731Z,9.80
2023-01-29T21:41:41.370Z,10.65
2023-01-29T21:44:12.976Z,10.50
2023-01-29T21:46:44.708Z,8.43
2023-01-29T21:49:16.440Z,10.73
2023-01-29T21:51:48.099Z,10.60
2023-01-29T21:54:20.151Z,10.93
2023-01-29T21:56:54.798Z,10.60
2023-01-29T21:59:26.481Z,11.07
2023-01-29T22:01:59.136Z,11.10
2023-01-29T22:04:30.852Z,11.43
2023-01-29T22:07:02.619Z,10.55
2023-01-29T22:09:34.393Z,11.48
2023-01-29T22:12:07.513Z,12.13
2023-01-29T22:14:39.229Z,11.20
2023-01-29T22:17:10.978Z,11.65
2023-01-29T22:19:43.501Z,12.55
2023-01-29T22:22:16.681Z,11.35
2023-01-29T22:24:48.828Z,10.93
2023-01-29T22:27:20.606Z,11.98
2023-01-29T22:29:52.339Z,12.23
2023-01-29T22:32:24.119Z,11.75
2023-01-29T22:34:55.869Z,11.82
2023-01-29T22:37:27.850Z,12.00
2023-01-29T22:39:59.539Z,12.13
2023-01-29T22:42:31.233Z,11.73
2023-01-29T22:45:03.065Z,11.68
2023-01-29T22:47:34.955Z,11.02
2023-01-29T22:50:07.437Z,11.55
2023-01-29T22:52:39.381Z,11.10
2023-01-29T22:55:13.028Z,11.88
2023-01-29T22:57:52.962Z,11.73
2023-01-29T23:00:24.949Z,11.68
2023-01-29T23:02:56.589Z,10.13
2023-01-29T23:05:28.222Z,10.77
2023-01-29T23:07:59.903Z,10.35
2023-01-29T23:10:31.527Z,10.75
2023-01-29T23:13:03.239Z,12.93
2023-01-29T23:15:36.067Z,11.48
2023-01-29T23:18:08.646Z,10.93
2023-01-29T23:20:40.288Z,9.75
2023-01-29T23:23:11.989Z,9.95
2023-01-29T23:26:02.156Z,10.43
2023-01-29T23:28:33.855Z,9.55
2023-01-29T23:31:08.220Z,10.20
2023-01-29T23:33:39.997Z,10.73
2023-01-29T23:36:11.802Z,9.90
2023-01-29T23:38:43.536Z,9.88
2023-01-29T23:41:15.247Z,9.95
2023-01-29T23:43:47.191Z,10.40
2023-01-29T23:46:21.236Z,10.38
2023-01-29T23:48:53.049Z,10.40
2023-01-29T23:51:24.691Z,10.10
2023-01-29T23:53:56.437Z,9.77
2023-01-29T23:56:28.068Z,9.40
2023-01-29T23:58:59.691Z,10.20
