createdAt,value
2023-11-22T00:04:01.726Z,299.64
2023-11-22T00:09:01.667Z,284.78
2023-11-22T00:14:01.775Z,271.76
2023-11-22T00:19:01.481Z,244.98
2023-11-22T00:24:01.448Z,226.95
2023-11-22T00:29:01.482Z,206.28
2023-11-22T00:34:04.280Z,194.70
2023-11-22T00:39:01.218Z,202.40
2023-11-22T00:44:01.265Z,216.19
2023-11-22T00:49:01.075Z,224.04
2023-11-22T00:54:01.035Z,222.10
2023-11-22T00:59:01.230Z,228.50
2023-11-22T01:04:00.996Z,243.90
2023-11-22T01:09:00.942Z,245.15
2023-11-22T01:14:00.952Z,242.65
2023-11-22T01:19:00.737Z,223.74
2023-11-22T01:24:00.804Z,224.20
2023-11-22T01:29:00.635Z,220.78
2023-11-22T01:34:03.558Z,241.60
2023-11-22T01:39:00.471Z,249.19
2023-11-22T01:44:00.532Z,246.24
2023-11-22T01:49:00.279Z,246.06
2023-11-22T01:54:00.428Z,246.97
2023-11-22T01:59:00.199Z,249.75
2023-11-22T02:04:00.278Z,264.43
2023-11-22T02:09:00.082Z,272.88
2023-11-22T02:14:00.074Z,278.35
2023-11-22T02:18:59.905Z,298.83
2023-11-22T02:23:59.892Z,324.13
2023-11-22T02:28:59.814Z,345.31
2023-11-22T02:34:02.905Z,366.19
2023-11-22T02:38:59.644Z,363.39
2023-11-22T02:43:59.667Z,374.85
2023-11-22T02:48:59.521Z,363.39
2023-11-22T02:53:59.530Z,383.25
2023-11-22T02:58:59.414Z,384.56
2023-11-22T03:03:59.498Z,401.20
2023-11-22T03:08:59.286Z,354.12
2023-11-22T03:13:59.282Z,351.50
2023-11-22T03:18:59.128Z,361.81
2023-11-22T03:23:59.142Z,378.96
2023-11-22T03:28:59.079Z,386.09
2023-11-22T03:34:02.131Z,389.43
2023-11-22T03:38:58.926Z,395.34
2023-11-22T03:43:58.869Z,408.96
2023-11-22T03:48:58.818Z,388.53
2023-11-22T03:53:58.708Z,394.88
2023-11-22T03:58:58.588Z,421.17
2023-11-22T04:03:58.601Z,443.82
2023-11-22T04:08:58.448Z,428.37
2023-11-22T04:13:58.472Z,434.70
2023-11-22T04:18:58.354Z,434.42
2023-11-22T04:23:58.360Z,451.82
2023-11-22T04:28:58.246Z,451.21
2023-11-22T04:34:01.324Z,453.03
2023-11-22T04:38:58.080Z,471.00
2023-11-22T04:43:58.137Z,505.85
2023-11-22T04:48:57.954Z,528.77
2023-11-22T04:53:57.963Z,541.89
2023-11-22T04:58:57.839Z,520.23
2023-11-22T05:03:57.871Z,511.20
2023-11-22T05:08:57.699Z,520.23
2023-11-22T05:13:58.143Z,505.47
2023-11-22T05:18:57.592Z,512.74
2023-11-22T05:23:57.613Z,503.96
2023-11-22T05:28:57.454Z,492.95
2023-11-22T05:34:00.494Z,502.84
2023-11-22T05:38:57.387Z,484.14
2023-11-22T05:43:57.365Z,479.00
2023-11-22T05:48:57.168Z,453.63
2023-11-22T05:53:57.187Z,423.54
2023-11-22T05:58:57.086Z,423.01
2023-11-22T06:03:57.183Z,406.26
2023-11-22T06:08:57.150Z,380.24
2023-11-22T06:13:56.901Z,346.38
2023-11-22T06:18:56.852Z,321.32
2023-11-22T06:23:56.806Z,291.00
2023-11-22T06:28:56.710Z,263.59
2023-11-22T06:33:59.664Z,242.48
2023-11-22T06:38:56.555Z,231.52
2023-11-22T06:43:56.572Z,220.48
2023-11-22T06:48:56.572Z,222.40
2023-11-22T06:53:58.339Z,222.99
2023-11-22T06:58:56.352Z,215.49
2023-11-22T07:03:57.069Z,217.89
2023-11-22T07:08:56.202Z,222.40
2023-11-22T07:13:56.167Z,227.72
2023-11-22T07:18:56.087Z,216.61
2023-11-22T07:23:56.178Z,218.03
2023-11-22T07:28:55.899Z,221.81
2023-11-22T07:33:59.019Z,219.32
2023-11-22T07:38:55.949Z,237.29
2023-11-22T07:43:55.742Z,264.22
2023-11-22T07:48:55.672Z,285.51
2023-11-22T07:53:55.590Z,294.08
2023-11-22T07:58:55.529Z,313.75
2023-11-22T08:03:55.643Z,292.79
2023-11-22T08:08:55.371Z,310.53
2023-11-22T08:13:55.446Z,332.88
2023-11-22T08:18:55.348Z,343.88
2023-11-22T08:23:55.265Z,401.91
2023-11-22T08:28:55.086Z,453.63
2023-11-22T08:33:58.131Z,492.95
2023-11-22T08:38:55.041Z,497.30
2023-11-22T08:43:55.014Z,513.52
2023-11-22T08:48:55.252Z,508.51
2023-11-22T08:53:54.976Z,501.35
2023-11-22T08:58:54.749Z,515.87
2023-11-22T09:03:54.766Z,521.43
2023-11-22T09:08:54.719Z,533.35
2023-11-22T09:13:54.559Z,526.71
2023-11-22T09:18:54.451Z,551.61
2023-11-22T09:23:54.510Z,587.52
2023-11-22T09:28:54.464Z,599.49
2023-11-22T09:33:57.348Z,613.06
2023-11-22T09:38:54.304Z,643.98
2023-11-22T09:43:54.227Z,671.45
2023-11-22T09:48:54.113Z,685.74
2023-11-22T09:53:54.299Z,682.28
2023-11-22T09:58:54.039Z,685.74
2023-11-22T10:03:54.022Z,682.28
2023-11-22T10:08:53.963Z,664.20
2023-11-22T10:13:53.912Z,696.32
2023-11-22T10:18:53.798Z,675.47
2023-11-22T10:23:53.708Z,685.74
2023-11-22T10:28:53.678Z,668.80
2023-11-22T10:33:56.674Z,693.47
2023-11-22T10:38:53.627Z,698.47
2023-11-22T10:43:53.447Z,655.84
2023-11-22T10:48:53.329Z,646.44
2023-11-22T10:53:53.388Z,657.75
2023-11-22T10:58:53.376Z,614.18
2023-11-22T11:03:53.388Z,619.80
2023-11-22T11:08:53.219Z,618.10
2023-11-22T11:13:53.023Z,659.67
2023-11-22T11:18:52.988Z,683.66
2023-11-22T11:23:53.566Z,666.82
2023-11-22T11:28:53.641Z,684.35
2023-11-22T11:33:55.829Z,677.50
2023-11-22T11:38:52.723Z,662.90
2023-11-22T11:43:52.802Z,642.76
2023-11-22T11:48:52.598Z,585.49
2023-11-22T11:53:52.663Z,590.08
2023-11-22T11:58:52.381Z,592.15
2023-11-22T12:03:54.069Z,624.95
2023-11-22T12:08:52.375Z,612.51
2023-11-22T12:13:52.311Z,630.19
2023-11-22T12:18:52.292Z,604.31
2023-11-22T12:23:52.148Z,577.99
2023-11-22T12:29:01.177Z,583.47
2023-11-22T12:33:55.948Z,632.54
2023-11-22T12:38:52.011Z,623.22
2023-11-22T12:43:51.850Z,600.02
2023-11-22T12:48:51.798Z,607.56
2023-11-22T12:53:51.810Z,610.30
2023-11-22T12:58:51.604Z,609.75
2023-11-22T13:03:51.745Z,622.65
2023-11-22T13:08:51.515Z,609.75
2023-11-22T13:13:51.530Z,608.65
2023-11-22T13:18:51.424Z,661.61
2023-11-22T13:23:51.424Z,705.02
2023-11-22T13:28:51.254Z,668.14
2023-11-22T13:33:54.258Z,636.11
2023-11-22T13:38:51.155Z,575.53
2023-11-22T13:43:51.223Z,554.77
2023-11-22T13:48:51.024Z,558.90
2023-11-22T13:53:51.115Z,553.86
2023-11-22T13:58:50.843Z,583.47
2023-11-22T14:03:51.400Z,595.27
2023-11-22T14:08:50.766Z,592.66
2023-11-22T14:13:50.766Z,596.84
2023-11-22T14:18:50.614Z,578.98
2023-11-22T14:23:50.634Z,565.43
2023-11-22T14:28:50.489Z,519.04
2023-11-22T14:33:53.395Z,502.47
2023-11-22T14:38:50.382Z,502.09
2023-11-22T14:43:50.442Z,483.10
2023-11-22T14:48:50.311Z,497.66
2023-11-22T14:53:50.248Z,488.33
2023-11-22T14:58:50.077Z,463.58
2023-11-22T15:03:50.154Z,468.71
2023-11-22T15:08:50.005Z,440.07
2023-11-22T15:13:49.963Z,424.61
2023-11-22T15:18:49.772Z,434.42
2023-11-22T15:23:49.857Z,417.53
2023-11-22T15:28:49.680Z,416.51
2023-11-22T15:33:52.679Z,404.31
2023-11-22T15:38:49.627Z,390.32
2023-11-22T15:43:49.539Z,411.94
2023-11-22T15:48:49.471Z,428.64
2023-11-22T15:53:49.515Z,414.72
2023-11-22T15:58:49.329Z,426.75
2023-11-22T16:03:49.342Z,435.82
2023-11-22T16:08:49.251Z,411.44
2023-11-22T16:13:49.202Z,400.49
2023-11-22T16:18:49.181Z,368.62
2023-11-22T16:23:49.112Z,362.60
2023-11-22T16:28:49.029Z,328.94
2023-11-22T16:33:51.940Z,295.12
2023-11-22T16:38:48.834Z,282.12
2023-11-22T16:43:48.819Z,250.50
2023-11-22T16:48:48.723Z,240.55
2023-11-22T16:53:48.694Z,239.00
2023-11-22T16:58:48.550Z,223.89
2023-11-22T17:03:48.587Z,209.79
2023-11-22T17:08:48.447Z,210.99
2023-11-22T17:13:48.380Z,228.19
2023-11-22T17:18:48.469Z,219.90
2023-11-22T17:23:48.529Z,211.66
2023-11-22T17:28:48.173Z,210.99
2023-11-22T17:33:51.273Z,196.54
2023-11-22T17:38:48.045Z,191.24
2023-11-22T17:43:48.050Z,191.46
2023-11-22T17:48:47.901Z,182.12
2023-11-22T17:53:47.963Z,174.07
2023-11-22T17:58:47.729Z,167.70
2023-11-22T18:03:47.798Z,164.44
2023-11-22T18:08:47.590Z,150.96
2023-11-22T18:13:47.633Z,140.68
2023-11-22T18:18:47.464Z,139.86
2023-11-22T18:23:47.453Z,140.79
2023-11-22T18:28:47.363Z,142.93
2023-11-22T18:33:50.325Z,142.09
2023-11-22T18:38:47.201Z,139.40
2023-11-22T18:43:47.169Z,140.68
2023-11-22T18:48:47.054Z,136.15
2023-11-22T18:53:47.124Z,136.70
2023-11-22T18:58:46.924Z,130.39
2023-11-22T19:03:46.986Z,123.72
2023-11-22T19:08:46.886Z,122.65
2023-11-22T19:13:46.799Z,128.41
2023-11-22T19:18:46.742Z,130.49
2023-11-22T19:23:47.025Z,120.12
2023-11-22T19:28:46.617Z,128.41
2023-11-22T19:33:49.675Z,124.36
2023-11-22T19:38:46.447Z,124.72
2023-11-22T19:43:46.536Z,125.83
2023-11-22T19:48:46.304Z,125.56
2023-11-22T19:53:46.338Z,123.81
2023-11-22T19:58:46.246Z,123.81
2023-11-22T20:03:46.187Z,121.24
2023-11-22T20:08:46.235Z,110.49
2023-11-22T20:13:46.154Z,108.30
2023-11-22T20:18:46.229Z,112.69
2023-11-22T20:23:45.979Z,114.68
2023-11-22T20:28:46.208Z,114.60
2023-11-22T20:33:48.812Z,112.47
2023-11-22T20:38:45.779Z,107.20
2023-11-22T20:43:45.756Z,104.68
2023-11-22T20:48:45.695Z,110.27
2023-11-22T20:53:45.574Z,110.34
2023-11-22T20:58:45.430Z,109.20
2023-11-22T21:03:45.472Z,113.67
2023-11-22T21:08:45.285Z,113.37
2023-11-22T21:13:45.262Z,113.22
2023-11-22T21:18:45.186Z,126.02
2023-11-22T21:23:45.169Z,134.85
2023-11-22T21:28:44.981Z,137.26
2023-11-22T21:33:48.098Z,144.03
2023-11-22T21:38:44.941Z,145.14
2023-11-22T21:43:44.840Z,149.23
2023-11-22T21:48:44.972Z,151.50
2023-11-22T21:53:44.772Z,157.12
2023-11-22T21:58:44.623Z,151.63
2023-11-22T22:03:44.789Z,149.89
2023-11-22T22:08:45.637Z,150.96
2023-11-22T22:13:44.567Z,149.89
2023-11-22T22:18:44.497Z,151.09
2023-11-22T22:23:44.390Z,155.39
2023-11-22T22:28:44.306Z,157.85
2023-11-22T22:33:47.330Z,160.70
2023-11-22T22:38:44.205Z,163.65
2023-11-22T22:43:44.101Z,168.87
2023-11-22T22:48:44.210Z,171.60
2023-11-22T22:53:44.015Z,173.72
2023-11-22T22:58:43.894Z,174.97
2023-11-22T23:03:43.939Z,177.73
2023-11-22T23:08:43.785Z,175.70
2023-11-22T23:13:43.815Z,176.25
2023-11-22T23:18:43.850Z,179.99
2023-11-22T23:23:43.585Z,184.50
2023-11-22T23:28:43.495Z,191.68
2023-11-22T23:33:46.537Z,197.36
2023-11-22T23:38:43.339Z,207.83
2023-11-22T23:43:43.308Z,212.87
2023-11-22T23:48:43.305Z,225.10
2023-11-22T23:53:43.231Z,246.97
2023-11-22T23:58:43.131Z,259.68
