createdAt,value
2019-01-13T00:01:03.198Z,19.20
2019-01-13T00:03:32.080Z,32.70
2019-01-13T00:06:00.968Z,27.37
2019-01-13T00:08:29.843Z,20.93
2019-01-13T00:10:59.819Z,16.30
2019-01-13T00:13:30.038Z,36.37
2019-01-13T00:16:00.241Z,23.63
2019-01-13T00:18:32.158Z,14.10
2019-01-13T00:21:01.227Z,16.23
2019-01-13T00:23:31.790Z,14.57
2019-01-13T00:26:01.938Z,12.27
2019-01-13T00:28:31.913Z,11.13
2019-01-13T00:31:02.343Z,21.83
2019-01-13T00:33:31.333Z,11.40
2019-01-13T00:36:00.229Z,16.70
2019-01-13T00:38:29.117Z,15.77
2019-01-13T00:40:58.357Z,12.40
2019-01-13T00:43:28.690Z,14.17
2019-01-13T00:45:57.683Z,18.70
2019-01-13T00:48:28.277Z,19.97
2019-01-13T00:50:59.579Z,19.37
2019-01-13T00:53:31.184Z,24.20
2019-01-13T00:56:00.110Z,18.80
2019-01-13T00:58:28.995Z,17.17
2019-01-13T01:00:58.077Z,26.23
2019-01-13T01:03:27.138Z,21.77
2019-01-13T01:05:56.098Z,20.70
2019-01-13T01:08:26.676Z,17.60
2019-01-13T01:10:56.834Z,33.77
2019-01-13T01:13:25.943Z,28.10
2019-01-13T01:15:54.844Z,30.90
2019-01-13T01:18:25.403Z,20.90
2019-01-13T01:20:55.726Z,34.27
2019-01-13T01:23:24.789Z,28.30
2019-01-13T01:25:53.861Z,25.17
2019-01-13T01:28:22.899Z,30.27
2019-01-13T01:30:51.829Z,20.60
2019-01-13T01:33:25.937Z,24.43
2019-01-13T01:35:51.462Z,25.70
2019-01-13T01:38:20.345Z,23.53
2019-01-13T01:40:49.299Z,25.07
2019-01-13T01:43:18.266Z,19.70
2019-01-13T01:45:47.198Z,30.07
2019-01-13T01:48:16.105Z,25.53
2019-01-13T01:50:47.837Z,37.60
2019-01-13T01:53:16.772Z,31.67
2019-01-13T01:55:45.776Z,27.57
2019-01-13T01:58:15.798Z,25.37
2019-01-13T02:00:44.685Z,27.93
2019-01-13T02:03:14.556Z,22.00
2019-01-13T02:05:43.430Z,25.97
2019-01-13T02:08:12.364Z,29.33
2019-01-13T02:10:43.880Z,25.10
2019-01-13T02:13:15.779Z,24.70
2019-01-13T02:15:50.039Z,30.53
2019-01-13T02:18:18.955Z,27.63
2019-01-13T02:20:49.212Z,34.33
2019-01-13T02:23:20.134Z,41.93
2019-01-13T02:25:54.196Z,28.00
2019-01-13T02:28:23.050Z,42.73
2019-01-13T02:30:51.983Z,30.13
2019-01-13T02:33:21.454Z,32.53
2019-01-13T02:35:50.346Z,32.87
2019-01-13T02:38:19.142Z,36.30
2019-01-13T02:40:47.970Z,48.37
2019-01-13T02:43:16.834Z,40.10
2019-01-13T02:45:46.856Z,40.13
2019-01-13T02:48:15.777Z,38.87
2019-01-13T02:50:44.576Z,35.20
2019-01-13T02:53:13.499Z,36.47
2019-01-13T02:55:42.520Z,42.23
2019-01-13T02:58:11.616Z,35.13
2019-01-13T03:00:43.479Z,34.50
2019-01-13T03:03:12.413Z,33.27
2019-01-13T03:05:41.382Z,36.90
2019-01-13T03:08:10.295Z,45.73
2019-01-13T03:10:39.216Z,51.13
2019-01-13T03:13:08.149Z,44.40
2019-01-13T03:15:38.311Z,48.27
2019-01-13T03:18:07.396Z,39.40
2019-01-13T03:20:36.415Z,61.03
2019-01-13T03:23:06.730Z,51.20
2019-01-13T03:25:35.747Z,37.77
2019-01-13T03:28:06.312Z,39.50
2019-01-13T03:30:35.214Z,41.43
2019-01-13T03:33:04.424Z,41.23
2019-01-13T03:35:33.298Z,38.17
2019-01-13T03:38:02.242Z,38.70
2019-01-13T03:40:34.656Z,41.63
2019-01-13T03:43:03.377Z,45.57
2019-01-13T03:45:32.835Z,36.23
2019-01-13T03:48:01.995Z,34.83
2019-01-13T03:50:30.993Z,33.97
2019-01-13T03:53:00.195Z,47.53
2019-01-13T03:55:29.347Z,38.43
2019-01-13T03:57:58.257Z,43.47
2019-01-13T04:00:27.331Z,49.17
2019-01-13T04:02:56.340Z,40.57
2019-01-13T04:05:26.722Z,49.07
2019-01-13T04:07:55.719Z,40.47
2019-01-13T04:10:24.763Z,47.30
2019-01-13T04:12:53.653Z,46.80
2019-01-13T04:15:24.797Z,48.17
2019-01-13T04:17:55.962Z,55.23
2019-01-13T04:20:26.145Z,56.37
2019-01-13T04:22:55.144Z,48.20
2019-01-13T04:25:25.786Z,44.70
2019-01-13T04:27:54.576Z,52.63
2019-01-13T04:30:24.185Z,45.43
2019-01-13T04:32:53.107Z,45.40
2019-01-13T04:35:22.164Z,51.77
2019-01-13T04:37:51.277Z,44.67
2019-01-13T04:40:21.736Z,45.73
2019-01-13T04:42:50.616Z,43.07
2019-01-13T04:45:19.564Z,47.30
2019-01-13T04:47:48.752Z,42.23
2019-01-13T04:50:17.630Z,43.80
2019-01-13T04:52:46.599Z,39.77
2019-01-13T04:55:15.742Z,44.90
2019-01-13T04:57:44.983Z,35.80
2019-01-13T05:00:16.590Z,37.70
2019-01-13T05:02:46.623Z,35.23
2019-01-13T05:05:17.010Z,32.20
2019-01-13T05:07:46.420Z,36.20
2019-01-13T05:10:18.138Z,31.10
2019-01-13T05:12:47.182Z,31.83
2019-01-13T05:15:17.316Z,28.33
2019-01-13T05:17:46.507Z,39.10
2019-01-13T05:20:17.596Z,26.97
2019-01-13T05:22:48.220Z,28.10
2019-01-13T05:25:18.087Z,27.10
2019-01-13T05:27:47.131Z,24.97
2019-01-13T05:30:22.818Z,31.30
2019-01-13T05:32:52.829Z,22.70
2019-01-13T05:35:22.078Z,29.80
2019-01-13T05:37:51.051Z,33.33
2019-01-13T05:40:21.291Z,28.07
2019-01-13T05:42:50.342Z,30.57
2019-01-13T05:45:19.940Z,29.63
2019-01-13T05:47:48.955Z,27.20
2019-01-13T05:50:19.738Z,26.90
2019-01-13T05:52:50.272Z,25.67
2019-01-13T05:55:19.375Z,30.40
2019-01-13T05:57:51.561Z,28.90
2019-01-13T06:00:24.676Z,28.67
2019-01-13T06:02:53.724Z,25.93
2019-01-13T06:05:25.409Z,30.00
2019-01-13T06:07:54.329Z,27.40
2019-01-13T06:10:23.206Z,35.83
2019-01-13T06:12:52.194Z,31.23
2019-01-13T06:15:22.498Z,34.00
2019-01-13T06:17:52.345Z,34.33
2019-01-13T06:20:23.860Z,27.63
2019-01-13T06:22:52.737Z,31.93
2019-01-13T06:25:21.585Z,36.57
2019-01-13T06:27:50.463Z,35.43
2019-01-13T06:30:21.088Z,34.53
2019-01-13T06:32:49.967Z,30.80
2019-01-13T06:35:19.009Z,36.60
2019-01-13T06:37:48.025Z,30.57
2019-01-13T06:40:18.819Z,30.20
2019-01-13T06:42:47.671Z,29.63
2019-01-13T06:45:19.082Z,25.90
2019-01-13T06:47:47.945Z,27.03
2019-01-13T06:50:17.227Z,25.50
2019-01-13T06:52:46.340Z,23.63
2019-01-13T06:55:15.279Z,29.90
2019-01-13T06:57:44.323Z,24.77
2019-01-13T07:00:17.836Z,25.20
2019-01-13T07:02:46.799Z,30.37
2019-01-13T07:05:15.903Z,25.00
2019-01-13T07:07:44.834Z,20.70
2019-01-13T07:10:14.330Z,23.53
2019-01-13T07:12:43.332Z,25.43
2019-01-13T07:15:14.911Z,19.33
2019-01-13T07:17:43.836Z,17.87
2019-01-13T07:20:15.167Z,21.97
2019-01-13T07:22:44.180Z,26.17
2019-01-13T07:25:13.292Z,22.83
2019-01-13T07:27:42.215Z,19.03
2019-01-13T07:30:14.218Z,22.00
2019-01-13T07:32:44.500Z,18.10
2019-01-13T07:35:13.923Z,16.20
2019-01-13T07:37:42.778Z,20.43
2019-01-13T07:40:14.693Z,19.60
2019-01-13T07:42:43.581Z,19.17
2019-01-13T07:45:15.282Z,16.13
2019-01-13T07:47:45.650Z,15.60
2019-01-13T07:50:17.124Z,16.10
2019-01-13T07:52:47.533Z,13.10
2019-01-13T07:55:18.540Z,15.50
2019-01-13T07:57:48.050Z,12.97
2019-01-13T08:00:19.712Z,12.30
2019-01-13T08:02:50.929Z,13.10
2019-01-13T08:05:22.349Z,10.10
2019-01-13T08:07:51.159Z,10.67
2019-01-13T08:10:21.560Z,8.50
2019-01-13T08:12:50.473Z,9.73
2019-01-13T08:15:21.263Z,7.83
2019-01-13T08:17:50.563Z,9.80
2019-01-13T08:20:22.408Z,10.07
2019-01-13T08:22:51.275Z,9.23
2019-01-13T08:25:20.471Z,10.27
2019-01-13T08:27:50.857Z,9.67
2019-01-13T08:30:21.310Z,9.57
2019-01-13T08:32:50.334Z,9.10
2019-01-13T08:35:19.447Z,10.37
2019-01-13T08:37:48.738Z,11.70
2019-01-13T08:40:19.570Z,15.87
2019-01-13T08:42:48.591Z,12.60
2019-01-13T08:45:18.456Z,15.10
2019-01-13T08:47:48.417Z,12.97
2019-01-13T08:50:19.810Z,18.13
2019-01-13T08:52:49.304Z,17.37
2019-01-13T08:55:18.318Z,19.40
2019-01-13T08:57:49.974Z,18.80
2019-01-13T09:00:21.425Z,17.60
2019-01-13T09:02:50.436Z,20.80
2019-01-13T09:05:21.196Z,21.20
2019-01-13T09:07:50.307Z,20.00
2019-01-13T09:10:20.269Z,22.97
2019-01-13T09:12:56.377Z,21.30
2019-01-13T09:15:22.580Z,20.30
2019-01-13T09:17:51.481Z,23.87
2019-01-13T09:20:22.729Z,20.30
2019-01-13T09:22:52.986Z,22.63
2019-01-13T09:25:21.994Z,25.60
2019-01-13T09:27:51.488Z,18.80
2019-01-13T09:30:22.618Z,18.00
2019-01-13T09:32:51.763Z,15.23
2019-01-13T09:35:20.673Z,12.63
2019-01-13T09:37:50.631Z,13.30
2019-01-13T09:40:23.940Z,13.47
2019-01-13T09:42:52.976Z,11.57
2019-01-13T09:45:22.605Z,11.20
2019-01-13T09:47:51.652Z,10.37
2019-01-13T09:50:23.838Z,12.27
2019-01-13T09:52:53.274Z,9.30
2019-01-13T09:55:25.432Z,8.73
2019-01-13T09:57:54.431Z,7.10
2019-01-13T10:00:27.294Z,7.63
2019-01-13T10:02:56.885Z,7.70
2019-01-13T10:05:27.231Z,9.30
2019-01-13T10:07:56.125Z,6.37
2019-01-13T10:10:25.198Z,7.17
2019-01-13T10:12:54.370Z,7.10
2019-01-13T10:15:25.153Z,7.30
2019-01-13T10:17:54.195Z,10.60
2019-01-13T10:20:24.366Z,6.77
2019-01-13T10:22:53.394Z,14.30
2019-01-13T10:25:22.552Z,8.00
2019-01-13T10:27:51.553Z,8.77
2019-01-13T10:30:25.939Z,9.60
2019-01-13T10:32:55.152Z,6.57
2019-01-13T10:35:25.323Z,6.90
2019-01-13T10:37:56.769Z,7.27
2019-01-13T10:40:27.843Z,8.37
2019-01-13T10:42:56.854Z,7.17
2019-01-13T10:45:25.977Z,10.60
2019-01-13T10:47:57.834Z,7.30
2019-01-13T10:50:29.619Z,6.47
2019-01-13T10:53:00.650Z,6.30
2019-01-13T10:55:30.443Z,5.83
2019-01-13T10:58:02.508Z,6.47
2019-01-13T11:00:34.963Z,6.83
2019-01-13T11:03:08.703Z,6.50
2019-01-13T11:05:37.727Z,6.63
2019-01-13T11:08:11.795Z,8.27
2019-01-13T11:10:40.098Z,6.50
2019-01-13T11:13:11.180Z,8.83
2019-01-13T11:15:41.290Z,7.67
2019-01-13T11:18:10.435Z,6.90
2019-01-13T11:20:40.906Z,7.00
2019-01-13T11:23:10.039Z,7.00
2019-01-13T11:25:39.033Z,6.17
2019-01-13T11:28:08.494Z,7.20
2019-01-13T11:30:38.076Z,7.00
2019-01-13T11:33:09.592Z,6.13
2019-01-13T11:35:37.893Z,6.43
2019-01-13T11:38:08.773Z,5.63
2019-01-13T11:40:37.623Z,6.63
2019-01-13T11:43:06.877Z,6.03
2019-01-13T11:45:36.514Z,6.33
2019-01-13T11:48:08.480Z,4.50
2019-01-13T11:50:37.643Z,6.00
2019-01-13T11:53:06.693Z,5.87
2019-01-13T11:55:35.694Z,6.00
2019-01-13T11:58:05.113Z,5.80
2019-01-13T12:00:37.021Z,6.40
2019-01-13T12:03:07.046Z,5.37
2019-01-13T12:05:36.169Z,6.07
2019-01-13T12:08:05.815Z,6.60
2019-01-13T12:10:36.312Z,6.30
2019-01-13T12:13:05.682Z,4.63
2019-01-13T12:15:34.609Z,5.23
2019-01-13T12:18:13.729Z,4.83
2019-01-13T12:20:48.365Z,4.80
2019-01-13T12:23:17.396Z,5.20
2019-01-13T12:25:52.545Z,4.03
2019-01-13T12:28:17.829Z,5.47
2019-01-13T12:30:48.313Z,4.33
2019-01-13T12:33:24.310Z,5.50
2019-01-13T12:35:47.980Z,5.17
2019-01-13T12:38:17.035Z,5.60
2019-01-13T12:40:46.227Z,5.27
2019-01-13T12:43:15.223Z,3.63
2019-01-13T12:45:44.133Z,5.13
2019-01-13T12:48:13.275Z,4.70
2019-01-13T12:50:42.833Z,4.80
2019-01-13T12:53:12.408Z,4.93
2019-01-13T12:55:41.643Z,7.33
2019-01-13T12:58:10.946Z,4.27
2019-01-13T13:00:39.858Z,3.30
2019-01-13T13:03:08.832Z,5.30
2019-01-13T13:05:37.801Z,4.60
2019-01-13T13:08:07.288Z,4.60
2019-01-13T13:10:38.589Z,4.90
2019-01-13T13:13:08.095Z,5.43
2019-01-13T13:15:37.248Z,4.53
2019-01-13T13:18:07.485Z,4.33
2019-01-13T13:20:36.641Z,4.27
2019-01-13T13:23:08.952Z,4.73
2019-01-13T13:25:38.857Z,5.20
2019-01-13T13:28:08.106Z,9.63
2019-01-13T13:30:37.145Z,4.50
2019-01-13T13:33:07.277Z,5.00
2019-01-13T13:35:40.003Z,4.37
2019-01-13T13:38:07.748Z,6.47
2019-01-13T13:40:38.174Z,5.00
2019-01-13T13:43:09.385Z,5.20
2019-01-13T13:45:39.262Z,5.57
2019-01-13T13:48:08.252Z,5.43
2019-01-13T13:50:41.694Z,5.43
2019-01-13T13:53:10.641Z,5.37
2019-01-13T13:55:41.082Z,6.43
2019-01-13T13:58:11.399Z,6.77
2019-01-13T14:00:42.064Z,6.30
2019-01-13T14:03:14.487Z,6.40
2019-01-13T14:08:17.193Z,5.50
2019-01-13T14:10:46.741Z,6.20
2019-01-13T14:13:15.718Z,6.20
2019-01-13T14:15:46.116Z,7.03
2019-01-13T14:18:15.048Z,7.30
2019-01-13T14:20:44.959Z,6.37
2019-01-13T14:23:13.835Z,7.57
2019-01-13T14:25:42.689Z,6.50
2019-01-13T14:28:11.725Z,6.90
2019-01-13T14:30:40.866Z,6.60
2019-01-13T14:33:11.133Z,5.97
2019-01-13T14:35:40.845Z,6.27
2019-01-13T14:38:10.104Z,4.97
2019-01-13T14:40:43.780Z,6.57
2019-01-13T14:43:12.763Z,5.27
2019-01-13T14:45:41.721Z,5.40
2019-01-13T14:48:10.564Z,5.40
2019-01-13T14:50:40.939Z,5.60
2019-01-13T14:53:10.583Z,5.83
2019-01-13T14:55:39.667Z,6.77
2019-01-13T14:58:08.845Z,8.20
2019-01-13T15:00:38.142Z,4.40
2019-01-13T15:03:07.112Z,6.53
2019-01-13T15:05:36.829Z,5.63
2019-01-13T15:08:06.170Z,6.03
2019-01-13T15:10:35.071Z,4.40
2019-01-13T15:13:04.227Z,5.20
2019-01-13T15:15:34.137Z,5.73
2019-01-13T15:18:02.992Z,6.73
2019-01-13T15:20:32.603Z,4.40
2019-01-13T15:23:02.957Z,4.33
2019-01-13T15:25:32.045Z,3.77
2019-01-13T15:28:01.108Z,3.00
2019-01-13T15:30:34.315Z,2.90
2019-01-13T15:33:03.793Z,3.47
2019-01-13T15:35:33.132Z,4.77
2019-01-13T15:38:02.386Z,7.70
2019-01-13T15:40:31.280Z,3.93
2019-01-13T15:43:01.557Z,5.30
2019-01-13T15:45:30.708Z,6.17
2019-01-13T15:47:59.744Z,10.10
2019-01-13T15:50:30.076Z,5.60
2019-01-13T15:52:59.214Z,5.20
2019-01-13T15:55:28.500Z,7.50
2019-01-13T15:57:57.313Z,7.40
2019-01-13T16:00:29.219Z,24.97
2019-01-13T16:02:58.194Z,9.50
2019-01-13T16:05:27.475Z,8.47
2019-01-13T16:07:59.259Z,6.57
2019-01-13T16:10:28.468Z,7.20
2019-01-13T16:13:00.897Z,11.70
2019-01-13T16:15:34.414Z,8.57
2019-01-13T16:18:03.770Z,11.03
2019-01-13T16:20:34.947Z,12.70
2019-01-13T16:23:06.557Z,14.30
2019-01-13T16:25:36.104Z,15.60
2019-01-13T16:28:05.842Z,6.90
2019-01-13T16:30:35.787Z,15.23
2019-01-13T16:33:05.223Z,6.70
2019-01-13T16:35:34.125Z,15.67
2019-01-13T16:38:03.148Z,14.20
2019-01-13T16:40:32.179Z,9.63
2019-01-13T16:43:01.129Z,28.50
2019-01-13T16:45:30.226Z,8.73
2019-01-13T16:47:59.284Z,12.27
2019-01-13T16:50:28.466Z,8.23
2019-01-13T16:52:57.628Z,19.30
2019-01-13T16:55:27.184Z,9.00
2019-01-13T16:57:57.350Z,9.63
2019-01-13T17:00:30.265Z,19.10
2019-01-13T17:03:00.302Z,23.93
2019-01-13T17:05:33.680Z,13.80
2019-01-13T17:08:02.323Z,7.00
2019-01-13T17:10:33.169Z,22.67
2019-01-13T17:13:04.523Z,15.60
2019-01-13T17:15:36.019Z,8.10
2019-01-13T17:18:06.543Z,17.23
2019-01-13T17:20:37.949Z,7.70
2019-01-13T17:23:07.530Z,13.60
2019-01-13T17:25:36.563Z,18.33
2019-01-13T17:28:07.003Z,11.60
2019-01-13T17:30:36.691Z,15.43
2019-01-13T17:33:08.264Z,6.57
2019-01-13T17:35:39.343Z,7.40
2019-01-13T17:38:10.126Z,7.70
2019-01-13T17:40:38.938Z,3.90
2019-01-13T17:43:07.830Z,3.67
2019-01-13T17:45:36.846Z,1.70
2019-01-13T17:48:06.080Z,2.80
2019-01-13T17:50:34.976Z,2.83
2019-01-13T17:53:05.428Z,3.17
2019-01-13T17:55:34.843Z,3.00
2019-01-13T17:58:03.746Z,3.37
2019-01-13T18:00:36.783Z,8.33
2019-01-13T18:03:10.703Z,11.67
2019-01-13T18:05:42.779Z,6.40
2019-01-13T18:08:12.067Z,7.67
2019-01-13T18:10:41.162Z,8.43
2019-01-13T18:13:11.917Z,9.63
2019-01-13T18:15:41.048Z,5.10
2019-01-13T18:18:10.204Z,5.43
2019-01-13T18:20:39.894Z,5.90
2019-01-13T18:23:08.898Z,7.93
2019-01-13T18:25:39.390Z,18.63
2019-01-13T18:28:09.842Z,6.40
2019-01-13T18:30:38.845Z,14.13
2019-01-13T18:33:07.991Z,13.07
2019-01-13T18:35:38.688Z,7.80
2019-01-13T18:38:07.839Z,8.60
2019-01-13T18:40:38.220Z,9.23
2019-01-13T18:43:07.286Z,10.47
2019-01-13T18:45:36.209Z,3.57
2019-01-13T18:48:05.274Z,5.00
2019-01-13T18:50:34.249Z,3.90
2019-01-13T18:53:06.119Z,3.13
2019-01-13T18:55:35.219Z,11.93
2019-01-13T18:58:05.008Z,10.50
2019-01-13T19:00:33.983Z,3.40
2019-01-13T19:03:02.977Z,8.83
2019-01-13T19:05:32.228Z,11.73
2019-01-13T19:08:03.974Z,12.57
2019-01-13T19:10:34.109Z,8.30
2019-01-13T19:13:05.911Z,8.73
2019-01-13T19:15:36.223Z,7.93
2019-01-13T19:18:05.334Z,9.90
2019-01-13T19:20:34.347Z,7.33
2019-01-13T19:23:03.978Z,8.43
2019-01-13T19:25:36.298Z,14.37
2019-01-13T19:28:10.282Z,6.10
2019-01-13T19:30:53.855Z,10.87
2019-01-13T19:33:23.579Z,9.83
2019-01-13T19:35:54.774Z,15.47
2019-01-13T19:38:24.711Z,13.63
2019-01-13T19:40:53.951Z,13.60
2019-01-13T19:43:24.237Z,9.73
2019-01-13T19:45:53.376Z,8.30
2019-01-13T19:48:22.537Z,11.07
2019-01-13T19:50:54.277Z,18.40
2019-01-13T19:53:25.707Z,15.93
2019-01-13T19:55:55.050Z,12.17
2019-01-13T19:58:24.420Z,14.77
2019-01-13T20:00:55.331Z,12.93
2019-01-13T20:03:24.408Z,15.30
2019-01-13T20:05:53.392Z,9.10
2019-01-13T20:08:24.475Z,16.80
2019-01-13T20:10:55.100Z,9.03
2019-01-13T20:13:24.045Z,15.60
2019-01-13T20:15:53.119Z,8.20
2019-01-13T20:18:22.027Z,16.70
2019-01-13T20:20:51.428Z,15.00
2019-01-13T20:23:20.708Z,15.27
2019-01-13T20:25:51.058Z,7.93
2019-01-13T20:28:20.074Z,15.33
2019-01-13T20:30:51.971Z,12.13
2019-01-13T20:33:21.153Z,8.20
2019-01-13T20:35:50.271Z,14.40
2019-01-13T20:38:20.625Z,29.07
2019-01-13T20:40:49.671Z,14.93
2019-01-13T20:43:18.709Z,11.00
2019-01-13T20:45:48.865Z,16.57
2019-01-13T20:48:18.078Z,13.40
2019-01-13T20:50:47.254Z,9.73
2019-01-13T20:53:17.503Z,11.40
2019-01-13T20:55:46.436Z,8.73
2019-01-13T20:58:18.527Z,10.10
2019-01-13T21:00:49.952Z,12.63
2019-01-13T21:03:19.931Z,12.33
2019-01-13T21:05:49.114Z,21.80
2019-01-13T21:08:18.932Z,10.03
2019-01-13T21:10:47.972Z,22.23
2019-01-13T21:13:17.645Z,10.33
2019-01-13T21:15:48.145Z,10.67
2019-01-13T21:18:18.385Z,11.70
2019-01-13T21:20:49.716Z,7.43
2019-01-13T21:23:18.817Z,8.93
2019-01-13T21:25:47.771Z,14.60
2019-01-13T21:28:16.944Z,9.17
2019-01-13T21:30:47.703Z,13.70
2019-01-13T21:33:18.435Z,16.17
2019-01-13T21:35:47.474Z,14.77
2019-01-13T21:38:16.577Z,19.97
2019-01-13T21:40:46.942Z,11.70
2019-01-13T21:43:16.732Z,9.00
2019-01-13T21:45:45.901Z,10.93
2019-01-13T21:48:16.562Z,10.00
2019-01-13T21:50:45.701Z,11.60
2019-01-13T21:53:15.033Z,9.67
2019-01-13T21:55:44.213Z,11.67
2019-01-13T21:58:13.074Z,13.80
2019-01-13T22:00:42.108Z,18.33
2019-01-13T22:03:11.224Z,17.10
2019-01-13T22:05:41.479Z,7.63
2019-01-13T22:08:10.794Z,11.23
2019-01-13T22:10:40.027Z,17.80
2019-01-13T22:13:12.173Z,12.97
2019-01-13T22:15:42.637Z,9.73
2019-01-13T22:18:12.086Z,16.53
2019-01-13T22:20:42.323Z,13.13
2019-01-13T22:23:14.367Z,9.80
2019-01-13T22:25:44.664Z,8.83
2019-01-13T22:28:13.727Z,23.57
2019-01-13T22:30:43.361Z,16.90
2019-01-13T22:33:12.581Z,8.57
2019-01-13T22:35:47.934Z,24.33
2019-01-13T22:38:12.417Z,9.50
2019-01-13T22:40:41.429Z,10.33
2019-01-13T22:43:10.474Z,8.40
2019-01-13T22:45:39.401Z,10.73
2019-01-13T22:48:08.495Z,10.87
2019-01-13T22:50:37.442Z,7.23
2019-01-13T22:53:06.571Z,9.67
2019-01-13T22:55:35.506Z,14.37
2019-01-13T22:58:04.493Z,13.97
2019-01-13T23:00:37.525Z,15.10
2019-01-13T23:03:07.766Z,12.43
2019-01-13T23:05:36.672Z,22.03
2019-01-13T23:08:08.121Z,7.60
2019-01-13T23:10:37.308Z,19.90
2019-01-13T23:13:06.312Z,9.10
2019-01-13T23:15:35.310Z,12.50
2019-01-13T23:18:04.203Z,10.43
2019-01-13T23:20:33.263Z,11.73
2019-01-13T23:23:02.892Z,12.13
2019-01-13T23:25:31.879Z,12.60
2019-01-13T23:28:01.111Z,12.70
2019-01-13T23:30:31.945Z,11.40
2019-01-13T23:33:00.978Z,6.63
2019-01-13T23:35:30.934Z,20.47
2019-01-13T23:37:59.798Z,11.30
2019-01-13T23:40:28.771Z,14.10
2019-01-13T23:42:58.945Z,14.20
2019-01-13T23:45:27.893Z,20.47
2019-01-13T23:47:56.825Z,12.67
2019-01-13T23:50:25.678Z,10.33
2019-01-13T23:52:54.704Z,10.37
2019-01-13T23:55:26.021Z,9.83
2019-01-13T23:57:54.907Z,13.80
