createdAt,value
2018-11-01T00:02:29.748Z,98959.88
2018-11-01T00:05:00.410Z,98950.92
2018-11-01T00:07:31.233Z,98937.23
2018-11-01T00:10:01.875Z,98944.38
2018-11-01T00:12:32.471Z,98947.00
2018-11-01T00:15:03.075Z,98947.24
2018-11-01T00:17:33.940Z,98943.66
2018-11-01T00:20:04.670Z,98941.41
2018-11-01T00:22:35.271Z,98932.84
2018-11-01T00:25:06.473Z,98938.55
2018-11-01T00:27:37.078Z,98946.41
2018-11-01T00:30:08.722Z,98935.92
2018-11-01T00:32:39.461Z,98938.08
2018-11-01T00:35:11.014Z,98937.95
2018-11-01T00:37:41.595Z,98935.00
2018-11-01T00:40:14.989Z,98915.69
2018-11-01T00:42:46.413Z,98918.31
2018-11-01T00:45:16.983Z,98916.19
2018-11-01T00:47:47.579Z,98908.08
2018-11-01T00:50:18.301Z,98898.07
2018-11-01T00:52:48.695Z,98893.80
2018-11-01T00:55:19.286Z,98869.12
2018-11-01T00:57:49.800Z,98873.18
2018-11-01T01:00:20.358Z,98877.33
2018-11-01T01:02:50.882Z,98881.25
2018-11-01T01:05:21.425Z,98873.43
2018-11-01T01:07:52.192Z,98867.48
2018-11-01T01:10:23.097Z,98877.95
2018-11-01T01:12:54.331Z,98873.43
2018-11-01T01:15:25.564Z,98873.43
2018-11-01T01:17:56.211Z,98870.44
2018-11-01T01:20:27.736Z,98865.20
2018-11-01T01:22:58.443Z,98871.53
2018-11-01T01:25:29.063Z,98866.16
2018-11-01T01:27:59.808Z,98862.83
2018-11-01T01:30:30.380Z,98859.14
2018-11-01T01:33:00.918Z,98854.38
2018-11-01T01:35:31.311Z,98859.39
2018-11-01T01:38:01.731Z,98864.38
2018-11-01T01:40:32.841Z,98869.16
2018-11-01T01:43:03.573Z,98864.64
2018-11-01T01:45:33.889Z,98864.51
2018-11-01T01:48:04.258Z,98864.73
2018-11-01T01:50:34.771Z,98852.22
2018-11-01T01:53:05.442Z,98851.04
2018-11-01T01:55:36.075Z,98836.88
2018-11-01T01:58:06.608Z,98840.22
2018-11-01T02:00:37.025Z,98844.36
2018-11-01T02:03:07.652Z,98838.53
2018-11-01T02:05:38.233Z,98851.38
2018-11-01T02:08:08.704Z,98869.38
2018-11-01T02:10:39.711Z,98876.73
2018-11-01T02:13:10.042Z,98874.08
2018-11-01T02:15:40.492Z,98876.06
2018-11-01T02:18:11.081Z,98871.55
2018-11-01T02:20:41.752Z,98879.06
2018-11-01T02:23:12.300Z,98865.97
2018-11-01T02:25:42.776Z,98863.94
2018-11-01T02:28:18.521Z,98854.91
2018-11-01T02:30:49.117Z,98841.56
2018-11-01T02:33:19.574Z,98831.37
2018-11-01T02:35:50.067Z,98819.89
2018-11-01T02:38:20.756Z,98811.44
2018-11-01T02:40:51.325Z,98809.54
2018-11-01T02:43:21.868Z,98797.63
2018-11-01T02:45:52.249Z,98799.78
2018-11-01T02:48:23.436Z,98798.09
2018-11-01T02:50:53.888Z,98799.16
2018-11-01T02:53:24.456Z,98793.20
2018-11-01T02:55:54.927Z,98802.24
2018-11-01T02:58:25.546Z,98801.77
2018-11-01T03:00:56.637Z,98800.34
2018-11-01T03:03:27.211Z,98801.77
2018-11-01T03:05:57.753Z,98796.08
2018-11-01T03:08:28.189Z,98789.65
2018-11-01T03:10:58.633Z,98789.19
2018-11-01T03:13:29.206Z,98779.80
2018-11-01T03:15:59.773Z,98783.13
2018-11-01T03:18:30.303Z,98780.39
2018-11-01T03:21:00.892Z,98759.41
2018-11-01T03:23:31.521Z,98760.95
2018-11-01T03:26:02.187Z,98754.74
2018-11-01T03:28:32.633Z,98762.59
2018-11-01T03:31:03.365Z,98765.46
2018-11-01T03:33:33.835Z,98758.08
2018-11-01T03:36:04.502Z,98752.50
2018-11-01T03:38:36.126Z,98739.91
2018-11-01T03:41:06.947Z,98741.33
2018-11-01T03:43:38.124Z,98750.44
2018-11-01T03:46:08.821Z,98750.63
2018-11-01T03:48:39.444Z,98759.44
2018-11-01T03:51:11.298Z,98753.47
2018-11-01T03:53:41.982Z,98759.87
2018-11-01T03:56:12.781Z,98746.80
2018-11-01T03:58:43.348Z,98747.01
2018-11-01T04:01:13.752Z,98738.34
2018-11-01T04:03:44.337Z,98739.50
2018-11-01T04:06:14.886Z,98734.00
2018-11-01T04:08:45.323Z,98744.42
2018-11-01T04:11:15.817Z,98744.17
2018-11-01T04:13:46.740Z,98731.31
2018-11-01T04:16:17.529Z,98714.16
2018-11-01T04:18:48.016Z,98735.55
2018-11-01T04:21:18.639Z,98734.17
2018-11-01T04:23:49.306Z,98732.31
2018-11-01T04:26:19.837Z,98717.19
2018-11-01T04:28:50.459Z,98705.78
2018-11-01T04:31:21.130Z,98714.08
2018-11-01T04:33:51.634Z,98702.02
2018-11-01T04:36:22.048Z,98735.48
2018-11-01T04:38:52.751Z,98676.16
2018-11-01T04:41:23.297Z,98690.34
2018-11-01T04:43:53.934Z,98685.97
2018-11-01T04:46:24.518Z,98696.41
2018-11-01T04:48:54.987Z,98675.27
2018-11-01T04:51:25.469Z,98702.36
2018-11-01T04:53:55.971Z,98684.06
2018-11-01T04:56:26.351Z,98706.57
2018-11-01T04:58:56.900Z,98682.84
2018-11-01T05:01:27.452Z,98676.03
2018-11-01T05:03:58.028Z,98676.76
2018-11-01T05:06:29.304Z,98688.88
2018-11-01T05:08:59.619Z,98713.52
2018-11-01T05:11:30.062Z,98710.64
2018-11-01T05:14:00.566Z,98682.73
2018-11-01T05:16:31.200Z,98691.70
2018-11-01T05:19:01.602Z,98676.08
2018-11-01T05:21:32.470Z,98703.70
2018-11-01T05:24:03.720Z,98711.14
2018-11-01T05:26:35.048Z,98688.67
2018-11-01T05:29:05.690Z,98702.19
2018-11-01T05:31:36.298Z,98715.58
2018-11-01T05:34:07.016Z,98726.41
2018-11-01T05:36:37.534Z,98713.86
2018-11-01T05:39:12.035Z,98706.53
2018-11-01T05:41:42.753Z,98713.25
2018-11-01T05:44:13.261Z,98721.41
2018-11-01T05:46:44.690Z,98719.25
2018-11-01T05:49:15.228Z,98740.05
2018-11-01T05:51:45.772Z,98710.55
2018-11-01T05:54:16.707Z,98704.14
2018-11-01T05:56:47.150Z,98702.89
2018-11-01T05:59:17.696Z,98709.61
2018-11-01T06:01:50.881Z,98727.32
2018-11-01T06:04:21.699Z,98710.78
2018-11-01T06:06:53.040Z,98751.88
2018-11-01T06:09:28.541Z,98767.09
2018-11-01T06:11:59.920Z,98786.97
2018-11-01T06:14:30.454Z,98780.84
2018-11-01T06:17:01.595Z,98789.73
2018-11-01T06:19:32.306Z,98789.41
2018-11-01T06:22:02.847Z,98779.45
2018-11-01T06:24:33.334Z,98791.61
2018-11-01T06:27:03.779Z,98804.57
2018-11-01T06:29:34.310Z,98807.07
2018-11-01T06:32:04.764Z,98815.17
2018-11-01T06:34:39.200Z,98808.09
2018-11-01T06:37:10.675Z,98804.14
2018-11-01T06:39:41.109Z,98809.48
2018-11-01T06:42:11.701Z,98810.94
2018-11-01T06:44:42.447Z,98801.17
2018-11-01T06:47:12.935Z,98814.45
2018-11-01T06:49:43.577Z,98812.52
2018-11-01T06:52:14.124Z,98826.92
2018-11-01T06:54:44.689Z,98826.81
2018-11-01T06:57:15.320Z,98812.67
2018-11-01T06:59:46.196Z,98808.86
2018-11-01T07:02:16.836Z,98815.52
2018-11-01T07:04:47.660Z,98799.99
2018-11-01T07:07:18.370Z,98839.85
2018-11-01T07:09:49.022Z,98820.45
2018-11-01T07:12:19.657Z,98823.78
2018-11-01T07:14:50.319Z,98823.29
2018-11-01T07:17:21.062Z,98815.66
2018-11-01T07:19:51.411Z,98824.88
2018-11-01T07:22:22.098Z,98834.09
2018-11-01T07:24:52.723Z,98833.30
2018-11-01T07:27:23.247Z,98840.56
2018-11-01T07:29:53.894Z,98846.65
2018-11-01T07:32:24.370Z,98838.66
2018-11-01T07:34:54.989Z,98825.14
2018-11-01T07:37:25.416Z,98828.94
2018-11-01T07:39:55.941Z,98809.08
2018-11-01T07:42:26.352Z,98834.13
2018-11-01T07:44:56.934Z,98841.78
2018-11-01T07:47:27.450Z,98853.27
2018-11-01T07:49:58.448Z,98862.29
2018-11-01T07:52:29.082Z,98867.50
2018-11-01T07:55:00.155Z,98881.59
2018-11-01T07:57:30.780Z,98883.14
2018-11-01T08:00:01.559Z,98877.98
2018-11-01T08:02:32.704Z,98872.12
2018-11-01T08:05:04.012Z,98877.72
2018-11-01T08:07:34.735Z,98883.97
2018-11-01T08:10:06.568Z,98881.13
2018-11-01T08:12:37.364Z,98882.38
2018-11-01T08:15:11.781Z,98883.16
2018-11-01T08:17:42.768Z,98874.53
2018-11-01T08:20:14.592Z,98876.78
2018-11-01T08:22:45.384Z,98865.81
2018-11-01T08:25:16.359Z,98879.77
2018-11-01T08:27:47.179Z,98877.90
2018-11-01T08:30:19.127Z,98873.25
2018-11-01T08:32:49.963Z,98872.33
2018-11-01T08:35:22.232Z,98870.45
2018-11-01T08:37:53.960Z,98889.25
2018-11-01T08:40:26.879Z,98871.51
2018-11-01T08:43:02.476Z,98874.33
2018-11-01T08:45:35.775Z,98873.02
2018-11-01T08:48:11.518Z,98880.44
2018-11-01T08:50:43.962Z,98896.81
2018-11-01T08:53:16.109Z,98923.74
2018-11-01T08:55:50.199Z,98929.69
2018-11-01T08:58:23.199Z,98936.16
2018-11-01T09:00:55.567Z,98932.59
2018-11-01T09:03:27.956Z,98923.92
2018-11-01T09:06:00.439Z,98926.23
2018-11-01T09:08:34.410Z,98937.19
2018-11-01T09:11:07.028Z,98919.47
2018-11-01T09:13:41.256Z,98911.28
2018-11-01T09:16:14.178Z,98922.23
2018-11-01T09:18:49.251Z,98928.70
2018-11-01T09:21:21.536Z,98948.48
2018-11-01T09:27:55.303Z,98944.47
2018-11-01T09:30:27.677Z,98948.48
2018-11-01T09:32:59.657Z,98945.49
2018-11-01T09:35:32.978Z,98975.38
2018-11-01T09:38:04.896Z,98964.73
2018-11-01T09:40:36.504Z,98959.52
2018-11-01T09:43:09.752Z,98974.20
2018-11-01T09:45:41.817Z,98951.73
2018-11-01T09:48:13.684Z,98926.20
2018-11-01T09:50:45.461Z,98929.47
2018-11-01T09:53:17.378Z,98952.38
2018-11-01T09:55:49.188Z,98940.78
2018-11-01T09:58:21.039Z,98934.70
2018-11-01T10:00:52.982Z,98966.30
2018-11-01T10:03:24.738Z,98955.89
2018-11-01T10:05:57.526Z,98970.25
2018-11-01T10:08:31.052Z,98938.95
2018-11-01T10:11:53.614Z,98957.72
2018-11-01T10:15:04.656Z,98946.73
2018-11-01T10:17:38.008Z,98941.56
2018-11-01T10:20:13.830Z,98924.02
2018-11-01T10:22:46.087Z,98937.27
2018-11-01T10:25:18.096Z,98936.55
2018-11-01T10:27:50.696Z,98913.13
2018-11-01T10:30:23.012Z,98925.73
2018-11-01T10:32:55.320Z,98913.05
2018-11-01T10:35:27.439Z,98912.72
2018-11-01T10:38:00.463Z,98945.92
2018-11-01T10:40:32.300Z,98938.67
2018-11-01T10:43:06.823Z,98932.02
2018-11-01T10:45:38.601Z,98932.30
2018-11-01T10:48:12.485Z,98955.45
2018-11-01T10:50:44.902Z,98946.23
2018-11-01T10:53:17.827Z,98944.95
2018-11-01T10:55:49.729Z,98958.78
2018-11-01T10:58:22.561Z,98946.33
2018-11-01T11:00:59.592Z,98944.05
2018-11-01T11:03:32.320Z,98932.73
2018-11-01T11:06:04.819Z,98941.10
2018-11-01T11:08:38.374Z,98957.87
2018-11-01T11:11:10.917Z,98945.97
2018-11-01T11:16:58.543Z,98953.70
2018-11-01T11:19:31.068Z,98953.34
2018-11-01T11:22:02.880Z,98936.35
2018-11-01T11:24:35.819Z,98978.17
2018-11-01T11:27:13.471Z,98985.39
2018-11-01T11:29:46.454Z,98963.90
2018-11-01T11:32:19.453Z,98980.34
2018-11-01T11:34:52.322Z,98987.70
2018-11-01T11:37:24.454Z,98980.67
2018-11-01T11:39:58.546Z,98991.84
2018-11-01T11:42:30.244Z,98970.97
2018-11-01T11:45:02.083Z,98961.67
2018-11-01T11:47:33.916Z,98951.20
2018-11-01T11:50:05.725Z,98920.81
2018-11-01T11:52:37.467Z,98922.20
2018-11-01T11:55:10.396Z,98926.30
2018-11-01T11:57:42.126Z,98949.27
2018-11-01T12:00:16.092Z,98950.84
2018-11-01T12:02:47.828Z,98951.61
2018-11-01T12:05:19.793Z,98920.59
2018-11-01T12:07:51.704Z,98936.70
2018-11-01T12:10:24.098Z,98928.94
2018-11-01T12:12:56.532Z,98929.22
2018-11-01T12:15:29.609Z,98931.27
2018-11-01T12:18:01.720Z,98931.58
2018-11-01T12:20:33.932Z,98935.23
2018-11-01T12:23:05.792Z,98930.47
2018-11-01T12:25:37.603Z,98947.02
2018-11-01T12:28:09.621Z,98923.23
2018-11-01T12:30:41.305Z,98911.93
2018-11-01T12:33:13.002Z,98916.43
2018-11-01T12:35:45.113Z,98907.28
2018-11-01T12:38:17.690Z,98904.32
2018-11-01T12:40:50.327Z,98893.02
2018-11-01T12:43:22.163Z,98888.29
2018-11-01T12:45:53.707Z,98881.20
2018-11-01T12:48:25.548Z,98881.80
2018-11-01T12:50:58.155Z,98880.33
2018-11-01T12:53:30.783Z,98876.64
2018-11-01T12:56:03.846Z,98875.80
2018-11-01T12:58:35.621Z,98878.97
2018-11-01T13:01:09.820Z,98864.99
2018-11-01T13:03:42.356Z,98865.94
2018-11-01T13:06:15.256Z,98866.09
2018-11-01T13:08:47.046Z,98866.91
2018-11-01T13:11:20.175Z,98876.01
2018-11-01T13:13:53.080Z,98886.70
2018-11-01T13:16:25.947Z,98886.14
2018-11-01T13:18:59.297Z,98899.07
2018-11-01T13:21:32.560Z,98899.71
2018-11-01T13:24:04.904Z,98894.67
2018-11-01T13:26:37.716Z,98891.62
2018-11-01T13:29:10.054Z,98872.04
2018-11-01T13:31:41.907Z,98871.90
2018-11-01T13:34:13.937Z,98873.97
2018-11-01T13:36:45.535Z,98887.16
2018-11-01T13:39:17.631Z,98882.31
2018-11-01T13:41:49.396Z,98872.01
2018-11-01T13:44:21.182Z,98884.73
2018-11-01T13:46:53.894Z,98882.84
2018-11-01T13:49:25.578Z,98887.44
2018-11-01T13:51:58.469Z,98880.16
2018-11-01T13:54:30.932Z,98883.84
2018-11-01T13:57:03.135Z,98884.48
2018-11-01T13:59:35.299Z,98881.00
2018-11-01T14:02:07.116Z,98885.11
2018-11-01T14:04:39.493Z,98889.75
2018-11-01T14:07:11.179Z,98889.02
2018-11-01T14:09:44.114Z,98889.57
2018-11-01T14:12:15.991Z,98890.31
2018-11-01T14:14:48.308Z,98920.34
2018-11-01T14:17:21.514Z,98914.82
2018-11-01T14:19:53.924Z,98927.40
2018-11-01T14:22:26.971Z,98929.07
2018-11-01T14:24:58.986Z,98920.04
2018-11-01T14:27:31.475Z,98923.74
2018-11-01T14:30:03.339Z,98922.77
2018-11-01T14:32:34.994Z,98943.71
2018-11-01T14:35:07.545Z,98948.15
2018-11-01T14:37:39.298Z,98941.19
2018-11-01T14:40:13.336Z,98945.06
2018-11-01T14:42:45.639Z,98933.52
2018-11-01T14:45:17.669Z,98931.42
2018-11-01T14:47:49.749Z,98942.88
2018-11-01T14:50:21.859Z,98935.30
2018-11-01T14:52:54.609Z,98931.42
2018-11-01T14:55:26.510Z,98936.55
2018-11-01T14:57:59.615Z,98932.63
2018-11-01T15:00:31.017Z,98928.39
2018-11-01T15:03:02.737Z,98930.80
2018-11-01T15:05:34.356Z,98934.55
2018-11-01T15:08:06.097Z,98932.11
2018-11-01T15:10:37.848Z,98930.67
2018-11-01T15:13:09.701Z,98930.59
2018-11-01T15:15:41.462Z,98929.08
2018-11-01T15:18:13.360Z,98932.61
2018-11-01T15:20:45.952Z,98932.17
2018-11-01T15:23:17.854Z,98932.47
2018-11-01T15:25:49.882Z,98935.24
2018-11-01T15:28:21.706Z,98938.03
2018-11-01T15:30:53.680Z,98953.14
2018-11-01T15:33:26.457Z,98955.28
2018-11-01T15:35:59.202Z,98936.78
2018-11-01T15:38:31.171Z,98932.83
2018-11-01T15:41:06.612Z,98927.73
2018-11-01T15:43:38.884Z,98928.24
2018-11-01T15:46:11.733Z,98932.59
2018-11-01T15:48:43.756Z,98933.34
2018-11-01T15:51:15.955Z,98939.25
2018-11-01T15:53:48.501Z,98938.62
2018-11-01T15:56:20.309Z,98927.44
2018-11-01T15:58:52.632Z,98929.13
2018-11-01T16:01:25.420Z,98941.05
2018-11-01T16:04:25.029Z,98944.81
2018-11-01T16:06:57.312Z,98941.97
2018-11-01T16:09:29.242Z,98945.97
2018-11-01T16:12:01.709Z,98945.00
2018-11-01T16:14:33.932Z,98952.56
2018-11-01T16:17:06.087Z,98956.05
2018-11-01T16:19:38.525Z,98966.61
2018-11-01T16:22:10.530Z,98965.35
2018-11-01T16:24:42.536Z,98963.20
2018-11-01T16:27:14.575Z,98973.18
2018-11-01T16:29:46.764Z,98972.16
2018-11-01T16:32:18.908Z,98974.91
2018-11-01T16:34:51.229Z,98973.19
2018-11-01T16:37:24.261Z,98973.18
2018-11-01T16:39:56.253Z,98977.89
2018-11-01T16:42:28.272Z,98984.37
2018-11-01T16:45:01.497Z,99000.66
2018-11-01T16:47:33.808Z,99002.27
2018-11-01T16:50:07.187Z,99007.81
2018-11-01T16:52:40.504Z,99007.73
2018-11-01T16:55:13.838Z,99013.34
2018-11-01T16:57:49.146Z,99015.08
2018-11-01T17:00:21.780Z,99015.59
2018-11-01T17:02:55.469Z,99010.13
2018-11-01T17:05:28.121Z,99015.81
2018-11-01T17:08:00.879Z,99020.74
2018-11-01T17:10:33.411Z,99014.56
2018-11-01T17:13:06.495Z,99004.91
2018-11-01T17:15:38.710Z,99008.31
2018-11-01T17:18:12.264Z,99013.58
2018-11-01T17:20:44.974Z,99005.52
2018-11-01T17:23:17.648Z,99008.30
2018-11-01T17:25:50.254Z,99003.30
2018-11-01T17:28:22.628Z,99004.63
2018-11-01T17:30:55.158Z,99011.06
2018-11-01T17:33:27.254Z,99013.45
2018-11-01T17:35:59.123Z,99023.70
2018-11-01T17:38:31.591Z,99037.52
2018-11-01T17:41:03.560Z,99043.41
2018-11-01T17:43:36.846Z,99044.11
2018-11-01T17:46:11.210Z,99052.31
2018-11-01T17:48:43.933Z,99058.72
2018-11-01T17:51:16.641Z,99053.22
2018-11-01T17:53:49.897Z,99062.16
2018-11-01T17:56:22.978Z,99064.73
2018-11-01T17:58:56.003Z,99053.44
2018-11-01T18:01:28.704Z,99059.69
2018-11-01T18:04:02.246Z,99060.23
2018-11-01T18:06:35.573Z,99069.89
2018-11-01T18:09:11.841Z,99075.97
2018-11-01T18:11:45.507Z,99080.36
2018-11-01T18:14:19.644Z,99089.73
2018-11-01T18:16:52.977Z,99090.44
2018-11-01T18:19:26.463Z,99105.02
2018-11-01T18:21:58.460Z,99111.33
2018-11-01T18:24:31.937Z,99099.81
2018-11-01T18:27:05.017Z,99104.94
2018-11-01T18:29:38.195Z,99102.93
2018-11-01T18:32:10.438Z,99104.11
2018-11-01T18:34:43.512Z,99102.57
2018-11-01T18:37:16.309Z,99103.59
2018-11-01T18:39:49.915Z,99112.57
2018-11-01T18:42:22.378Z,99116.37
2018-11-01T18:44:55.415Z,99122.83
2018-11-01T18:47:28.146Z,99132.05
2018-11-01T18:50:01.549Z,99123.23
2018-11-01T18:52:34.823Z,99121.39
2018-11-01T18:55:09.761Z,99130.19
2018-11-01T18:57:42.546Z,99121.47
2018-11-01T19:00:17.243Z,99117.44
2018-11-01T19:02:49.912Z,99116.36
2018-11-01T19:05:25.192Z,99118.19
2018-11-01T19:07:57.187Z,99127.02
2018-11-01T19:10:32.583Z,99124.41
2018-11-01T19:13:05.918Z,99124.72
2018-11-01T19:15:39.251Z,99116.57
2018-11-01T19:18:12.792Z,99107.68
2018-11-01T19:20:46.019Z,99098.09
2018-11-01T19:23:18.099Z,99096.88
2018-11-01T19:25:52.493Z,99104.84
2018-11-01T19:28:24.966Z,99102.68
2018-11-01T19:30:58.407Z,99116.98
2018-11-01T19:33:31.103Z,99118.05
2018-11-01T19:36:06.066Z,99111.90
2018-11-01T19:38:39.149Z,99109.41
2018-11-01T19:41:12.404Z,99110.34
2018-11-01T19:43:44.692Z,99111.89
2018-11-01T19:46:18.437Z,99113.48
2018-11-01T19:48:51.210Z,99117.30
2018-11-01T19:51:26.302Z,99110.25
2018-11-01T19:53:58.463Z,99112.17
2018-11-01T19:56:32.173Z,99113.72
2018-11-01T19:59:04.300Z,99114.52
2018-11-01T20:01:37.669Z,99113.40
2018-11-01T20:04:10.277Z,99118.98
2018-11-01T20:06:42.766Z,99112.28
2018-11-01T20:09:14.880Z,99100.66
2018-11-01T20:11:47.538Z,99098.65
2018-11-01T20:14:21.819Z,99097.72
2018-11-01T20:16:55.070Z,99092.63
2018-11-01T20:19:28.288Z,99081.36
2018-11-01T20:22:01.693Z,99085.11
2018-11-01T20:24:33.899Z,99085.53
2018-11-01T20:27:08.051Z,99096.56
2018-11-01T20:29:42.407Z,99091.36
2018-11-01T20:32:15.751Z,99107.72
2018-11-01T20:34:49.377Z,99101.51
2018-11-01T20:37:22.137Z,99113.92
2018-11-01T20:39:56.755Z,99117.53
2018-11-01T20:42:30.866Z,99122.86
2018-11-01T20:45:04.979Z,99117.13
2018-11-01T20:47:38.349Z,99112.95
2018-11-01T20:50:13.415Z,99113.56
2018-11-01T20:52:48.290Z,99118.55
2018-11-01T20:55:21.354Z,99114.66
2018-11-01T20:57:58.621Z,99110.72
2018-11-01T21:00:38.506Z,99120.83
2018-11-01T21:03:10.978Z,99117.21
2018-11-01T21:05:50.403Z,99114.42
2018-11-01T21:08:23.721Z,99108.83
2018-11-01T21:10:56.624Z,99118.52
2018-11-01T21:13:29.430Z,99116.72
2018-11-01T21:16:03.008Z,99128.49
2018-11-01T21:18:49.567Z,99135.25
2018-11-01T21:21:26.717Z,99129.19
2018-11-01T21:24:02.940Z,99127.89
2018-11-01T21:26:38.778Z,99120.97
2018-11-01T21:29:12.503Z,99122.95
2018-11-01T21:31:49.575Z,99109.45
2018-11-01T21:34:28.883Z,99119.80
2018-11-01T21:37:11.921Z,99123.51
2018-11-01T21:39:58.629Z,99117.82
2018-11-01T21:42:38.691Z,99114.62
2018-11-01T21:45:17.527Z,99112.50
2018-11-01T21:47:57.587Z,99106.91
2018-11-01T21:50:30.481Z,99108.04
2018-11-01T21:53:04.561Z,99113.11
2018-11-01T21:55:42.382Z,99111.98
2018-11-01T21:58:15.536Z,99115.56
2018-11-01T22:00:49.332Z,99111.52
2018-11-01T22:03:21.928Z,99124.64
2018-11-01T22:05:53.890Z,99130.14
2018-11-01T22:08:26.567Z,99136.67
2018-11-01T22:10:58.436Z,99138.41
2018-11-01T22:13:30.676Z,99137.66
2018-11-01T22:16:02.304Z,99128.67
2018-11-01T22:18:36.382Z,99142.31
2018-11-01T22:21:08.888Z,99142.68
2018-11-01T22:23:40.251Z,99133.19
2018-11-01T22:26:11.545Z,99134.41
2018-11-01T22:28:43.135Z,99126.88
2018-11-01T22:31:14.280Z,99118.38
2018-11-01T22:33:45.638Z,99121.52
2018-11-01T22:36:17.340Z,99120.59
2018-11-01T22:38:48.667Z,99111.39
2018-11-01T22:41:20.577Z,99110.95
2018-11-01T22:43:51.262Z,99112.52
2018-11-01T22:46:21.923Z,99114.58
2018-11-01T22:48:52.541Z,99103.68
2018-11-01T22:51:22.944Z,99092.59
2018-11-01T22:53:54.876Z,99091.88
2018-11-01T22:56:25.517Z,99083.75
2018-11-01T22:58:56.356Z,99092.34
2018-11-01T23:01:26.953Z,99094.70
2018-11-01T23:03:57.521Z,99093.75
2018-11-01T23:06:28.100Z,99101.04
2018-11-01T23:08:58.668Z,99108.33
2018-11-01T23:11:29.470Z,99108.05
2018-11-01T23:14:00.154Z,99094.78
2018-11-01T23:16:30.720Z,99093.80
2018-11-01T23:19:01.343Z,99092.25
2018-11-01T23:21:31.899Z,99096.95
2018-11-01T23:24:02.512Z,99094.09
2018-11-01T23:26:33.050Z,99090.89
2018-11-01T23:29:03.765Z,99089.71
2018-11-01T23:31:34.245Z,99092.07
2018-11-01T23:34:04.791Z,99096.86
2018-11-01T23:36:40.338Z,99091.59
2018-11-01T23:39:16.438Z,99072.00
2018-11-01T23:41:51.957Z,99067.77
2018-11-01T23:44:27.746Z,99061.94
2018-11-01T23:47:03.206Z,99056.45
2018-11-01T23:49:39.642Z,99055.50
2018-11-01T23:52:14.815Z,99056.77
2018-11-01T23:54:45.418Z,99059.27
2018-11-01T23:57:16.036Z,99069.36
2018-11-01T23:59:46.519Z,99072.95
