createdAt,value
2023-01-13T00:01:13.276Z,1.77
2023-01-13T00:03:40.610Z,1.83
2023-01-13T00:06:08.467Z,2.20
2023-01-13T00:08:36.044Z,1.87
2023-01-13T00:11:02.930Z,2.27
2023-01-13T00:13:31.815Z,2.83
2023-01-13T00:16:05.544Z,2.73
2023-01-13T00:18:33.683Z,2.30
2023-01-13T00:21:07.798Z,1.83
2023-01-13T00:23:35.808Z,2.30
2023-01-13T00:26:06.469Z,1.97
2023-01-13T00:28:33.441Z,2.10
2023-01-13T00:31:12.150Z,2.27
2023-01-13T00:33:39.837Z,2.20
2023-01-13T00:36:09.170Z,2.10
2023-01-13T00:38:36.738Z,2.17
2023-01-13T00:41:15.141Z,2.10
2023-01-13T00:43:42.295Z,1.87
2023-01-13T00:46:11.991Z,1.50
2023-01-13T00:48:39.403Z,1.80
2023-01-13T00:51:18.226Z,1.67
2023-01-13T00:53:48.056Z,1.70
2023-01-13T00:56:38.413Z,1.70
2023-01-13T00:59:06.446Z,2.00
2023-01-13T01:01:33.472Z,1.70
2023-01-13T01:04:00.411Z,1.53
2023-01-13T01:06:28.231Z,1.97
2023-01-13T01:08:55.963Z,2.10
2023-01-13T01:11:25.764Z,2.90
2023-01-13T01:13:54.860Z,2.17
2023-01-13T01:16:24.188Z,2.40
2023-01-13T01:18:52.599Z,2.33
2023-01-13T01:21:19.963Z,1.60
2023-01-13T01:23:47.115Z,1.93
2023-01-13T01:26:20.130Z,2.20
2023-01-13T01:28:47.372Z,1.60
2023-01-13T01:31:23.964Z,1.60
2023-01-13T01:33:51.404Z,1.60
2023-01-13T01:36:20.823Z,1.97
2023-01-13T01:38:49.317Z,1.47
2023-01-13T01:41:25.766Z,1.50
2023-01-13T01:44:07.785Z,1.60
2023-01-13T01:46:36.254Z,1.70
2023-01-13T01:49:18.207Z,1.20
2023-01-13T01:52:04.523Z,2.00
2023-01-13T01:54:34.519Z,1.97
2023-01-13T01:57:01.665Z,1.43
2023-01-13T01:59:32.550Z,1.63
2023-01-13T02:01:59.698Z,1.50
2023-01-13T02:04:31.890Z,1.47
2023-01-13T02:06:58.829Z,1.40
2023-01-13T02:09:26.852Z,1.63
2023-01-13T02:12:12.161Z,1.40
2023-01-13T02:14:40.674Z,0.93
2023-01-13T02:17:29.263Z,1.40
2023-01-13T02:20:34.020Z,1.00
2023-01-13T02:23:42.228Z,1.60
2023-01-13T02:26:36.781Z,1.20
2023-01-13T02:29:48.153Z,0.90
2023-01-13T02:32:29.224Z,1.23
2023-01-13T02:35:18.772Z,1.50
2023-01-13T02:37:46.283Z,1.47
2023-01-13T02:40:32.039Z,1.63
2023-01-13T02:43:42.201Z,1.07
2023-01-13T02:46:17.876Z,1.60
2023-01-13T02:48:47.873Z,1.10
2023-01-13T02:51:18.821Z,1.20
2023-01-13T02:54:01.486Z,1.33
2023-01-13T02:56:30.798Z,1.23
2023-01-13T02:58:59.596Z,1.20
2023-01-13T03:01:26.810Z,1.30
2023-01-13T03:03:53.760Z,1.10
2023-01-13T03:06:48.218Z,1.10
2023-01-13T03:09:45.179Z,1.00
2023-01-13T03:12:35.071Z,1.20
2023-01-13T03:15:11.588Z,1.40
2023-01-13T03:17:47.189Z,1.90
2023-01-13T03:20:25.889Z,1.10
2023-01-13T03:22:53.294Z,1.27
2023-01-13T03:25:34.436Z,1.10
2023-01-13T03:28:08.867Z,0.97
2023-01-13T03:30:44.735Z,1.10
2023-01-13T03:33:11.524Z,1.13
2023-01-13T03:35:41.952Z,1.00
2023-01-13T03:38:30.669Z,1.07
2023-01-13T03:41:07.217Z,1.20
2023-01-13T03:44:00.798Z,1.10
2023-01-13T03:46:47.190Z,1.07
2023-01-13T03:49:18.946Z,0.97
2023-01-13T03:51:50.077Z,1.03
2023-01-13T03:54:19.668Z,1.47
2023-01-13T03:56:51.687Z,1.60
2023-01-13T03:59:22.739Z,1.20
2023-01-13T04:02:07.948Z,1.20
2023-01-13T04:04:41.825Z,1.30
2023-01-13T04:07:17.529Z,1.27
2023-01-13T04:09:44.344Z,1.20
2023-01-13T04:12:16.405Z,1.30
2023-01-13T04:14:44.742Z,1.30
2023-01-13T04:17:11.900Z,1.67
2023-01-13T04:19:38.764Z,1.20
2023-01-13T04:22:05.629Z,1.20
2023-01-13T04:24:32.464Z,1.10
2023-01-13T04:26:59.330Z,1.50
2023-01-13T04:29:26.211Z,1.80
2023-01-13T04:31:53.053Z,1.50
2023-01-13T04:34:19.935Z,1.50
2023-01-13T04:36:46.922Z,1.20
2023-01-13T04:39:13.875Z,1.07
2023-01-13T04:42:00.978Z,1.40
2023-01-13T04:44:28.115Z,1.00
2023-01-13T04:46:54.981Z,1.20
2023-01-13T04:49:21.843Z,1.23
2023-01-13T04:51:48.704Z,0.97
2023-01-13T04:54:16.346Z,1.17
2023-01-13T04:56:43.407Z,1.10
2023-01-13T04:59:14.405Z,0.80
2023-01-13T05:01:41.793Z,1.10
2023-01-13T05:04:09.281Z,0.90
2023-01-13T05:06:36.131Z,1.00
2023-01-13T05:09:03.245Z,0.83
2023-01-13T05:11:48.528Z,0.80
2023-01-13T05:14:34.053Z,1.10
2023-01-13T05:17:00.976Z,0.90
2023-01-13T05:19:35.360Z,1.00
2023-01-13T05:22:22.581Z,0.73
2023-01-13T05:25:07.902Z,0.80
2023-01-13T05:27:35.157Z,1.03
2023-01-13T05:30:02.228Z,0.90
2023-01-13T05:32:29.139Z,0.80
2023-01-13T05:34:56.651Z,0.83
2023-01-13T05:37:24.240Z,0.70
2023-01-13T05:40:09.845Z,1.20
2023-01-13T05:42:55.429Z,1.10
2023-01-13T05:45:22.754Z,0.80
2023-01-13T05:47:49.962Z,1.10
2023-01-13T05:50:17.347Z,1.50
2023-01-13T05:52:44.547Z,1.17
2023-01-13T05:55:11.814Z,1.07
2023-01-13T05:57:38.641Z,1.20
2023-01-13T06:00:06.272Z,1.10
2023-01-13T06:02:33.275Z,1.10
2023-01-13T06:05:00.167Z,1.20
2023-01-13T06:07:27.008Z,1.30
2023-01-13T06:09:53.853Z,1.17
2023-01-13T06:12:20.673Z,0.80
2023-01-13T06:14:47.527Z,1.00
2023-01-13T06:17:15.679Z,1.10
2023-01-13T06:19:42.886Z,0.90
2023-01-13T06:22:22.085Z,1.10
2023-01-13T06:24:53.861Z,1.10
2023-01-13T06:27:22.326Z,0.90
2023-01-13T06:29:49.237Z,1.10
2023-01-13T06:32:19.608Z,1.07
2023-01-13T06:34:51.497Z,1.10
2023-01-13T06:37:23.480Z,1.10
2023-01-13T06:39:50.361Z,1.20
2023-01-13T06:42:35.964Z,1.03
2023-01-13T06:45:03.421Z,1.10
2023-01-13T06:47:30.263Z,1.20
2023-01-13T06:49:57.391Z,0.90
2023-01-13T06:52:24.504Z,1.20
2023-01-13T06:54:51.351Z,1.33
2023-01-13T06:57:18.174Z,1.40
2023-01-13T06:59:44.997Z,1.57
2023-01-13T07:02:11.984Z,0.90
2023-01-13T07:04:38.936Z,0.97
2023-01-13T07:07:05.803Z,0.90
2023-01-13T07:09:32.646Z,1.20
2023-01-13T07:11:59.898Z,0.90
2023-01-13T07:14:45.289Z,1.00
2023-01-13T07:17:12.140Z,1.10
2023-01-13T07:19:38.971Z,1.00
2023-01-13T07:22:05.793Z,1.23
2023-01-13T07:24:32.633Z,1.20
2023-01-13T07:26:59.465Z,1.80
2023-01-13T07:29:26.282Z,2.43
2023-01-13T07:31:53.123Z,2.10
2023-01-13T07:34:19.983Z,2.10
2023-01-13T07:36:46.861Z,1.80
2023-01-13T07:39:13.689Z,1.60
2023-01-13T07:41:59.328Z,1.60
2023-01-13T07:44:27.797Z,1.80
2023-01-13T07:46:54.643Z,1.63
2023-01-13T07:49:21.474Z,1.80
2023-01-13T07:51:48.291Z,2.43
2023-01-13T07:54:15.112Z,1.60
2023-01-13T07:56:42.000Z,1.60
2023-01-13T07:59:08.822Z,1.23
2023-01-13T08:01:35.720Z,1.30
2023-01-13T08:04:02.790Z,1.53
2023-01-13T08:06:29.694Z,1.60
2023-01-13T08:08:56.565Z,1.43
2023-01-13T08:11:23.763Z,1.20
2023-01-13T08:13:50.757Z,1.47
2023-01-13T08:16:17.795Z,1.20
2023-01-13T08:18:44.748Z,0.97
2023-01-13T08:21:14.356Z,1.50
2023-01-13T08:23:43.454Z,1.73
2023-01-13T08:26:12.769Z,1.60
2023-01-13T08:28:42.754Z,1.50
2023-01-13T08:31:13.784Z,1.30
2023-01-13T08:33:40.927Z,1.57
2023-01-13T08:36:10.174Z,1.60
2023-01-13T08:38:37.508Z,1.40
2023-01-13T08:41:15.874Z,1.40
2023-01-13T08:43:42.899Z,1.90
2023-01-13T08:46:09.986Z,1.80
2023-01-13T08:48:37.167Z,1.63
2023-01-13T08:51:06.844Z,1.40
2023-01-13T08:53:33.889Z,1.43
2023-01-13T08:56:00.839Z,1.60
2023-01-13T08:58:28.160Z,3.10
2023-01-13T09:00:55.094Z,1.87
2023-01-13T09:03:22.011Z,1.67
2023-01-13T09:05:48.842Z,2.20
2023-01-13T09:08:15.712Z,1.70
2023-01-13T09:10:42.578Z,1.60
2023-01-13T09:13:13.569Z,1.90
2023-01-13T09:15:42.549Z,1.67
2023-01-13T09:18:09.862Z,2.93
2023-01-13T09:20:36.799Z,3.77
2023-01-13T09:23:05.634Z,2.60
2023-01-13T09:25:32.777Z,2.10
2023-01-13T09:27:59.611Z,1.47
2023-01-13T09:30:26.505Z,1.20
2023-01-13T09:33:13.301Z,1.40
2023-01-13T09:35:40.621Z,1.40
2023-01-13T09:38:07.727Z,1.00
2023-01-13T09:40:37.727Z,1.67
2023-01-13T09:43:39.967Z,2.10
2023-01-13T09:46:39.374Z,2.60
2023-01-13T09:49:09.504Z,2.20
2023-01-13T09:51:42.284Z,2.17
2023-01-13T09:54:20.259Z,3.23
2023-01-13T09:56:47.247Z,3.27
2023-01-13T09:59:16.311Z,2.73
2023-01-13T10:02:12.205Z,2.93
2023-01-13T10:04:39.041Z,2.10
2023-01-13T10:07:13.784Z,1.80
2023-01-13T10:09:47.164Z,1.40
2023-01-13T10:12:39.117Z,1.50
2023-01-13T10:15:06.541Z,1.10
2023-01-13T10:17:43.621Z,1.40
2023-01-13T10:20:33.467Z,1.10
2023-01-13T10:23:39.100Z,1.70
2023-01-13T10:26:24.284Z,1.33
2023-01-13T10:28:53.261Z,1.27
2023-01-13T10:31:21.406Z,1.23
2023-01-13T10:33:48.922Z,1.20
2023-01-13T10:36:18.106Z,1.30
2023-01-13T10:38:47.137Z,1.43
2023-01-13T10:41:16.986Z,1.60
2023-01-13T10:44:03.593Z,1.60
2023-01-13T10:46:33.620Z,1.77
2023-01-13T10:49:24.569Z,2.00
2023-01-13T10:51:51.483Z,1.50
2023-01-13T10:54:20.594Z,1.60
2023-01-13T10:56:47.468Z,1.40
2023-01-13T10:59:24.120Z,1.70
2023-01-13T11:02:04.027Z,2.00
2023-01-13T11:04:42.636Z,3.00
2023-01-13T11:07:36.560Z,2.83
2023-01-13T11:10:09.014Z,2.10
2023-01-13T11:13:05.423Z,1.47
2023-01-13T11:15:39.933Z,1.17
2023-01-13T11:18:40.304Z,1.40
2023-01-13T11:21:20.087Z,1.17
2023-01-13T11:23:55.417Z,1.40
2023-01-13T11:26:27.514Z,1.30
2023-01-13T11:29:16.142Z,1.53
2023-01-13T11:31:53.125Z,1.10
2023-01-13T11:34:40.377Z,1.40
2023-01-13T11:37:18.255Z,1.50
2023-01-13T11:39:59.811Z,1.63
2023-01-13T11:42:30.050Z,1.40
2023-01-13T11:45:17.005Z,1.40
2023-01-13T11:47:47.506Z,1.50
2023-01-13T11:50:28.239Z,1.50
2023-01-13T11:53:09.488Z,1.37
2023-01-13T11:56:03.235Z,1.50
2023-01-13T11:58:51.060Z,1.40
2023-01-13T12:01:40.231Z,1.50
2023-01-13T12:04:33.582Z,1.40
2023-01-13T12:07:03.243Z,1.60
2023-01-13T12:10:13.560Z,1.43
2023-01-13T12:13:03.883Z,1.53
2023-01-13T12:15:42.489Z,1.60
2023-01-13T12:18:21.938Z,1.37
2023-01-13T12:21:10.516Z,1.90
2023-01-13T12:24:03.931Z,2.90
2023-01-13T12:26:37.730Z,3.17
2023-01-13T12:29:30.768Z,6.20
2023-01-13T12:32:01.672Z,7.60
2023-01-13T12:34:35.937Z,14.37
2023-01-13T12:37:12.438Z,8.67
2023-01-13T12:39:57.307Z,3.60
2023-01-13T12:43:19.855Z,6.90
2023-01-13T12:45:46.800Z,2.97
2023-01-13T12:48:53.052Z,2.70
2023-01-13T12:51:27.600Z,2.90
2023-01-13T12:53:56.411Z,9.23
2023-01-13T12:56:40.201Z,5.97
2023-01-13T12:59:33.916Z,13.77
2023-01-13T13:02:13.424Z,6.73
2023-01-13T13:04:47.906Z,2.90
2023-01-13T13:07:33.364Z,2.87
2023-01-13T13:10:19.867Z,2.37
2023-01-13T13:13:05.332Z,1.80
2023-01-13T13:15:34.221Z,2.47
2023-01-13T13:18:23.833Z,2.20
2023-01-13T13:21:07.001Z,2.40
2023-01-13T13:23:35.496Z,4.70
2023-01-13T13:26:14.271Z,3.00
2023-01-13T13:28:49.797Z,2.40
2023-01-13T13:31:34.409Z,4.87
2023-01-13T13:34:15.684Z,2.57
2023-01-13T13:36:50.035Z,2.30
2023-01-13T13:39:43.412Z,1.90
2023-01-13T13:42:34.577Z,2.83
2023-01-13T13:45:21.761Z,1.80
2023-01-13T13:47:48.792Z,1.83
2023-01-13T13:50:22.932Z,1.70
2023-01-13T13:52:54.511Z,1.80
2023-01-13T13:55:22.948Z,1.60
2023-01-13T13:57:54.618Z,2.40
2023-01-13T14:00:29.282Z,2.40
2023-01-13T14:03:01.977Z,2.40
2023-01-13T14:05:31.627Z,1.90
2023-01-13T14:08:09.618Z,1.93
2023-01-13T14:10:39.169Z,2.40
2023-01-13T14:13:17.682Z,1.87
2023-01-13T14:15:45.125Z,1.80
2023-01-13T14:18:18.392Z,1.60
2023-01-13T14:20:58.732Z,1.37
2023-01-13T14:23:30.782Z,1.50
2023-01-13T14:26:03.969Z,1.57
2023-01-13T14:28:36.725Z,1.70
2023-01-13T14:31:05.293Z,1.60
2023-01-13T14:33:47.173Z,1.80
2023-01-13T14:36:20.285Z,1.90
2023-01-13T14:39:07.126Z,2.20
2023-01-13T14:41:48.181Z,2.30
2023-01-13T14:44:51.126Z,2.00
2023-01-13T14:47:33.829Z,1.90
2023-01-13T14:50:31.556Z,2.13
2023-01-13T14:53:00.830Z,2.13
2023-01-13T14:55:40.602Z,2.10
2023-01-13T14:58:23.073Z,2.27
2023-01-13T15:00:51.665Z,2.53
2023-01-13T15:03:21.801Z,2.40
2023-01-13T15:05:53.401Z,2.70
2023-01-13T15:08:28.904Z,3.10
2023-01-13T15:11:00.567Z,3.53
2023-01-13T15:13:53.456Z,3.80
2023-01-13T15:16:26.061Z,3.80
2023-01-13T15:18:54.711Z,4.40
2023-01-13T15:21:22.046Z,4.67
2023-01-13T15:23:49.202Z,4.50
2023-01-13T15:26:20.686Z,3.97
2023-01-13T15:28:48.755Z,3.90
2023-01-13T15:31:15.764Z,4.10
2023-01-13T15:33:43.317Z,4.20
2023-01-13T15:36:27.190Z,4.20
2023-01-13T15:38:54.481Z,3.70
2023-01-13T15:41:41.792Z,3.73
2023-01-13T15:44:30.606Z,4.70
2023-01-13T15:46:59.012Z,4.67
2023-01-13T15:49:35.049Z,4.57
2023-01-13T15:52:15.302Z,3.57
2023-01-13T15:54:42.168Z,3.10
2023-01-13T15:57:24.783Z,3.53
2023-01-13T15:59:55.166Z,4.00
2023-01-13T16:02:22.744Z,4.27
2023-01-13T16:04:51.431Z,3.97
2023-01-13T16:07:20.178Z,4.13
2023-01-13T16:09:47.318Z,4.00
2023-01-13T16:12:14.465Z,5.30
2023-01-13T16:14:41.348Z,5.07
2023-01-13T16:17:29.746Z,4.60
2023-01-13T16:19:56.652Z,28.30
2023-01-13T16:22:23.529Z,22.13
2023-01-13T16:24:50.513Z,10.27
2023-01-13T16:27:18.789Z,5.27
2023-01-13T16:29:46.408Z,5.10
2023-01-13T16:32:14.119Z,4.60
2023-01-13T16:34:41.450Z,4.77
2023-01-13T16:37:26.297Z,4.37
2023-01-13T16:39:54.182Z,6.30
2023-01-13T16:42:21.458Z,5.43
2023-01-13T16:44:49.265Z,5.57
2023-01-13T16:47:17.886Z,5.53
2023-01-13T16:49:45.084Z,5.30
2023-01-13T16:52:12.049Z,5.33
2023-01-13T16:54:39.637Z,5.47
2023-01-13T16:57:08.331Z,6.07
2023-01-13T16:59:35.239Z,5.60
2023-01-13T17:02:02.319Z,6.13
2023-01-13T17:04:29.274Z,7.33
2023-01-13T17:06:56.139Z,8.87
2023-01-13T17:09:26.318Z,6.80
2023-01-13T17:11:53.269Z,6.77
2023-01-13T17:14:23.308Z,6.47
2023-01-13T17:16:52.772Z,5.37
2023-01-13T17:19:21.636Z,5.93
2023-01-13T17:21:51.009Z,5.67
2023-01-13T17:24:17.877Z,5.97
2023-01-13T17:26:49.067Z,6.13
2023-01-13T17:29:25.239Z,7.53
2023-01-13T17:31:52.786Z,7.07
2023-01-13T17:34:21.255Z,6.73
2023-01-13T17:36:48.399Z,7.20
2023-01-13T17:39:17.543Z,7.00
2023-01-13T17:41:45.460Z,6.03
2023-01-13T17:44:17.302Z,7.10
2023-01-13T17:46:44.830Z,7.83
2023-01-13T17:49:13.219Z,7.60
2023-01-13T17:51:40.312Z,6.40
2023-01-13T17:54:12.299Z,5.33
2023-01-13T17:56:40.685Z,6.30
2023-01-13T17:59:10.112Z,7.90
2023-01-13T18:01:37.639Z,8.13
2023-01-13T18:04:05.907Z,9.37
2023-01-13T18:06:32.834Z,8.33
2023-01-13T18:09:00.562Z,9.23
2023-01-13T18:11:28.028Z,7.67
2023-01-13T18:13:57.047Z,7.97
2023-01-13T18:16:25.101Z,8.37
2023-01-13T18:18:54.030Z,8.77
2023-01-13T18:21:42.857Z,8.03
2023-01-13T18:24:33.563Z,7.83
2023-01-13T18:27:19.310Z,8.53
2023-01-13T18:29:46.947Z,9.87
2023-01-13T18:32:14.527Z,12.27
2023-01-13T18:34:42.053Z,18.33
2023-01-13T18:37:10.256Z,13.87
2023-01-13T18:39:40.247Z,11.70
2023-01-13T18:42:27.274Z,14.80
2023-01-13T18:44:56.250Z,13.00
2023-01-13T18:47:28.876Z,10.53
2023-01-13T18:49:57.080Z,8.57
2023-01-13T18:52:24.806Z,6.83
2023-01-13T18:54:52.259Z,5.57
2023-01-13T18:57:19.311Z,4.77
2023-01-13T18:59:46.524Z,4.17
2023-01-13T19:02:16.623Z,5.37
2023-01-13T19:04:43.734Z,5.17
2023-01-13T19:07:13.411Z,6.93
2023-01-13T19:09:42.302Z,6.93
2023-01-13T19:12:11.862Z,6.20
2023-01-13T19:14:38.843Z,6.40
2023-01-13T19:17:11.136Z,7.40
2023-01-13T19:19:39.508Z,6.63
2023-01-13T19:22:07.452Z,6.43
2023-01-13T19:24:34.733Z,7.07
2023-01-13T19:27:01.764Z,6.57
2023-01-13T19:29:33.123Z,7.33
2023-01-13T19:32:00.944Z,6.73
2023-01-13T19:34:28.283Z,6.90
2023-01-13T19:36:55.304Z,6.73
2023-01-13T19:39:22.848Z,6.30
2023-01-13T19:42:08.453Z,6.37
2023-01-13T19:44:54.061Z,7.03
2023-01-13T19:47:21.086Z,9.10
2023-01-13T19:49:48.251Z,9.33
2023-01-13T19:52:15.524Z,7.00
2023-01-13T19:54:45.639Z,5.37
2023-01-13T19:57:13.257Z,6.93
2023-01-13T19:59:41.353Z,8.73
2023-01-13T20:02:16.855Z,9.20
2023-01-13T20:04:49.080Z,9.93
2023-01-13T20:07:16.210Z,11.33
2023-01-13T20:09:44.677Z,12.83
2023-01-13T20:12:15.421Z,9.37
2023-01-13T20:14:43.667Z,7.27
2023-01-13T20:17:12.763Z,9.33
2023-01-13T20:19:39.666Z,8.43
2023-01-13T20:22:07.616Z,8.07
2023-01-13T20:24:35.028Z,8.23
2023-01-13T20:27:02.649Z,8.00
2023-01-13T20:29:30.227Z,9.00
2023-01-13T20:31:57.608Z,8.03
2023-01-13T20:34:25.591Z,8.87
2023-01-13T20:36:53.413Z,6.80
2023-01-13T20:39:22.614Z,6.23
2023-01-13T20:42:08.379Z,5.90
2023-01-13T20:44:35.801Z,5.63
2023-01-13T20:47:03.192Z,4.70
2023-01-13T20:49:30.669Z,5.37
2023-01-13T20:51:59.037Z,4.63
2023-01-13T20:54:26.128Z,3.63
2023-01-13T20:56:54.108Z,4.67
2023-01-13T20:59:21.189Z,4.17
2023-01-13T21:01:48.167Z,4.47
2023-01-13T21:04:15.244Z,4.20
2023-01-13T21:06:42.147Z,4.43
2023-01-13T21:09:09.208Z,4.57
2023-01-13T21:11:54.835Z,6.23
2023-01-13T21:14:45.749Z,4.57
2023-01-13T21:17:34.086Z,3.80
2023-01-13T21:20:02.977Z,2.93
2023-01-13T21:22:31.293Z,2.80
2023-01-13T21:24:58.678Z,2.77
2023-01-13T21:27:26.043Z,3.13
2023-01-13T21:29:53.001Z,2.53
2023-01-13T21:32:20.028Z,2.20
2023-01-13T21:34:47.148Z,2.50
2023-01-13T21:37:16.064Z,2.43
2023-01-13T21:39:43.313Z,2.80
2023-01-13T21:42:33.238Z,2.87
2023-01-13T21:45:18.883Z,3.87
2023-01-13T21:47:48.822Z,4.27
2023-01-13T21:50:28.243Z,5.07
2023-01-13T21:52:55.907Z,3.83
2023-01-13T21:55:26.994Z,4.00
2023-01-13T21:58:01.037Z,5.03
2023-01-13T22:00:31.311Z,5.63
2023-01-13T22:03:01.049Z,4.03
2023-01-13T22:05:27.916Z,4.73
2023-01-13T22:07:54.927Z,3.93
2023-01-13T22:10:24.243Z,3.73
2023-01-13T22:12:55.558Z,3.83
2023-01-13T22:15:28.375Z,4.20
2023-01-13T22:17:56.442Z,3.50
2023-01-13T22:20:23.887Z,3.80
2023-01-13T22:22:50.882Z,3.23
2023-01-13T22:25:20.272Z,3.63
2023-01-13T22:27:48.696Z,4.40
2023-01-13T22:30:18.562Z,4.60
2023-01-13T22:32:46.301Z,4.63
2023-01-13T22:35:14.684Z,6.50
2023-01-13T22:37:42.527Z,9.10
2023-01-13T22:40:11.921Z,6.93
2023-01-13T22:42:42.923Z,5.97
2023-01-13T22:45:14.197Z,5.90
2023-01-13T22:47:41.388Z,4.90
2023-01-13T22:50:09.398Z,4.47
2023-01-13T22:52:36.472Z,4.43
2023-01-13T22:55:04.394Z,4.57
2023-01-13T22:57:46.750Z,4.50
2023-01-13T23:00:15.181Z,4.63
2023-01-13T23:02:42.178Z,4.67
2023-01-13T23:05:09.226Z,4.80
2023-01-13T23:07:36.401Z,4.27
2023-01-13T23:10:04.242Z,4.53
2023-01-13T23:12:31.261Z,4.57
2023-01-13T23:14:58.416Z,4.20
2023-01-13T23:17:25.505Z,3.97
2023-01-13T23:19:52.438Z,3.90
2023-01-13T23:22:19.311Z,3.30
2023-01-13T23:24:46.176Z,3.50
2023-01-13T23:27:13.164Z,3.90
2023-01-13T23:29:40.120Z,3.67
2023-01-13T23:32:06.942Z,4.00
2023-01-13T23:34:33.840Z,3.77
2023-01-13T23:37:00.763Z,3.43
2023-01-13T23:39:27.568Z,3.90
2023-01-13T23:41:54.996Z,3.70
2023-01-13T23:44:21.897Z,3.90
2023-01-13T23:46:48.812Z,3.40
2023-01-13T23:49:15.642Z,3.10
2023-01-13T23:51:42.560Z,3.80
2023-01-13T23:54:09.350Z,3.97
2023-01-13T23:56:39.673Z,3.53
2023-01-13T23:59:06.934Z,3.67
