createdAt,value
2022-11-23T00:00:01.176Z,0.9
2022-11-23T00:10:01.033Z,1.0
2022-11-23T00:20:01.025Z,0.8
2022-11-23T00:30:00.139Z,0.8
2022-11-23T00:40:01.302Z,0.9
2022-11-23T00:50:00.163Z,1.0
2022-11-23T01:00:01.038Z,0.9
2022-11-23T01:10:00.973Z,0.9
2022-11-23T01:20:01.062Z,0.9
2022-11-23T01:30:01.056Z,0.9
2022-11-23T01:40:02.063Z,1.0
2022-11-23T01:50:00.986Z,1.1
2022-11-23T02:00:00.147Z,1.3
2022-11-23T02:10:00.993Z,1.5
2022-11-23T02:30:00.141Z,1.5
2022-11-23T02:40:01.071Z,1.5
2022-11-23T02:50:00.133Z,1.5
2022-11-23T03:00:02.117Z,1.4
2022-11-23T03:10:00.156Z,1.3
2022-11-23T03:20:02.001Z,1.3
2022-11-23T03:30:00.152Z,1.1
2022-11-23T03:40:01.279Z,1.0
2022-11-23T03:50:01.477Z,1.0
2022-11-23T04:00:01.244Z,0.8
2022-11-23T04:10:00.151Z,0.9
2022-11-23T04:20:00.142Z,0.9
2022-11-23T04:30:01.476Z,0.9
2022-11-23T04:40:00.179Z,0.8
2022-11-23T04:50:00.114Z,0.9
2022-11-23T05:00:00.164Z,0.8
2022-11-23T05:10:01.261Z,0.8
2022-11-23T05:20:01.549Z,0.8
2022-11-23T05:30:01.308Z,1.0
2022-11-23T05:40:01.585Z,1.2
2022-11-23T05:50:01.494Z,1.1
2022-11-23T06:00:01.959Z,1.1
2022-11-23T06:10:00.156Z,1.0
2022-11-23T06:20:01.346Z,1.0
2022-11-23T06:30:01.532Z,0.9
2022-11-23T06:40:01.294Z,0.8
2022-11-23T06:50:01.250Z,0.8
2022-11-23T07:00:00.147Z,0.8
2022-11-23T07:10:03.881Z,1.0
2022-11-23T07:20:01.085Z,0.8
2022-11-23T07:30:01.270Z,1.0
2022-11-23T07:40:01.467Z,0.8
2022-11-23T07:50:01.931Z,0.9
2022-11-23T08:00:01.638Z,1.1
2022-11-23T08:10:01.468Z,1.3
2022-11-23T08:20:01.950Z,1.4
2022-11-23T08:30:03.481Z,1.7
2022-11-23T08:40:00.178Z,2.1
2022-11-23T08:50:00.144Z,2.2
2022-11-23T09:00:01.765Z,2.3
2022-11-23T09:10:01.468Z,2.2
2022-11-23T09:20:01.244Z,2.5
2022-11-23T09:30:01.474Z,2.9
2022-11-23T09:40:01.302Z,3.3
2022-11-23T09:50:01.052Z,3.6
2022-11-23T10:00:01.284Z,4.1
2022-11-23T10:10:00.991Z,6.4
2022-11-23T10:20:00.166Z,7.5
2022-11-23T10:30:01.059Z,8.9
2022-11-23T10:40:01.242Z,9.8
2022-11-23T10:50:01.052Z,8.2
2022-11-23T11:00:01.722Z,7.7
2022-11-23T11:10:01.180Z,8.8
2022-11-23T11:20:01.081Z,9.0
2022-11-23T11:30:01.905Z,9.7
2022-11-23T11:40:01.043Z,8.5
2022-11-23T11:50:01.564Z,9.8
2022-11-23T12:00:01.133Z,10.0
2022-11-23T12:10:01.037Z,10.0
2022-11-23T12:20:01.311Z,9.1
2022-11-23T12:30:01.561Z,8.5
2022-11-23T12:40:01.460Z,9.6
2022-11-23T12:50:00.152Z,9.6
2022-11-23T13:00:00.153Z,9.7
2022-11-23T13:10:01.300Z,9.7
2022-11-23T13:20:01.031Z,8.9
2022-11-23T13:30:01.400Z,9.2
2022-11-23T13:40:01.217Z,7.8
2022-11-23T13:50:01.247Z,7.4
2022-11-23T14:00:00.139Z,7.4
2022-11-23T14:10:02.941Z,7.8
2022-11-23T14:20:01.330Z,8.5
2022-11-23T14:30:00.159Z,7.1
2022-11-23T14:40:01.631Z,7.3
2022-11-23T14:50:00.134Z,6.8
2022-11-23T15:00:01.119Z,5.8
2022-11-23T15:10:01.548Z,5.2
2022-11-23T15:20:01.844Z,5.2
2022-11-23T15:30:01.394Z,4.8
2022-11-23T15:40:00.301Z,4.8
2022-11-23T15:50:01.216Z,4.6
2022-11-23T16:00:01.544Z,4.7
2022-11-23T16:10:02.357Z,4.7
2022-11-23T16:20:00.168Z,4.7
2022-11-23T16:30:03.086Z,4.5
2022-11-23T16:40:02.237Z,4.4
2022-11-23T16:50:01.237Z,4.3
2022-11-23T17:00:01.223Z,4.1
2022-11-23T17:10:01.517Z,3.7
2022-11-23T17:20:04.032Z,3.5
2022-11-23T17:30:00.146Z,3.2
2022-11-23T17:40:00.186Z,3.1
2022-11-23T17:50:01.248Z,3.0
2022-11-23T18:00:03.433Z,3.0
2022-11-23T18:10:00.971Z,3.1
2022-11-23T18:20:01.292Z,3.0
2022-11-23T18:30:01.041Z,3.0
2022-11-23T18:40:01.717Z,2.9
2022-11-23T18:50:06.113Z,2.8
2022-11-23T19:00:00.610Z,2.6
2022-11-23T19:10:00.964Z,2.8
2022-11-23T19:20:01.075Z,2.6
2022-11-23T19:30:01.985Z,2.5
2022-11-23T19:40:01.075Z,2.5
2022-11-23T19:50:01.246Z,2.5
2022-11-23T20:00:01.078Z,2.5
2022-11-23T20:10:01.268Z,2.3
2022-11-23T20:20:01.070Z,2.2
2022-11-23T20:30:01.262Z,2.2
2022-11-23T20:40:01.096Z,2.0
2022-11-23T20:50:00.980Z,1.9
2022-11-23T21:00:01.029Z,1.9
2022-11-23T21:10:01.245Z,1.7
2022-11-23T21:20:00.181Z,1.7
2022-11-23T21:30:01.318Z,1.8
2022-11-23T21:40:01.471Z,1.8
2022-11-23T21:50:01.249Z,1.8
2022-11-23T22:00:01.493Z,1.7
2022-11-23T22:10:02.127Z,1.8
2022-11-23T22:30:01.048Z,1.5
2022-11-23T22:40:01.037Z,1.4
2022-11-23T22:50:00.175Z,1.1
2022-11-23T23:00:02.681Z,1.2
2022-11-23T23:10:01.044Z,1.1
2022-11-23T23:20:01.216Z,1.0
2022-11-23T23:40:03.290Z,1.4
2022-11-23T23:50:00.902Z,1.2
