createdAt,value
2019-04-07T00:00:11.704Z,56.93
2019-04-07T00:02:42.468Z,52.93
2019-04-07T00:05:14.621Z,54.30
2019-04-07T00:07:42.738Z,56.73
2019-04-07T00:10:13.465Z,55.73
2019-04-07T00:12:43.264Z,54.83
2019-04-07T00:15:12.278Z,55.20
2019-04-07T00:17:41.194Z,57.10
2019-04-07T00:20:12.443Z,55.70
2019-04-07T00:22:42.168Z,57.23
2019-04-07T00:25:11.866Z,58.00
2019-04-07T00:27:41.048Z,56.13
2019-04-07T00:30:12.278Z,56.17
2019-04-07T00:32:41.572Z,58.27
2019-04-07T00:35:22.201Z,56.30
2019-04-07T00:37:44.004Z,56.87
2019-04-07T00:42:48.049Z,59.00
2019-04-07T00:45:17.467Z,58.03
2019-04-07T00:47:46.339Z,59.90
2019-04-07T00:50:15.333Z,58.10
2019-04-07T00:52:46.726Z,60.73
2019-04-07T00:55:15.080Z,61.03
2019-04-07T00:57:44.094Z,63.23
2019-04-07T01:00:17.078Z,63.87
2019-04-07T01:02:47.468Z,66.73
2019-04-07T01:05:18.369Z,68.23
2019-04-07T01:07:49.800Z,63.53
2019-04-07T01:10:19.048Z,63.53
2019-04-07T01:12:48.162Z,62.27
2019-04-07T01:15:17.782Z,62.07
2019-04-07T01:17:47.277Z,60.37
2019-04-07T01:20:16.392Z,62.83
2019-04-07T01:22:45.508Z,60.87
2019-04-07T01:25:14.882Z,63.37
2019-04-07T01:27:45.434Z,60.30
2019-04-07T01:30:16.060Z,61.30
2019-04-07T01:32:45.513Z,60.83
2019-04-07T01:35:15.161Z,61.97
2019-04-07T01:37:44.551Z,60.47
2019-04-07T01:40:14.519Z,60.80
2019-04-07T01:42:49.923Z,61.90
2019-04-07T01:45:41.022Z,62.83
2019-04-07T01:48:32.324Z,58.77
2019-04-07T01:51:14.452Z,61.93
2019-04-07T01:54:06.368Z,60.97
2019-04-07T01:57:04.459Z,61.50
2019-04-07T01:59:54.077Z,60.10
2019-04-07T02:02:57.569Z,59.07
2019-04-07T02:05:59.144Z,62.00
2019-04-07T02:08:48.565Z,62.20
2019-04-07T02:11:30.901Z,62.43
2019-04-07T02:14:35.532Z,63.10
2019-04-07T02:17:21.919Z,61.87
2019-04-07T02:19:57.893Z,62.63
2019-04-07T02:22:55.455Z,63.93
2019-04-07T02:25:59.428Z,62.83
2019-04-07T02:28:41.766Z,63.27
2019-04-07T02:31:23.659Z,62.77
2019-04-07T02:34:12.273Z,63.93
2019-04-07T02:37:11.906Z,62.37
2019-04-07T02:39:46.702Z,62.10
2019-04-07T02:42:43.683Z,63.17
2019-04-07T02:45:25.861Z,61.37
2019-04-07T02:48:16.753Z,60.80
2019-04-07T02:50:55.442Z,61.60
2019-04-07T02:53:43.649Z,61.70
2019-04-07T02:56:30.800Z,64.73
2019-04-07T02:59:27.966Z,61.70
2019-04-07T03:02:15.649Z,61.73
2019-04-07T03:05:02.029Z,63.53
2019-04-07T03:07:56.011Z,61.30
2019-04-07T03:10:36.550Z,64.27
2019-04-07T03:13:19.038Z,61.87
2019-04-07T03:15:56.715Z,62.97
2019-04-07T03:18:40.839Z,63.13
2019-04-07T03:21:35.142Z,63.23
2019-04-07T03:24:27.122Z,64.80
2019-04-07T03:27:24.099Z,63.60
2019-04-07T03:30:14.630Z,66.23
2019-04-07T03:33:08.574Z,62.20
2019-04-07T03:35:57.092Z,62.13
2019-04-07T03:38:49.177Z,64.87
2019-04-07T03:41:31.832Z,65.07
2019-04-07T03:44:11.869Z,63.17
2019-04-07T03:47:03.360Z,65.30
2019-04-07T03:49:45.914Z,62.47
2019-04-07T03:52:35.625Z,64.30
2019-04-07T03:55:22.738Z,61.00
2019-04-07T03:58:08.526Z,62.23
2019-04-07T04:01:33.688Z,62.63
2019-04-07T04:04:20.970Z,61.43
2019-04-07T04:07:20.575Z,62.87
2019-04-07T04:09:51.631Z,63.80
2019-04-07T04:12:34.238Z,64.20
2019-04-07T04:15:10.704Z,64.57
2019-04-07T04:17:39.497Z,62.13
2019-04-07T04:20:08.574Z,64.77
2019-04-07T04:22:37.955Z,63.73
2019-04-07T04:25:09.185Z,63.13
2019-04-07T04:27:38.782Z,65.70
2019-04-07T04:30:10.214Z,63.17
2019-04-07T04:32:41.257Z,64.57
2019-04-07T04:35:11.437Z,65.57
2019-04-07T04:37:46.564Z,64.67
2019-04-07T04:40:11.735Z,65.03
2019-04-07T04:42:48.556Z,65.13
2019-04-07T04:45:17.898Z,63.93
2019-04-07T04:47:48.255Z,64.80
2019-04-07T04:50:17.487Z,64.90
2019-04-07T04:52:47.561Z,66.97
2019-04-07T04:55:18.966Z,68.13
2019-04-07T04:57:48.118Z,67.83
2019-04-07T05:00:17.769Z,71.00
2019-04-07T05:02:48.277Z,70.93
2019-04-07T05:05:18.163Z,71.50
2019-04-07T05:07:57.152Z,71.20
2019-04-07T05:10:17.945Z,73.00
2019-04-07T05:12:47.210Z,71.77
2019-04-07T05:15:17.574Z,73.20
2019-04-07T05:17:47.127Z,71.00
2019-04-07T05:20:16.227Z,71.10
2019-04-07T05:22:46.047Z,70.90
2019-04-07T05:25:15.344Z,72.57
2019-04-07T05:27:48.153Z,71.20
2019-04-07T05:30:17.768Z,69.47
2019-04-07T05:32:49.046Z,71.73
2019-04-07T05:35:18.760Z,72.60
2019-04-07T05:37:59.974Z,73.47
2019-04-07T05:40:24.548Z,71.67
2019-04-07T05:42:54.339Z,70.87
2019-04-07T05:45:23.858Z,73.60
2019-04-07T05:47:53.429Z,72.13
2019-04-07T05:50:26.777Z,69.67
2019-04-07T05:52:53.983Z,72.37
2019-04-07T05:55:24.340Z,70.10
2019-04-07T05:57:54.222Z,69.30
2019-04-07T06:00:24.962Z,68.30
2019-04-07T06:02:57.010Z,69.90
2019-04-07T06:05:26.265Z,69.90
2019-04-07T06:10:30.981Z,65.40
2019-04-07T06:13:00.538Z,63.73
2019-04-07T06:15:30.307Z,62.43
2019-04-07T06:18:01.531Z,61.90
2019-04-07T06:20:31.314Z,62.50
2019-04-07T06:23:00.422Z,61.23
2019-04-07T06:25:33.275Z,61.53
2019-04-07T06:28:01.154Z,61.07
2019-04-07T06:30:31.235Z,56.77
2019-04-07T06:33:00.713Z,56.33
2019-04-07T06:35:29.745Z,55.17
2019-04-07T06:38:04.058Z,55.27
2019-04-07T06:40:30.566Z,54.75
2019-04-07T06:43:03.540Z,53.83
2019-04-07T06:45:36.203Z,51.90
2019-04-07T06:48:07.750Z,52.10
2019-04-07T06:51:00.427Z,51.63
2019-04-07T06:53:46.752Z,51.33
2019-04-07T06:56:36.980Z,52.08
2019-04-07T06:59:26.169Z,50.63
2019-04-07T07:02:18.624Z,48.60
2019-04-07T07:05:22.411Z,48.70
2019-04-07T07:07:57.748Z,47.85
2019-04-07T07:10:46.760Z,47.73
2019-04-07T07:13:32.415Z,46.35
2019-04-07T07:16:07.966Z,45.03
2019-04-07T07:19:12.984Z,43.98
2019-04-07T07:22:07.728Z,43.63
2019-04-07T07:24:36.968Z,41.75
2019-04-07T07:27:09.346Z,42.55
2019-04-07T07:29:37.491Z,41.83
2019-04-07T07:32:06.653Z,41.20
2019-04-07T07:34:35.861Z,41.60
2019-04-07T07:37:05.201Z,41.60
2019-04-07T07:39:34.190Z,41.30
2019-04-07T07:42:03.081Z,41.88
2019-04-07T07:44:35.908Z,40.65
2019-04-07T07:47:03.493Z,39.03
2019-04-07T07:49:35.156Z,39.98
2019-04-07T07:52:07.283Z,38.80
2019-04-07T07:54:36.782Z,39.88
2019-04-07T07:57:06.863Z,38.45
2019-04-07T07:59:39.620Z,37.33
2019-04-07T08:02:11.017Z,38.17
2019-04-07T08:04:40.692Z,37.10
2019-04-07T08:07:13.477Z,38.40
2019-04-07T08:09:42.192Z,35.58
2019-04-07T08:12:12.677Z,33.90
2019-04-07T08:14:49.759Z,33.25
2019-04-07T08:17:17.294Z,33.95
2019-04-07T08:19:47.693Z,31.73
2019-04-07T08:22:27.697Z,32.08
2019-04-07T08:24:51.136Z,30.48
2019-04-07T08:27:39.784Z,30.92
2019-04-07T08:30:13.617Z,30.23
2019-04-07T08:32:42.161Z,30.60
2019-04-07T08:35:12.115Z,32.00
2019-04-07T08:37:45.916Z,29.90
2019-04-07T08:40:16.668Z,30.17
2019-04-07T08:42:48.312Z,30.92
2019-04-07T08:45:17.916Z,29.70
2019-04-07T08:47:49.558Z,31.65
2019-04-07T08:50:20.910Z,31.50
2019-04-07T08:52:51.018Z,31.00
2019-04-07T08:55:22.550Z,31.40
2019-04-07T08:57:56.198Z,30.82
2019-04-07T09:00:28.251Z,30.97
2019-04-07T09:03:03.698Z,29.60
2019-04-07T09:05:31.223Z,29.35
2019-04-07T09:08:03.550Z,29.82
2019-04-07T09:10:41.836Z,29.23
2019-04-07T09:13:12.125Z,27.93
2019-04-07T09:16:07.209Z,27.48
2019-04-07T09:19:01.819Z,29.40
2019-04-07T09:21:51.649Z,28.62
2019-04-07T09:24:39.383Z,28.65
2019-04-07T09:27:19.408Z,29.10
2019-04-07T09:30:05.901Z,28.47
2019-04-07T09:32:54.587Z,28.67
2019-04-07T09:35:56.661Z,27.20
2019-04-07T09:38:59.981Z,26.90
2019-04-07T09:41:55.146Z,27.75
2019-04-07T09:44:47.020Z,27.22
2019-04-07T09:47:29.219Z,28.47
2019-04-07T09:50:16.517Z,28.00
2019-04-07T09:53:18.911Z,29.00
2019-04-07T09:56:08.862Z,26.82
2019-04-07T09:58:46.896Z,27.13
2019-04-07T10:01:28.651Z,26.15
2019-04-07T10:04:22.738Z,28.47
2019-04-07T10:06:59.769Z,27.35
2019-04-07T10:09:41.127Z,27.27
2019-04-07T10:12:30.031Z,29.05
2019-04-07T10:18:13.188Z,29.98
2019-04-07T10:20:56.675Z,28.50
2019-04-07T10:23:54.254Z,28.73
2019-04-07T10:26:49.984Z,28.10
2019-04-07T10:29:33.069Z,28.65
2019-04-07T10:32:17.848Z,29.15
2019-04-07T10:34:59.184Z,28.52
2019-04-07T10:37:45.754Z,28.47
2019-04-07T10:40:34.731Z,28.85
2019-04-07T10:43:32.475Z,28.92
2019-04-07T10:46:13.515Z,27.30
2019-04-07T10:49:17.345Z,29.12
2019-04-07T10:51:56.983Z,27.77
2019-04-07T10:54:38.250Z,28.17
2019-04-07T10:57:36.773Z,27.02
2019-04-07T11:00:50.951Z,27.13
2019-04-07T11:03:43.041Z,28.12
2019-04-07T11:06:30.540Z,27.30
2019-04-07T11:09:09.603Z,28.60
2019-04-07T11:12:14.349Z,27.50
2019-04-07T11:15:00.933Z,26.50
2019-04-07T11:17:46.137Z,26.57
2019-04-07T11:20:22.374Z,25.97
2019-04-07T11:23:00.968Z,28.05
2019-04-07T11:25:56.013Z,27.20
2019-04-07T11:29:00.261Z,24.80
2019-04-07T11:31:51.587Z,25.70
2019-04-07T11:34:39.161Z,24.72
2019-04-07T11:37:21.738Z,23.15
2019-04-07T11:40:10.711Z,24.37
2019-04-07T11:42:56.741Z,25.72
2019-04-07T12:21:36.972Z,20.37
2019-04-07T12:24:24.669Z,19.75
2019-04-07T12:27:17.289Z,15.55
2019-04-07T12:30:05.836Z,15.15
2019-04-07T12:32:47.804Z,13.62
2019-04-07T12:35:36.485Z,13.85
2019-04-07T12:38:28.241Z,14.45
2019-04-07T12:41:23.397Z,13.93
2019-04-07T12:43:58.486Z,13.25
2019-04-07T12:46:53.978Z,13.05
2019-04-07T12:49:48.816Z,12.65
2019-04-07T12:52:37.716Z,12.33
2019-04-07T12:55:27.171Z,12.05
2019-04-07T12:58:14.949Z,12.68
2019-04-07T13:01:01.341Z,11.90
2019-04-07T13:03:51.626Z,11.78
2019-04-07T13:06:49.073Z,11.60
2019-04-07T13:09:32.118Z,11.78
2019-04-07T13:12:23.623Z,11.80
2019-04-07T13:15:18.389Z,11.03
2019-04-07T13:18:08.324Z,10.58
2019-04-07T13:21:32.270Z,10.30
2019-04-07T13:31:38.460Z,9.98
2019-04-07T13:34:40.342Z,10.28
2019-04-07T14:22:53.059Z,8.98
2019-04-07T14:26:01.237Z,8.50
2019-04-07T14:28:57.730Z,8.88
2019-04-07T14:31:36.351Z,9.35
2019-04-07T14:34:31.614Z,10.10
2019-04-07T14:37:38.338Z,9.00
2019-04-07T14:40:16.230Z,9.33
2019-04-07T14:43:09.356Z,8.95
2019-04-07T14:46:01.111Z,9.45
2019-04-07T14:48:58.935Z,9.48
2019-04-07T14:51:47.164Z,9.13
2019-04-07T14:54:36.613Z,9.28
2019-04-07T14:57:19.125Z,9.15
2019-04-07T15:00:27.297Z,9.43
2019-04-07T15:02:57.645Z,9.50
2019-04-07T15:05:32.797Z,9.13
2019-04-07T15:08:17.926Z,9.00
2019-04-07T15:10:50.494Z,10.10
2019-04-07T15:13:25.755Z,9.47
2019-04-07T15:15:54.445Z,9.37
2019-04-07T15:18:24.100Z,9.10
2019-04-07T15:20:54.859Z,8.87
2019-04-07T15:23:25.087Z,10.17
2019-04-07T15:25:54.464Z,9.70
2019-04-07T15:28:29.731Z,10.00
2019-04-07T15:30:58.919Z,9.87
2019-04-07T15:33:31.460Z,10.10
2019-04-07T15:36:00.039Z,9.80
2019-04-07T15:38:30.157Z,9.40
2019-04-07T15:41:00.891Z,8.60
2019-04-07T15:43:33.246Z,9.50
2019-04-07T15:46:03.394Z,10.10
2019-04-07T15:48:34.013Z,9.87
2019-04-07T15:51:05.050Z,11.10
2019-04-07T15:53:35.209Z,10.97
2019-04-07T15:56:07.011Z,11.03
2019-04-07T15:58:37.814Z,9.63
2019-04-07T16:01:09.360Z,10.20
2019-04-07T16:03:38.829Z,10.68
2019-04-07T16:06:09.689Z,10.05
2019-04-07T16:08:40.521Z,11.08
2019-04-07T16:11:10.493Z,11.83
2019-04-07T16:13:40.211Z,12.40
2019-04-07T16:16:09.896Z,13.03
2019-04-07T16:18:41.866Z,13.37
2019-04-07T16:21:11.168Z,14.70
2019-04-07T16:23:41.789Z,14.23
2019-04-07T16:26:11.857Z,13.67
2019-04-07T16:28:44.474Z,12.60
2019-04-07T16:31:12.225Z,12.73
2019-04-07T16:33:42.920Z,13.27
2019-04-07T16:36:12.874Z,13.67
2019-04-07T16:38:44.320Z,14.53
2019-04-07T16:41:17.833Z,14.10
2019-04-07T16:43:47.290Z,13.97
2019-04-07T16:46:20.462Z,13.70
2019-04-07T16:48:48.033Z,12.95
2019-04-07T16:51:19.649Z,12.68
2019-04-07T16:53:49.872Z,13.55
2019-04-07T16:56:21.153Z,13.32
2019-04-07T16:58:52.257Z,12.78
2019-04-07T17:01:24.273Z,13.50
2019-04-07T17:03:55.312Z,12.35
2019-04-07T17:06:25.128Z,11.93
2019-04-07T17:08:55.734Z,11.63
2019-04-07T17:11:25.399Z,11.73
2019-04-07T17:13:55.831Z,11.68
2019-04-07T17:16:26.872Z,10.93
2019-04-07T17:18:57.373Z,11.20
2019-04-07T17:21:27.770Z,10.08
2019-04-07T17:26:37.437Z,10.15
2019-04-07T17:29:09.035Z,9.73
2019-04-07T17:31:41.181Z,10.18
2019-04-07T17:34:13.057Z,9.70
2019-04-07T17:36:42.867Z,9.98
2019-04-07T17:39:31.509Z,9.90
2019-04-07T17:42:01.503Z,9.78
2019-04-07T17:44:47.818Z,9.50
2019-04-07T17:47:38.084Z,9.25
2019-04-07T17:50:30.407Z,10.10
2019-04-07T17:53:23.135Z,9.68
2019-04-07T17:56:34.599Z,9.40
2019-04-07T17:59:29.080Z,9.35
2019-04-07T18:02:09.218Z,9.93
2019-04-07T18:07:47.700Z,9.63
2019-04-07T18:10:39.130Z,9.70
2019-04-07T18:13:25.094Z,9.18
2019-04-07T18:16:31.866Z,9.68
2019-04-07T18:19:21.550Z,9.63
2019-04-07T18:22:09.291Z,9.20
2019-04-07T18:25:11.064Z,10.72
2019-04-07T18:27:53.291Z,9.45
2019-04-07T18:30:41.891Z,9.38
2019-04-07T18:33:29.471Z,9.88
2019-04-07T18:36:18.024Z,10.58
2019-04-07T18:39:02.451Z,10.55
2019-04-07T18:41:49.378Z,10.32
2019-04-07T18:44:41.312Z,10.60
2019-04-07T18:47:27.532Z,11.03
2019-04-07T18:50:06.452Z,11.10
2019-04-07T18:53:11.980Z,10.78
2019-04-07T18:55:59.280Z,10.60
2019-04-07T18:58:50.763Z,10.80
2019-04-07T19:01:30.504Z,10.23
2019-04-07T19:04:31.585Z,9.83
2019-04-07T19:10:33.382Z,11.00
2019-04-07T19:13:16.155Z,10.80
2019-04-07T19:16:00.585Z,10.18
2019-04-07T19:18:46.317Z,10.18
2019-04-07T19:21:53.662Z,11.10
2019-04-07T19:24:46.223Z,9.98
2019-04-07T19:27:37.419Z,11.50
2019-04-07T19:30:20.578Z,10.80
2019-04-07T19:33:12.175Z,11.48
2019-04-07T19:36:06.292Z,10.35
2019-04-07T19:38:55.119Z,11.60
2019-04-07T19:41:32.627Z,10.23
2019-04-07T19:44:13.772Z,10.78
2019-04-07T19:47:14.785Z,10.25
2019-04-07T19:50:11.273Z,10.58
2019-04-07T19:53:10.008Z,10.53
2019-04-07T19:55:46.549Z,10.63
2019-04-07T19:58:42.962Z,10.88
2019-04-07T20:01:28.115Z,9.68
2019-04-07T20:04:05.346Z,10.68
2019-04-07T20:06:46.630Z,10.53
2019-04-07T20:09:34.302Z,10.50
2019-04-07T20:12:38.271Z,10.15
2019-04-07T20:15:40.182Z,9.73
2019-04-07T20:18:29.974Z,9.80
2019-04-07T20:21:17.573Z,10.32
2019-04-07T20:23:54.387Z,9.98
2019-04-07T20:26:50.949Z,9.93
2019-04-07T20:29:23.648Z,10.28
2019-04-07T20:32:17.408Z,9.65
2019-04-07T20:35:15.668Z,9.75
2019-04-07T20:37:50.946Z,10.32
2019-04-07T20:40:44.469Z,10.18
2019-04-07T20:43:25.466Z,10.10
2019-04-07T20:46:11.445Z,10.45
2019-04-07T20:49:05.230Z,10.13
2019-04-07T20:51:54.424Z,10.08
2019-04-07T20:54:42.720Z,9.40
2019-04-07T20:57:30.850Z,10.32
2019-04-07T21:00:23.370Z,10.10
2019-04-07T21:03:19.377Z,10.53
2019-04-07T21:06:00.508Z,10.33
2019-04-07T21:08:48.142Z,9.87
2019-04-07T21:11:37.681Z,9.48
2019-04-07T21:14:22.892Z,9.93
2019-04-07T21:17:15.422Z,8.93
2019-04-07T21:20:00.034Z,9.45
2019-04-07T21:23:14.039Z,10.03
2019-04-07T21:26:03.845Z,9.93
2019-04-07T21:28:44.466Z,9.30
2019-04-07T21:31:35.265Z,10.07
2019-04-07T21:34:16.449Z,9.90
2019-04-07T21:37:07.965Z,9.15
2019-04-07T21:39:41.841Z,9.50
2019-04-07T21:42:24.264Z,9.95
2019-04-07T21:45:11.453Z,9.60
2019-04-07T21:48:05.503Z,10.33
2019-04-07T21:50:48.387Z,10.35
2019-04-07T21:53:53.006Z,9.63
2019-04-07T21:56:35.533Z,10.00
2019-04-07T21:59:26.543Z,10.63
2019-04-07T22:02:24.279Z,10.10
2019-04-07T22:05:07.535Z,10.28
2019-04-07T22:08:03.615Z,10.67
2019-04-07T22:10:29.675Z,10.83
2019-04-07T22:13:02.466Z,10.63
2019-04-07T22:15:42.104Z,9.77
2019-04-07T22:18:00.724Z,11.03
2019-04-07T22:20:31.306Z,10.83
2019-04-07T22:23:02.265Z,11.00
2019-04-07T22:25:32.624Z,11.53
2019-04-07T22:28:07.667Z,12.00
2019-04-07T22:30:40.886Z,11.80
2019-04-07T22:33:10.467Z,12.03
2019-04-07T22:35:42.477Z,12.60
2019-04-07T22:38:10.249Z,12.43
2019-04-07T22:40:39.482Z,12.77
2019-04-07T22:43:09.283Z,12.37
2019-04-07T22:45:39.259Z,13.17
2019-04-07T22:48:08.441Z,13.53
2019-04-07T22:50:38.807Z,13.27
2019-04-07T22:53:09.394Z,13.60
2019-04-07T22:55:38.709Z,13.07
2019-04-07T22:58:08.261Z,13.10
2019-04-07T23:00:42.444Z,14.43
2019-04-07T23:03:13.840Z,14.23
2019-04-07T23:05:42.228Z,14.57
2019-04-07T23:08:11.167Z,14.47
2019-04-07T23:10:40.814Z,14.57
2019-04-07T23:13:11.211Z,15.67
2019-04-07T23:15:45.570Z,14.67
2019-04-07T23:18:11.602Z,16.53
2019-04-07T23:23:19.478Z,15.47
2019-04-07T23:25:48.487Z,16.60
2019-04-07T23:28:17.441Z,16.63
2019-04-07T23:30:47.198Z,16.23
2019-04-07T23:33:16.593Z,16.07
2019-04-07T23:35:46.867Z,16.37
2019-04-07T23:38:22.272Z,15.23
2019-04-07T23:40:51.560Z,16.27
2019-04-07T23:43:20.478Z,16.17
2019-04-07T23:45:49.672Z,15.93
2019-04-07T23:48:18.683Z,15.63
2019-04-07T23:50:47.792Z,15.73
2019-04-07T23:53:53.775Z,15.67
2019-04-07T23:56:25.677Z,14.97
2019-04-07T23:58:54.826Z,14.57
