createdAt,value
2022-08-16T00:00:04.484Z,8.80
2022-08-16T00:00:57.749Z,8.70
2022-08-16T00:01:59.865Z,8.00
2022-08-16T00:02:57.718Z,8.30
2022-08-16T00:03:57.736Z,8.30
2022-08-16T00:04:59.591Z,7.70
2022-08-16T00:05:57.995Z,7.60
2022-08-16T00:06:57.685Z,7.90
2022-08-16T00:07:57.674Z,8.20
2022-08-16T00:08:57.677Z,8.30
2022-08-16T00:09:57.667Z,7.20
2022-08-16T00:10:57.662Z,8.00
2022-08-16T00:11:57.649Z,7.90
2022-08-16T00:12:57.803Z,7.20
2022-08-16T00:13:57.615Z,7.50
2022-08-16T00:14:57.598Z,7.30
2022-08-16T00:15:57.605Z,8.10
2022-08-16T00:17:05.424Z,7.90
2022-08-16T00:17:58.595Z,7.70
2022-08-16T00:18:57.566Z,7.80
2022-08-16T00:19:57.555Z,7.60
2022-08-16T00:20:57.564Z,8.70
2022-08-16T00:22:01.649Z,7.40
2022-08-16T00:22:58.527Z,8.00
2022-08-16T00:23:57.516Z,7.60
2022-08-16T00:24:57.505Z,8.30
2022-08-16T00:26:36.074Z,8.50
2022-08-16T00:26:58.490Z,7.90
2022-08-16T00:27:57.480Z,7.80
2022-08-16T00:28:57.469Z,8.00
2022-08-16T00:30:08.892Z,8.40
2022-08-16T00:30:59.209Z,8.10
2022-08-16T00:32:00.933Z,8.10
2022-08-16T00:32:58.419Z,7.90
2022-08-16T00:33:57.423Z,8.00
2022-08-16T00:34:57.395Z,7.80
2022-08-16T00:35:57.410Z,8.40
2022-08-16T00:36:57.396Z,8.30
2022-08-16T00:37:59.464Z,8.60
2022-08-16T00:38:58.391Z,9.30
2022-08-16T00:39:58.851Z,8.80
2022-08-16T00:40:57.396Z,9.20
2022-08-16T00:41:57.345Z,8.60
2022-08-16T00:42:57.322Z,8.90
2022-08-16T00:43:57.338Z,8.70
2022-08-16T00:44:57.328Z,8.80
2022-08-16T00:46:00.210Z,8.80
2022-08-16T00:47:02.385Z,8.90
2022-08-16T00:47:57.305Z,8.30
2022-08-16T00:48:57.255Z,8.80
2022-08-16T00:49:57.258Z,8.20
2022-08-16T00:50:57.264Z,8.10
2022-08-16T00:51:57.225Z,8.20
2022-08-16T00:53:30.911Z,7.70
2022-08-16T00:53:57.240Z,8.30
2022-08-16T00:54:57.216Z,8.40
2022-08-16T00:55:57.232Z,8.50
2022-08-16T00:56:59.786Z,8.30
2022-08-16T00:58:00.104Z,7.90
2022-08-16T00:58:57.176Z,8.00
2022-08-16T00:59:59.569Z,8.40
2022-08-16T01:00:57.205Z,8.30
2022-08-16T01:01:57.161Z,8.40
2022-08-16T01:02:57.145Z,8.40
2022-08-16T01:03:57.128Z,8.10
2022-08-16T01:05:09.346Z,9.40
2022-08-16T01:05:58.109Z,8.00
2022-08-16T01:07:01.690Z,8.10
2022-08-16T01:07:59.632Z,9.30
2022-08-16T01:09:00.180Z,8.80
2022-08-16T01:09:57.074Z,9.00
2022-08-16T01:10:57.053Z,9.40
2022-08-16T01:11:57.059Z,9.30
2022-08-16T01:12:57.047Z,9.30
2022-08-16T01:13:57.021Z,8.70
2022-08-16T01:14:57.045Z,8.40
2022-08-16T01:15:57.016Z,9.30
2022-08-16T01:16:57.004Z,8.50
2022-08-16T01:17:56.980Z,8.40
2022-08-16T01:18:56.982Z,8.90
2022-08-16T01:19:57.353Z,9.20
2022-08-16T01:20:56.977Z,8.80
2022-08-16T01:21:56.964Z,8.70
2022-08-16T01:22:58.014Z,8.70
2022-08-16T01:23:58.393Z,8.60
2022-08-16T01:24:56.948Z,8.30
2022-08-16T01:25:59.956Z,8.70
2022-08-16T01:26:57.898Z,8.90
2022-08-16T01:27:57.894Z,8.70
2022-08-16T01:28:56.889Z,8.50
2022-08-16T01:29:59.336Z,8.60
2022-08-16T01:30:56.873Z,9.20
2022-08-16T01:31:56.832Z,12.40
2022-08-16T01:33:01.840Z,8.90
2022-08-16T01:33:57.820Z,9.30
2022-08-16T01:34:57.126Z,9.20
2022-08-16T01:35:56.809Z,9.90
2022-08-16T01:36:58.372Z,9.40
2022-08-16T01:37:56.806Z,8.90
2022-08-16T01:38:57.322Z,9.50
2022-08-16T01:39:56.814Z,10.20
2022-08-16T01:40:56.755Z,8.60
2022-08-16T01:41:56.745Z,9.30
2022-08-16T01:42:56.721Z,9.50
2022-08-16T01:44:01.239Z,9.80
2022-08-16T01:44:56.720Z,9.60
2022-08-16T01:45:57.902Z,8.90
2022-08-16T01:46:56.698Z,8.90
2022-08-16T01:47:56.703Z,9.20
2022-08-16T01:48:56.682Z,9.10
2022-08-16T01:50:42.184Z,9.20
2022-08-16T01:51:09.450Z,9.00
2022-08-16T01:51:57.650Z,9.50
2022-08-16T01:52:56.642Z,8.60
2022-08-16T01:53:56.627Z,9.80
2022-08-16T01:54:56.646Z,10.00
2022-08-16T01:55:56.633Z,8.90
2022-08-16T01:56:56.589Z,9.60
2022-08-16T01:57:56.662Z,10.20
2022-08-16T01:58:57.094Z,9.40
2022-08-16T01:59:56.639Z,9.30
2022-08-16T02:00:56.568Z,9.90
2022-08-16T02:02:00.032Z,9.20
2022-08-16T02:02:56.546Z,9.30
2022-08-16T02:03:58.517Z,8.80
2022-08-16T02:04:57.693Z,9.70
2022-08-16T02:05:56.521Z,9.50
2022-08-16T02:06:56.530Z,9.40
2022-08-16T02:07:56.508Z,8.70
2022-08-16T02:08:56.490Z,9.50
2022-08-16T02:09:57.287Z,10.10
2022-08-16T02:10:56.496Z,10.00
2022-08-16T02:11:56.462Z,9.60
2022-08-16T02:13:00.777Z,10.20
2022-08-16T02:13:56.425Z,10.10
2022-08-16T02:14:56.422Z,10.20
2022-08-16T02:15:56.424Z,10.40
2022-08-16T02:16:56.476Z,10.00
2022-08-16T02:17:56.419Z,11.30
2022-08-16T02:18:56.386Z,10.70
2022-08-16T02:19:59.860Z,10.10
2022-08-16T02:20:56.358Z,9.60
2022-08-16T02:22:08.530Z,10.70
2022-08-16T02:22:57.383Z,10.00
2022-08-16T02:23:57.327Z,9.80
2022-08-16T02:24:56.330Z,10.10
2022-08-16T02:25:56.327Z,10.30
2022-08-16T02:26:56.321Z,10.60
2022-08-16T02:27:56.311Z,10.10
2022-08-16T02:28:56.298Z,11.00
2022-08-16T02:30:05.564Z,10.30
2022-08-16T02:30:57.268Z,10.80
2022-08-16T02:32:03.266Z,11.20
2022-08-16T02:32:57.233Z,11.20
2022-08-16T02:33:56.255Z,11.10
2022-08-16T02:34:56.326Z,11.00
2022-08-16T02:36:00.032Z,10.20
2022-08-16T02:36:56.202Z,10.90
2022-08-16T02:37:56.351Z,10.70
2022-08-16T02:38:57.197Z,11.10
2022-08-16T02:39:56.192Z,12.00
2022-08-16T02:40:56.193Z,10.90
2022-08-16T02:41:56.205Z,10.30
2022-08-16T02:42:56.138Z,10.20
2022-08-16T02:43:56.139Z,10.40
2022-08-16T02:44:56.116Z,10.50
2022-08-16T02:45:56.312Z,10.00
2022-08-16T02:46:56.128Z,10.40
2022-08-16T02:48:01.513Z,11.00
2022-08-16T02:48:57.078Z,12.00
2022-08-16T02:49:59.218Z,12.00
2022-08-16T02:51:10.202Z,10.80
2022-08-16T02:51:57.067Z,10.70
2022-08-16T02:52:56.028Z,10.90
2022-08-16T02:53:56.528Z,10.60
2022-08-16T02:54:56.031Z,11.00
2022-08-16T02:55:56.026Z,10.30
2022-08-16T02:56:56.001Z,10.50
2022-08-16T02:57:55.978Z,12.20
2022-08-16T02:58:55.999Z,10.80
2022-08-16T02:59:55.969Z,11.60
2022-08-16T03:00:57.270Z,12.10
2022-08-16T03:01:55.945Z,12.20
2022-08-16T03:02:56.390Z,11.40
2022-08-16T03:04:41.328Z,10.90
2022-08-16T03:04:56.914Z,10.60
2022-08-16T03:05:55.906Z,10.80
2022-08-16T03:06:56.882Z,10.10
2022-08-16T03:07:55.893Z,10.20
2022-08-16T03:08:55.867Z,9.90
2022-08-16T03:09:55.859Z,9.60
2022-08-16T03:10:55.878Z,9.90
2022-08-16T03:11:55.834Z,11.50
2022-08-16T03:12:56.694Z,9.50
2022-08-16T03:13:56.701Z,9.60
2022-08-16T03:14:55.827Z,10.30
2022-08-16T03:15:55.807Z,10.00
2022-08-16T03:16:58.807Z,9.50
2022-08-16T03:17:55.783Z,8.90
2022-08-16T03:18:55.779Z,8.90
2022-08-16T03:19:59.908Z,8.40
2022-08-16T03:20:56.064Z,8.30
2022-08-16T03:21:55.754Z,9.60
2022-08-16T03:22:56.474Z,8.90
2022-08-16T03:23:55.721Z,9.30
2022-08-16T03:24:57.332Z,8.10
2022-08-16T03:25:55.710Z,8.90
2022-08-16T03:26:57.739Z,11.50
2022-08-16T03:27:55.674Z,10.40
2022-08-16T03:28:56.675Z,9.70
2022-08-16T03:29:55.653Z,9.70
2022-08-16T03:30:55.648Z,9.10
2022-08-16T03:31:55.639Z,10.50
2022-08-16T03:32:55.643Z,9.00
2022-08-16T03:33:55.624Z,8.80
2022-08-16T03:34:55.605Z,9.70
2022-08-16T03:35:57.219Z,9.30
2022-08-16T03:36:55.611Z,9.90
2022-08-16T03:38:03.273Z,9.90
2022-08-16T03:38:55.567Z,9.70
2022-08-16T03:39:56.499Z,9.30
2022-08-16T03:40:55.568Z,9.80
2022-08-16T03:41:59.316Z,9.50
2022-08-16T03:43:18.723Z,9.10
2022-08-16T03:43:56.522Z,8.70
2022-08-16T03:45:03.754Z,9.90
2022-08-16T03:45:56.504Z,10.50
2022-08-16T03:46:55.517Z,10.80
2022-08-16T03:47:58.516Z,11.40
2022-08-16T03:48:55.526Z,10.20
2022-08-16T03:49:55.511Z,10.50
2022-08-16T03:51:00.158Z,10.10
2022-08-16T03:51:56.438Z,9.80
2022-08-16T03:53:01.346Z,9.20
2022-08-16T03:54:00.697Z,10.90
2022-08-16T03:54:58.097Z,11.20
2022-08-16T03:55:55.400Z,11.40
2022-08-16T03:56:56.713Z,11.20
2022-08-16T03:57:55.409Z,9.50
2022-08-16T03:58:55.359Z,10.60
2022-08-16T03:59:56.360Z,10.20
2022-08-16T04:00:59.003Z,10.40
2022-08-16T04:01:55.353Z,10.80
2022-08-16T04:02:55.335Z,11.40
2022-08-16T04:03:55.323Z,12.10
2022-08-16T04:04:55.304Z,11.40
2022-08-16T04:05:55.329Z,12.30
2022-08-16T04:06:55.276Z,11.70
2022-08-16T04:07:55.300Z,11.20
2022-08-16T04:08:55.267Z,11.50
2022-08-16T04:09:55.248Z,11.30
2022-08-16T04:10:55.290Z,11.20
2022-08-16T04:11:55.267Z,11.20
2022-08-16T04:12:59.375Z,10.20
2022-08-16T04:13:59.926Z,11.50
2022-08-16T04:14:55.229Z,10.80
2022-08-16T04:15:55.204Z,10.70
2022-08-16T04:16:55.214Z,9.80
2022-08-16T04:17:55.188Z,11.10
2022-08-16T04:19:02.434Z,10.70
2022-08-16T04:19:58.505Z,10.90
2022-08-16T04:20:55.152Z,10.90
2022-08-16T04:21:56.684Z,10.50
2022-08-16T04:22:55.136Z,11.40
2022-08-16T04:23:55.150Z,10.40
2022-08-16T04:24:55.572Z,11.60
2022-08-16T04:25:55.110Z,10.90
2022-08-16T04:26:55.112Z,11.30
2022-08-16T04:27:55.972Z,10.10
2022-08-16T04:29:15.122Z,11.00
2022-08-16T04:30:03.038Z,11.50
2022-08-16T04:30:55.096Z,11.10
2022-08-16T04:31:56.753Z,10.80
2022-08-16T04:32:55.631Z,10.50
2022-08-16T04:33:55.055Z,10.50
2022-08-16T04:34:55.007Z,10.60
2022-08-16T04:35:55.002Z,11.50
2022-08-16T04:36:54.997Z,10.60
2022-08-16T04:37:54.975Z,10.70
2022-08-16T04:38:54.995Z,10.10
2022-08-16T04:39:57.180Z,9.90
2022-08-16T04:40:54.958Z,10.70
2022-08-16T04:41:56.981Z,10.70
2022-08-16T04:42:55.034Z,10.70
2022-08-16T04:43:54.917Z,10.00
2022-08-16T04:44:55.759Z,9.70
2022-08-16T04:46:00.129Z,10.00
2022-08-16T04:47:01.438Z,9.50
2022-08-16T04:47:56.147Z,9.10
2022-08-16T04:48:54.894Z,10.10
2022-08-16T04:49:54.860Z,9.40
2022-08-16T04:50:54.853Z,9.00
2022-08-16T04:51:55.390Z,9.90
2022-08-16T04:52:55.783Z,8.60
2022-08-16T04:53:54.855Z,9.00
2022-08-16T04:54:54.819Z,9.10
2022-08-16T04:55:54.792Z,9.00
2022-08-16T04:56:54.798Z,8.60
2022-08-16T04:57:54.792Z,8.90
2022-08-16T04:58:57.585Z,9.00
2022-08-16T04:59:54.782Z,8.10
2022-08-16T05:00:54.760Z,7.70
2022-08-16T05:01:58.023Z,8.10
2022-08-16T05:02:55.663Z,9.80
2022-08-16T05:04:00.294Z,8.50
2022-08-16T05:04:55.748Z,8.60
2022-08-16T05:05:59.184Z,8.50
2022-08-16T05:06:55.736Z,8.60
2022-08-16T05:07:58.304Z,8.50
2022-08-16T05:08:56.514Z,9.70
2022-08-16T05:09:54.670Z,8.70
2022-08-16T05:10:59.886Z,8.40
2022-08-16T05:11:57.396Z,11.50
2022-08-16T05:12:54.642Z,8.60
2022-08-16T05:13:54.638Z,8.90
2022-08-16T05:15:02.035Z,8.60
2022-08-16T05:15:54.667Z,8.50
2022-08-16T05:16:54.620Z,9.00
2022-08-16T05:17:58.785Z,10.60
2022-08-16T05:18:56.683Z,9.10
2022-08-16T05:19:57.692Z,9.40
2022-08-16T05:21:01.718Z,8.80
2022-08-16T05:21:55.628Z,8.80
2022-08-16T05:22:54.569Z,9.10
2022-08-16T05:23:55.915Z,10.40
2022-08-16T05:24:54.854Z,9.50
2022-08-16T05:25:54.506Z,9.50
2022-08-16T05:26:54.525Z,8.60
2022-08-16T05:27:54.492Z,8.30
2022-08-16T05:28:55.376Z,9.10
2022-08-16T05:30:00.931Z,8.90
2022-08-16T05:30:54.479Z,8.80
2022-08-16T05:31:54.434Z,8.50
2022-08-16T05:32:54.444Z,10.50
2022-08-16T05:33:54.608Z,11.70
2022-08-16T05:34:54.490Z,10.70
2022-08-16T05:35:55.871Z,9.20
2022-08-16T05:36:54.427Z,9.90
2022-08-16T05:37:54.404Z,9.80
2022-08-16T05:38:54.382Z,8.50
2022-08-16T05:39:55.283Z,11.20
2022-08-16T05:40:59.978Z,8.50
2022-08-16T05:41:55.342Z,10.00
2022-08-16T05:42:54.723Z,9.10
2022-08-16T05:43:58.916Z,9.00
2022-08-16T05:44:54.333Z,8.20
2022-08-16T05:45:54.316Z,10.30
2022-08-16T05:46:54.306Z,10.70
2022-08-16T05:47:59.515Z,11.60
2022-08-16T05:48:55.246Z,8.30
2022-08-16T05:49:55.299Z,9.00
2022-08-16T05:50:54.268Z,10.00
2022-08-16T05:51:54.276Z,8.10
2022-08-16T05:52:54.253Z,14.80
2022-08-16T05:53:54.244Z,11.50
2022-08-16T05:55:01.116Z,17.70
2022-08-16T05:55:55.234Z,14.00
2022-08-16T05:56:54.214Z,14.00
2022-08-16T05:57:54.219Z,10.70
2022-08-16T05:58:54.205Z,10.00
2022-08-16T05:59:59.609Z,14.00
2022-08-16T06:00:54.193Z,10.20
2022-08-16T06:01:54.242Z,11.30
2022-08-16T06:02:54.186Z,9.70
2022-08-16T06:03:54.157Z,9.30
2022-08-16T06:04:54.454Z,8.90
2022-08-16T06:05:54.163Z,9.90
2022-08-16T06:06:55.716Z,9.20
2022-08-16T06:07:58.367Z,8.20
2022-08-16T06:08:54.112Z,7.90
2022-08-16T06:09:54.101Z,8.50
2022-08-16T06:11:03.043Z,9.00
2022-08-16T06:11:55.092Z,9.20
2022-08-16T06:12:55.995Z,7.90
2022-08-16T06:13:55.433Z,8.50
2022-08-16T06:14:54.053Z,8.00
2022-08-16T06:15:54.047Z,9.00
2022-08-16T06:16:54.073Z,12.20
2022-08-16T06:17:54.053Z,12.10
2022-08-16T06:18:54.031Z,13.80
2022-08-16T06:19:54.018Z,7.40
2022-08-16T06:20:55.826Z,8.00
2022-08-16T06:21:55.382Z,9.20
2022-08-16T06:22:58.465Z,7.90
2022-08-16T06:23:54.976Z,7.90
2022-08-16T06:24:55.786Z,8.40
2022-08-16T06:25:55.023Z,7.40
2022-08-16T06:26:57.533Z,8.20
2022-08-16T06:27:57.467Z,9.90
2022-08-16T06:28:53.955Z,10.50
2022-08-16T06:29:53.920Z,9.80
2022-08-16T06:30:53.943Z,8.60
2022-08-16T06:31:53.933Z,7.90
2022-08-16T06:32:54.084Z,11.60
2022-08-16T06:33:53.923Z,8.90
2022-08-16T06:34:56.872Z,8.00
2022-08-16T06:35:59.382Z,8.40
2022-08-16T06:36:59.505Z,10.10
2022-08-16T06:37:54.871Z,7.70
2022-08-16T06:38:56.562Z,8.00
2022-08-16T06:39:53.867Z,8.20
2022-08-16T06:40:53.831Z,7.40
2022-08-16T06:41:53.814Z,6.60
2022-08-16T06:42:57.350Z,6.00
2022-08-16T06:43:54.825Z,6.60
2022-08-16T06:44:53.808Z,9.90
2022-08-16T06:45:53.799Z,7.80
2022-08-16T06:46:53.805Z,8.80
2022-08-16T06:47:56.297Z,6.80
2022-08-16T06:48:54.780Z,8.40
2022-08-16T06:49:58.969Z,7.30
2022-08-16T06:50:53.744Z,6.20
2022-08-16T06:51:53.761Z,7.00
2022-08-16T06:53:08.397Z,8.40
2022-08-16T06:53:54.706Z,10.40
2022-08-16T06:54:53.746Z,5.50
2022-08-16T06:55:54.013Z,5.10
2022-08-16T06:56:54.143Z,5.80
2022-08-16T06:57:53.683Z,9.20
2022-08-16T06:58:53.661Z,5.30
2022-08-16T06:59:58.269Z,6.70
2022-08-16T07:00:53.714Z,8.70
2022-08-16T07:01:55.118Z,6.10
2022-08-16T07:02:54.985Z,5.70
2022-08-16T07:03:55.823Z,5.20
2022-08-16T07:04:53.600Z,5.00
2022-08-16T07:05:53.952Z,4.40
2022-08-16T07:06:53.590Z,5.10
2022-08-16T07:07:54.159Z,6.80
2022-08-16T07:08:53.617Z,4.80
2022-08-16T07:09:53.562Z,5.30
2022-08-16T07:10:53.550Z,6.50
2022-08-16T07:11:53.537Z,6.80
2022-08-16T07:13:04.242Z,8.60
2022-08-16T07:14:00.637Z,7.40
2022-08-16T07:14:59.634Z,6.20
2022-08-16T07:15:55.529Z,9.90
2022-08-16T07:16:53.496Z,7.80
2022-08-16T07:17:53.489Z,8.10
2022-08-16T07:18:59.271Z,6.50
2022-08-16T07:20:30.177Z,5.10
2022-08-16T07:20:56.839Z,5.20
2022-08-16T07:21:59.513Z,4.80
2022-08-16T07:22:59.015Z,4.90
2022-08-16T07:23:58.073Z,4.80
2022-08-16T07:24:53.444Z,5.20
2022-08-16T07:25:53.428Z,4.80
2022-08-16T07:26:53.426Z,4.90
2022-08-16T07:27:53.440Z,4.70
2022-08-16T07:28:53.401Z,5.20
2022-08-16T07:29:55.533Z,4.90
2022-08-16T07:30:53.401Z,4.80
2022-08-16T07:31:53.749Z,4.80
2022-08-16T07:32:53.372Z,4.40
2022-08-16T07:33:54.932Z,4.80
2022-08-16T07:34:54.355Z,4.50
2022-08-16T07:35:53.351Z,4.80
2022-08-16T07:36:57.981Z,5.00
2022-08-16T07:37:54.324Z,4.70
2022-08-16T07:38:53.317Z,4.30
2022-08-16T07:39:54.797Z,4.40
2022-08-16T07:41:01.794Z,4.60
2022-08-16T07:41:54.304Z,5.20
2022-08-16T07:42:53.304Z,4.30
2022-08-16T07:43:53.278Z,4.80
2022-08-16T07:44:53.267Z,5.10
2022-08-16T07:45:53.456Z,4.50
2022-08-16T07:46:55.506Z,4.80
2022-08-16T07:47:53.256Z,4.60
2022-08-16T07:48:53.218Z,4.60
2022-08-16T07:49:58.159Z,4.60
2022-08-16T07:50:56.901Z,4.40
2022-08-16T07:51:55.924Z,4.10
2022-08-16T07:52:53.231Z,4.10
2022-08-16T07:54:02.618Z,4.90
2022-08-16T07:54:54.208Z,4.30
2022-08-16T07:55:53.164Z,4.00
2022-08-16T07:56:53.242Z,4.40
2022-08-16T07:57:59.935Z,4.90
2022-08-16T07:58:55.597Z,4.70
2022-08-16T07:59:53.139Z,4.00
2022-08-16T08:00:53.196Z,5.20
2022-08-16T08:01:53.329Z,4.70
2022-08-16T08:02:53.105Z,4.60
2022-08-16T08:03:53.092Z,4.30
2022-08-16T08:04:53.076Z,3.80
2022-08-16T08:05:53.116Z,4.30
2022-08-16T08:06:53.070Z,5.10
2022-08-16T08:07:53.059Z,3.70
2022-08-16T08:08:57.381Z,4.70
2022-08-16T08:09:54.045Z,3.60
2022-08-16T08:10:53.069Z,3.70
2022-08-16T08:11:59.814Z,4.80
2022-08-16T08:12:55.189Z,3.70
2022-08-16T08:13:53.588Z,3.60
2022-08-16T08:14:53.023Z,3.50
2022-08-16T08:15:53.447Z,4.20
2022-08-16T08:16:53.020Z,5.70
2022-08-16T08:17:52.974Z,5.00
2022-08-16T08:18:55.942Z,4.20
2022-08-16T08:19:53.684Z,3.90
2022-08-16T08:20:59.560Z,4.10
2022-08-16T08:22:00.636Z,3.50
2022-08-16T08:22:52.930Z,3.50
2022-08-16T08:23:52.913Z,3.50
2022-08-16T08:24:53.357Z,5.20
2022-08-16T08:25:54.767Z,3.60
2022-08-16T08:26:52.970Z,3.60
2022-08-16T08:27:57.514Z,4.60
2022-08-16T08:28:52.870Z,3.80
2022-08-16T08:30:48.913Z,3.70
2022-08-16T08:31:01.318Z,3.60
2022-08-16T08:31:53.030Z,3.20
2022-08-16T08:33:00.267Z,3.50
2022-08-16T08:33:53.839Z,3.30
2022-08-16T08:34:52.825Z,3.70
2022-08-16T08:35:52.814Z,3.40
2022-08-16T08:36:54.090Z,3.90
2022-08-16T08:37:55.481Z,4.10
2022-08-16T08:38:52.806Z,3.70
2022-08-16T08:39:54.691Z,4.20
2022-08-16T08:40:52.766Z,3.30
2022-08-16T08:41:52.759Z,3.40
2022-08-16T08:42:54.457Z,3.60
2022-08-16T08:43:53.783Z,3.80
2022-08-16T08:44:52.735Z,3.50
2022-08-16T08:45:53.605Z,3.70
2022-08-16T08:47:00.094Z,4.30
2022-08-16T08:47:54.173Z,3.30
2022-08-16T08:49:00.125Z,3.40
2022-08-16T08:49:55.194Z,3.60
2022-08-16T08:50:52.682Z,3.40
2022-08-16T08:51:52.697Z,3.40
2022-08-16T08:52:52.935Z,3.70
2022-08-16T08:53:57.471Z,3.40
2022-08-16T08:54:52.646Z,4.00
2022-08-16T08:55:58.741Z,3.50
2022-08-16T08:56:52.619Z,3.50
2022-08-16T08:57:52.610Z,3.90
2022-08-16T08:58:54.338Z,3.60
2022-08-16T08:59:52.928Z,3.80
2022-08-16T09:00:52.587Z,4.00
2022-08-16T09:01:57.154Z,4.00
2022-08-16T09:02:54.034Z,3.90
2022-08-16T09:03:52.599Z,3.70
2022-08-16T09:04:52.634Z,4.20
2022-08-16T09:05:52.545Z,4.00
2022-08-16T09:06:52.527Z,3.70
2022-08-16T09:07:54.818Z,5.30
2022-08-16T09:08:53.511Z,3.20
2022-08-16T09:10:06.156Z,3.10
2022-08-16T09:10:58.861Z,3.50
2022-08-16T09:12:04.422Z,3.50
2022-08-16T09:12:54.489Z,3.60
2022-08-16T09:13:52.474Z,3.60
2022-08-16T09:14:52.449Z,3.90
2022-08-16T09:15:52.454Z,3.80
2022-08-16T09:17:01.715Z,3.80
2022-08-16T09:17:54.666Z,3.20
2022-08-16T09:18:57.683Z,3.50
2022-08-16T09:19:55.676Z,3.60
2022-08-16T09:20:59.034Z,4.80
2022-08-16T09:21:56.158Z,3.60
2022-08-16T09:22:52.968Z,3.50
2022-08-16T09:23:52.935Z,4.00
2022-08-16T09:24:58.140Z,3.40
2022-08-16T09:25:53.364Z,4.90
2022-08-16T09:26:52.604Z,3.30
2022-08-16T09:27:57.984Z,3.50
2022-08-16T09:29:14.529Z,4.60
2022-08-16T09:30:00.714Z,3.70
2022-08-16T09:30:53.312Z,3.40
2022-08-16T09:31:53.480Z,3.20
2022-08-16T09:32:52.296Z,4.70
2022-08-16T09:33:52.418Z,4.10
2022-08-16T09:34:52.279Z,3.80
2022-08-16T09:35:53.557Z,3.80
2022-08-16T09:36:53.925Z,2.70
2022-08-16T09:38:00.580Z,2.90
2022-08-16T09:38:53.262Z,3.10
2022-08-16T09:39:53.296Z,3.10
2022-08-16T09:40:52.258Z,3.20
2022-08-16T09:41:53.795Z,2.50
2022-08-16T09:42:56.395Z,3.30
2022-08-16T09:43:59.781Z,2.80
2022-08-16T09:45:11.370Z,2.90
2022-08-16T09:45:54.455Z,3.50
2022-08-16T09:46:55.917Z,4.70
2022-08-16T09:47:56.524Z,3.10
2022-08-16T09:48:52.137Z,3.20
2022-08-16T09:49:52.123Z,3.10
2022-08-16T09:50:52.108Z,3.00
2022-08-16T09:51:52.129Z,3.00
2022-08-16T09:52:52.150Z,3.20
2022-08-16T09:53:54.030Z,3.00
2022-08-16T09:54:52.068Z,4.20
2022-08-16T09:55:52.062Z,2.70
2022-08-16T09:56:53.774Z,2.90
2022-08-16T09:57:52.713Z,3.00
2022-08-16T09:59:04.790Z,5.20
2022-08-16T09:59:56.012Z,3.70
2022-08-16T10:00:52.025Z,2.80
2022-08-16T10:01:52.006Z,3.10
2022-08-16T10:02:52.009Z,3.20
2022-08-16T10:04:01.095Z,2.90
2022-08-16T10:04:55.114Z,3.90
2022-08-16T10:05:51.970Z,2.90
2022-08-16T10:06:52.020Z,3.10
2022-08-16T10:07:52.178Z,3.00
2022-08-16T10:08:59.753Z,3.10
2022-08-16T10:09:54.697Z,4.10
2022-08-16T10:10:51.944Z,3.50
2022-08-16T10:11:51.919Z,3.50
2022-08-16T10:12:55.838Z,3.10
2022-08-16T10:13:52.925Z,3.20
2022-08-16T10:14:51.889Z,3.10
2022-08-16T10:15:55.077Z,3.50
2022-08-16T10:16:59.779Z,3.20
2022-08-16T10:18:01.288Z,3.00
2022-08-16T10:19:06.646Z,3.20
2022-08-16T10:19:52.867Z,3.10
2022-08-16T10:20:51.824Z,3.70
2022-08-16T10:21:56.568Z,3.30
2022-08-16T10:22:58.770Z,2.90
2022-08-16T10:23:53.819Z,3.40
2022-08-16T10:24:55.834Z,2.80
2022-08-16T10:27:16.723Z,3.10
2022-08-16T10:27:19.839Z,2.80
2022-08-16T10:27:57.007Z,3.20
2022-08-16T10:28:53.749Z,3.20
2022-08-16T10:30:00.669Z,4.50
2022-08-16T10:30:56.629Z,3.50
2022-08-16T10:31:53.839Z,3.20
2022-08-16T10:32:51.715Z,3.20
2022-08-16T10:33:51.704Z,4.70
2022-08-16T10:34:52.561Z,5.40
2022-08-16T10:35:52.359Z,3.20
2022-08-16T10:36:54.151Z,3.60
2022-08-16T10:37:52.390Z,2.90
2022-08-16T10:38:52.200Z,4.20
2022-08-16T10:39:51.702Z,3.20
2022-08-16T10:40:51.639Z,2.80
2022-08-16T10:41:51.650Z,3.00
2022-08-16T10:42:51.622Z,3.00
2022-08-16T10:43:51.628Z,3.10
2022-08-16T10:44:53.636Z,3.00
2022-08-16T10:46:00.308Z,3.60
2022-08-16T10:46:52.596Z,2.60
2022-08-16T10:48:00.624Z,2.80
2022-08-16T10:48:52.588Z,2.70
2022-08-16T10:49:51.545Z,2.70
2022-08-16T10:50:51.544Z,2.90
2022-08-16T10:52:03.040Z,2.80
2022-08-16T10:52:58.313Z,3.30
2022-08-16T10:53:52.530Z,3.00
2022-08-16T10:54:59.177Z,3.40
2022-08-16T10:55:57.493Z,3.10
2022-08-16T10:56:56.815Z,3.50
2022-08-16T10:57:52.479Z,3.00
2022-08-16T10:58:51.474Z,3.40
2022-08-16T10:59:57.874Z,2.80
2022-08-16T11:00:55.510Z,3.30
2022-08-16T11:02:59.737Z,3.90
2022-08-16T11:03:54.518Z,3.20
2022-08-16T11:05:08.287Z,3.00
2022-08-16T11:06:00.767Z,2.80
2022-08-16T11:07:41.838Z,3.20
2022-08-16T11:07:53.999Z,3.60
2022-08-16T11:09:20.835Z,3.00
2022-08-16T11:09:53.633Z,2.90
2022-08-16T11:11:04.857Z,2.70
2022-08-16T11:12:14.003Z,3.30
2022-08-16T11:12:52.762Z,3.00
2022-08-16T11:13:59.797Z,3.10
2022-08-16T11:15:55.421Z,2.90
2022-08-16T11:17:10.698Z,4.10
2022-08-16T11:18:54.768Z,3.50
2022-08-16T11:19:03.786Z,3.60
2022-08-16T11:20:52.290Z,3.00
2022-08-16T11:22:51.266Z,3.00
2022-08-16T11:23:56.887Z,2.90
2022-08-16T11:26:22.703Z,2.90
2022-08-16T11:27:53.255Z,2.90
2022-08-16T11:29:53.395Z,2.80
2022-08-16T11:30:54.896Z,2.70
2022-08-16T11:31:53.962Z,3.00
2022-08-16T11:32:51.155Z,3.00
2022-08-16T11:33:52.700Z,2.70
2022-08-16T11:35:10.421Z,2.60
2022-08-16T11:36:53.623Z,2.70
2022-08-16T11:38:46.798Z,3.60
2022-08-16T11:38:57.825Z,2.80
2022-08-16T11:39:55.265Z,2.90
2022-08-16T11:40:52.900Z,3.10
2022-08-16T11:41:53.085Z,2.70
2022-08-16T11:42:51.057Z,3.40
2022-08-16T11:43:51.063Z,2.70
2022-08-16T11:44:56.083Z,2.60
2022-08-16T11:45:53.881Z,3.10
2022-08-16T11:46:51.021Z,3.30
2022-08-16T11:47:51.072Z,2.50
2022-08-16T11:48:51.006Z,3.90
2022-08-16T11:49:50.999Z,4.10
2022-08-16T11:50:51.410Z,3.00
2022-08-16T11:51:50.968Z,2.80
2022-08-16T11:52:50.970Z,4.50
2022-08-16T11:53:51.827Z,2.60
2022-08-16T11:54:56.746Z,3.30
2022-08-16T11:55:55.020Z,2.50
2022-08-16T11:56:52.408Z,2.60
2022-08-16T11:57:51.552Z,3.10
2022-08-16T11:58:56.912Z,2.70
2022-08-16T11:59:51.890Z,2.90
2022-08-16T12:00:52.757Z,3.50
2022-08-16T12:01:54.889Z,2.80
2022-08-16T12:02:50.883Z,3.40
2022-08-16T12:03:50.890Z,2.90
2022-08-16T12:04:51.696Z,2.70
2022-08-16T12:05:52.079Z,3.40
2022-08-16T12:06:53.530Z,2.60
2022-08-16T12:07:50.930Z,3.20
2022-08-16T12:08:50.816Z,2.60
2022-08-16T12:09:50.854Z,3.20
2022-08-16T12:10:50.865Z,2.70
2022-08-16T12:11:52.685Z,2.50
2022-08-16T12:12:50.773Z,2.30
2022-08-16T12:13:50.779Z,2.80
2022-08-16T12:14:59.237Z,2.50
2022-08-16T12:15:51.743Z,2.50
2022-08-16T12:16:55.534Z,2.60
2022-08-16T12:17:51.730Z,2.80
2022-08-16T12:18:50.741Z,2.70
2022-08-16T12:19:50.715Z,2.60
2022-08-16T12:20:50.691Z,2.70
2022-08-16T12:21:58.773Z,3.50
2022-08-16T12:22:51.657Z,3.70
2022-08-16T12:23:50.657Z,2.60
2022-08-16T12:24:52.059Z,4.60
2022-08-16T12:25:51.022Z,3.30
2022-08-16T12:26:50.642Z,2.80
2022-08-16T12:27:50.815Z,4.00
2022-08-16T12:28:56.039Z,2.50
2022-08-16T12:29:51.628Z,2.40
2022-08-16T12:30:50.641Z,2.50
2022-08-16T12:31:59.067Z,2.40
2022-08-16T12:32:53.265Z,2.70
2022-08-16T12:33:54.442Z,2.40
2022-08-16T12:34:52.774Z,2.30
2022-08-16T12:35:50.588Z,3.00
2022-08-16T12:36:50.539Z,2.50
2022-08-16T12:37:55.469Z,2.90
2022-08-16T12:38:52.973Z,2.60
2022-08-16T12:39:50.920Z,2.40
2022-08-16T12:40:50.496Z,2.70
2022-08-16T12:41:50.485Z,3.00
2022-08-16T12:42:52.817Z,2.40
2022-08-16T12:43:50.487Z,2.00
2022-08-16T12:44:50.482Z,3.40
2022-08-16T12:45:50.450Z,2.20
2022-08-16T12:46:50.440Z,2.10
2022-08-16T12:47:50.450Z,2.90
2022-08-16T12:48:50.430Z,2.40
2022-08-16T12:49:50.412Z,2.40
2022-08-16T12:50:50.443Z,3.40
2022-08-16T12:51:58.191Z,2.30
2022-08-16T12:52:52.583Z,2.40
2022-08-16T12:54:22.293Z,2.40
2022-08-16T12:54:55.063Z,2.70
2022-08-16T12:55:50.366Z,2.70
2022-08-16T12:56:50.761Z,2.30
2022-08-16T12:57:57.859Z,2.30
2022-08-16T12:58:52.034Z,2.40
2022-08-16T12:59:50.305Z,2.80
2022-08-16T13:00:50.326Z,2.30
2022-08-16T13:01:58.013Z,2.60
2022-08-16T13:02:51.641Z,3.70
2022-08-16T13:04:03.272Z,2.60
2022-08-16T13:04:51.285Z,2.70
2022-08-16T13:05:55.280Z,2.70
2022-08-16T13:06:52.240Z,2.10
2022-08-16T13:07:51.772Z,2.00
2022-08-16T13:08:50.259Z,1.80
2022-08-16T13:09:50.236Z,2.30
2022-08-16T13:10:50.683Z,2.70
2022-08-16T13:11:55.488Z,3.30
2022-08-16T13:12:51.197Z,4.00
2022-08-16T13:13:54.846Z,4.60
2022-08-16T13:14:50.385Z,2.30
2022-08-16T13:15:55.744Z,2.80
2022-08-16T13:16:51.157Z,1.80
2022-08-16T13:17:50.144Z,2.30
2022-08-16T13:18:52.656Z,2.10
2022-08-16T13:20:52.125Z,2.10
2022-08-16T13:21:50.102Z,2.50