createdAt,value
2023-05-05T00:01:06.251Z,56.11
2023-05-05T00:03:35.589Z,55.82
2023-05-05T00:06:09.293Z,56.32
2023-05-05T00:08:37.083Z,56.33
2023-05-05T00:11:06.173Z,56.61
2023-05-05T00:13:34.869Z,56.99
2023-05-05T00:16:03.106Z,57.16
2023-05-05T00:18:34.011Z,57.21
2023-05-05T00:21:04.653Z,58.25
2023-05-05T00:23:32.951Z,58.47
2023-05-05T00:26:02.206Z,57.53
2023-05-05T00:28:30.804Z,56.92
2023-05-05T00:30:59.204Z,57.08
2023-05-05T00:33:28.050Z,57.92
2023-05-05T00:35:57.972Z,58.45
2023-05-05T00:38:26.559Z,59.02
2023-05-05T00:40:54.986Z,59.01
2023-05-05T00:43:22.796Z,58.94
2023-05-05T00:46:02.366Z,59.33
2023-05-05T00:48:31.693Z,57.34
2023-05-05T00:51:00.341Z,59.00
2023-05-05T00:53:29.027Z,59.81
2023-05-05T00:55:57.468Z,58.47
2023-05-05T00:58:25.654Z,59.67
2023-05-05T01:00:55.924Z,58.32
2023-05-05T01:03:25.862Z,58.34
2023-05-05T01:06:37.237Z,59.73
2023-05-05T01:10:18.912Z,58.91
2023-05-05T01:13:05.609Z,58.75
2023-05-05T01:15:42.136Z,58.53
2023-05-05T01:18:28.864Z,60.50
2023-05-05T01:21:38.599Z,59.98
2023-05-05T01:24:49.056Z,59.15
2023-05-05T01:27:55.883Z,60.24
2023-05-05T01:31:08.086Z,60.91
2023-05-05T01:33:49.664Z,60.84
2023-05-05T01:36:36.281Z,60.65
2023-05-05T01:39:12.080Z,61.10
2023-05-05T01:41:50.016Z,60.87
2023-05-05T01:44:20.595Z,60.57
2023-05-05T01:46:52.199Z,59.48
2023-05-05T01:49:24.543Z,60.39
2023-05-05T01:51:54.346Z,60.50
2023-05-05T01:54:24.938Z,61.27
2023-05-05T01:56:57.380Z,61.29
2023-05-05T01:59:29.275Z,60.58
2023-05-05T02:02:04.917Z,60.70
2023-05-05T02:04:39.338Z,61.22
2023-05-05T02:07:09.755Z,61.32
2023-05-05T02:09:39.383Z,59.46
2023-05-05T02:12:10.987Z,60.94
2023-05-05T02:14:44.088Z,60.80
2023-05-05T02:17:16.026Z,61.50
2023-05-05T02:19:48.562Z,60.66
2023-05-05T02:22:19.478Z,61.20
2023-05-05T02:24:52.122Z,61.76
2023-05-05T02:27:24.669Z,62.07
2023-05-05T02:29:59.414Z,61.19
2023-05-05T02:32:39.615Z,60.45
2023-05-05T02:35:35.485Z,60.44
2023-05-05T02:38:06.186Z,60.24
2023-05-05T02:40:37.623Z,60.05
2023-05-05T02:43:11.757Z,61.29
2023-05-05T02:45:39.853Z,60.91
2023-05-05T02:48:10.736Z,62.31
2023-05-05T02:50:40.777Z,73.89
2023-05-05T02:53:14.023Z,76.83
2023-05-05T02:55:53.440Z,65.44
2023-05-05T02:58:46.748Z,59.68
2023-05-05T03:01:48.480Z,48.07
2023-05-05T03:04:28.642Z,46.96
2023-05-05T03:07:05.880Z,48.59
2023-05-05T03:09:43.548Z,49.96
2023-05-05T03:12:21.247Z,51.22
2023-05-05T03:14:54.442Z,52.21
2023-05-05T03:17:25.237Z,53.76
2023-05-05T03:19:53.717Z,54.36
2023-05-05T03:22:22.234Z,54.38
2023-05-05T03:24:51.720Z,54.10
2023-05-05T03:27:20.751Z,55.21
2023-05-05T03:29:49.456Z,56.34
2023-05-05T03:32:18.300Z,57.05
2023-05-05T03:34:49.049Z,57.33
2023-05-05T03:37:16.888Z,58.02
2023-05-05T03:39:45.221Z,57.80
2023-05-05T03:42:13.234Z,58.65
2023-05-05T03:44:44.946Z,58.67
2023-05-05T03:47:13.494Z,59.12
2023-05-05T03:49:42.443Z,58.78
2023-05-05T03:52:12.192Z,58.76
2023-05-05T03:54:43.518Z,59.87
2023-05-05T03:57:11.429Z,59.96
2023-05-05T03:59:39.340Z,59.94
2023-05-05T04:02:08.756Z,59.85
2023-05-05T04:04:36.714Z,60.65
2023-05-05T04:07:05.965Z,60.87
2023-05-05T04:09:33.838Z,60.47
2023-05-05T04:12:03.237Z,60.74
2023-05-05T04:14:32.488Z,61.07
2023-05-05T04:17:00.398Z,61.31
2023-05-05T04:19:28.846Z,60.52
2023-05-05T04:21:56.712Z,60.81
2023-05-05T04:24:26.561Z,60.86
2023-05-05T04:26:55.881Z,61.03
2023-05-05T04:29:27.588Z,67.45
2023-05-05T04:31:59.405Z,76.91
2023-05-05T04:34:31.653Z,69.16
2023-05-05T04:37:05.938Z,54.33
2023-05-05T04:39:36.831Z,49.84
2023-05-05T04:42:05.093Z,50.34
2023-05-05T04:44:35.787Z,51.28
2023-05-05T04:47:06.937Z,51.59
2023-05-05T04:49:38.770Z,53.37
2023-05-05T04:52:07.298Z,54.13
2023-05-05T04:54:39.253Z,55.48
2023-05-05T04:57:07.551Z,56.76
2023-05-05T04:59:37.828Z,57.14
2023-05-05T05:02:06.561Z,58.04
2023-05-05T05:04:34.815Z,58.43
2023-05-05T05:07:03.158Z,59.04
2023-05-05T05:09:31.553Z,59.31
2023-05-05T05:12:03.506Z,59.22
2023-05-05T05:14:41.283Z,59.71
2023-05-05T05:17:09.602Z,60.17
2023-05-05T05:19:37.418Z,59.41
2023-05-05T05:22:10.130Z,61.05
2023-05-05T05:24:38.598Z,59.88
2023-05-05T05:27:10.298Z,59.91
2023-05-05T05:29:42.337Z,60.21
2023-05-05T05:32:11.004Z,59.64
2023-05-05T05:34:40.638Z,59.94
2023-05-05T05:37:08.464Z,60.18
2023-05-05T05:39:36.672Z,59.87
2023-05-05T05:42:04.766Z,59.59
2023-05-05T05:44:34.490Z,59.74
2023-05-05T05:47:02.317Z,59.54
2023-05-05T05:49:30.510Z,60.13
2023-05-05T05:51:59.305Z,59.79
2023-05-05T05:54:28.548Z,60.22
2023-05-05T05:56:57.853Z,60.62
2023-05-05T05:59:28.413Z,59.42
2023-05-05T06:01:56.784Z,59.08
2023-05-05T06:04:32.805Z,59.20
2023-05-05T06:07:00.875Z,59.15
2023-05-05T06:09:30.426Z,58.77
2023-05-05T06:12:03.118Z,59.09
2023-05-05T06:14:31.956Z,58.60
2023-05-05T06:16:59.981Z,58.47
2023-05-05T06:19:28.931Z,58.51
2023-05-05T06:21:59.142Z,58.43
2023-05-05T06:24:27.235Z,58.32
2023-05-05T06:26:55.488Z,58.37
2023-05-05T06:29:28.990Z,58.03
2023-05-05T06:31:57.455Z,57.70
2023-05-05T06:34:25.405Z,57.64
2023-05-05T06:36:54.190Z,57.21
2023-05-05T06:39:22.716Z,56.76
2023-05-05T06:41:52.012Z,56.52
2023-05-05T06:44:21.267Z,56.22
2023-05-05T06:46:49.314Z,55.70
2023-05-05T06:49:17.569Z,55.34
2023-05-05T06:51:45.574Z,55.24
2023-05-05T06:54:14.839Z,55.09
2023-05-05T06:56:42.898Z,54.80
2023-05-05T06:59:12.205Z,54.29
2023-05-05T07:01:40.866Z,54.15
2023-05-05T07:04:08.747Z,54.04
2023-05-05T07:06:36.572Z,53.66
2023-05-05T07:09:06.157Z,53.01
2023-05-05T07:11:33.973Z,52.56
2023-05-05T07:14:02.978Z,52.58
2023-05-05T07:16:32.073Z,52.38
2023-05-05T07:19:01.077Z,52.00
2023-05-05T07:21:31.561Z,51.16
2023-05-05T07:24:03.382Z,50.55
2023-05-05T07:26:32.543Z,50.63
2023-05-05T07:29:02.808Z,50.57
2023-05-05T07:31:31.902Z,50.39
2023-05-05T07:34:00.070Z,49.98
2023-05-05T07:36:30.322Z,49.51
2023-05-05T07:38:59.021Z,49.03
2023-05-05T07:41:26.873Z,48.58
2023-05-05T07:43:55.899Z,48.26
2023-05-05T07:46:24.365Z,47.88
2023-05-05T07:48:52.717Z,47.55
2023-05-05T07:51:22.117Z,48.08
2023-05-05T07:53:52.441Z,47.51
2023-05-05T07:56:21.978Z,46.34
2023-05-05T07:58:52.270Z,47.16
2023-05-05T08:01:23.397Z,46.93
2023-05-05T08:03:51.741Z,45.80
2023-05-05T08:06:23.563Z,45.64
2023-05-05T08:08:53.498Z,45.79
2023-05-05T08:11:22.621Z,45.19
2023-05-05T08:13:52.013Z,45.22
2023-05-05T08:16:20.765Z,44.40
2023-05-05T08:18:53.033Z,44.54
2023-05-05T08:21:21.143Z,44.40
2023-05-05T08:23:50.459Z,44.26
2023-05-05T08:26:19.552Z,44.21
2023-05-05T08:28:51.544Z,43.55
2023-05-05T08:31:22.343Z,42.81
2023-05-05T08:33:51.096Z,42.81
2023-05-05T08:36:19.131Z,42.92
2023-05-05T08:38:48.658Z,43.31
2023-05-05T08:41:21.652Z,41.03
2023-05-05T08:43:50.904Z,41.53
2023-05-05T08:46:22.200Z,40.39
2023-05-05T08:48:55.456Z,40.13
2023-05-05T08:51:33.029Z,38.40
2023-05-05T08:54:06.314Z,38.39
2023-05-05T08:56:43.884Z,39.23
2023-05-05T08:59:14.316Z,39.33
2023-05-05T09:01:44.451Z,38.86
2023-05-05T09:04:13.326Z,37.44
2023-05-05T09:06:42.633Z,37.66
2023-05-05T09:09:12.982Z,36.67
2023-05-05T09:11:42.361Z,33.93
2023-05-05T09:14:11.855Z,32.68
2023-05-05T09:16:45.639Z,32.84
2023-05-05T09:19:14.320Z,33.94
2023-05-05T09:21:49.819Z,34.44
2023-05-05T09:24:19.958Z,32.37
2023-05-05T09:26:50.610Z,32.10
2023-05-05T09:29:49.949Z,31.77
2023-05-05T09:32:20.205Z,32.17
2023-05-05T09:35:01.755Z,32.37
2023-05-05T09:37:31.574Z,31.28
2023-05-05T09:40:10.063Z,31.70
2023-05-05T09:42:40.837Z,31.56
2023-05-05T09:45:33.747Z,31.81
2023-05-05T09:48:03.078Z,31.97
2023-05-05T09:50:43.818Z,30.90
2023-05-05T09:53:12.381Z,31.28
2023-05-05T09:55:41.024Z,31.10
2023-05-05T09:58:21.274Z,31.11
2023-05-05T10:00:57.138Z,30.50
2023-05-05T10:03:28.386Z,30.72
2023-05-05T10:06:01.153Z,30.49
2023-05-05T10:08:32.667Z,30.17
2023-05-05T10:11:07.449Z,29.85
2023-05-05T10:13:42.693Z,29.30
2023-05-05T10:16:13.671Z,29.98
2023-05-05T10:18:46.926Z,30.12
2023-05-05T10:21:20.975Z,30.24
2023-05-05T10:24:02.977Z,30.06
2023-05-05T10:26:39.059Z,29.21
2023-05-05T10:29:43.574Z,30.06
2023-05-05T10:32:51.968Z,29.74
2023-05-05T10:35:27.820Z,29.34
2023-05-05T10:38:02.135Z,30.05
2023-05-05T10:40:35.507Z,29.71
2023-05-05T10:43:15.552Z,29.25
2023-05-05T10:45:45.841Z,28.80
2023-05-05T10:48:25.606Z,28.02
2023-05-05T10:51:39.553Z,27.92
2023-05-05T10:54:38.544Z,26.73
2023-05-05T10:57:12.566Z,26.79
2023-05-05T10:59:46.236Z,27.20
2023-05-05T11:02:33.744Z,27.02
2023-05-05T11:05:25.855Z,27.39
2023-05-05T11:08:27.738Z,27.46
2023-05-05T11:10:57.392Z,27.26
2023-05-05T11:13:28.995Z,27.54
2023-05-05T11:16:02.130Z,27.24
2023-05-05T11:18:44.596Z,27.09
2023-05-05T11:21:19.280Z,26.32
2023-05-05T11:23:56.137Z,26.28
2023-05-05T11:26:57.238Z,27.19
2023-05-05T11:29:25.880Z,26.51
2023-05-05T11:32:16.334Z,25.39
2023-05-05T11:34:52.032Z,26.71
2023-05-05T11:37:31.946Z,26.26
2023-05-05T11:40:13.720Z,25.67
2023-05-05T11:42:42.130Z,27.06
2023-05-05T11:45:25.906Z,26.97
2023-05-05T11:48:29.146Z,25.85
2023-05-05T11:50:59.206Z,26.11
2023-05-05T11:53:28.187Z,25.97
2023-05-05T11:56:15.726Z,25.89
2023-05-05T11:58:45.995Z,26.17
2023-05-05T12:01:15.893Z,26.64
2023-05-05T12:03:45.802Z,26.38
2023-05-05T12:06:13.949Z,26.42
2023-05-05T12:08:45.028Z,26.60
2023-05-05T12:11:15.478Z,26.69
2023-05-05T12:13:49.297Z,25.85
2023-05-05T12:16:20.332Z,25.74
2023-05-05T12:19:05.950Z,25.61
2023-05-05T12:21:38.764Z,26.58
2023-05-05T12:24:14.313Z,26.16
2023-05-05T12:26:42.683Z,25.96
2023-05-05T12:29:13.955Z,26.30
2023-05-05T12:31:44.223Z,26.89
2023-05-05T12:34:14.584Z,26.51
2023-05-05T12:36:44.356Z,26.67
2023-05-05T12:39:13.837Z,26.65
2023-05-05T12:41:44.039Z,27.01
2023-05-05T12:44:12.379Z,26.26
2023-05-05T12:46:48.855Z,25.92
2023-05-05T12:49:20.660Z,26.15
2023-05-05T12:51:58.974Z,25.55
2023-05-05T12:54:31.507Z,25.50
2023-05-05T12:57:13.835Z,24.64
2023-05-05T12:59:42.139Z,25.27
2023-05-05T13:02:14.356Z,25.53
2023-05-05T13:05:11.752Z,25.76
2023-05-05T13:07:52.750Z,25.69
2023-05-05T13:10:22.113Z,25.24
2023-05-05T13:12:59.096Z,25.20
2023-05-05T13:15:28.077Z,25.09
2023-05-05T13:18:04.957Z,25.89
2023-05-05T13:20:36.014Z,26.11
2023-05-05T13:23:05.808Z,25.48
2023-05-05T13:25:33.829Z,25.10
2023-05-05T13:28:02.915Z,25.26
2023-05-05T13:30:33.676Z,24.69
2023-05-05T13:33:06.256Z,24.55
2023-05-05T13:38:19.076Z,24.73
2023-05-05T13:40:48.294Z,24.61
2023-05-05T13:43:16.322Z,24.95
2023-05-05T13:45:48.360Z,25.27
2023-05-05T13:48:20.609Z,24.89
2023-05-05T13:50:53.731Z,24.98
2023-05-05T13:53:28.885Z,25.18
2023-05-05T13:56:06.047Z,24.41
2023-05-05T13:58:34.969Z,24.74
2023-05-05T14:01:04.829Z,24.57
2023-05-05T14:03:34.321Z,24.41
2023-05-05T14:06:02.829Z,24.81
2023-05-05T14:08:30.723Z,24.58
2023-05-05T14:11:03.451Z,24.60
2023-05-05T14:13:31.571Z,24.20
2023-05-05T14:16:00.928Z,24.02
2023-05-05T14:18:30.157Z,24.11
2023-05-05T14:20:58.474Z,24.59
2023-05-05T14:23:26.562Z,24.45
2023-05-05T14:25:55.212Z,24.33
2023-05-05T14:28:28.570Z,24.19
2023-05-05T14:31:00.479Z,23.88
2023-05-05T14:33:29.560Z,24.39
2023-05-05T14:35:57.335Z,24.37
2023-05-05T14:38:28.794Z,24.05
2023-05-05T14:40:56.763Z,24.29
2023-05-05T14:43:26.885Z,23.99
2023-05-05T14:45:55.331Z,23.56
2023-05-05T14:48:24.624Z,23.69
2023-05-05T14:50:57.742Z,24.24
2023-05-05T14:53:28.897Z,24.14
2023-05-05T14:55:57.075Z,24.18
2023-05-05T14:58:26.769Z,23.97
2023-05-05T15:00:57.008Z,23.70
2023-05-05T15:03:27.918Z,24.49
2023-05-05T15:05:58.168Z,24.48
2023-05-05T15:08:27.477Z,24.78
2023-05-05T15:10:55.772Z,23.38
2023-05-05T15:13:24.220Z,22.90
2023-05-05T15:15:53.076Z,23.94
2023-05-05T15:18:21.931Z,24.11
2023-05-05T15:20:52.216Z,24.14
2023-05-05T15:23:20.289Z,23.97
2023-05-05T15:25:49.349Z,23.66
2023-05-05T15:28:18.893Z,23.78
2023-05-05T15:30:48.698Z,23.50
2023-05-05T15:33:18.525Z,23.53
2023-05-05T15:35:48.831Z,23.70
2023-05-05T15:38:17.410Z,23.84
2023-05-05T15:40:48.329Z,23.63
2023-05-05T15:43:22.988Z,23.91
2023-05-05T15:45:58.796Z,23.84
2023-05-05T15:48:31.404Z,24.16
2023-05-05T15:50:59.830Z,24.15
2023-05-05T15:53:28.650Z,24.12
2023-05-05T15:55:58.174Z,24.12
2023-05-05T15:58:26.547Z,24.06
2023-05-05T16:00:54.423Z,24.14
2023-05-05T16:03:22.377Z,23.96
2023-05-05T16:05:50.409Z,23.44
2023-05-05T16:08:19.660Z,23.63
2023-05-05T16:10:47.583Z,23.20
2023-05-05T16:13:20.292Z,23.51
2023-05-05T16:15:50.109Z,23.95
2023-05-05T16:18:19.471Z,23.79
2023-05-05T16:20:48.469Z,24.03
2023-05-05T16:23:18.630Z,23.95
2023-05-05T16:25:48.478Z,23.81
2023-05-05T16:28:16.425Z,23.85
2023-05-05T16:30:45.825Z,24.06
2023-05-05T16:33:15.328Z,24.33
2023-05-05T16:35:48.593Z,24.56
2023-05-05T16:38:16.726Z,24.33
2023-05-05T16:40:48.449Z,24.36
2023-05-05T16:43:16.830Z,24.32
2023-05-05T16:45:45.309Z,24.37
2023-05-05T16:48:15.892Z,24.44
2023-05-05T16:50:54.075Z,24.65
2023-05-05T16:53:21.832Z,24.90
2023-05-05T16:55:53.945Z,24.86
2023-05-05T16:58:23.758Z,24.78
2023-05-05T17:00:52.689Z,24.87
2023-05-05T17:03:24.279Z,24.95
2023-05-05T17:05:53.163Z,25.05
2023-05-05T17:08:21.023Z,25.11
2023-05-05T17:10:51.370Z,24.77
2023-05-05T17:13:20.574Z,25.10
2023-05-05T17:15:48.591Z,24.89
2023-05-05T17:18:23.761Z,25.10
2023-05-05T17:20:52.768Z,25.12
2023-05-05T17:23:22.510Z,25.31
2023-05-05T17:25:50.832Z,25.83
2023-05-05T17:28:20.582Z,25.99
2023-05-05T17:30:49.168Z,26.12
2023-05-05T17:33:21.790Z,26.31
2023-05-05T17:35:50.061Z,26.24
2023-05-05T17:38:19.319Z,26.79
2023-05-05T17:40:50.704Z,27.19
2023-05-05T17:43:20.882Z,27.80
2023-05-05T17:45:52.874Z,28.04
2023-05-05T17:48:20.945Z,27.95
2023-05-05T17:50:50.011Z,27.76
2023-05-05T17:53:21.429Z,28.03
2023-05-05T17:55:49.922Z,28.14
2023-05-05T17:58:19.313Z,28.36
2023-05-05T18:00:49.888Z,28.63
2023-05-05T18:03:19.543Z,28.99
2023-05-05T18:05:49.260Z,29.07
2023-05-05T18:08:21.814Z,29.12
2023-05-05T18:10:49.798Z,29.22
2023-05-05T18:13:31.795Z,29.77
2023-05-05T18:16:00.107Z,30.00
2023-05-05T18:18:29.510Z,30.02
2023-05-05T18:21:02.464Z,30.19
2023-05-05T18:23:35.027Z,30.19
2023-05-05T18:26:05.726Z,30.50
2023-05-05T18:28:34.189Z,30.86
2023-05-05T18:31:02.524Z,30.99
2023-05-05T18:33:30.540Z,31.16
2023-05-05T18:35:59.612Z,31.39
2023-05-05T18:38:32.677Z,31.55
2023-05-05T18:41:00.723Z,31.68
2023-05-05T18:43:31.222Z,31.78
2023-05-05T18:45:59.449Z,31.91
2023-05-05T18:48:30.238Z,32.06
2023-05-05T18:51:07.601Z,32.25
2023-05-05T18:53:36.916Z,32.54
2023-05-05T18:56:05.214Z,32.66
2023-05-05T18:58:34.072Z,32.90
2023-05-05T19:01:04.022Z,33.05
2023-05-05T19:03:34.707Z,33.24
2023-05-05T19:06:08.311Z,33.39
2023-05-05T19:08:36.409Z,33.51
2023-05-05T19:11:04.295Z,33.74
2023-05-05T19:13:33.398Z,33.78
2023-05-05T19:16:04.553Z,33.75
2023-05-05T19:18:34.230Z,34.03
2023-05-05T19:21:03.910Z,34.01
2023-05-05T19:23:32.307Z,34.22
2023-05-05T19:26:00.715Z,34.21
2023-05-05T19:28:30.002Z,34.42
2023-05-05T19:30:58.987Z,34.63
2023-05-05T19:33:27.949Z,35.10
2023-05-05T19:36:02.231Z,35.38
2023-05-05T19:38:30.289Z,35.95
2023-05-05T19:41:03.086Z,37.24
2023-05-05T19:43:35.085Z,37.21
2023-05-05T19:46:04.647Z,38.14
2023-05-05T19:48:32.686Z,38.02
2023-05-05T19:51:01.788Z,38.95
2023-05-05T19:53:30.336Z,39.28
2023-05-05T19:56:01.244Z,39.51
2023-05-05T19:58:30.621Z,39.62
2023-05-05T20:01:00.065Z,38.96
2023-05-05T20:03:29.999Z,39.13
2023-05-05T20:06:07.591Z,39.55
2023-05-05T20:08:39.822Z,40.29
2023-05-05T20:11:08.175Z,40.13
2023-05-05T20:13:40.046Z,40.32
2023-05-05T20:16:12.491Z,39.78
2023-05-05T20:18:41.406Z,39.77
2023-05-05T20:21:14.266Z,40.38
2023-05-05T20:23:46.894Z,41.17
2023-05-05T20:26:16.089Z,41.49
2023-05-05T20:28:47.072Z,41.64
2023-05-05T20:31:17.709Z,41.39
2023-05-05T20:33:46.556Z,41.24
2023-05-05T20:36:16.079Z,41.38
2023-05-05T20:38:43.965Z,41.51
2023-05-05T20:41:12.471Z,41.66
2023-05-05T20:43:40.484Z,41.98
2023-05-05T20:46:14.319Z,42.21
2023-05-05T20:48:43.877Z,41.19
2023-05-05T20:51:13.239Z,41.03
2023-05-05T20:53:41.507Z,41.44
2023-05-05T20:56:09.669Z,41.19
2023-05-05T20:58:39.982Z,42.40
2023-05-05T21:01:07.932Z,42.33
2023-05-05T21:03:36.533Z,42.16
2023-05-05T21:06:05.871Z,43.17
2023-05-05T21:08:36.556Z,43.47
2023-05-05T21:11:11.239Z,43.28
2023-05-05T21:13:39.162Z,43.28
2023-05-05T21:16:07.612Z,43.57
2023-05-05T21:18:40.739Z,43.82
2023-05-05T21:21:09.653Z,43.55
2023-05-05T21:23:37.668Z,43.75
2023-05-05T21:26:06.428Z,44.16
2023-05-05T21:28:36.843Z,44.44
2023-05-05T21:33:39.757Z,45.84
2023-05-05T21:36:10.784Z,45.81
2023-05-05T21:38:39.482Z,45.73
2023-05-05T21:41:08.652Z,45.91
2023-05-05T21:43:37.114Z,46.21
2023-05-05T21:46:10.797Z,46.37
2023-05-05T21:48:41.762Z,46.19
2023-05-05T21:51:09.709Z,46.97
2023-05-05T21:53:42.492Z,47.37
2023-05-05T21:56:11.953Z,46.80
2023-05-05T21:58:43.105Z,46.95
2023-05-05T22:01:12.556Z,47.09
2023-05-05T22:03:44.129Z,48.02
2023-05-05T22:06:12.480Z,48.74
2023-05-05T22:08:40.449Z,48.32
2023-05-05T22:11:11.050Z,47.69
2023-05-05T22:13:39.414Z,48.17
2023-05-05T22:16:09.615Z,48.70
2023-05-05T22:18:39.198Z,49.97
2023-05-05T22:21:08.433Z,50.13
2023-05-05T22:23:41.991Z,51.77
2023-05-05T22:26:10.674Z,52.31
2023-05-05T22:28:39.270Z,52.60
2023-05-05T22:31:09.932Z,50.36
2023-05-05T22:33:37.870Z,51.25
2023-05-05T22:36:12.141Z,50.90
2023-05-05T22:38:40.534Z,51.78
2023-05-05T22:41:08.716Z,51.69
2023-05-05T22:43:37.123Z,52.22
2023-05-05T22:46:06.893Z,52.65
2023-05-05T22:48:39.626Z,52.81
2023-05-05T22:51:08.553Z,52.29
2023-05-05T22:53:39.310Z,53.93
2023-05-05T22:56:08.443Z,53.09
2023-05-05T22:58:40.236Z,54.08
2023-05-05T23:01:08.735Z,54.03
2023-05-05T23:03:38.764Z,52.57
2023-05-05T23:06:09.910Z,53.03
2023-05-05T23:08:39.510Z,53.24
2023-05-05T23:11:09.971Z,53.50
2023-05-05T23:13:37.859Z,52.95
2023-05-05T23:16:06.157Z,53.22
2023-05-05T23:18:36.077Z,53.49
2023-05-05T23:21:06.282Z,53.60
2023-05-05T23:23:34.142Z,54.29
2023-05-05T23:26:05.364Z,53.50
2023-05-05T23:28:35.382Z,54.45
2023-05-05T23:31:05.762Z,54.60
2023-05-05T23:33:33.693Z,54.47
2023-05-05T23:36:02.555Z,54.62
2023-05-05T23:38:31.490Z,54.57
2023-05-05T23:40:59.927Z,54.62
2023-05-05T23:43:29.593Z,54.90
2023-05-05T23:45:58.478Z,54.77
2023-05-05T23:48:28.977Z,54.91
2023-05-05T23:50:57.015Z,54.67
2023-05-05T23:53:25.645Z,55.15
2023-05-05T23:55:53.484Z,55.21
2023-05-05T23:58:22.288Z,55.10
