createdAt,value
2018-04-08T00:01:46.430Z,12.32
2018-04-08T00:04:13.312Z,12.35
2018-04-08T00:06:40.167Z,14.40
2018-04-08T00:09:07.034Z,13.15
2018-04-08T00:11:33.903Z,16.17
2018-04-08T00:14:01.052Z,12.03
2018-04-08T00:16:27.907Z,12.77
2018-04-08T00:18:55.045Z,12.27
2018-04-08T00:21:21.892Z,14.50
2018-04-08T00:23:48.701Z,11.55
2018-04-08T00:26:15.540Z,12.55
2018-04-08T00:28:42.367Z,10.40
2018-04-08T00:31:09.241Z,12.10
2018-04-08T00:33:36.307Z,12.03
2018-04-08T00:36:03.196Z,11.33
2018-04-08T00:38:30.023Z,14.60
2018-04-08T00:40:56.873Z,10.45
2018-04-08T00:43:24.100Z,12.43
2018-04-08T00:45:50.939Z,11.23
2018-04-08T00:48:17.758Z,11.40
2018-04-08T00:50:44.956Z,10.55
2018-04-08T00:53:11.783Z,12.77
2018-04-08T00:55:38.924Z,13.48
2018-04-08T00:58:05.585Z,12.70
2018-04-08T01:00:32.237Z,12.32
2018-04-08T01:02:58.868Z,12.80
2018-04-08T01:05:25.785Z,12.25
2018-04-08T01:07:52.415Z,11.43
2018-04-08T01:10:19.363Z,10.23
2018-04-08T01:12:46.001Z,15.30
2018-04-08T01:15:12.662Z,9.82
2018-04-08T01:17:39.587Z,10.63
2018-04-08T01:20:06.740Z,11.05
2018-04-08T01:22:33.892Z,12.40
2018-04-08T01:25:01.041Z,11.25
2018-04-08T01:27:27.887Z,14.47
2018-04-08T01:29:54.743Z,12.10
2018-04-08T01:32:21.876Z,10.80
2018-04-08T01:34:49.029Z,8.50
2018-04-08T01:37:16.281Z,12.05
2018-04-08T01:39:43.093Z,9.37
2018-04-08T01:42:09.918Z,14.20
2018-04-08T01:44:37.011Z,11.70
2018-04-08T01:47:03.873Z,12.75
2018-04-08T01:49:30.736Z,10.30
2018-04-08T01:51:57.627Z,12.60
2018-04-08T01:54:24.476Z,11.43
2018-04-08T01:56:51.635Z,9.83
2018-04-08T01:59:18.468Z,11.73
2018-04-08T02:01:45.287Z,12.82
2018-04-08T02:04:12.156Z,9.13
2018-04-08T02:06:39.028Z,10.90
2018-04-08T02:09:05.889Z,14.02
2018-04-08T02:11:33.008Z,13.52
2018-04-08T02:13:59.868Z,13.38
2018-04-08T02:16:27.008Z,11.90
2018-04-08T02:18:53.861Z,10.85
2018-04-08T02:21:20.996Z,13.33
2018-04-08T02:23:47.822Z,11.90
2018-04-08T02:26:14.988Z,12.30
2018-04-08T02:28:41.831Z,11.80
2018-04-08T02:31:08.978Z,11.93
2018-04-08T02:33:36.133Z,13.65
2018-04-08T02:36:03.000Z,11.53
2018-04-08T02:38:29.861Z,15.25
2018-04-08T02:40:56.963Z,11.57
2018-04-08T02:43:24.124Z,12.50
2018-04-08T02:45:50.968Z,14.20
2018-04-08T02:48:18.122Z,16.10
2018-04-08T02:50:44.963Z,11.30
2018-04-08T02:53:11.775Z,12.90
2018-04-08T02:55:38.646Z,14.25
2018-04-08T02:58:05.490Z,12.88
2018-04-08T03:00:32.612Z,12.20
2018-04-08T03:02:59.438Z,13.50
2018-04-08T03:05:26.281Z,13.45
2018-04-08T03:07:53.942Z,12.18
2018-04-08T03:10:21.033Z,11.80
2018-04-08T03:12:48.183Z,15.23
2018-04-08T03:15:15.036Z,12.98
2018-04-08T03:17:41.876Z,13.48
2018-04-08T03:20:08.745Z,11.82
2018-04-08T03:22:35.860Z,16.33
2018-04-08T03:25:02.716Z,13.95
2018-04-08T03:27:29.559Z,12.23
2018-04-08T03:29:56.378Z,13.37
2018-04-08T03:32:23.233Z,15.27
2018-04-08T03:34:50.388Z,14.25
2018-04-08T03:37:17.237Z,12.45
2018-04-08T03:39:44.375Z,13.05
2018-04-08T03:42:11.203Z,13.13
2018-04-08T03:44:38.044Z,11.02
2018-04-08T03:47:05.216Z,13.93
2018-04-08T03:49:32.049Z,13.32
2018-04-08T03:51:58.928Z,14.65
2018-04-08T03:54:25.768Z,14.32
2018-04-08T03:56:52.594Z,13.48
2018-04-08T03:59:19.420Z,11.27
2018-04-08T04:01:46.580Z,14.77
2018-04-08T04:04:13.443Z,20.50
2018-04-08T04:06:40.684Z,15.40
2018-04-08T04:09:07.494Z,15.30
2018-04-08T04:11:34.675Z,15.70
2018-04-08T04:14:01.527Z,13.43
2018-04-08T04:16:28.672Z,14.07
2018-04-08T04:19:01.861Z,15.77
2018-04-08T04:21:34.602Z,13.57
2018-04-08T04:24:07.726Z,14.90
2018-04-08T04:26:34.585Z,16.20
2018-04-08T04:29:01.395Z,16.27
2018-04-08T04:31:28.568Z,12.80
2018-04-08T04:33:55.407Z,16.33
2018-04-08T04:36:22.221Z,16.02
2018-04-08T04:38:49.059Z,15.07
2018-04-08T04:41:15.986Z,13.52
2018-04-08T04:43:42.823Z,13.23
2018-04-08T04:46:09.658Z,19.15
2018-04-08T04:48:36.495Z,14.70
2018-04-08T04:51:03.314Z,15.40
2018-04-08T04:53:30.185Z,13.98
2018-04-08T04:55:57.040Z,15.27
2018-04-08T04:58:23.896Z,15.07
2018-04-08T05:00:50.750Z,14.90
2018-04-08T05:03:17.603Z,16.40
2018-04-08T05:05:44.460Z,14.18
2018-04-08T05:08:11.568Z,14.68
2018-04-08T05:10:38.680Z,15.50
2018-04-08T05:13:05.861Z,15.93
2018-04-08T05:15:32.976Z,19.27
2018-04-08T05:17:59.896Z,16.30
2018-04-08T05:20:27.076Z,16.98
2018-04-08T05:22:53.943Z,18.37
2018-04-08T05:25:20.806Z,18.42
2018-04-08T05:27:47.656Z,17.33
2018-04-08T05:30:14.482Z,17.60
2018-04-08T05:32:41.355Z,17.12
2018-04-08T05:35:08.179Z,16.37
2018-04-08T05:37:35.015Z,17.45
2018-04-08T05:40:01.832Z,14.55
2018-04-08T05:42:28.667Z,17.50
2018-04-08T05:44:55.814Z,15.20
2018-04-08T05:47:22.680Z,15.93
2018-04-08T05:49:49.769Z,14.68
2018-04-08T05:52:16.648Z,15.75
2018-04-08T05:54:43.796Z,16.52
2018-04-08T05:57:10.954Z,16.50
2018-04-08T05:59:38.094Z,17.53
2018-04-08T06:02:04.936Z,15.82
2018-04-08T06:04:32.086Z,13.80
2018-04-08T06:06:59.018Z,14.30
2018-04-08T06:09:25.914Z,15.37
2018-04-08T06:11:52.759Z,16.48
2018-04-08T06:14:19.606Z,15.43
2018-04-08T06:16:46.435Z,18.05
2018-04-08T06:19:13.312Z,15.63
2018-04-08T06:21:40.398Z,15.70
2018-04-08T06:24:07.551Z,14.85
2018-04-08T06:26:34.391Z,17.75
2018-04-08T06:29:01.548Z,15.68
2018-04-08T06:31:28.417Z,16.30
2018-04-08T06:33:55.257Z,15.13
2018-04-08T06:36:22.383Z,17.27
2018-04-08T06:38:49.532Z,19.00
2018-04-08T06:41:16.682Z,19.40
2018-04-08T06:43:43.540Z,18.65
2018-04-08T06:46:10.364Z,17.37
2018-04-08T06:48:37.461Z,18.55
2018-04-08T06:51:04.320Z,17.27
2018-04-08T06:53:31.196Z,17.48
2018-04-08T06:55:58.359Z,17.65
2018-04-08T06:58:25.233Z,20.88
2018-04-08T07:00:52.039Z,19.08
2018-04-08T07:03:19.206Z,19.73
2018-04-08T07:08:34.578Z,21.50
2018-04-08T07:11:01.451Z,19.40
2018-04-08T07:13:28.294Z,18.30
2018-04-08T07:15:55.427Z,17.10
2018-04-08T07:18:22.310Z,21.27
2018-04-08T07:20:49.138Z,17.30
2018-04-08T07:23:15.996Z,21.98
2018-04-08T07:25:42.836Z,21.05
2018-04-08T07:28:09.688Z,16.62
2018-04-08T07:30:36.791Z,18.10
2018-04-08T07:33:03.951Z,18.50
2018-04-08T07:35:30.804Z,25.33
2018-04-08T07:37:57.641Z,16.98
2018-04-08T07:40:24.777Z,19.95
2018-04-08T07:42:51.644Z,17.48
2018-04-08T07:45:18.779Z,17.15
2018-04-08T07:47:45.595Z,16.83
2018-04-08T07:50:12.433Z,18.12
2018-04-08T07:52:39.297Z,18.40
2018-04-08T07:55:06.408Z,19.10
2018-04-08T07:57:33.506Z,17.87
2018-04-08T08:00:00.322Z,17.90
2018-04-08T08:02:27.156Z,16.50
2018-04-08T08:04:53.991Z,16.85
2018-04-08T08:07:20.839Z,17.55
2018-04-08T08:09:47.651Z,16.93
2018-04-08T08:12:14.518Z,16.58
2018-04-08T08:14:41.396Z,20.45
2018-04-08T08:17:08.227Z,18.77
2018-04-08T08:19:35.102Z,16.87
2018-04-08T08:22:02.239Z,19.55
2018-04-08T08:24:29.092Z,18.12
2018-04-08T08:26:56.236Z,16.50
2018-04-08T08:29:23.096Z,20.12
2018-04-08T08:31:50.233Z,16.33
2018-04-08T08:34:17.155Z,16.35
2018-04-08T08:36:44.001Z,15.75
2018-04-08T08:39:10.868Z,18.90
2018-04-08T08:41:37.825Z,17.25
2018-04-08T08:44:04.883Z,19.05
2018-04-08T08:46:31.711Z,17.33
2018-04-08T08:48:58.849Z,17.83
2018-04-08T08:51:25.671Z,17.12
2018-04-08T08:53:52.533Z,16.80
2018-04-08T08:56:19.792Z,16.87
2018-04-08T08:58:46.940Z,16.77
2018-04-08T09:01:13.938Z,18.20
2018-04-08T09:03:41.138Z,18.02
2018-04-08T09:06:08.412Z,17.00
2018-04-08T09:08:36.216Z,17.60
2018-04-08T09:11:06.757Z,17.05
2018-04-08T09:13:34.520Z,17.00
2018-04-08T09:16:02.628Z,16.08
2018-04-08T09:18:29.542Z,17.17
2018-04-08T09:20:56.518Z,21.30
2018-04-08T09:23:23.612Z,17.15
2018-04-08T09:25:50.508Z,17.98
2018-04-08T09:28:17.671Z,17.37
2018-04-08T09:30:45.331Z,17.95
2018-04-08T09:33:12.156Z,16.40
2018-04-08T09:35:39.025Z,16.08
2018-04-08T09:38:06.155Z,17.57
2018-04-08T09:40:33.564Z,15.63
2018-04-08T09:43:00.427Z,17.87
2018-04-08T09:45:27.284Z,16.03
2018-04-08T09:47:54.127Z,16.33
2018-04-08T09:50:20.961Z,16.40
2018-04-08T09:52:47.835Z,17.80
2018-04-08T09:55:14.667Z,15.30
2018-04-08T09:57:41.479Z,17.77
2018-04-08T10:00:08.330Z,15.77
2018-04-08T10:02:35.147Z,16.52
2018-04-08T10:05:02.260Z,19.15
2018-04-08T10:07:29.404Z,16.90
2018-04-08T10:09:56.255Z,16.52
2018-04-08T10:12:23.159Z,17.00
2018-04-08T10:14:50.256Z,16.00
2018-04-08T10:17:17.100Z,14.30
2018-04-08T10:19:43.975Z,19.30
2018-04-08T10:22:10.813Z,14.73
2018-04-08T10:24:37.697Z,18.23
2018-04-08T10:27:04.858Z,15.25
2018-04-08T10:29:31.716Z,16.08
2018-04-08T10:31:58.860Z,16.50
2018-04-08T10:34:25.714Z,16.65
2018-04-08T10:36:52.852Z,14.85
2018-04-08T10:39:19.701Z,16.45
2018-04-08T10:41:46.561Z,15.73
2018-04-08T10:44:13.693Z,15.32
2018-04-08T10:46:40.519Z,13.45
2018-04-08T10:49:07.407Z,16.00
2018-04-08T10:51:34.551Z,16.90
2018-04-08T10:54:01.693Z,17.15
2018-04-08T10:56:28.559Z,13.80
2018-04-08T10:58:55.667Z,16.20
2018-04-08T11:01:22.877Z,12.48
2018-04-08T11:03:49.674Z,13.80
2018-04-08T11:06:16.525Z,15.45
2018-04-08T11:08:43.347Z,12.95
2018-04-08T11:11:10.196Z,14.45
2018-04-08T11:13:37.056Z,14.15
2018-04-08T11:16:03.888Z,13.00
2018-04-08T11:18:30.954Z,13.50
2018-04-08T11:20:57.820Z,12.73
2018-04-08T11:23:24.914Z,11.13
2018-04-08T11:25:51.793Z,14.25
2018-04-08T11:28:18.911Z,11.60
2018-04-08T11:30:46.066Z,14.90
2018-04-08T11:33:12.959Z,11.40
2018-04-08T11:35:39.803Z,12.10
2018-04-08T11:38:06.613Z,12.32
2018-04-08T11:40:33.886Z,12.20
2018-04-08T11:43:00.729Z,11.32
2018-04-08T11:45:27.601Z,13.45
2018-04-08T11:47:54.488Z,10.02
2018-04-08T11:50:21.343Z,10.65
2018-04-08T11:52:48.187Z,11.68
2018-04-08T11:55:15.311Z,15.00
2018-04-08T11:57:42.132Z,10.90
2018-04-08T12:00:09.000Z,9.27
2018-04-08T12:05:20.344Z,13.07
2018-04-08T12:07:47.445Z,14.77
2018-04-08T12:10:14.251Z,10.15
2018-04-08T12:12:41.287Z,10.63
2018-04-08T12:15:08.095Z,7.90
2018-04-08T12:17:34.938Z,11.40
2018-04-08T12:20:02.043Z,12.10
2018-04-08T12:22:28.883Z,10.05
2018-04-08T12:24:55.700Z,11.50
2018-04-08T12:27:22.511Z,7.93
2018-04-08T12:29:49.326Z,11.12
2018-04-08T12:32:16.492Z,12.47
2018-04-08T12:34:43.297Z,11.57
2018-04-08T12:37:10.119Z,11.32
2018-04-08T12:39:36.955Z,13.07
2018-04-08T12:42:03.788Z,12.07
2018-04-08T12:44:30.594Z,10.10
2018-04-08T12:46:57.410Z,10.23
2018-04-08T12:49:24.227Z,11.80
2018-04-08T12:51:51.079Z,10.93
2018-04-08T12:54:17.858Z,16.27
2018-04-08T12:56:44.674Z,13.65
2018-04-08T12:59:11.498Z,9.90
2018-04-08T13:01:38.303Z,11.50
2018-04-08T13:04:05.452Z,11.38
2018-04-08T13:06:32.342Z,10.95
2018-04-08T13:08:59.151Z,9.40
2018-04-08T13:11:26.040Z,9.18
2018-04-08T13:13:52.872Z,10.40
2018-04-08T13:16:20.006Z,8.20
2018-04-08T13:18:47.054Z,10.15
2018-04-08T13:21:13.825Z,10.80
2018-04-08T13:23:40.696Z,10.57
2018-04-08T13:26:07.504Z,11.12
2018-04-08T13:28:34.320Z,8.90
2018-04-08T13:31:01.124Z,8.03
2018-04-08T13:33:27.890Z,9.45
2018-04-08T13:35:54.718Z,8.40
2018-04-08T13:38:22.391Z,8.67
2018-04-08T13:40:49.227Z,9.20
2018-04-08T13:43:16.374Z,8.95
2018-04-08T13:45:43.161Z,9.77
2018-04-08T13:48:10.004Z,12.43
2018-04-08T13:50:36.790Z,10.70
2018-04-08T13:53:03.850Z,10.35
2018-04-08T13:55:30.690Z,9.27
2018-04-08T13:57:57.538Z,10.13
2018-04-08T14:00:24.412Z,11.05
2018-04-08T14:02:51.199Z,7.85
2018-04-08T14:05:17.978Z,9.53
2018-04-08T14:07:44.779Z,8.88
2018-04-08T14:10:11.595Z,7.87
2018-04-08T14:12:38.435Z,7.40
2018-04-08T14:15:05.247Z,6.50
2018-04-08T14:17:32.029Z,7.60
2018-04-08T14:19:58.862Z,6.87
2018-04-08T14:22:25.684Z,8.50
2018-04-08T14:24:52.527Z,10.80
2018-04-08T14:27:19.339Z,7.62
2018-04-08T14:29:46.125Z,12.30
2018-04-08T14:32:13.011Z,7.87
2018-04-08T14:34:39.790Z,6.90
2018-04-08T14:37:06.644Z,8.43
2018-04-08T14:39:33.515Z,8.18
2018-04-08T14:42:00.615Z,6.70
2018-04-08T14:44:27.434Z,8.48
2018-04-08T14:46:54.247Z,7.37
2018-04-08T14:49:21.348Z,8.07
2018-04-08T14:51:48.160Z,8.38
2018-04-08T14:54:14.969Z,8.65
2018-04-08T14:56:42.074Z,6.68
2018-04-08T14:59:08.866Z,7.30
2018-04-08T15:01:35.709Z,7.60
2018-04-08T15:04:02.516Z,10.35
2018-04-08T15:06:29.400Z,7.70
2018-04-08T15:08:56.270Z,10.27
2018-04-08T15:11:23.088Z,8.80
2018-04-08T15:13:50.163Z,6.87
2018-04-08T15:16:16.946Z,7.47
2018-04-08T15:18:43.764Z,7.37
2018-04-08T15:21:10.842Z,8.30
2018-04-08T15:23:37.870Z,7.20
2018-04-08T15:26:04.880Z,7.37
2018-04-08T15:28:31.662Z,8.82
2018-04-08T15:30:58.491Z,7.70
2018-04-08T15:33:25.288Z,6.70
2018-04-08T15:35:52.392Z,7.25
2018-04-08T15:38:19.227Z,8.70
2018-04-08T15:40:46.036Z,8.30
2018-04-08T15:43:12.851Z,8.30
2018-04-08T15:45:39.696Z,7.37
2018-04-08T15:48:06.578Z,6.95
2018-04-08T15:50:33.843Z,7.30
2018-04-08T15:53:00.906Z,9.23
2018-04-08T15:55:27.737Z,9.38
2018-04-08T15:57:54.530Z,6.15
2018-04-08T16:00:21.318Z,7.85
2018-04-08T16:02:48.433Z,7.37
2018-04-08T16:05:15.270Z,7.28
2018-04-08T16:07:42.383Z,7.70
2018-04-08T16:10:09.186Z,7.30
2018-04-08T16:12:36.028Z,8.20
2018-04-08T16:15:02.895Z,7.20
2018-04-08T16:17:29.719Z,9.32
2018-04-08T16:19:56.586Z,8.15
2018-04-08T16:22:23.374Z,10.52
2018-04-08T16:24:50.161Z,8.05
2018-04-08T16:27:17.047Z,7.93
2018-04-08T16:29:43.893Z,6.60
2018-04-08T16:32:10.714Z,7.97
2018-04-08T16:34:37.551Z,8.02
2018-04-08T16:37:04.405Z,8.68
2018-04-08T16:39:31.228Z,7.93
2018-04-08T16:41:58.040Z,7.30
2018-04-08T16:44:24.842Z,9.48
2018-04-08T16:46:51.678Z,7.85
2018-04-08T16:49:18.491Z,11.80
2018-04-08T16:51:45.372Z,9.55
2018-04-08T16:54:12.180Z,8.10
2018-04-08T16:56:38.962Z,8.90
2018-04-08T16:59:05.808Z,10.05
2018-04-08T17:01:32.927Z,6.05
2018-04-08T17:03:59.737Z,7.87
2018-04-08T17:06:26.550Z,8.63
2018-04-08T17:08:53.668Z,8.02
2018-04-08T17:11:20.510Z,7.65
2018-04-08T17:13:47.332Z,7.18
2018-04-08T17:16:14.142Z,5.90
2018-04-08T17:18:40.971Z,6.43
2018-04-08T17:21:07.748Z,6.70
2018-04-08T17:23:34.546Z,12.10
2018-04-08T17:26:01.710Z,8.30
2018-04-08T17:28:28.627Z,11.68
2018-04-08T17:30:55.660Z,8.27
2018-04-08T17:33:22.448Z,8.15
2018-04-08T17:35:49.298Z,9.38
2018-04-08T17:38:16.109Z,8.32
2018-04-08T17:40:42.952Z,8.75
2018-04-08T17:43:09.726Z,8.03
2018-04-08T17:45:36.551Z,6.72
2018-04-08T17:48:03.715Z,8.57
2018-04-08T17:50:30.497Z,7.10
2018-04-08T17:52:57.345Z,8.07
2018-04-08T17:55:24.151Z,8.40
2018-04-08T17:57:51.237Z,7.80
2018-04-08T18:00:18.080Z,7.37
2018-04-08T18:02:45.141Z,12.35
2018-04-08T18:05:11.969Z,7.15
2018-04-08T18:07:38.792Z,11.60
2018-04-08T18:10:05.871Z,10.40
2018-04-08T18:12:32.712Z,7.45
2018-04-08T18:14:59.577Z,7.22
2018-04-08T18:17:26.354Z,7.60
2018-04-08T18:19:53.171Z,10.45
2018-04-08T18:22:20.029Z,7.90
2018-04-08T18:24:46.859Z,6.43
2018-04-08T18:27:13.660Z,8.40
2018-04-08T18:29:40.466Z,7.30
2018-04-08T18:32:07.283Z,8.57
2018-04-08T18:34:34.066Z,5.72
2018-04-08T18:37:01.246Z,8.98
2018-04-08T18:39:28.066Z,7.40
2018-04-08T18:41:55.238Z,7.00
2018-04-08T18:44:22.508Z,5.70
2018-04-08T18:46:49.274Z,9.00
2018-04-08T18:49:16.113Z,7.15
2018-04-08T18:51:42.926Z,7.72
2018-04-08T18:54:09.734Z,6.60
2018-04-08T18:56:36.576Z,5.68
2018-04-08T18:59:03.357Z,7.47
2018-04-08T19:01:30.217Z,7.45
2018-04-08T19:03:57.343Z,7.50
2018-04-08T19:06:24.197Z,6.70
2018-04-08T19:08:50.950Z,8.60
2018-04-08T19:11:17.986Z,8.45
2018-04-08T19:13:44.822Z,7.78
2018-04-08T19:16:11.629Z,8.88
2018-04-08T19:18:38.477Z,9.85
2018-04-08T19:21:05.326Z,8.65
2018-04-08T19:23:32.404Z,10.63
2018-04-08T19:25:59.277Z,9.15
2018-04-08T19:28:26.058Z,9.60
2018-04-08T19:30:53.135Z,10.25
2018-04-08T19:33:20.171Z,9.40
2018-04-08T19:35:46.993Z,9.40
2018-04-08T19:38:14.124Z,9.80
2018-04-08T19:40:40.894Z,9.60
2018-04-08T19:43:07.711Z,15.68
2018-04-08T19:45:34.530Z,10.40
2018-04-08T19:48:01.335Z,9.68
2018-04-08T19:50:28.154Z,10.88
2018-04-08T19:52:54.974Z,10.48
2018-04-08T19:55:22.079Z,10.90
2018-04-08T19:57:48.895Z,12.52
2018-04-08T20:00:15.711Z,11.70
2018-04-08T20:02:42.810Z,13.18
2018-04-08T20:05:09.632Z,10.57
2018-04-08T20:07:36.695Z,10.60
2018-04-08T20:10:03.523Z,10.40
2018-04-08T20:12:30.335Z,10.88
2018-04-08T20:14:57.122Z,10.25
2018-04-08T20:17:23.938Z,10.68
2018-04-08T20:19:50.729Z,9.60
2018-04-08T20:22:17.582Z,11.12
2018-04-08T20:24:44.390Z,14.90
2018-04-08T20:27:11.185Z,10.00
2018-04-08T20:29:38.027Z,11.27
2018-04-08T20:32:05.038Z,14.45
2018-04-08T20:34:31.849Z,10.70
2018-04-08T20:36:58.638Z,11.88
2018-04-08T20:39:25.435Z,12.37
2018-04-08T20:41:52.607Z,10.52
2018-04-08T20:44:19.425Z,10.32
2018-04-08T20:46:46.263Z,11.60
2018-04-08T20:49:13.346Z,11.10
2018-04-08T20:51:40.386Z,10.57
2018-04-08T20:54:07.184Z,10.80
2018-04-08T20:56:33.979Z,10.60
2018-04-08T20:59:00.858Z,11.40
2018-04-08T21:01:27.911Z,10.40
2018-04-08T21:03:54.698Z,10.90
2018-04-08T21:06:21.750Z,15.50
2018-04-08T21:08:48.564Z,13.20
2018-04-08T21:11:15.516Z,11.77
2018-04-08T21:13:42.599Z,11.32
2018-04-08T21:16:09.386Z,12.05
2018-04-08T21:18:36.217Z,12.48
2018-04-08T21:21:03.049Z,12.98
2018-04-08T21:23:29.896Z,15.33
2018-04-08T21:25:56.681Z,12.52
2018-04-08T21:28:23.511Z,14.07
2018-04-08T21:30:50.371Z,13.00
2018-04-08T21:33:17.198Z,12.75
2018-04-08T21:35:44.062Z,15.88
2018-04-08T21:38:10.880Z,12.48
2018-04-08T21:40:37.731Z,12.18
2018-04-08T21:43:04.809Z,13.50
2018-04-08T21:45:31.613Z,15.80
2018-04-08T21:47:58.468Z,16.27
2018-04-08T21:50:25.541Z,14.02
2018-04-08T21:52:52.338Z,13.77
2018-04-08T21:55:19.171Z,13.30
2018-04-08T21:57:45.995Z,14.05
2018-04-08T22:00:12.845Z,14.68
2018-04-08T22:02:39.650Z,15.00
2018-04-08T22:05:06.480Z,14.80
2018-04-08T22:07:33.298Z,16.37
2018-04-08T22:10:00.098Z,16.27
2018-04-08T22:12:26.905Z,14.40
2018-04-08T22:14:53.974Z,13.40
2018-04-08T22:17:21.028Z,14.35
2018-04-08T22:19:47.830Z,14.02
2018-04-08T22:22:14.926Z,14.75
2018-04-08T22:24:41.976Z,15.40
2018-04-08T22:27:08.915Z,16.25
2018-04-08T22:29:35.742Z,15.55
2018-04-08T22:32:02.915Z,15.43
2018-04-08T22:34:29.819Z,15.55
2018-04-08T22:36:56.668Z,15.43
2018-04-08T22:39:23.522Z,17.02
2018-04-08T22:41:51.939Z,16.10
2018-04-08T22:44:18.885Z,16.87
2018-04-08T22:46:45.913Z,14.70
2018-04-08T22:49:12.972Z,17.33
2018-04-08T22:51:39.814Z,16.50
2018-04-08T22:54:06.635Z,16.20
2018-04-08T22:56:33.417Z,14.05
2018-04-08T22:59:00.538Z,14.20
2018-04-08T23:01:27.359Z,14.27
2018-04-08T23:03:54.186Z,17.37
2018-04-08T23:06:21.277Z,14.90
2018-04-08T23:08:48.074Z,16.30
2018-04-08T23:11:14.919Z,16.92
2018-04-08T23:13:42.001Z,16.10
2018-04-08T23:16:08.827Z,15.90
2018-04-08T23:18:35.659Z,19.33
2018-04-08T23:21:02.462Z,16.50
2018-04-08T23:23:29.267Z,19.37
2018-04-08T23:25:56.057Z,16.75
2018-04-08T23:28:23.176Z,15.93
2018-04-08T23:30:50.015Z,17.15
2018-04-08T23:33:16.863Z,17.55
2018-04-08T23:35:43.699Z,16.77
2018-04-08T23:38:10.500Z,16.83
2018-04-08T23:40:37.302Z,20.40
2018-04-08T23:43:04.126Z,20.92
2018-04-08T23:45:31.169Z,17.10
2018-04-08T23:47:57.992Z,17.55
2018-04-08T23:50:24.801Z,17.83
2018-04-08T23:52:51.617Z,19.75
2018-04-08T23:55:18.443Z,18.83
2018-04-08T23:57:45.510Z,21.37
