createdAt,value
2023-05-02T00:00:52.827Z,18.02
2023-05-02T00:03:46.878Z,18.55
2023-05-02T00:06:34.185Z,19.70
2023-05-02T00:09:28.886Z,20.35
2023-05-02T00:12:15.946Z,20.38
2023-05-02T00:15:09.850Z,19.98
2023-05-02T00:17:56.966Z,19.85
2023-05-02T00:20:50.819Z,18.75
2023-05-02T00:23:37.898Z,18.17
2023-05-02T00:26:31.834Z,19.75
2023-05-02T00:29:18.907Z,19.33
2023-05-02T00:32:12.852Z,18.35
2023-05-02T00:35:06.836Z,16.90
2023-05-02T00:37:53.928Z,16.52
2023-05-02T00:40:55.912Z,14.77
2023-05-02T00:43:43.013Z,13.60
2023-05-02T00:46:36.908Z,13.05
2023-05-02T00:49:24.812Z,13.18
2023-05-02T00:52:18.848Z,10.93
2023-05-02T00:55:06.435Z,10.30
2023-05-02T00:57:59.921Z,9.70
2023-05-02T01:01:05.938Z,10.00
2023-05-02T01:04:26.918Z,9.70
2023-05-02T01:07:22.919Z,7.90
2023-05-02T01:10:29.885Z,6.93
2023-05-02T01:13:39.885Z,8.07
2023-05-02T01:16:28.722Z,7.82
2023-05-02T01:19:55.986Z,7.22
2023-05-02T01:22:50.899Z,6.28
2023-05-02T01:26:13.770Z,6.30
2023-05-02T01:29:07.936Z,5.90
2023-05-02T01:31:56.927Z,5.07
2023-05-02T01:34:53.923Z,4.43
2023-05-02T01:37:41.892Z,5.32
2023-05-02T01:40:35.945Z,5.18
2023-05-02T01:43:24.522Z,5.72
2023-05-02T01:46:20.014Z,5.10
2023-05-02T01:49:15.972Z,4.60
2023-05-02T01:52:08.469Z,4.00
2023-05-02T01:55:04.977Z,3.97
2023-05-02T01:57:54.417Z,4.15
2023-05-02T02:00:52.030Z,4.03
2023-05-02T02:03:45.995Z,3.70
2023-05-02T02:06:33.756Z,4.03
2023-05-02T02:09:28.003Z,3.72
2023-05-02T02:12:28.205Z,2.85
2023-05-02T02:15:35.144Z,2.85
2023-05-02T02:18:26.389Z,2.70
2023-05-02T02:21:25.005Z,2.40
2023-05-02T02:24:20.393Z,2.80
2023-05-02T02:27:07.430Z,2.22
2023-05-02T02:30:01.263Z,1.80
2023-05-02T02:32:48.556Z,1.90
2023-05-02T02:35:49.044Z,1.58
2023-05-02T02:38:44.767Z,1.80
2023-05-02T02:42:05.046Z,1.90
2023-05-02T02:45:09.843Z,1.90
2023-05-02T02:48:28.098Z,1.65
2023-05-02T02:51:39.052Z,1.60
2023-05-02T02:54:35.555Z,1.80
2023-05-02T02:57:39.080Z,1.50
2023-05-02T03:00:28.362Z,2.00
2023-05-02T03:03:24.178Z,1.85
2023-05-02T03:06:11.929Z,1.90
2023-05-02T03:09:05.149Z,2.05
2023-05-02T03:11:59.095Z,1.80
2023-05-02T03:14:53.110Z,1.73
2023-05-02T03:17:47.136Z,1.20
2023-05-02T03:20:34.280Z,1.80
2023-05-02T03:23:28.108Z,1.40
2023-05-02T03:26:15.270Z,1.55
2023-05-02T03:29:09.101Z,1.50
2023-05-02T03:32:03.262Z,1.55
2023-05-02T03:34:50.451Z,1.90
2023-05-02T03:37:44.121Z,1.40
2023-05-02T03:40:38.189Z,1.77
2023-05-02T03:43:32.124Z,1.23
2023-05-02T03:46:19.301Z,1.70
2023-05-02T03:49:13.201Z,1.50
2023-05-02T03:52:00.891Z,1.42
2023-05-02T03:54:54.162Z,1.27
2023-05-02T03:57:41.234Z,1.60
2023-05-02T04:00:35.195Z,1.10
2023-05-02T04:03:30.108Z,1.30
2023-05-02T04:06:17.360Z,1.40
2023-05-02T04:09:11.170Z,1.63
2023-05-02T04:11:58.257Z,1.27
2023-05-02T04:14:52.321Z,1.50
2023-05-02T04:17:39.507Z,1.63
2023-05-02T04:20:33.252Z,1.95
2023-05-02T04:23:20.408Z,1.40
2023-05-02T04:26:14.223Z,1.40
2023-05-02T04:29:01.576Z,1.52
2023-05-02T04:31:55.256Z,2.17
2023-05-02T04:34:42.529Z,1.70
2023-05-02T04:37:36.222Z,1.80
2023-05-02T04:40:23.277Z,1.90
2023-05-02T04:43:17.250Z,1.80
2023-05-02T04:46:04.458Z,2.38
2023-05-02T04:48:58.229Z,1.95
2023-05-02T04:51:52.288Z,1.90
2023-05-02T04:54:39.322Z,2.00
2023-05-02T04:57:33.304Z,2.42
2023-05-02T05:00:21.778Z,2.30
2023-05-02T05:03:15.284Z,2.40
2023-05-02T05:06:02.618Z,3.28
2023-05-02T05:08:56.282Z,2.53
2023-05-02T05:11:43.580Z,3.17
2023-05-02T05:14:38.260Z,2.92
2023-05-02T05:17:25.392Z,3.03
2023-05-02T05:20:19.265Z,2.90
2023-05-02T05:23:06.451Z,3.22
2023-05-02T05:26:00.263Z,2.95
2023-05-02T05:28:54.292Z,2.60
2023-05-02T05:31:41.908Z,2.97
2023-05-02T05:34:35.293Z,2.85
2023-05-02T05:37:22.431Z,3.00
2023-05-02T05:40:16.360Z,3.10
2023-05-02T05:43:03.518Z,2.90
2023-05-02T05:46:01.323Z,3.22
2023-05-02T05:48:48.452Z,2.88
2023-05-02T05:51:42.362Z,2.25
2023-05-02T05:54:29.410Z,1.75
2023-05-02T05:57:23.336Z,2.50
2023-05-02T06:00:11.123Z,2.15
2023-05-02T06:03:06.046Z,1.98
2023-05-02T06:06:01.393Z,1.92
2023-05-02T06:08:48.475Z,2.15
2023-05-02T06:11:44.391Z,1.80
2023-05-02T06:14:31.441Z,2.00
2023-05-02T06:17:25.402Z,1.70
2023-05-02T06:20:19.410Z,2.08
2023-05-02T06:23:13.452Z,1.58
2023-05-02T06:26:01.925Z,1.50
2023-05-02T06:28:55.423Z,1.92
2023-05-02T06:32:02.445Z,1.70
2023-05-02T06:34:49.594Z,1.42
2023-05-02T06:37:43.420Z,1.67
2023-05-02T06:40:37.401Z,1.60
2023-05-02T06:43:31.397Z,1.30
2023-05-02T06:46:20.296Z,1.30
2023-05-02T06:49:14.441Z,1.70
2023-05-02T06:52:01.515Z,1.63
2023-05-02T06:54:55.461Z,1.92
2023-05-02T06:57:42.543Z,2.15
2023-05-02T07:00:36.471Z,2.25
2023-05-02T07:03:30.448Z,2.22
2023-05-02T07:06:24.489Z,1.45
2023-05-02T07:09:18.486Z,2.22
2023-05-02T07:12:07.046Z,2.30
2023-05-02T07:15:00.545Z,2.00
2023-05-02T07:17:54.544Z,2.05
2023-05-02T07:20:48.466Z,2.22
2023-05-02T07:23:35.675Z,1.83
2023-05-02T07:26:30.474Z,1.80
2023-05-02T07:29:17.503Z,1.55
2023-05-02T07:32:11.619Z,1.40
2023-05-02T07:34:58.759Z,1.10
2023-05-02T07:37:52.511Z,1.50
2023-05-02T07:40:39.564Z,1.50
2023-05-02T07:43:33.492Z,1.88
2023-05-02T07:46:21.435Z,1.33
2023-05-02T07:49:15.571Z,1.00
2023-05-02T07:52:02.662Z,1.15
2023-05-02T07:54:56.539Z,1.10
2023-05-02T07:57:50.593Z,1.08
2023-05-02T08:00:37.737Z,1.00
2023-05-02T08:03:31.757Z,1.10
2023-05-02T08:06:25.684Z,1.40
2023-05-02T08:09:19.549Z,1.85
2023-05-02T08:12:06.628Z,1.60
2023-05-02T08:15:00.583Z,1.45
2023-05-02T08:17:47.723Z,1.40
2023-05-02T08:20:41.612Z,1.77
2023-05-02T08:23:28.688Z,1.38
2023-05-02T08:26:22.620Z,1.50
2023-05-02T08:29:17.668Z,1.40
2023-05-02T08:32:05.714Z,1.27
2023-05-02T08:35:05.654Z,1.77
2023-05-02T08:37:52.907Z,1.50
2023-05-02T08:40:46.596Z,1.58
2023-05-02T08:43:33.925Z,1.38
2023-05-02T08:46:29.640Z,1.10
2023-05-02T08:49:18.088Z,1.05
2023-05-02T08:52:13.613Z,1.42
2023-05-02T08:55:02.369Z,1.13
2023-05-02T08:57:56.644Z,1.05
2023-05-02T09:00:53.713Z,1.30
2023-05-02T09:03:42.774Z,1.42
2023-05-02T09:06:36.735Z,1.48
2023-05-02T09:09:24.998Z,1.33
2023-05-02T09:12:18.661Z,1.27
2023-05-02T09:15:19.845Z,1.30
2023-05-02T09:18:14.720Z,1.10
2023-05-02T09:21:17.979Z,1.70
2023-05-02T09:24:31.834Z,1.10
2023-05-02T09:27:25.730Z,1.48
2023-05-02T09:30:26.742Z,1.10
2023-05-02T09:33:33.733Z,1.17
2023-05-02T09:36:21.734Z,1.10
2023-05-02T09:39:17.698Z,1.30
2023-05-02T09:42:04.833Z,0.90
2023-05-02T09:44:58.964Z,2.33
2023-05-02T09:47:53.927Z,1.55
2023-05-02T09:50:41.302Z,1.20
2023-05-02T09:53:35.821Z,1.20
2023-05-02T09:56:23.998Z,1.23
2023-05-02T09:59:22.855Z,1.38
2023-05-02T10:02:12.019Z,1.60
2023-05-02T10:05:07.722Z,1.08
2023-05-02T10:07:54.908Z,1.10
2023-05-02T10:10:55.763Z,1.08
2023-05-02T10:13:44.206Z,1.40
2023-05-02T10:16:39.762Z,1.60
2023-05-02T10:19:59.865Z,1.30
2023-05-02T10:22:49.636Z,1.50
2023-05-02T10:25:43.768Z,1.48
2023-05-02T10:28:37.752Z,1.50
2023-05-02T10:31:32.805Z,1.30
2023-05-02T10:34:20.431Z,1.60
2023-05-02T10:37:13.769Z,1.80
2023-05-02T10:40:21.887Z,1.80
2023-05-02T10:43:19.852Z,1.90
2023-05-02T10:46:42.862Z,1.75
2023-05-02T10:49:36.826Z,2.08
2023-05-02T10:52:40.840Z,1.98
2023-05-02T10:55:28.081Z,1.42
2023-05-02T10:58:28.857Z,1.63
2023-05-02T11:01:33.134Z,3.00
2023-05-02T11:04:20.260Z,1.60
2023-05-02T11:07:13.835Z,1.50
2023-05-02T11:10:22.153Z,2.25
2023-05-02T11:13:15.858Z,1.70
2023-05-02T11:16:03.143Z,1.90
2023-05-02T11:19:09.851Z,1.80
2023-05-02T11:22:25.874Z,1.92
2023-05-02T11:25:35.757Z,1.73
2023-05-02T11:28:48.852Z,2.40
2023-05-02T11:34:29.956Z,2.10
2023-05-02T11:37:17.082Z,1.92
2023-05-02T11:40:20.900Z,2.17
2023-05-02T11:43:22.920Z,2.30
2023-05-02T11:46:11.713Z,2.30
2023-05-02T11:49:07.006Z,2.13
2023-05-02T11:51:56.179Z,1.90
2023-05-02T11:54:49.897Z,2.03
2023-05-02T11:57:38.190Z,1.88
2023-05-02T12:00:34.961Z,2.15
2023-05-02T12:03:33.029Z,2.28
2023-05-02T12:06:26.952Z,2.20
2023-05-02T12:09:17.868Z,1.90
2023-05-02T12:12:11.980Z,1.67
2023-05-02T12:15:10.006Z,2.53
2023-05-02T12:17:57.211Z,2.30
2023-05-02T12:20:51.978Z,2.72
2023-05-02T12:23:40.462Z,2.83
2023-05-02T12:26:37.104Z,2.30
2023-05-02T12:29:44.444Z,2.50
2023-05-02T12:32:39.989Z,2.47
2023-05-02T12:35:34.988Z,2.83
2023-05-02T12:38:22.962Z,2.60
2023-05-02T12:41:17.054Z,1.80
2023-05-02T12:44:05.306Z,2.67
2023-05-02T12:47:08.257Z,2.38
2023-05-02T12:49:57.768Z,2.80
2023-05-02T12:52:56.985Z,2.65
2023-05-02T12:55:44.657Z,2.25
2023-05-02T12:58:47.988Z,2.67
2023-05-02T13:01:36.011Z,2.22
2023-05-02T13:04:41.055Z,2.83
2023-05-02T13:07:35.031Z,2.47
2023-05-02T13:10:22.932Z,2.83
2023-05-02T13:13:17.051Z,2.33
2023-05-02T13:16:04.228Z,2.50
2023-05-02T13:18:58.153Z,2.72
2023-05-02T13:21:45.280Z,2.58
2023-05-02T13:24:39.058Z,3.10
2023-05-02T13:27:33.024Z,2.63
2023-05-02T13:30:27.064Z,2.30
2023-05-02T13:33:14.130Z,2.63
2023-05-02T13:36:08.039Z,2.95
2023-05-02T13:38:55.166Z,2.92
2023-05-02T13:41:49.050Z,3.75
2023-05-02T13:44:36.494Z,2.78
2023-05-02T13:47:31.107Z,3.15
2023-05-02T13:50:18.226Z,4.30
2023-05-02T13:53:12.092Z,2.78
2023-05-02T13:56:06.134Z,2.88
2023-05-02T13:58:53.496Z,3.30
2023-05-02T14:01:47.177Z,2.92
2023-05-02T14:04:34.464Z,3.00
2023-05-02T14:07:28.101Z,3.17
2023-05-02T14:10:22.115Z,2.78
2023-05-02T14:13:09.209Z,2.80
2023-05-02T14:16:04.158Z,2.40
2023-05-02T14:18:51.346Z,2.30
2023-05-02T14:21:45.137Z,2.20
2023-05-02T14:24:32.332Z,2.05
2023-05-02T14:27:26.145Z,2.53
2023-05-02T14:30:13.388Z,2.45
2023-05-02T14:33:07.177Z,2.50
2023-05-02T14:35:54.322Z,2.63
2023-05-02T14:38:48.123Z,3.15
2023-05-02T14:41:35.267Z,2.20
2023-05-02T14:44:29.186Z,2.17
2023-05-02T14:47:23.452Z,2.28
2023-05-02T14:50:10.929Z,2.95
2023-05-02T14:53:04.246Z,2.65
2023-05-02T14:55:58.149Z,2.33
2023-05-02T14:58:52.261Z,2.45
2023-05-02T15:01:39.414Z,2.40
2023-05-02T15:04:33.269Z,1.95
2023-05-02T15:07:20.639Z,2.10
2023-05-02T15:10:15.223Z,1.75
2023-05-02T15:13:10.234Z,3.03
2023-05-02T15:15:57.585Z,2.97
2023-05-02T15:18:52.222Z,3.28
2023-05-02T15:21:39.349Z,3.20
2023-05-02T15:24:33.237Z,2.35
2023-05-02T15:27:20.360Z,2.33
2023-05-02T15:30:16.640Z,2.40
2023-05-02T15:33:05.199Z,1.60
2023-05-02T15:36:01.253Z,2.00
2023-05-02T15:38:55.259Z,1.92
2023-05-02T15:41:42.599Z,2.10
2023-05-02T15:44:36.248Z,2.17
2023-05-02T15:47:23.427Z,1.85
2023-05-02T15:50:17.275Z,2.03
2023-05-02T15:53:04.428Z,1.98
2023-05-02T15:55:59.310Z,1.73
2023-05-02T15:58:46.553Z,1.20
2023-05-02T16:01:40.427Z,2.15
2023-05-02T16:04:28.706Z,1.58
2023-05-02T16:07:22.298Z,1.58
2023-05-02T16:10:16.349Z,1.48
2023-05-02T16:13:10.318Z,1.40
2023-05-02T16:15:57.659Z,1.60
2023-05-02T16:18:51.318Z,1.45
2023-05-02T16:21:50.309Z,1.52
2023-05-02T16:24:37.478Z,1.50
2023-05-02T16:27:31.344Z,1.40
2023-05-02T16:30:25.341Z,1.27
2023-05-02T16:33:12.608Z,1.38
2023-05-02T16:36:10.326Z,1.23
2023-05-02T16:38:57.474Z,1.73
2023-05-02T16:41:51.385Z,1.50
2023-05-02T16:44:38.521Z,1.73
2023-05-02T16:47:33.412Z,1.58
2023-05-02T16:50:20.607Z,1.30
2023-05-02T16:53:14.380Z,1.42
2023-05-02T16:56:01.744Z,1.10
2023-05-02T16:58:55.348Z,1.20
2023-05-02T17:01:42.534Z,1.33
2023-05-02T17:04:36.415Z,1.58
2023-05-02T17:07:30.410Z,1.52
2023-05-02T17:10:18.950Z,1.40
2023-05-02T17:13:26.409Z,1.35
2023-05-02T17:16:13.521Z,1.73
2023-05-02T17:19:07.701Z,1.45
2023-05-02T17:21:55.675Z,1.40
2023-05-02T17:24:49.376Z,1.60
2023-05-02T17:27:38.439Z,1.52
2023-05-02T17:30:35.569Z,1.50
2023-05-02T17:33:29.440Z,1.85
2023-05-02T17:36:16.739Z,1.40
2023-05-02T17:39:10.441Z,1.20
2023-05-02T17:41:57.578Z,1.40
2023-05-02T17:44:54.481Z,1.17
2023-05-02T17:47:41.634Z,1.50
2023-05-02T17:50:35.490Z,1.80
2023-05-02T17:53:22.631Z,1.50
2023-05-02T17:56:17.474Z,1.23
2023-05-02T17:59:05.073Z,1.40
2023-05-02T18:01:59.564Z,1.20
2023-05-02T18:04:53.502Z,1.20
2023-05-02T18:07:40.672Z,1.30
2023-05-02T18:10:35.535Z,1.10
2023-05-02T18:13:22.663Z,1.27
2023-05-02T18:16:16.592Z,1.02
2023-05-02T18:19:03.931Z,1.20
2023-05-02T18:21:57.564Z,1.20
2023-05-02T18:24:44.768Z,0.95
2023-05-02T18:27:38.528Z,0.90
2023-05-02T18:30:32.615Z,1.00
2023-05-02T18:33:19.831Z,1.13
2023-05-02T18:36:13.531Z,1.00
2023-05-02T18:39:00.835Z,1.10
2023-05-02T18:41:54.546Z,1.00
2023-05-02T18:44:41.690Z,1.00
2023-05-02T18:47:37.616Z,0.90
2023-05-02T18:50:26.240Z,1.20
2023-05-02T18:53:20.543Z,1.20
2023-05-02T18:56:14.549Z,1.00
2023-05-02T18:59:08.626Z,1.30
2023-05-02T19:01:58.073Z,1.08
2023-05-02T19:04:51.596Z,1.13
2023-05-02T19:07:45.614Z,1.20
2023-05-02T19:10:32.890Z,0.82
2023-05-02T19:13:26.612Z,1.00
2023-05-02T19:16:14.161Z,1.60
2023-05-02T19:19:08.648Z,1.10
2023-05-02T19:22:02.614Z,1.10
2023-05-02T19:24:57.659Z,1.13
2023-05-02T19:27:47.619Z,1.20
2023-05-02T19:30:41.652Z,0.93
2023-05-02T19:33:35.642Z,1.20
2023-05-02T19:36:24.672Z,1.00
2023-05-02T19:39:19.676Z,1.15
2023-05-02T19:42:06.850Z,0.90
2023-05-02T19:45:01.003Z,0.88
2023-05-02T19:47:48.435Z,0.95
2023-05-02T19:50:42.690Z,1.00
2023-05-02T19:53:30.964Z,0.80
2023-05-02T19:56:24.967Z,1.20
2023-05-02T19:59:12.114Z,1.15
2023-05-02T20:02:05.672Z,0.80
2023-05-02T20:04:59.682Z,1.33
2023-05-02T20:07:46.988Z,0.90
2023-05-02T20:10:41.812Z,1.20
2023-05-02T20:13:28.989Z,1.15
2023-05-02T20:16:22.754Z,0.95
2023-05-02T20:19:09.874Z,0.90
2023-05-02T20:22:03.802Z,1.17
2023-05-02T20:24:50.976Z,1.13
2023-05-02T20:27:44.724Z,0.60
2023-05-02T20:30:38.709Z,1.00
2023-05-02T20:33:33.467Z,1.10
2023-05-02T20:36:30.784Z,1.00
2023-05-02T20:39:20.814Z,1.25
2023-05-02T20:42:14.810Z,1.00
2023-05-02T20:45:04.081Z,1.15
2023-05-02T20:47:57.760Z,0.90
2023-05-02T20:50:54.809Z,1.10
2023-05-02T20:53:48.764Z,1.00
2023-05-02T20:56:42.758Z,0.80
2023-05-02T20:59:30.045Z,1.00
2023-05-02T21:02:23.774Z,1.00
2023-05-02T21:05:11.133Z,0.98
2023-05-02T21:08:04.828Z,1.30
2023-05-02T21:10:53.154Z,1.13
2023-05-02T21:13:46.775Z,1.27
2023-05-02T21:16:33.932Z,1.00
2023-05-02T21:19:27.783Z,1.10
2023-05-02T21:22:21.832Z,1.30
2023-05-02T21:25:09.583Z,1.13
2023-05-02T21:28:02.851Z,1.20
2023-05-02T21:30:50.049Z,1.40
2023-05-02T21:33:43.840Z,1.10
2023-05-02T21:36:31.412Z,1.45
2023-05-02T21:39:24.875Z,1.38
2023-05-02T21:42:12.116Z,1.40
2023-05-02T21:45:05.828Z,1.58
2023-05-02T21:47:53.122Z,1.30
2023-05-02T21:50:50.985Z,0.93
2023-05-02T21:53:44.913Z,1.25
2023-05-02T21:56:32.192Z,1.15
2023-05-02T21:59:25.874Z,1.50
2023-05-02T22:02:13.005Z,1.27
2023-05-02T22:05:07.882Z,1.10
2023-05-02T22:07:56.276Z,1.05
2023-05-02T22:10:50.904Z,1.20
2023-05-02T22:13:38.103Z,1.25
2023-05-02T22:16:31.977Z,1.30
2023-05-02T22:19:19.234Z,1.60
2023-05-02T22:22:12.914Z,1.17
2023-05-02T22:25:02.710Z,1.30
2023-05-02T22:27:56.929Z,1.60
2023-05-02T22:30:50.882Z,1.15
2023-05-02T22:33:37.960Z,1.35
2023-05-02T22:36:31.882Z,1.38
2023-05-02T22:39:19.078Z,1.20
2023-05-02T22:42:12.951Z,1.92
2023-05-02T22:45:00.201Z,1.23
2023-05-02T22:47:53.921Z,1.55
2023-05-02T22:50:49.896Z,1.40
2023-05-02T22:53:37.024Z,1.50
2023-05-02T22:56:30.961Z,1.30
2023-05-02T22:59:18.149Z,1.77
2023-05-02T23:02:11.929Z,1.50
2023-05-02T23:04:59.197Z,1.52
2023-05-02T23:07:52.957Z,1.60
2023-05-02T23:10:39.983Z,1.60
2023-05-02T23:13:33.962Z,1.70
2023-05-02T23:16:28.000Z,1.45
2023-05-02T23:19:15.523Z,1.60
2023-05-02T23:22:09.172Z,1.50
2023-05-02T23:25:03.009Z,1.50
2023-05-02T23:27:57.004Z,1.63
2023-05-02T23:30:44.158Z,1.52
2023-05-02T23:33:38.037Z,1.35
2023-05-02T23:36:25.192Z,1.63
2023-05-02T23:39:19.029Z,1.60
2023-05-02T23:42:06.858Z,1.30
2023-05-02T23:45:02.024Z,1.70
2023-05-02T23:47:56.046Z,1.30
2023-05-02T23:50:43.282Z,1.42
2023-05-02T23:53:37.025Z,1.40
2023-05-02T23:56:24.247Z,1.70
2023-05-02T23:59:18.058Z,1.30
