createdAt,value
2016-11-19T00:00:34.938Z,0
2016-11-19T00:01:34.933Z,0
2016-11-19T00:02:34.593Z,0
2016-11-19T00:03:34.880Z,0
2016-11-19T00:04:34.871Z,0
2016-11-19T00:05:34.891Z,0
2016-11-19T00:06:34.839Z,0
2016-11-19T00:07:34.825Z,0
2016-11-19T00:08:34.806Z,0
2016-11-19T00:09:34.787Z,0
2016-11-19T00:10:34.465Z,0
2016-11-19T00:11:34.753Z,0
2016-11-19T00:12:34.753Z,0
2016-11-19T00:13:34.720Z,0
2016-11-19T00:14:34.715Z,0
2016-11-19T00:15:34.697Z,0
2016-11-19T00:16:34.676Z,0
2016-11-19T00:17:34.686Z,0
2016-11-19T00:18:34.328Z,0
2016-11-19T00:19:34.003Z,0
2016-11-19T00:20:34.606Z,0
2016-11-19T00:21:34.277Z,0
2016-11-19T00:22:34.584Z,0
2016-11-19T00:23:33.926Z,0
2016-11-19T00:24:34.545Z,0
2016-11-19T00:25:34.222Z,0
2016-11-19T00:26:34.513Z,0
2016-11-19T00:27:34.185Z,0
2016-11-19T00:28:34.485Z,0
2016-11-19T00:29:34.472Z,0
2016-11-19T00:30:34.487Z,0
2016-11-19T00:31:34.439Z,0
2016-11-19T00:32:34.104Z,0
2016-11-19T00:33:34.399Z,0
2016-11-19T00:34:34.376Z,0
2016-11-19T00:35:34.422Z,0
2016-11-19T00:36:34.354Z,0
2016-11-19T00:37:34.338Z,0
2016-11-19T00:38:34.311Z,0
2016-11-19T00:39:33.986Z,0
2016-11-19T00:40:34.295Z,0
2016-11-19T00:41:34.270Z,0
2016-11-19T00:42:34.260Z,0
2016-11-19T00:43:34.242Z,0
2016-11-19T00:44:34.236Z,0
2016-11-19T00:45:34.205Z,0
2016-11-19T00:46:33.869Z,0
2016-11-19T00:47:34.184Z,0
2016-11-19T00:48:34.165Z,0
2016-11-19T00:49:33.826Z,0
2016-11-19T00:50:34.127Z,0
2016-11-19T00:51:34.106Z,0
2016-11-19T00:52:33.468Z,0
2016-11-19T00:53:34.109Z,0
2016-11-19T00:54:34.094Z,0
2016-11-19T00:55:33.765Z,0
2016-11-19T00:56:34.026Z,0
2016-11-19T00:57:34.007Z,0
2016-11-19T00:58:34.002Z,0
2016-11-19T00:59:33.978Z,0
2016-11-19T01:00:33.957Z,0
2016-11-19T01:01:33.945Z,0
2016-11-19T01:02:33.931Z,0
2016-11-19T01:03:33.939Z,0
2016-11-19T01:04:33.265Z,0
2016-11-19T01:05:33.879Z,0
2016-11-19T01:06:33.550Z,0
2016-11-19T01:07:33.531Z,0
2016-11-19T01:08:33.512Z,0
2016-11-19T01:09:33.803Z,0
2016-11-19T01:10:33.804Z,0
2016-11-19T01:11:33.819Z,0
2016-11-19T01:12:33.772Z,0
2016-11-19T01:13:33.438Z,0
2016-11-19T01:14:33.419Z,0
2016-11-19T01:15:33.719Z,0
2016-11-19T01:16:33.699Z,0
2016-11-19T01:17:33.687Z,0
2016-11-19T01:18:33.861Z,0
2016-11-19T01:19:33.328Z,0
2016-11-19T01:20:33.324Z,0
2016-11-19T01:21:33.653Z,0
2016-11-19T01:22:33.599Z,0
2016-11-19T01:23:33.268Z,0
2016-11-19T01:24:33.254Z,0
2016-11-19T01:25:33.546Z,0
2016-11-19T01:26:32.899Z,0
2016-11-19T01:27:33.521Z,0
2016-11-19T01:28:33.190Z,0
2016-11-19T01:29:33.496Z,0
2016-11-19T01:30:32.872Z,0
2016-11-19T01:31:33.467Z,0
2016-11-19T01:32:33.436Z,0
2016-11-19T01:33:33.114Z,0
2016-11-19T01:34:32.777Z,0
2016-11-19T01:35:33.387Z,0
2016-11-19T01:36:33.373Z,0
2016-11-19T01:37:33.350Z,0
2016-11-19T01:38:33.028Z,0
2016-11-19T01:39:33.011Z,0
2016-11-19T01:40:32.682Z,0
2016-11-19T01:41:32.995Z,0
2016-11-19T01:42:32.956Z,0
2016-11-19T01:43:33.256Z,0
2016-11-19T01:44:33.239Z,0
2016-11-19T01:45:33.260Z,0
2016-11-19T01:46:33.219Z,0
2016-11-19T01:47:32.875Z,0
2016-11-19T01:48:32.867Z,0
2016-11-19T01:49:33.167Z,0
2016-11-19T01:50:33.146Z,0
2016-11-19T01:51:33.137Z,0
2016-11-19T01:52:32.794Z,0
2016-11-19T01:53:33.107Z,0
2016-11-19T01:54:33.073Z,0
2016-11-19T01:55:33.058Z,0
2016-11-19T01:56:32.735Z,0
2016-11-19T01:57:32.713Z,0
2016-11-19T01:58:32.699Z,0
2016-11-19T01:59:32.995Z,0
2016-11-19T02:00:32.976Z,0
2016-11-19T02:01:32.973Z,0
2016-11-19T02:02:32.637Z,0
2016-11-19T02:03:32.932Z,0
2016-11-19T02:04:32.916Z,0
2016-11-19T02:05:32.903Z,0
2016-11-19T02:06:32.882Z,0
2016-11-19T02:07:32.547Z,0
2016-11-19T02:08:32.838Z,0
2016-11-19T02:09:32.872Z,0
2016-11-19T02:10:32.823Z,0
2016-11-19T02:11:32.792Z,0
2016-11-19T02:12:32.773Z,0
2016-11-19T02:13:32.757Z,0
2016-11-19T02:14:32.748Z,0
2016-11-19T02:15:32.733Z,0
2016-11-19T02:16:32.712Z,0
2016-11-19T02:17:32.699Z,0
2016-11-19T02:18:32.692Z,0
2016-11-19T02:19:32.664Z,0
2016-11-19T02:20:32.651Z,0
2016-11-19T02:21:32.618Z,0
2016-11-19T02:22:31.978Z,0
2016-11-19T02:23:32.594Z,0
2016-11-19T02:24:32.266Z,0
2016-11-19T02:25:32.559Z,0
2016-11-19T02:26:32.538Z,0
2016-11-19T02:27:32.534Z,0
2016-11-19T02:28:32.513Z,0
2016-11-19T02:29:32.530Z,0
2016-11-19T02:30:32.167Z,0
2016-11-19T02:31:32.154Z,0
2016-11-19T02:32:32.449Z,0
2016-11-19T02:33:32.427Z,0
2016-11-19T02:34:32.420Z,0
2016-11-19T02:35:32.081Z,0
2016-11-19T02:36:32.384Z,0
2016-11-19T02:37:32.365Z,0
2016-11-19T02:38:32.355Z,0
2016-11-19T02:39:32.321Z,0
2016-11-19T02:40:32.307Z,0
2016-11-19T02:41:32.022Z,0
2016-11-19T02:42:32.281Z,0
2016-11-19T02:43:32.277Z,0
2016-11-19T02:44:32.278Z,0
2016-11-19T02:45:32.231Z,0
2016-11-19T02:46:32.218Z,0
2016-11-19T02:47:31.881Z,0
2016-11-19T02:48:32.174Z,0
2016-11-19T02:49:32.160Z,0
2016-11-19T02:50:32.142Z,0
2016-11-19T02:51:32.119Z,0
2016-11-19T02:52:32.117Z,0
2016-11-19T02:53:32.092Z,0
2016-11-19T02:54:32.084Z,0
2016-11-19T02:55:32.062Z,0
2016-11-19T02:56:32.050Z,0
2016-11-19T02:57:32.037Z,0
2016-11-19T02:58:32.018Z,0
2016-11-19T02:59:32.006Z,0
2016-11-19T03:00:31.985Z,0
2016-11-19T03:01:31.960Z,0
2016-11-19T03:02:31.626Z,0
2016-11-19T03:03:31.942Z,0
2016-11-19T03:04:31.921Z,0
2016-11-19T03:05:31.916Z,0
2016-11-19T03:06:31.886Z,0
2016-11-19T03:07:31.873Z,0
2016-11-19T03:08:31.854Z,0
2016-11-19T03:09:31.836Z,0
2016-11-19T03:10:31.821Z,0
2016-11-19T03:11:31.800Z,0
2016-11-19T03:12:31.797Z,0
2016-11-19T03:13:31.772Z,0
2016-11-19T03:14:31.758Z,0
2016-11-19T03:15:31.735Z,0
2016-11-19T03:16:31.720Z,0
2016-11-19T03:17:31.698Z,0
2016-11-19T03:18:31.372Z,0
2016-11-19T03:19:31.664Z,0
2016-11-19T03:20:31.651Z,0
2016-11-19T03:21:31.321Z,0
2016-11-19T03:22:31.299Z,0
2016-11-19T03:23:31.281Z,0
2016-11-19T03:24:31.586Z,0
2016-11-19T03:25:31.571Z,0
2016-11-19T03:26:31.554Z,0
2016-11-19T03:27:31.548Z,0
2016-11-19T03:28:31.532Z,0
2016-11-19T03:29:31.524Z,0
2016-11-19T03:30:31.495Z,0
2016-11-19T03:31:31.156Z,0
2016-11-19T03:32:31.464Z,0
2016-11-19T03:33:31.133Z,0
2016-11-19T03:34:31.104Z,0
2016-11-19T03:35:31.435Z,0
2016-11-19T03:36:31.378Z,0
2016-11-19T03:37:31.374Z,0
2016-11-19T03:38:31.355Z,0
2016-11-19T03:39:31.338Z,0
2016-11-19T03:40:31.323Z,0
2016-11-19T03:41:31.299Z,0
2016-11-19T03:42:31.282Z,0
2016-11-19T03:43:31.275Z,0
2016-11-19T03:44:30.942Z,0
2016-11-19T03:45:31.234Z,0
2016-11-19T03:46:31.225Z,0
2016-11-19T03:47:31.202Z,0
2016-11-19T03:48:31.189Z,0
2016-11-19T03:49:30.860Z,0
2016-11-19T03:50:30.840Z,0
2016-11-19T03:51:31.133Z,0
2016-11-19T03:52:31.116Z,0
2016-11-19T03:53:30.786Z,0
2016-11-19T03:54:30.771Z,0
2016-11-19T03:55:31.074Z,0
2016-11-19T03:56:31.048Z,0
2016-11-19T03:57:31.036Z,0
2016-11-19T03:58:31.021Z,0
2016-11-19T03:59:30.686Z,0
2016-11-19T04:00:30.986Z,0
2016-11-19T04:01:30.967Z,0
2016-11-19T04:02:30.958Z,0
2016-11-19T04:03:30.937Z,0
2016-11-19T04:04:30.914Z,0
2016-11-19T04:05:30.905Z,0
2016-11-19T04:06:30.897Z,0
2016-11-19T04:07:30.867Z,0
2016-11-19T04:08:30.855Z,0
2016-11-19T04:09:30.848Z,0
2016-11-19T04:10:30.834Z,0
2016-11-19T04:11:30.801Z,0
2016-11-19T04:12:30.780Z,0
2016-11-19T04:13:30.771Z,0
2016-11-19T04:14:30.800Z,0
2016-11-19T04:15:30.742Z,0
2016-11-19T04:16:30.737Z,0
2016-11-19T04:17:30.713Z,0
2016-11-19T04:18:30.367Z,0
2016-11-19T04:19:30.674Z,0
2016-11-19T04:20:30.653Z,0
2016-11-19T04:21:30.322Z,0
2016-11-19T04:22:30.620Z,0
2016-11-19T04:23:30.599Z,0
2016-11-19T04:24:30.592Z,0
2016-11-19T04:25:30.572Z,0
2016-11-19T04:26:30.549Z,0
2016-11-19T04:27:30.537Z,0
2016-11-19T04:28:30.519Z,0
2016-11-19T04:29:30.508Z,0
2016-11-19T04:30:30.487Z,0
2016-11-19T04:31:30.463Z,0
2016-11-19T04:32:30.453Z,0
2016-11-19T04:33:30.430Z,0
2016-11-19T04:34:30.426Z,0
2016-11-19T04:35:30.413Z,0
2016-11-19T04:36:30.394Z,0
2016-11-19T04:37:30.402Z,0
2016-11-19T04:38:30.359Z,0
2016-11-19T04:39:30.334Z,0
2016-11-19T04:40:30.319Z,0
2016-11-19T04:41:30.306Z,0
2016-11-19T04:42:30.287Z,0
2016-11-19T04:43:29.949Z,0
2016-11-19T04:44:30.264Z,0
2016-11-19T04:45:30.264Z,0
2016-11-19T04:46:30.220Z,0
2016-11-19T04:47:30.206Z,0
2016-11-19T04:48:30.184Z,0
2016-11-19T04:49:30.172Z,0
2016-11-19T04:50:30.155Z,0
2016-11-19T04:51:30.132Z,0
2016-11-19T04:52:30.124Z,0
2016-11-19T04:53:29.798Z,0
2016-11-19T04:54:30.122Z,0
2016-11-19T04:55:30.063Z,0
2016-11-19T04:56:30.062Z,0
2016-11-19T04:57:30.031Z,0
2016-11-19T04:58:30.019Z,0
2016-11-19T04:59:29.996Z,0
2016-11-19T05:00:29.981Z,0
2016-11-19T05:01:29.969Z,0
2016-11-19T05:02:29.948Z,0
2016-11-19T05:03:29.937Z,0
2016-11-19T05:04:29.924Z,0
2016-11-19T05:05:29.909Z,0
2016-11-19T05:06:29.884Z,0
2016-11-19T05:07:29.862Z,0
2016-11-19T05:08:29.853Z,0
2016-11-19T05:09:29.832Z,0
2016-11-19T05:10:29.820Z,0
2016-11-19T05:11:29.801Z,0
2016-11-19T05:12:29.472Z,0
2016-11-19T05:13:29.775Z,0
2016-11-19T05:14:29.738Z,0
2016-11-19T05:15:29.725Z,0
2016-11-19T05:16:29.729Z,0
2016-11-19T05:17:29.702Z,0
2016-11-19T05:18:29.709Z,0
2016-11-19T05:19:29.664Z,0
2016-11-19T05:20:29.652Z,0
2016-11-19T05:21:29.641Z,0
2016-11-19T05:22:29.616Z,0
2016-11-19T05:23:29.597Z,0
2016-11-19T05:24:29.570Z,0
2016-11-19T05:25:29.561Z,0
2016-11-19T05:26:29.552Z,0
2016-11-19T05:27:29.534Z,0
2016-11-19T05:28:29.197Z,0
2016-11-19T05:29:29.192Z,0
2016-11-19T05:30:29.491Z,0
2016-11-19T05:31:29.469Z,0
2016-11-19T05:32:29.454Z,0
2016-11-19T05:33:29.437Z,0
2016-11-19T05:34:29.426Z,0
2016-11-19T05:35:29.392Z,0
2016-11-19T05:36:29.063Z,0
2016-11-19T05:37:29.374Z,0
2016-11-19T05:38:29.351Z,0
2016-11-19T05:39:29.022Z,0
2016-11-19T05:40:29.001Z,0
2016-11-19T05:41:28.993Z,0
2016-11-19T05:42:29.288Z,0
2016-11-19T05:43:29.261Z,0
2016-11-19T05:44:29.252Z,0
2016-11-19T05:45:29.232Z,0
2016-11-19T05:46:29.225Z,0
2016-11-19T05:47:29.202Z,0
2016-11-19T05:48:29.189Z,0
2016-11-19T05:49:29.163Z,0
2016-11-19T05:50:29.155Z,0
2016-11-19T05:51:29.137Z,0
2016-11-19T05:52:29.132Z,0
2016-11-19T05:53:29.116Z,0
2016-11-19T05:54:29.128Z,0
2016-11-19T05:55:29.066Z,0
2016-11-19T05:56:29.057Z,0
2016-11-19T05:57:28.719Z,0
2016-11-19T05:58:29.019Z,0
2016-11-19T05:59:29.008Z,0
2016-11-19T06:00:28.988Z,0
2016-11-19T06:01:28.973Z,0
2016-11-19T06:02:28.953Z,0
2016-11-19T06:03:28.944Z,0
2016-11-19T06:04:28.929Z,0
2016-11-19T06:05:28.918Z,0
2016-11-19T06:06:28.888Z,0
2016-11-19T06:07:28.883Z,0
2016-11-19T06:08:28.861Z,0
2016-11-19T06:09:28.528Z,0
2016-11-19T06:10:28.836Z,0
2016-11-19T06:11:28.805Z,0
2016-11-19T06:12:28.796Z,0
2016-11-19T06:13:28.463Z,0
2016-11-19T06:14:28.451Z,0
2016-11-19T06:15:28.745Z,0
2016-11-19T06:16:28.738Z,0
2016-11-19T06:17:28.721Z,0
2016-11-19T06:18:28.698Z,0
2016-11-19T06:19:28.689Z,0
2016-11-19T06:20:28.349Z,0
2016-11-19T06:21:28.649Z,0
2016-11-19T06:22:28.631Z,0
2016-11-19T06:23:27.980Z,0
2016-11-19T06:24:28.632Z,0
2016-11-19T06:25:28.585Z,0
2016-11-19T06:26:28.563Z,0
2016-11-19T06:27:28.238Z,0
2016-11-19T06:28:28.545Z,0
2016-11-19T06:29:28.524Z,0
2016-11-19T06:30:28.510Z,0
2016-11-19T06:31:28.495Z,0
2016-11-19T06:32:28.502Z,0
2016-11-19T06:33:28.450Z,0
2016-11-19T06:34:28.121Z,0
2016-11-19T06:35:28.106Z,0
2016-11-19T06:36:28.411Z,0
2016-11-19T06:37:28.391Z,0
2016-11-19T06:38:28.382Z,0
2016-11-19T06:39:28.039Z,0
2016-11-19T06:40:28.031Z,0
2016-11-19T06:41:28.320Z,0
2016-11-19T06:42:28.316Z,0
2016-11-19T06:43:28.289Z,0
2016-11-19T06:44:28.284Z,0
2016-11-19T06:45:28.259Z,0
2016-11-19T06:46:27.931Z,0
2016-11-19T06:47:28.232Z,0
2016-11-19T06:48:27.891Z,0
2016-11-19T06:49:28.202Z,0
2016-11-19T06:50:28.180Z,0
2016-11-19T06:51:28.161Z,0
2016-11-19T06:52:28.171Z,0
2016-11-19T06:53:28.133Z,0
2016-11-19T06:54:28.137Z,0
2016-11-19T06:55:28.100Z,0
2016-11-19T06:56:27.763Z,0
2016-11-19T06:57:28.076Z,0
2016-11-19T06:58:28.049Z,0
2016-11-19T06:59:28.036Z,0
2016-11-19T07:00:28.014Z,0
2016-11-19T07:01:28.005Z,0
2016-11-19T07:02:27.991Z,0
2016-11-19T07:03:27.664Z,0
2016-11-19T07:04:27.958Z,0
2016-11-19T07:05:27.941Z,0
2016-11-19T07:06:27.920Z,0
2016-11-19T07:07:27.587Z,0
2016-11-19T07:08:27.894Z,0
2016-11-19T07:09:27.868Z,0
2016-11-19T07:10:27.536Z,0
2016-11-19T07:11:27.840Z,0
2016-11-19T07:12:27.827Z,0
2016-11-19T07:13:27.811Z,0
2016-11-19T07:14:27.790Z,0
2016-11-19T07:15:27.775Z,0
2016-11-19T07:16:27.435Z,0
2016-11-19T07:17:27.751Z,0
2016-11-19T07:18:27.722Z,0
2016-11-19T07:19:27.722Z,0
2016-11-19T07:20:27.696Z,0
2016-11-19T07:21:27.682Z,0
2016-11-19T07:22:27.655Z,0
2016-11-19T07:23:27.644Z,0
2016-11-19T07:24:27.644Z,0
2016-11-19T07:25:26.989Z,0
2016-11-19T07:26:27.600Z,0
2016-11-19T07:27:27.582Z,0
2016-11-19T07:28:27.568Z,0
2016-11-19T07:29:27.552Z,0
2016-11-19T07:30:27.532Z,0
2016-11-19T07:31:27.521Z,0
2016-11-19T07:32:27.525Z,0
2016-11-19T07:33:27.493Z,0
2016-11-19T07:34:27.165Z,0
2016-11-19T07:35:27.494Z,0
2016-11-19T07:36:27.125Z,0
2016-11-19T07:37:27.423Z,0
2016-11-19T07:38:27.423Z,0
2016-11-19T07:39:27.397Z,0
2016-11-19T07:40:27.384Z,0
2016-11-19T07:41:27.043Z,0
2016-11-19T07:42:27.026Z,0
2016-11-19T07:43:27.335Z,0
2016-11-19T07:44:27.326Z,0
2016-11-19T07:45:26.983Z,0
2016-11-19T07:46:27.295Z,0
2016-11-19T07:47:26.954Z,0
2016-11-19T07:48:27.258Z,0
2016-11-19T07:49:27.226Z,0
2016-11-19T07:50:27.220Z,0
2016-11-19T07:51:27.208Z,0
2016-11-19T07:52:27.186Z,0
2016-11-19T07:53:27.183Z,0
2016-11-19T07:54:27.162Z,0
2016-11-19T07:55:27.151Z,0
2016-11-19T07:56:27.120Z,0
2016-11-19T07:57:27.107Z,0
2016-11-19T07:58:26.461Z,0
2016-11-19T07:59:27.075Z,0
2016-11-19T08:00:26.745Z,0
2016-11-19T08:01:27.046Z,0
2016-11-19T08:02:27.039Z,0
2016-11-19T08:03:27.016Z,0
2016-11-19T08:04:27.001Z,0
2016-11-19T08:05:26.668Z,0
2016-11-19T08:06:26.974Z,0
2016-11-19T08:07:26.955Z,0
2016-11-19T08:08:26.940Z,0
2016-11-19T08:09:26.925Z,0
2016-11-19T08:10:26.903Z,0
2016-11-19T08:11:26.897Z,0
2016-11-19T08:12:26.553Z,0
2016-11-19T08:13:26.857Z,0
2016-11-19T08:14:26.832Z,0
2016-11-19T08:15:26.530Z,0
2016-11-19T08:16:26.812Z,0
2016-11-19T08:17:26.798Z,0
2016-11-19T08:18:26.777Z,0
2016-11-19T08:19:26.755Z,0
2016-11-19T08:20:26.431Z,0
2016-11-19T08:21:26.732Z,0
2016-11-19T08:22:26.710Z,0
2016-11-19T08:23:26.705Z,0
2016-11-19T08:24:26.393Z,0
2016-11-19T08:25:26.675Z,0
2016-11-19T08:26:26.653Z,0
2016-11-19T08:27:26.644Z,0
2016-11-19T08:28:26.309Z,0
2016-11-19T08:29:26.601Z,0
2016-11-19T08:30:26.588Z,0
2016-11-19T08:31:26.260Z,0
2016-11-19T08:32:26.560Z,0
2016-11-19T08:33:26.538Z,0
2016-11-19T08:34:26.522Z,0
2016-11-19T08:35:26.513Z,0
2016-11-19T08:36:26.502Z,0
2016-11-19T08:37:26.488Z,0
2016-11-19T08:38:26.458Z,0
2016-11-19T08:39:26.128Z,0
2016-11-19T08:40:26.428Z,0
2016-11-19T08:41:26.407Z,0
2016-11-19T08:42:26.082Z,0
2016-11-19T08:43:26.591Z,0
2016-11-19T08:44:26.361Z,0
2016-11-19T08:45:26.034Z,0
2016-11-19T08:46:26.335Z,0
2016-11-19T08:47:26.318Z,0
2016-11-19T08:48:25.987Z,0
2016-11-19T08:49:25.999Z,0
2016-11-19T08:50:26.260Z,0
2016-11-19T08:51:25.943Z,0
2016-11-19T08:52:26.264Z,0
2016-11-19T08:53:26.227Z,0
2016-11-19T08:54:26.213Z,0
2016-11-19T08:55:26.190Z,0
2016-11-19T08:56:26.177Z,0
2016-11-19T08:57:26.156Z,0
2016-11-19T08:58:26.147Z,0
2016-11-19T08:59:26.121Z,0
2016-11-19T09:00:26.114Z,0
2016-11-19T09:01:26.101Z,0
2016-11-19T09:02:25.762Z,0
2016-11-19T09:03:26.063Z,0
2016-11-19T09:04:26.053Z,0
2016-11-19T09:05:26.036Z,0
2016-11-19T09:06:26.020Z,0
2016-11-19T09:07:25.999Z,0
2016-11-19T09:08:25.995Z,0
2016-11-19T09:09:25.977Z,0
2016-11-19T09:10:25.650Z,0
2016-11-19T09:11:25.939Z,0
2016-11-19T09:12:25.926Z,0
2016-11-19T09:13:25.591Z,0
2016-11-19T09:14:25.578Z,0
2016-11-19T09:15:25.874Z,0
2016-11-19T09:16:25.855Z,0
2016-11-19T09:17:25.848Z,0
2016-11-19T09:18:25.817Z,0
2016-11-19T09:19:25.816Z,0
2016-11-19T09:20:25.793Z,0
2016-11-19T09:21:25.469Z,0
2016-11-19T09:22:25.444Z,0
2016-11-19T09:23:25.753Z,0
2016-11-19T09:24:25.744Z,0
2016-11-19T09:25:25.396Z,4
2016-11-19T09:26:25.699Z,0
2016-11-19T09:27:25.698Z,0
2016-11-19T09:28:25.671Z,0
2016-11-19T09:29:25.660Z,0
2016-11-19T09:30:25.641Z,4
2016-11-19T09:31:25.299Z,0
2016-11-19T09:32:25.615Z,0
2016-11-19T09:33:25.585Z,0
2016-11-19T09:34:25.610Z,0
2016-11-19T09:35:25.553Z,4
2016-11-19T09:36:25.555Z,4
2016-11-19T09:37:25.523Z,4
2016-11-19T09:38:25.507Z,4
2016-11-19T09:39:25.174Z,4
2016-11-19T09:40:25.464Z,4
2016-11-19T09:41:25.464Z,8
2016-11-19T09:42:25.444Z,4
2016-11-19T09:43:25.430Z,4
2016-11-19T09:44:25.407Z,4
2016-11-19T09:45:25.394Z,4
2016-11-19T09:46:25.378Z,0
2016-11-19T09:47:25.359Z,4
2016-11-19T09:48:25.352Z,4
2016-11-19T09:49:25.340Z,4
2016-11-19T09:50:25.315Z,4
2016-11-19T09:51:25.244Z,4
2016-11-19T09:52:25.272Z,0
2016-11-19T09:53:25.268Z,4
2016-11-19T09:54:24.928Z,4
2016-11-19T09:55:25.232Z,4
2016-11-19T09:56:25.215Z,8
2016-11-19T09:57:24.886Z,8
2016-11-19T09:58:25.177Z,4
2016-11-19T09:59:25.165Z,4
2016-11-19T10:00:25.154Z,4
2016-11-19T10:01:25.143Z,4
2016-11-19T10:02:25.121Z,4
2016-11-19T10:03:25.098Z,4
2016-11-19T10:04:25.077Z,4
2016-11-19T10:05:24.427Z,8
2016-11-19T10:06:25.055Z,4
2016-11-19T10:07:25.050Z,4
2016-11-19T10:08:25.017Z,8
2016-11-19T10:09:25.002Z,4
2016-11-19T10:10:24.990Z,8
2016-11-19T10:11:24.978Z,4
2016-11-19T10:12:24.958Z,8
2016-11-19T10:13:24.939Z,8
2016-11-19T10:14:24.959Z,4
2016-11-19T10:15:24.911Z,4
2016-11-19T10:16:24.889Z,8
2016-11-19T10:17:24.886Z,8
2016-11-19T10:18:24.863Z,4
2016-11-19T10:19:24.849Z,4
2016-11-19T10:20:24.825Z,8
2016-11-19T10:21:24.953Z,8
2016-11-19T10:22:24.792Z,8
2016-11-19T10:23:24.795Z,8
2016-11-19T10:24:24.761Z,4
2016-11-19T10:25:24.444Z,4
2016-11-19T10:26:24.727Z,8
2016-11-19T10:27:24.092Z,4
2016-11-19T10:28:24.706Z,0
2016-11-19T10:29:24.681Z,0
2016-11-19T10:30:24.674Z,0
2016-11-19T10:31:24.369Z,0
2016-11-19T10:32:24.638Z,0
2016-11-19T10:33:24.621Z,0
2016-11-19T10:34:24.613Z,0
2016-11-19T10:35:24.281Z,4
2016-11-19T10:36:24.263Z,0
2016-11-19T10:37:24.557Z,4
2016-11-19T10:38:24.560Z,4
2016-11-19T10:39:24.207Z,4
2016-11-19T10:40:24.507Z,4
2016-11-19T10:41:24.486Z,8
2016-11-19T10:42:24.478Z,8
2016-11-19T10:43:24.152Z,4
2016-11-19T10:44:24.131Z,4
2016-11-19T10:45:24.112Z,8
2016-11-19T10:46:24.416Z,4
2016-11-19T10:47:24.401Z,0
2016-11-19T10:48:24.385Z,4
2016-11-19T10:49:24.363Z,0
2016-11-19T10:50:24.023Z,0
2016-11-19T10:51:24.330Z,0
2016-11-19T10:52:24.313Z,0
2016-11-19T10:53:23.993Z,4
2016-11-19T10:54:24.288Z,4
2016-11-19T10:55:24.276Z,0
2016-11-19T10:56:24.250Z,4
2016-11-19T10:57:24.240Z,4
2016-11-19T10:58:24.235Z,4
2016-11-19T10:59:24.203Z,4
2016-11-19T11:00:24.195Z,4
2016-11-19T11:01:24.173Z,4
2016-11-19T11:02:24.169Z,4
2016-11-19T11:03:24.142Z,4
2016-11-19T11:04:23.813Z,4
2016-11-19T11:05:24.110Z,8
2016-11-19T11:06:23.784Z,8
2016-11-19T11:07:24.077Z,8
2016-11-19T11:08:23.755Z,4
2016-11-19T11:09:24.050Z,4
2016-11-19T11:10:23.713Z,4
2016-11-19T11:11:23.696Z,4
2016-11-19T11:12:23.998Z,4
2016-11-19T11:13:23.667Z,4
2016-11-19T11:14:23.660Z,0
2016-11-19T11:15:23.634Z,0
2016-11-19T11:16:23.935Z,0
2016-11-19T11:17:23.924Z,4
2016-11-19T11:18:23.906Z,0
2016-11-19T11:19:23.885Z,4
2016-11-19T11:20:23.876Z,0
2016-11-19T11:21:23.230Z,0
2016-11-19T11:22:23.839Z,4
2016-11-19T11:23:23.822Z,0
2016-11-19T11:24:23.489Z,4
2016-11-19T11:25:23.480Z,0
2016-11-19T11:26:23.768Z,4
2016-11-19T11:27:23.758Z,4
2016-11-19T11:28:23.432Z,0
2016-11-19T11:29:23.419Z,0
2016-11-19T11:30:23.714Z,0
2016-11-19T11:31:23.696Z,4
2016-11-19T11:32:23.365Z,4
2016-11-19T11:33:23.684Z,4
2016-11-19T11:34:23.656Z,4
2016-11-19T11:35:23.635Z,4
2016-11-19T11:36:23.620Z,4
2016-11-19T11:37:23.290Z,0
2016-11-19T11:38:23.590Z,0
2016-11-19T11:39:23.568Z,0
2016-11-19T11:40:23.551Z,4
2016-11-19T11:41:23.560Z,4
2016-11-19T11:42:22.920Z,0
2016-11-19T11:43:23.508Z,4
2016-11-19T11:44:23.491Z,4
2016-11-19T11:45:23.469Z,4
2016-11-19T11:46:23.453Z,4
2016-11-19T11:47:23.439Z,4
2016-11-19T11:48:23.425Z,8
2016-11-19T11:49:23.414Z,8
2016-11-19T11:50:23.390Z,8
2016-11-19T11:51:23.383Z,8
2016-11-19T11:52:23.387Z,8
2016-11-19T11:53:23.046Z,8
2016-11-19T11:54:23.328Z,4
2016-11-19T11:55:22.994Z,4
2016-11-19T11:56:23.302Z,4
2016-11-19T11:57:22.967Z,8
2016-11-19T11:58:22.962Z,8
2016-11-19T11:59:22.928Z,8
2016-11-19T12:00:23.240Z,8
2016-11-19T12:01:23.219Z,4
2016-11-19T12:02:23.201Z,4
2016-11-19T12:03:23.180Z,4
2016-11-19T12:04:22.853Z,4
2016-11-19T12:05:23.158Z,12
2016-11-19T12:06:22.830Z,16
2016-11-19T12:07:22.808Z,16
2016-11-19T12:08:23.114Z,24
2016-11-19T12:09:23.089Z,24
2016-11-19T12:10:23.074Z,24
2016-11-19T12:11:22.738Z,32
2016-11-19T12:12:23.057Z,24
2016-11-19T12:13:23.037Z,24
2016-11-19T12:14:23.025Z,24
2016-11-19T12:15:23.002Z,20
2016-11-19T12:16:22.991Z,28
2016-11-19T12:17:22.979Z,32
2016-11-19T12:18:22.950Z,28
2016-11-19T12:19:22.938Z,28
2016-11-19T12:20:22.922Z,24
2016-11-19T12:21:22.904Z,24
2016-11-19T12:22:22.577Z,16
2016-11-19T12:23:22.868Z,16
2016-11-19T12:24:22.553Z,20
2016-11-19T12:25:22.878Z,16
2016-11-19T12:26:22.853Z,20
2016-11-19T12:27:22.810Z,16
2016-11-19T12:28:22.470Z,12
2016-11-19T12:29:22.779Z,12
2016-11-19T12:30:22.794Z,16
2016-11-19T12:31:22.745Z,12
2016-11-19T12:32:22.732Z,8
2016-11-19T12:33:22.710Z,8
2016-11-19T12:34:22.698Z,8
2016-11-19T12:35:22.682Z,8
2016-11-19T12:36:22.669Z,8
2016-11-19T12:37:22.337Z,8
2016-11-19T12:38:22.635Z,4
2016-11-19T12:39:22.305Z,4
2016-11-19T12:40:22.612Z,4
2016-11-19T12:41:22.584Z,4
2016-11-19T12:42:22.573Z,4
2016-11-19T12:43:22.552Z,4
2016-11-19T12:44:22.546Z,4
2016-11-19T12:45:22.522Z,4
2016-11-19T12:46:22.515Z,4
2016-11-19T12:47:22.500Z,8
2016-11-19T12:48:22.476Z,4
2016-11-19T12:49:22.150Z,4
2016-11-19T12:50:22.123Z,4
2016-11-19T12:51:22.117Z,4
2016-11-19T12:52:22.104Z,8
2016-11-19T12:53:22.071Z,4
2016-11-19T12:54:22.380Z,8
2016-11-19T12:55:22.078Z,4
2016-11-19T12:56:22.040Z,12
2016-11-19T12:57:22.027Z,12
2016-11-19T12:58:22.315Z,12
2016-11-19T12:59:22.327Z,20
2016-11-19T13:00:22.289Z,16
2016-11-19T13:01:22.270Z,24
2016-11-19T13:02:22.251Z,24
2016-11-19T13:03:22.238Z,32
2016-11-19T13:04:22.224Z,28
2016-11-19T13:05:21.571Z,20
2016-11-19T13:06:22.197Z,20
2016-11-19T13:07:21.867Z,20
2016-11-19T13:08:21.863Z,16
2016-11-19T13:09:22.138Z,16
2016-11-19T13:10:22.153Z,12
2016-11-19T13:11:22.123Z,12
2016-11-19T13:12:22.099Z,12
2016-11-19T13:13:22.096Z,16
2016-11-19T13:14:21.744Z,12
2016-11-19T13:15:22.044Z,12
2016-11-19T13:16:22.040Z,16
2016-11-19T13:17:22.024Z,12
2016-11-19T13:18:22.013Z,12
2016-11-19T13:19:21.708Z,12
2016-11-19T13:20:21.654Z,12
2016-11-19T13:21:21.962Z,12
2016-11-19T13:22:21.626Z,12
2016-11-19T13:23:21.919Z,12
2016-11-19T13:24:21.926Z,16
2016-11-19T13:25:21.876Z,16
2016-11-19T13:26:21.878Z,12
2016-11-19T13:27:21.850Z,12
2016-11-19T13:28:21.850Z,16
2016-11-19T13:29:21.824Z,12
2016-11-19T13:30:21.827Z,16
2016-11-19T13:31:21.487Z,16
2016-11-19T13:32:21.475Z,12
2016-11-19T13:33:21.446Z,4
2016-11-19T13:34:21.759Z,8
2016-11-19T13:35:21.742Z,8
2016-11-19T13:36:21.405Z,4
2016-11-19T13:37:21.699Z,4
2016-11-19T13:38:21.703Z,8
2016-11-19T13:39:21.675Z,8
2016-11-19T13:40:21.648Z,12
2016-11-19T13:41:21.634Z,12
2016-11-19T13:42:21.300Z,8
2016-11-19T13:43:21.601Z,8
2016-11-19T13:44:21.594Z,8
2016-11-19T13:45:21.586Z,12
2016-11-19T13:46:21.258Z,12
2016-11-19T13:47:21.534Z,8
2016-11-19T13:48:21.537Z,8
2016-11-19T13:49:21.514Z,12
2016-11-19T13:50:21.532Z,12
2016-11-19T13:51:21.476Z,8
2016-11-19T13:52:21.162Z,8
2016-11-19T13:53:21.453Z,8
2016-11-19T13:54:21.436Z,8
2016-11-19T13:55:21.108Z,8
2016-11-19T13:56:21.403Z,12
2016-11-19T13:57:21.391Z,8
2016-11-19T13:58:21.065Z,8
2016-11-19T13:59:21.359Z,8
2016-11-19T14:00:21.333Z,8
2016-11-19T14:01:21.328Z,8
2016-11-19T14:02:21.304Z,8
2016-11-19T14:03:21.305Z,12
2016-11-19T14:04:21.269Z,8
2016-11-19T14:05:21.269Z,8
2016-11-19T14:06:21.240Z,8
2016-11-19T14:07:21.233Z,8
2016-11-19T14:08:21.223Z,8
2016-11-19T14:09:21.202Z,4
2016-11-19T14:10:21.201Z,8
2016-11-19T14:11:20.850Z,8
2016-11-19T14:12:21.181Z,8
2016-11-19T14:13:20.824Z,12
2016-11-19T14:14:21.127Z,12
2016-11-19T14:15:21.152Z,12
2016-11-19T14:16:20.784Z,12
2016-11-19T14:17:21.084Z,16
2016-11-19T14:18:20.747Z,12
2016-11-19T14:19:21.047Z,12
2016-11-19T14:20:21.044Z,12
2016-11-19T14:21:21.029Z,8
2016-11-19T14:22:21.006Z,4
2016-11-19T14:23:20.989Z,8
2016-11-19T14:24:20.963Z,8
2016-11-19T14:25:20.962Z,8
2016-11-19T14:26:20.619Z,8
2016-11-19T14:27:20.913Z,8
2016-11-19T14:28:19.964Z,4
2016-11-19T14:29:20.888Z,8
2016-11-19T14:30:20.880Z,8
2016-11-19T14:31:20.864Z,4
2016-11-19T14:32:20.841Z,8
2016-11-19T14:33:20.828Z,8
2016-11-19T14:34:20.812Z,8
2016-11-19T14:35:20.795Z,4
2016-11-19T14:36:20.772Z,8
2016-11-19T14:37:20.754Z,4
2016-11-19T14:38:20.425Z,4
2016-11-19T14:39:20.410Z,8
2016-11-19T14:40:20.721Z,8
2016-11-19T14:41:20.692Z,8
2016-11-19T14:42:20.678Z,8
2016-11-19T14:43:20.663Z,8
2016-11-19T14:44:20.657Z,4