createdAt,value
2022-09-06T00:01:16.316Z,54.45
2022-09-06T00:03:46.662Z,53.42
2022-09-06T00:06:20.699Z,55.02
2022-09-06T00:08:50.237Z,56.03
2022-09-06T00:11:22.661Z,57.91
2022-09-06T00:13:52.652Z,59.93
2022-09-06T00:16:28.416Z,66.84
2022-09-06T00:18:59.551Z,67.76
2022-09-06T00:21:30.885Z,60.77
2022-09-06T00:23:59.826Z,53.60
2022-09-06T00:26:27.831Z,52.33
2022-09-06T00:28:55.969Z,54.54
2022-09-06T00:31:27.833Z,56.37
2022-09-06T00:33:55.753Z,57.37
2022-09-06T00:36:24.771Z,58.39
2022-09-06T00:38:52.570Z,60.63
2022-09-06T00:41:21.270Z,69.12
2022-09-06T00:43:49.632Z,68.84
2022-09-06T00:46:29.415Z,62.63
2022-09-06T00:49:32.808Z,55.22
2022-09-06T00:52:13.439Z,53.47
2022-09-06T00:54:45.062Z,55.27
2022-09-06T00:57:15.662Z,59.13
2022-09-06T00:59:46.697Z,66.59
2022-09-06T01:02:15.119Z,66.63
2022-09-06T01:04:46.649Z,60.37
2022-09-06T01:07:54.864Z,54.22
2022-09-06T01:11:01.241Z,53.64
2022-09-06T01:13:47.260Z,55.60
2022-09-06T01:16:38.882Z,58.08
2022-09-06T01:19:50.413Z,59.64
2022-09-06T01:22:50.037Z,59.85
2022-09-06T01:26:03.789Z,70.33
2022-09-06T01:28:40.861Z,67.60
2022-09-06T01:31:25.595Z,60.24
2022-09-06T01:34:08.698Z,54.60
2022-09-06T01:37:08.565Z,53.95
2022-09-06T01:39:38.069Z,57.58
2022-09-06T01:42:11.079Z,59.66
2022-09-06T01:44:45.734Z,60.51
2022-09-06T01:48:05.119Z,67.96
2022-09-06T01:51:02.911Z,66.51
2022-09-06T01:54:01.587Z,59.03
2022-09-06T01:57:27.573Z,52.56
2022-09-06T02:00:15.054Z,53.68
2022-09-06T02:03:32.767Z,57.24
2022-09-06T02:06:09.895Z,57.75
2022-09-06T02:08:49.333Z,67.45
2022-09-06T02:11:18.341Z,70.24
2022-09-06T02:14:03.774Z,65.33
2022-09-06T02:16:35.702Z,60.08
2022-09-06T02:19:15.321Z,53.30
2022-09-06T02:21:47.507Z,53.23
2022-09-06T02:24:25.850Z,55.84
2022-09-06T02:26:53.816Z,57.64
2022-09-06T02:29:21.970Z,59.57
2022-09-06T02:32:19.190Z,66.79
2022-09-06T02:34:49.578Z,65.00
2022-09-06T02:37:18.200Z,58.80
2022-09-06T02:39:46.310Z,53.47
2022-09-06T02:42:17.592Z,54.66
2022-09-06T02:44:45.577Z,55.44
2022-09-06T02:47:14.094Z,58.50
2022-09-06T02:49:41.877Z,60.34
2022-09-06T02:52:10.273Z,67.63
2022-09-06T02:54:38.029Z,69.00
2022-09-06T02:57:05.818Z,62.73
2022-09-06T02:59:33.663Z,55.67
2022-09-06T03:02:01.451Z,54.42
2022-09-06T03:04:30.414Z,55.97
2022-09-06T03:06:58.229Z,57.40
2022-09-06T03:09:27.646Z,57.70
2022-09-06T03:12:00.489Z,60.01
2022-09-06T03:14:28.952Z,67.55
2022-09-06T03:16:56.953Z,67.72
2022-09-06T03:19:24.873Z,61.72
2022-09-06T03:21:52.944Z,55.14
2022-09-06T03:24:22.505Z,54.11
2022-09-06T03:26:51.104Z,55.38
2022-09-06T03:29:20.695Z,57.97
2022-09-06T03:31:48.910Z,59.69
2022-09-06T03:34:18.182Z,60.43
2022-09-06T03:36:46.751Z,67.95
2022-09-06T03:39:14.461Z,67.21
2022-09-06T03:41:42.736Z,60.69
2022-09-06T03:44:10.496Z,55.01
2022-09-06T03:46:38.489Z,54.41
2022-09-06T03:49:06.473Z,55.82
2022-09-06T03:51:35.755Z,57.58
2022-09-06T03:54:03.772Z,58.98
2022-09-06T03:56:31.457Z,68.04
2022-09-06T03:59:00.828Z,69.29
2022-09-06T04:01:30.951Z,62.50
2022-09-06T04:04:01.598Z,55.52
2022-09-06T04:06:29.363Z,54.03
2022-09-06T04:08:57.472Z,56.45
2022-09-06T04:11:25.371Z,58.31
2022-09-06T04:13:54.045Z,59.57
2022-09-06T04:16:22.214Z,68.37
2022-09-06T04:18:50.300Z,67.50
2022-09-06T04:21:18.025Z,60.95
2022-09-06T04:23:46.183Z,54.95
2022-09-06T04:26:15.604Z,55.78
2022-09-06T04:28:44.804Z,58.72
2022-09-06T04:31:14.495Z,59.68
2022-09-06T04:33:47.158Z,60.03
2022-09-06T04:36:17.897Z,67.64
2022-09-06T04:38:46.461Z,69.69
2022-09-06T04:41:17.261Z,63.08
2022-09-06T04:43:46.385Z,56.68
2022-09-06T04:46:27.062Z,54.54
2022-09-06T04:48:58.888Z,56.91
2022-09-06T04:51:34.489Z,59.28
2022-09-06T04:54:03.410Z,59.81
2022-09-06T04:56:31.605Z,67.23
2022-09-06T04:59:00.052Z,70.25
2022-09-06T05:01:28.554Z,63.46
2022-09-06T05:03:57.210Z,56.00
2022-09-06T05:06:26.132Z,54.98
2022-09-06T05:08:53.939Z,56.99
2022-09-06T05:11:21.721Z,58.54
2022-09-06T05:13:50.446Z,60.14
2022-09-06T05:16:18.871Z,67.01
2022-09-06T05:18:46.809Z,68.20
2022-09-06T05:21:16.231Z,63.21
2022-09-06T05:23:48.413Z,60.40
2022-09-06T05:26:16.236Z,55.12
2022-09-06T05:28:43.998Z,55.53
2022-09-06T05:31:29.293Z,57.03
2022-09-06T05:33:58.425Z,58.82
2022-09-06T05:36:29.999Z,65.05
2022-09-06T05:38:59.311Z,69.46
2022-09-06T05:41:27.940Z,64.46
2022-09-06T05:43:58.310Z,60.48
2022-09-06T05:46:26.663Z,55.59
2022-09-06T05:49:07.932Z,54.98
2022-09-06T05:51:35.687Z,59.16
2022-09-06T05:54:03.994Z,63.02
2022-09-06T05:56:32.880Z,67.50
2022-09-06T05:59:01.721Z,63.17
2022-09-06T06:01:30.838Z,58.33
2022-09-06T06:04:02.139Z,57.07
2022-09-06T06:06:34.627Z,59.27
2022-09-06T06:09:02.475Z,66.46
2022-09-06T06:11:32.156Z,64.23
2022-09-06T06:14:02.486Z,59.09
2022-09-06T06:16:31.094Z,57.28
2022-09-06T06:18:59.384Z,57.46
2022-09-06T06:21:31.913Z,59.19
2022-09-06T06:24:03.524Z,64.87
2022-09-06T06:26:36.955Z,67.76
2022-09-06T06:29:09.714Z,61.88
2022-09-06T06:31:39.150Z,57.41
2022-09-06T06:34:11.142Z,59.46
2022-09-06T06:36:39.006Z,60.87
2022-09-06T06:39:08.749Z,65.42
2022-09-06T06:41:39.423Z,64.59
2022-09-06T06:44:07.197Z,61.86
2022-09-06T06:46:38.212Z,57.74
2022-09-06T06:49:06.921Z,59.15
2022-09-06T06:51:37.650Z,62.79
2022-09-06T06:54:06.496Z,65.84
2022-09-06T06:56:44.884Z,60.05
2022-09-06T06:59:13.477Z,56.45
2022-09-06T07:01:41.419Z,56.82
2022-09-06T07:04:11.979Z,60.26
2022-09-06T07:12:25.767Z,61.45
2022-09-06T07:14:55.688Z,57.12
2022-09-06T07:17:23.546Z,55.73
2022-09-06T07:22:40.633Z,62.87
2022-09-06T07:25:15.301Z,64.88
2022-09-06T07:30:15.071Z,59.39
2022-09-06T07:32:43.506Z,60.11
2022-09-06T07:35:14.302Z,63.34
2022-09-06T07:37:44.379Z,62.29
2022-09-06T07:40:12.126Z,59.37
2022-09-06T07:42:39.918Z,57.76
2022-09-06T07:45:09.077Z,58.61
2022-09-06T07:53:20.494Z,62.53
2022-09-06T07:55:54.111Z,58.52
2022-09-06T07:58:23.023Z,60.61
2022-09-06T08:00:51.298Z,63.31
2022-09-06T08:03:19.255Z,61.92
2022-09-06T08:11:31.530Z,58.74
2022-09-06T08:14:01.943Z,61.32
2022-09-06T08:16:31.540Z,64.21
2022-09-06T08:19:04.733Z,60.58
2022-09-06T08:21:34.649Z,55.09
2022-09-06T08:24:06.436Z,56.40
2022-09-06T08:26:39.342Z,58.40
2022-09-06T08:29:09.128Z,60.82
2022-09-06T08:31:41.358Z,64.28
2022-09-06T08:34:09.975Z,60.41
2022-09-06T08:36:38.800Z,56.45
2022-09-06T08:39:12.068Z,57.97
2022-09-06T08:42:01.107Z,59.54
2022-09-06T08:44:56.608Z,60.73
2022-09-06T08:47:25.550Z,64.78
2022-09-06T08:50:11.945Z,63.17
2022-09-06T08:53:13.204Z,55.45
2022-09-06T08:55:55.853Z,54.18
2022-09-06T08:58:34.292Z,56.27
2022-09-06T09:01:14.552Z,58.62
2022-09-06T09:03:44.924Z,59.76
2022-09-06T09:06:13.110Z,60.67
2022-09-06T09:09:00.196Z,60.43
2022-09-06T09:11:30.293Z,60.39
2022-09-06T09:14:29.129Z,61.20
2022-09-06T09:17:06.289Z,62.67
2022-09-06T09:19:37.569Z,60.26
2022-09-06T09:22:05.431Z,55.47
2022-09-06T09:24:35.104Z,56.18
2022-09-06T09:27:11.451Z,56.47
2022-09-06T09:32:46.154Z,58.45
2022-09-06T09:35:32.625Z,59.10
2022-09-06T09:38:13.440Z,58.90
2022-09-06T09:40:52.636Z,59.28
2022-09-06T09:43:42.613Z,59.70
2022-09-06T09:46:28.159Z,59.49
2022-09-06T09:49:12.599Z,57.70
2022-09-06T09:51:46.497Z,58.66
2022-09-06T09:54:31.096Z,57.67
2022-09-06T09:56:59.338Z,58.02
2022-09-06T09:59:34.053Z,57.79
2022-09-06T10:02:16.833Z,58.67
2022-09-06T10:04:49.834Z,58.16
2022-09-06T10:07:26.343Z,57.66
2022-09-06T10:10:05.329Z,56.14
2022-09-06T10:12:40.221Z,56.86
2022-09-06T10:15:11.985Z,56.29
2022-09-06T10:17:51.938Z,56.90
2022-09-06T10:20:26.262Z,56.01
2022-09-06T10:23:06.554Z,55.80
2022-09-06T10:26:06.392Z,55.43
2022-09-06T10:28:45.499Z,54.53
2022-09-06T10:31:39.451Z,54.64
2022-09-06T10:34:44.205Z,53.84
2022-09-06T10:37:49.689Z,53.29
2022-09-06T10:40:42.658Z,51.47
2022-09-06T10:43:20.478Z,52.89
2022-09-06T10:46:14.882Z,52.22
2022-09-06T10:48:46.475Z,51.37
2022-09-06T10:51:40.638Z,50.66
2022-09-06T10:54:14.522Z,48.41
2022-09-06T10:56:47.749Z,48.19
2022-09-06T11:02:12.405Z,49.32
2022-09-06T11:10:37.763Z,48.30
2022-09-06T11:13:18.306Z,48.57
2022-09-06T11:16:05.201Z,48.05
2022-09-06T11:18:39.347Z,47.25
2022-09-06T11:21:43.073Z,47.61
2022-09-06T11:24:47.942Z,46.79
2022-09-06T11:27:31.888Z,45.62
2022-09-06T11:30:03.357Z,45.60
2022-09-06T11:32:43.335Z,43.56
2022-09-06T11:35:32.913Z,42.39
2022-09-06T11:38:23.417Z,42.99
2022-09-06T11:41:15.192Z,43.83
2022-09-06T11:43:53.651Z,44.45
2022-09-06T11:46:33.524Z,44.46
2022-09-06T11:49:09.471Z,44.08
2022-09-06T11:51:41.965Z,43.16
2022-09-06T11:54:26.941Z,42.61
2022-09-06T11:57:21.766Z,42.87
2022-09-06T12:00:00.988Z,43.14
2022-09-06T12:02:37.921Z,43.27
2022-09-06T12:05:07.598Z,43.37
2022-09-06T12:07:57.662Z,43.64
2022-09-06T12:10:31.881Z,43.39
2022-09-06T12:12:59.737Z,44.11
2022-09-06T12:15:32.959Z,45.10
2022-09-06T12:18:01.142Z,45.56
2022-09-06T12:20:47.859Z,45.26
2022-09-06T12:23:37.390Z,45.15
2022-09-06T12:26:10.906Z,45.75
2022-09-06T12:28:52.911Z,45.75
2022-09-06T12:31:50.929Z,45.69
2022-09-06T12:34:30.567Z,45.27
2022-09-06T12:37:04.679Z,45.16
2022-09-06T12:39:33.683Z,45.69
2022-09-06T12:42:12.662Z,46.38
2022-09-06T12:44:54.545Z,46.58
2022-09-06T12:47:33.820Z,46.88
2022-09-06T12:50:22.651Z,47.09
2022-09-06T12:52:52.180Z,47.51
2022-09-06T12:55:23.920Z,47.82
2022-09-06T12:58:00.246Z,47.86
2022-09-06T13:00:36.342Z,47.72
2022-09-06T13:03:19.265Z,48.06
2022-09-06T13:05:47.738Z,48.19
2022-09-06T13:08:35.568Z,48.18
2022-09-06T13:11:11.274Z,48.58
2022-09-06T13:13:48.909Z,49.06
2022-09-06T13:16:24.541Z,49.50
2022-09-06T13:18:54.067Z,49.79
2022-09-06T13:21:34.981Z,49.68
2022-09-06T13:24:23.540Z,50.19
2022-09-06T13:26:53.321Z,50.34
2022-09-06T13:29:31.554Z,50.95
2022-09-06T13:32:03.499Z,50.99
2022-09-06T13:34:33.837Z,51.30
2022-09-06T13:37:10.257Z,51.76
2022-09-06T13:39:41.959Z,51.95
2022-09-06T13:42:33.270Z,52.25
2022-09-06T13:45:30.230Z,52.52
2022-09-06T13:48:13.098Z,52.44
2022-09-06T13:50:45.735Z,52.70
2022-09-06T13:53:20.640Z,52.88
2022-09-06T13:55:48.375Z,53.10
2022-09-06T13:58:16.263Z,52.92
2022-09-06T14:00:49.184Z,53.51
2022-09-06T14:03:28.592Z,53.72
2022-09-06T14:06:02.516Z,53.84
2022-09-06T14:08:56.143Z,53.84
2022-09-06T14:11:47.474Z,53.67
2022-09-06T14:14:27.390Z,54.12
2022-09-06T14:17:03.263Z,54.19
2022-09-06T14:19:46.682Z,54.04
2022-09-06T14:22:29.646Z,54.24
2022-09-06T14:28:25.374Z,54.15
2022-09-06T14:31:34.959Z,53.88
2022-09-06T14:34:21.161Z,53.92
2022-09-06T14:37:14.839Z,53.73
2022-09-06T14:42:35.775Z,53.63
2022-09-06T14:45:05.985Z,54.06
2022-09-06T14:47:33.969Z,53.79
2022-09-06T14:50:02.442Z,53.75
2022-09-06T14:52:30.276Z,54.08
2022-09-06T14:54:57.953Z,54.24
2022-09-06T14:57:26.281Z,54.24
2022-09-06T14:59:54.014Z,54.50
2022-09-06T15:02:21.969Z,54.97
2022-09-06T15:04:49.717Z,54.99
2022-09-06T15:07:18.327Z,55.34
2022-09-06T15:09:46.205Z,55.69
2022-09-06T15:12:13.925Z,56.17
2022-09-06T15:14:44.566Z,56.35
2022-09-06T15:17:13.161Z,56.32
2022-09-06T15:19:41.236Z,56.70
2022-09-06T15:22:08.997Z,57.47
2022-09-06T15:24:36.865Z,57.78
2022-09-06T15:27:05.295Z,58.05
2022-09-06T15:29:33.025Z,57.85
2022-09-06T15:32:00.834Z,57.52
2022-09-06T15:34:28.832Z,57.17
2022-09-06T15:36:57.122Z,56.91
2022-09-06T15:39:24.966Z,56.16
2022-09-06T15:41:52.909Z,55.93
2022-09-06T15:44:21.760Z,55.52
2022-09-06T15:46:59.844Z,55.19
2022-09-06T15:49:34.698Z,54.85
2022-09-06T15:52:06.012Z,54.25
2022-09-06T15:54:52.329Z,53.85
2022-09-06T15:57:20.450Z,53.62
2022-09-06T15:59:48.390Z,53.46
2022-09-06T16:02:16.290Z,53.22
2022-09-06T16:04:46.369Z,52.90
2022-09-06T16:07:14.257Z,52.86
2022-09-06T16:09:42.703Z,52.45
2022-09-06T16:12:10.937Z,52.53
2022-09-06T16:14:39.226Z,52.75
2022-09-06T16:17:07.282Z,52.54
2022-09-06T16:19:35.208Z,51.91
2022-09-06T16:22:03.291Z,51.33
2022-09-06T16:24:31.069Z,51.15
2022-09-06T16:26:59.511Z,50.67
2022-09-06T16:29:27.301Z,50.30
2022-09-06T16:31:59.844Z,50.19
2022-09-06T16:34:27.977Z,50.01
2022-09-06T16:36:57.117Z,49.97
2022-09-06T16:39:25.455Z,49.69
2022-09-06T16:41:53.457Z,49.37
2022-09-06T16:44:21.179Z,49.39
2022-09-06T16:46:50.753Z,49.03
2022-09-06T16:49:19.571Z,49.22
2022-09-06T16:51:50.042Z,49.11
2022-09-06T16:54:19.664Z,49.38
2022-09-06T16:56:47.877Z,49.22
2022-09-06T16:59:17.408Z,49.36
2022-09-06T17:01:45.836Z,49.45
2022-09-06T17:04:14.867Z,49.43
2022-09-06T17:06:44.551Z,49.51
2022-09-06T17:09:16.624Z,49.42
2022-09-06T17:11:45.011Z,49.64
2022-09-06T17:14:13.570Z,49.87
2022-09-06T17:16:59.971Z,50.39
2022-09-06T17:19:29.462Z,50.50
2022-09-06T17:21:58.129Z,51.12
2022-09-06T17:24:26.964Z,51.44
2022-09-06T17:26:54.729Z,51.90
2022-09-06T17:29:22.758Z,52.15
2022-09-06T17:31:50.565Z,52.43
2022-09-06T17:34:18.581Z,52.71
2022-09-06T17:36:46.439Z,52.83
2022-09-06T17:39:18.747Z,53.10
2022-09-06T17:41:53.356Z,53.53
2022-09-06T17:44:25.611Z,53.54
2022-09-06T17:47:12.056Z,54.05
2022-09-06T17:49:43.044Z,54.38
2022-09-06T17:52:11.980Z,54.43
2022-09-06T17:54:39.754Z,54.30
2022-09-06T17:57:07.740Z,54.60
2022-09-06T17:59:36.375Z,54.95
2022-09-06T18:02:06.200Z,55.28
2022-09-06T18:04:34.634Z,55.21
2022-09-06T18:07:02.536Z,55.81
2022-09-06T18:09:30.666Z,56.21
2022-09-06T18:11:59.011Z,56.47
2022-09-06T18:14:28.785Z,56.74
2022-09-06T18:16:57.309Z,57.01
2022-09-06T18:19:27.555Z,57.65
2022-09-06T18:21:57.422Z,58.01
2022-09-06T18:24:25.334Z,58.36
2022-09-06T18:26:53.127Z,58.68
2022-09-06T18:29:21.756Z,59.11
2022-09-06T18:31:53.884Z,59.33
2022-09-06T18:34:22.085Z,60.30
2022-09-06T18:36:50.091Z,60.37
2022-09-06T18:39:19.220Z,60.89
2022-09-06T18:42:02.093Z,60.87
2022-09-06T18:44:33.769Z,61.27
2022-09-06T18:47:05.655Z,61.63
2022-09-06T18:49:34.757Z,66.62
2022-09-06T18:52:05.516Z,66.63
2022-09-06T18:54:33.368Z,60.37
2022-09-06T18:57:01.281Z,55.40
2022-09-06T18:59:29.062Z,53.04
2022-09-06T19:01:57.508Z,54.30
2022-09-06T19:04:25.538Z,54.66
2022-09-06T19:06:53.322Z,56.28
2022-09-06T19:09:21.079Z,57.53
2022-09-06T19:11:51.661Z,58.40
2022-09-06T19:14:19.640Z,58.42
2022-09-06T19:16:48.705Z,59.55
2022-09-06T19:19:16.571Z,60.40
2022-09-06T19:21:44.614Z,60.81
2022-09-06T19:24:14.666Z,61.21
2022-09-06T19:26:44.403Z,67.44
2022-09-06T19:29:17.612Z,67.54
2022-09-06T19:31:47.610Z,58.26
2022-09-06T19:34:16.943Z,53.16
2022-09-06T19:36:46.101Z,53.97
2022-09-06T19:39:16.792Z,55.43
2022-09-06T19:41:46.910Z,56.79
2022-09-06T19:44:17.027Z,57.74
2022-09-06T19:46:47.193Z,58.37
2022-09-06T19:49:19.815Z,59.41
2022-09-06T19:51:49.536Z,60.25
2022-09-06T19:54:18.503Z,60.97
2022-09-06T19:56:47.668Z,67.36
2022-09-06T19:59:16.375Z,66.63
2022-09-06T20:01:47.759Z,61.13
2022-09-06T20:04:16.364Z,54.01
2022-09-06T20:06:44.842Z,52.68
2022-09-06T20:09:15.478Z,54.09
2022-09-06T20:11:43.675Z,55.38
2022-09-06T20:14:13.334Z,57.18
2022-09-06T20:16:42.415Z,58.12
2022-09-06T20:19:14.244Z,58.71
2022-09-06T20:21:43.102Z,59.23
2022-09-06T20:24:11.078Z,60.27
2022-09-06T20:26:40.430Z,60.73
2022-09-06T20:29:08.591Z,67.78
2022-09-06T20:31:38.456Z,68.61
2022-09-06T20:34:07.780Z,62.21
2022-09-06T20:36:36.336Z,54.80
2022-09-06T20:39:05.049Z,53.27
2022-09-06T20:41:34.597Z,54.66
2022-09-06T20:44:03.802Z,55.65
2022-09-06T20:46:35.500Z,57.38
2022-09-06T20:49:05.344Z,58.34
2022-09-06T20:51:36.412Z,59.08
2022-09-06T20:54:06.494Z,59.98
2022-09-06T20:56:40.274Z,60.81
2022-09-06T20:59:12.418Z,68.77
2022-09-06T21:01:46.453Z,68.68
2022-09-06T21:04:16.855Z,62.88
2022-09-06T21:06:47.004Z,57.95
2022-09-06T21:09:15.501Z,53.37
2022-09-06T21:11:45.371Z,54.62
2022-09-06T21:14:14.091Z,55.62
2022-09-06T21:16:42.302Z,57.23
2022-09-06T21:19:12.246Z,58.76
2022-09-06T21:21:41.187Z,59.41
2022-09-06T21:24:11.199Z,61.05
2022-09-06T21:26:42.217Z,67.93
2022-09-06T21:29:10.740Z,65.95
2022-09-06T21:31:39.123Z,59.81
2022-09-06T21:34:16.911Z,53.79
2022-09-06T21:36:46.062Z,53.49
2022-09-06T21:39:15.325Z,54.53
2022-09-06T21:41:45.042Z,56.90
2022-09-06T21:44:13.376Z,58.01
2022-09-06T21:46:42.555Z,59.04
2022-09-06T21:49:13.784Z,60.74
2022-09-06T21:51:43.195Z,68.20
2022-09-06T21:54:11.295Z,67.62
2022-09-06T21:56:40.725Z,62.35
2022-09-06T21:59:10.206Z,56.06
2022-09-06T22:01:41.017Z,54.56
2022-09-06T22:04:09.602Z,57.10
2022-09-06T22:06:38.154Z,58.67
2022-09-06T22:09:13.429Z,60.14
2022-09-06T22:11:44.432Z,67.98
2022-09-06T22:14:15.498Z,67.13
2022-09-06T22:16:44.128Z,63.48
2022-09-06T22:19:12.673Z,55.89
2022-09-06T22:21:40.861Z,54.41
2022-09-06T22:24:12.747Z,55.97
2022-09-06T22:26:41.690Z,57.69
2022-09-06T22:29:13.699Z,59.45
2022-09-06T22:31:43.173Z,60.67
2022-09-06T22:34:11.071Z,68.01
2022-09-06T22:36:39.147Z,66.07
2022-09-06T22:39:06.967Z,59.79
2022-09-06T22:41:34.729Z,54.14
2022-09-06T22:44:04.300Z,54.00
2022-09-06T22:46:33.651Z,55.66
2022-09-06T22:49:04.134Z,56.35
2022-09-06T22:51:32.836Z,57.89
2022-09-06T22:54:00.927Z,59.39
2022-09-06T22:56:29.420Z,60.11
2022-09-06T22:58:59.891Z,68.30
2022-09-06T23:01:28.352Z,67.98
2022-09-06T23:03:56.690Z,61.66
2022-09-06T23:06:25.703Z,55.09
2022-09-06T23:08:53.623Z,54.55
2022-09-06T23:11:21.629Z,56.92
2022-09-06T23:13:49.817Z,58.74
2022-09-06T23:16:19.952Z,60.17
2022-09-06T23:18:48.854Z,61.04
2022-09-06T23:21:22.436Z,68.76
2022-09-06T23:23:53.273Z,67.50
2022-09-06T23:26:27.654Z,61.68
2022-09-06T23:28:56.945Z,55.52
2022-09-06T23:31:28.796Z,54.56
2022-09-06T23:34:01.185Z,56.68
2022-09-06T23:36:30.260Z,58.96
2022-09-06T23:38:58.780Z,60.06
2022-09-06T23:41:26.817Z,60.62
2022-09-06T23:43:54.812Z,68.09
2022-09-06T23:46:23.056Z,67.42
2022-09-06T23:48:50.892Z,62.39
2022-09-06T23:51:19.163Z,56.87
2022-09-06T23:53:47.073Z,55.94
2022-09-06T23:56:16.090Z,57.74
2022-09-06T23:58:44.491Z,60.41
