createdAt,value
2023-05-03T00:01:20.286Z,21.30
2023-05-03T00:03:29.445Z,21.28
2023-05-03T00:05:38.903Z,21.25
2023-05-03T00:07:48.552Z,21.24
2023-05-03T00:09:57.615Z,21.21
2023-05-03T00:12:07.404Z,21.17
2023-05-03T00:14:16.980Z,21.09
2023-05-03T00:16:26.542Z,20.99
2023-05-03T00:18:35.656Z,20.97
2023-05-03T00:20:44.930Z,20.95
2023-05-03T00:22:54.975Z,20.93
2023-05-03T00:25:05.063Z,20.91
2023-05-03T00:27:16.490Z,20.90
2023-05-03T00:29:26.241Z,20.88
2023-05-03T00:31:35.548Z,20.85
2023-05-03T00:33:45.112Z,20.79
2023-05-03T00:35:54.259Z,20.70
2023-05-03T00:38:03.606Z,20.64
2023-05-03T00:40:18.996Z,20.58
2023-05-03T00:42:28.098Z,20.50
2023-05-03T00:44:37.187Z,20.43
2023-05-03T00:46:46.940Z,20.34
2023-05-03T00:48:56.416Z,20.27
2023-05-03T00:51:07.610Z,20.22
2023-05-03T00:53:19.808Z,20.19
2023-05-03T00:55:32.006Z,20.18
2023-05-03T00:57:41.281Z,20.18
2023-05-03T00:59:54.455Z,20.17
2023-05-03T01:02:04.847Z,20.17
2023-05-03T01:04:14.095Z,20.15
2023-05-03T01:06:40.274Z,20.13
2023-05-03T01:08:54.897Z,20.05
2023-05-03T01:11:09.499Z,20.01
2023-05-03T01:13:24.754Z,19.99
2023-05-03T01:15:51.607Z,19.99
2023-05-03T01:18:09.310Z,20.00
2023-05-03T01:20:25.131Z,19.97
2023-05-03T01:22:45.046Z,19.91
2023-05-03T01:25:09.550Z,19.88
2023-05-03T01:27:19.665Z,19.86
2023-05-03T01:29:28.928Z,19.85
2023-05-03T01:31:46.501Z,19.85
2023-05-03T01:34:13.225Z,19.83
2023-05-03T01:36:30.080Z,19.82
2023-05-03T01:38:41.569Z,19.81
2023-05-03T01:40:54.215Z,19.81
2023-05-03T01:43:04.358Z,19.81
2023-05-03T01:45:14.701Z,19.81
2023-05-03T01:47:24.858Z,19.78
2023-05-03T01:49:35.563Z,19.72
2023-05-03T01:51:44.817Z,19.68
2023-05-03T01:53:54.494Z,19.67
2023-05-03T01:56:03.815Z,19.65
2023-05-03T01:58:15.373Z,19.65
2023-05-03T02:00:25.427Z,19.63
2023-05-03T02:02:34.993Z,19.59
2023-05-03T02:04:44.222Z,19.55
2023-05-03T02:06:54.741Z,19.52
2023-05-03T02:09:05.653Z,19.49
2023-05-03T02:11:14.714Z,19.45
2023-05-03T02:13:24.070Z,19.42
2023-05-03T02:15:33.474Z,19.39
2023-05-03T02:17:42.938Z,19.38
2023-05-03T02:19:52.998Z,19.34
2023-05-03T02:22:02.395Z,19.29
2023-05-03T02:24:12.142Z,19.27
2023-05-03T02:26:21.806Z,19.24
2023-05-03T02:28:30.864Z,19.20
2023-05-03T02:30:40.203Z,19.18
2023-05-03T02:32:49.897Z,19.16
2023-05-03T02:34:59.895Z,19.12
2023-05-03T02:37:09.105Z,19.06
2023-05-03T02:39:18.702Z,19.03
2023-05-03T02:41:29.020Z,18.98
2023-05-03T02:43:39.059Z,18.90
2023-05-03T02:45:48.743Z,18.82
2023-05-03T02:47:59.296Z,18.72
2023-05-03T02:50:10.312Z,18.69
2023-05-03T02:52:21.038Z,18.63
2023-05-03T02:54:30.425Z,18.59
2023-05-03T02:56:41.026Z,18.55
2023-05-03T02:58:50.343Z,18.47
2023-05-03T03:00:59.849Z,18.40
2023-05-03T03:03:11.399Z,18.35
2023-05-03T03:05:21.612Z,18.28
2023-05-03T03:07:31.683Z,18.23
2023-05-03T03:09:40.896Z,18.18
2023-05-03T03:11:53.299Z,18.12
2023-05-03T03:14:03.106Z,18.04
2023-05-03T03:16:12.475Z,17.99
2023-05-03T03:18:22.122Z,17.95
2023-05-03T03:20:34.530Z,17.92
2023-05-03T03:22:45.792Z,17.89
2023-05-03T03:24:55.364Z,17.86
2023-05-03T03:27:04.996Z,17.82
2023-05-03T03:29:14.107Z,17.78
2023-05-03T03:31:23.640Z,17.74
2023-05-03T03:33:32.780Z,17.71
2023-05-03T03:35:43.971Z,17.67
2023-05-03T03:37:53.852Z,17.63
2023-05-03T03:40:04.868Z,17.60
2023-05-03T03:42:15.394Z,17.55
2023-05-03T03:44:24.743Z,17.49
2023-05-03T03:46:34.246Z,17.41
2023-05-03T03:48:44.126Z,17.38
2023-05-03T03:50:54.125Z,17.31
2023-05-03T03:53:04.255Z,17.27
2023-05-03T03:55:14.645Z,17.21
2023-05-03T03:57:25.499Z,17.18
2023-05-03T03:59:34.840Z,17.16
2023-05-03T04:01:45.252Z,17.15
2023-05-03T04:03:54.978Z,17.11
2023-05-03T04:06:05.280Z,17.07
2023-05-03T04:08:14.531Z,17.05
2023-05-03T04:10:23.994Z,17.02
2023-05-03T04:12:34.479Z,17.00
2023-05-03T04:14:44.436Z,16.98
2023-05-03T04:16:53.870Z,16.94
2023-05-03T04:19:03.449Z,16.91
2023-05-03T04:21:14.379Z,16.89
2023-05-03T04:23:23.991Z,16.85
2023-05-03T04:25:33.201Z,16.82
2023-05-03T04:27:46.278Z,16.80
2023-05-03T04:29:56.356Z,16.79
2023-05-03T04:32:07.070Z,16.78
2023-05-03T04:34:16.557Z,16.76
2023-05-03T04:36:30.169Z,16.75
2023-05-03T04:38:40.745Z,16.74
2023-05-03T04:40:50.301Z,16.73
2023-05-03T04:42:59.717Z,16.72
2023-05-03T04:45:11.261Z,16.72
2023-05-03T04:47:20.589Z,16.71
2023-05-03T04:49:29.588Z,16.69
2023-05-03T04:51:39.558Z,16.65
2023-05-03T04:53:48.893Z,16.63
2023-05-03T04:55:59.967Z,16.62
2023-05-03T04:58:10.360Z,16.59
2023-05-03T05:00:22.929Z,16.54
2023-05-03T05:02:36.950Z,16.48
2023-05-03T05:04:47.757Z,16.45
2023-05-03T05:06:58.046Z,16.42
2023-05-03T05:09:22.300Z,16.40
2023-05-03T05:11:33.085Z,16.36
2023-05-03T05:13:42.877Z,16.34
2023-05-03T05:15:53.055Z,16.31
2023-05-03T05:18:03.590Z,16.28
2023-05-03T05:20:14.912Z,16.24
2023-05-03T05:22:28.213Z,16.21
2023-05-03T05:24:37.844Z,16.17
2023-05-03T05:26:47.500Z,16.12
2023-05-03T05:28:57.266Z,16.08
2023-05-03T05:31:06.419Z,16.04
2023-05-03T05:33:16.767Z,16.01
2023-05-03T05:35:29.058Z,15.97
2023-05-03T05:37:38.397Z,15.92
2023-05-03T05:39:47.613Z,15.90
2023-05-03T05:41:59.305Z,15.87
2023-05-03T05:44:08.979Z,15.80
2023-05-03T05:46:18.273Z,15.78
2023-05-03T05:48:27.685Z,15.73
2023-05-03T05:50:37.434Z,15.69
2023-05-03T05:52:50.997Z,15.65
2023-05-03T05:55:00.570Z,15.63
2023-05-03T05:57:09.966Z,15.60
2023-05-03T05:59:19.317Z,15.56
2023-05-03T06:01:28.882Z,15.53
2023-05-03T06:03:38.564Z,15.48
2023-05-03T06:05:49.637Z,15.45
2023-05-03T06:07:59.026Z,15.41
2023-05-03T06:10:09.510Z,15.37
2023-05-03T06:12:22.885Z,15.34
2023-05-03T06:14:32.112Z,15.29
2023-05-03T06:16:42.549Z,15.26
2023-05-03T06:18:52.354Z,15.23
2023-05-03T06:21:01.803Z,15.18
2023-05-03T06:23:11.939Z,15.16
2023-05-03T06:25:22.018Z,15.13
2023-05-03T06:27:32.643Z,15.10
2023-05-03T06:29:44.755Z,15.05
2023-05-03T06:31:52.693Z,15.01
2023-05-03T06:34:02.295Z,14.97
2023-05-03T06:36:12.525Z,14.93
2023-05-03T06:38:22.644Z,14.90
2023-05-03T06:40:31.796Z,14.89
2023-05-03T06:42:41.086Z,14.85
2023-05-03T06:44:54.086Z,14.85
2023-05-03T06:47:04.263Z,14.82
2023-05-03T06:49:13.903Z,14.78
2023-05-03T06:51:27.734Z,14.76
2023-05-03T06:53:38.685Z,14.73
2023-05-03T06:55:48.724Z,14.72
2023-05-03T06:57:58.461Z,14.71
2023-05-03T07:00:08.625Z,14.72
2023-05-03T07:02:17.807Z,14.70
2023-05-03T07:04:27.173Z,14.70
2023-05-03T07:06:48.223Z,14.72
2023-05-03T07:09:05.194Z,14.73
2023-05-03T07:11:14.436Z,14.75
2023-05-03T07:13:23.903Z,14.76
2023-05-03T07:15:33.797Z,14.77
2023-05-03T07:17:43.089Z,14.78
2023-05-03T07:19:53.296Z,14.79
2023-05-03T07:22:03.775Z,14.79
2023-05-03T07:24:14.239Z,14.77
2023-05-03T07:26:23.782Z,14.79
2023-05-03T07:28:33.032Z,14.78
2023-05-03T07:30:42.387Z,14.75
2023-05-03T07:32:52.284Z,14.74
2023-05-03T07:35:01.653Z,14.73
2023-05-03T07:37:10.775Z,14.74
2023-05-03T07:39:19.996Z,14.74
2023-05-03T07:41:29.393Z,14.74
2023-05-03T07:43:38.697Z,14.74
2023-05-03T07:45:47.792Z,14.75
2023-05-03T07:47:58.154Z,14.76
2023-05-03T07:50:08.260Z,14.76
2023-05-03T07:52:17.437Z,14.77
2023-05-03T07:54:27.327Z,14.77
2023-05-03T07:56:36.464Z,14.77
2023-05-03T07:58:48.674Z,14.77
2023-05-03T08:01:00.592Z,14.77
2023-05-03T08:03:10.133Z,14.75
2023-05-03T08:05:22.819Z,14.78
2023-05-03T08:07:32.269Z,14.78
2023-05-03T08:09:41.915Z,14.79
2023-05-03T08:11:51.127Z,14.78
2023-05-03T08:14:01.120Z,14.78
2023-05-03T08:16:11.160Z,14.77
2023-05-03T08:18:22.985Z,14.76
2023-05-03T08:20:37.038Z,14.75
2023-05-03T08:22:47.077Z,14.76
2023-05-03T08:24:56.943Z,14.75
2023-05-03T08:27:07.335Z,14.78
2023-05-03T08:29:16.493Z,14.78
2023-05-03T08:31:26.006Z,14.79
2023-05-03T08:33:35.291Z,14.80
2023-05-03T08:35:44.521Z,14.80
2023-05-03T08:37:56.789Z,14.79
2023-05-03T08:40:12.438Z,14.79
2023-05-03T08:42:23.332Z,14.78
2023-05-03T08:44:33.926Z,14.76
2023-05-03T08:46:44.790Z,14.74
2023-05-03T08:48:55.465Z,14.72
2023-05-03T08:51:08.657Z,14.70
2023-05-03T08:53:17.784Z,14.65
2023-05-03T08:55:27.549Z,14.59
2023-05-03T08:57:37.611Z,14.56
2023-05-03T08:59:54.815Z,14.51
2023-05-03T09:02:04.064Z,14.49
2023-05-03T09:04:14.502Z,14.48
2023-05-03T09:06:29.842Z,14.48
2023-05-03T09:08:46.355Z,14.47
2023-05-03T09:10:55.745Z,14.45
2023-05-03T09:13:05.467Z,14.43
2023-05-03T09:15:27.567Z,14.40
2023-05-03T09:17:34.710Z,14.36
2023-05-03T09:19:55.608Z,14.33
2023-05-03T09:22:10.833Z,14.26
2023-05-03T09:24:21.331Z,14.23
2023-05-03T09:26:37.315Z,14.20
2023-05-03T09:28:47.089Z,14.15
2023-05-03T09:31:08.305Z,14.13
2023-05-03T09:33:21.750Z,14.11
2023-05-03T09:35:32.648Z,14.11
2023-05-03T09:37:44.777Z,14.10
2023-05-03T09:40:10.639Z,14.09
2023-05-03T09:42:20.948Z,14.08
2023-05-03T09:44:44.673Z,14.08
2023-05-03T09:47:10.211Z,14.06
2023-05-03T09:49:19.562Z,14.04
2023-05-03T09:51:29.792Z,14.03
2023-05-03T09:53:40.011Z,14.01
2023-05-03T09:55:51.162Z,13.99
2023-05-03T09:58:00.920Z,13.96
2023-05-03T10:00:14.041Z,13.92
2023-05-03T10:18:05.603Z,13.64
2023-05-03T10:20:41.130Z,13.58
2023-05-03T10:23:14.357Z,13.52
2023-05-03T10:26:03.324Z,13.46
2023-05-03T10:28:34.796Z,13.40
2023-05-03T10:31:04.562Z,13.34
2023-05-03T10:33:36.769Z,13.33
2023-05-03T10:36:10.990Z,13.28
2023-05-03T10:38:41.087Z,13.22
2023-05-03T10:41:10.443Z,13.20
2023-05-03T10:43:49.368Z,13.18
2023-05-03T10:46:39.401Z,13.14
2023-05-03T10:49:22.498Z,13.09
2023-05-03T10:51:43.578Z,13.06
2023-05-03T10:54:13.763Z,13.02
2023-05-03T10:56:27.288Z,12.99
2023-05-03T10:58:48.554Z,12.96
2023-05-03T11:01:19.460Z,12.91
2023-05-03T11:03:54.150Z,12.88
2023-05-03T11:06:28.556Z,12.84
2023-05-03T11:08:53.749Z,12.82
2023-05-03T11:11:15.852Z,12.79
2023-05-03T11:13:36.627Z,12.74
2023-05-03T11:16:07.260Z,12.71
2023-05-03T11:18:20.098Z,12.67
2023-05-03T11:20:40.890Z,12.62
2023-05-03T11:23:00.079Z,12.60
2023-05-03T11:25:14.662Z,12.57
2023-05-03T11:27:47.995Z,12.52
2023-05-03T11:30:18.560Z,12.47
2023-05-03T11:32:30.762Z,12.45
2023-05-03T11:35:03.148Z,12.42
2023-05-03T11:37:14.018Z,12.38
2023-05-03T11:39:43.489Z,12.35
2023-05-03T11:42:08.750Z,12.31
2023-05-03T11:44:30.719Z,12.24
2023-05-03T11:47:00.442Z,12.21
2023-05-03T11:49:30.035Z,12.18
2023-05-03T11:51:59.816Z,12.15
2023-05-03T11:54:25.383Z,12.13
2023-05-03T11:56:47.853Z,12.12
2023-05-03T11:59:17.488Z,12.10
2023-05-03T12:01:38.106Z,12.09
2023-05-03T12:03:49.888Z,12.06
2023-05-03T12:06:04.407Z,12.03
2023-05-03T12:08:36.896Z,12.00
2023-05-03T12:10:59.593Z,11.96
2023-05-03T12:13:33.526Z,11.93
2023-05-03T12:18:27.708Z,11.86
2023-05-03T12:23:34.361Z,11.81
2023-05-03T12:26:05.436Z,11.80
2023-05-03T12:28:25.153Z,11.78
2023-05-03T12:30:56.590Z,11.76
2023-05-03T12:33:28.465Z,11.77
2023-05-03T12:35:59.331Z,11.78
2023-05-03T12:38:10.188Z,11.78
2023-05-03T12:40:41.238Z,11.78
2023-05-03T12:43:11.372Z,11.78
2023-05-03T12:45:28.288Z,11.78
2023-05-03T12:47:48.413Z,11.79
2023-05-03T12:50:12.830Z,11.77
2023-05-03T12:55:00.435Z,11.74
2023-05-03T12:57:37.121Z,11.71
2023-05-03T12:59:56.520Z,11.70
2023-05-03T13:06:58.848Z,11.66
2023-05-03T13:09:38.605Z,11.65
2023-05-03T13:12:20.815Z,11.64
2023-05-03T13:14:33.861Z,11.63
2023-05-03T13:16:54.391Z,11.61
2023-05-03T13:19:23.875Z,11.62
2023-05-03T13:21:53.149Z,11.62
2023-05-03T13:24:22.702Z,11.61
2023-05-03T13:26:52.234Z,11.60
2023-05-03T13:29:22.501Z,11.59
2023-05-03T13:31:42.887Z,11.57
2023-05-03T13:34:02.202Z,11.58
2023-05-03T13:36:23.109Z,11.58
2023-05-03T13:38:45.318Z,11.58
2023-05-03T13:41:14.920Z,11.54
2023-05-03T13:43:29.907Z,11.58
2023-05-03T13:45:53.207Z,11.58
2023-05-03T13:48:18.445Z,11.59
2023-05-03T13:50:34.315Z,11.59
2023-05-03T13:52:45.048Z,11.59
2023-05-03T13:55:04.832Z,11.60
2023-05-03T13:57:34.232Z,11.62
2023-05-03T14:00:03.778Z,11.63
2023-05-03T14:02:33.350Z,11.65
2023-05-03T14:04:46.842Z,11.67
2023-05-03T14:07:16.770Z,11.67
2023-05-03T14:09:46.178Z,11.72
2023-05-03T14:11:57.381Z,11.74
2023-05-03T14:14:30.161Z,11.76
2023-05-03T14:16:59.639Z,11.79
2023-05-03T14:19:12.760Z,11.81
2023-05-03T14:21:33.868Z,11.85
2023-05-03T14:23:43.360Z,11.87
2023-05-03T14:26:12.939Z,11.91
2023-05-03T14:28:42.483Z,11.95
2023-05-03T14:30:55.202Z,11.98
2023-05-03T14:33:16.467Z,12.01
2023-05-03T14:35:35.866Z,12.04
2023-05-03T14:38:06.542Z,12.07
2023-05-03T14:40:25.965Z,12.10
2023-05-03T14:42:55.260Z,12.14
2023-05-03T14:45:06.150Z,12.18
2023-05-03T14:47:27.200Z,12.24
2023-05-03T14:49:41.205Z,12.29
2023-05-03T14:52:10.683Z,12.35
2023-05-03T14:54:24.558Z,12.39
2023-05-03T14:56:53.956Z,12.42
2023-05-03T14:59:23.326Z,12.45
2023-05-03T15:01:53.936Z,12.49
2023-05-03T15:04:24.108Z,12.52
2023-05-03T15:06:43.589Z,12.57
2023-05-03T15:09:13.683Z,12.62
2023-05-03T15:11:43.269Z,12.68
2023-05-03T15:14:13.081Z,12.75
2023-05-03T15:16:43.034Z,12.80
2023-05-03T15:19:07.577Z,12.90
2023-05-03T15:21:49.694Z,13.05
2023-05-03T15:24:18.098Z,13.27
2023-05-03T15:26:48.120Z,13.50
2023-05-03T15:29:17.711Z,13.80
2023-05-03T15:31:47.902Z,14.12
2023-05-03T15:33:57.599Z,14.40
2023-05-03T15:36:17.870Z,14.75
2023-05-03T15:38:27.294Z,15.13
2023-05-03T15:40:47.264Z,15.54
2023-05-03T15:43:06.812Z,15.96
2023-05-03T15:45:37.025Z,16.39
2023-05-03T15:47:58.446Z,16.75
2023-05-03T15:50:18.032Z,16.98
2023-05-03T15:52:47.749Z,17.18
2023-05-03T15:55:07.615Z,17.32
2023-05-03T15:57:27.474Z,17.49
2023-05-03T15:59:56.843Z,17.71
2023-05-03T16:02:15.986Z,17.89
2023-05-03T16:04:45.722Z,18.06
2023-05-03T16:07:08.025Z,18.18
2023-05-03T16:09:37.756Z,18.28
2023-05-03T16:12:07.735Z,18.36
2023-05-03T16:14:26.497Z,18.40
2023-05-03T16:16:56.292Z,18.46
2023-05-03T16:19:15.629Z,18.50
2023-05-03T16:21:45.693Z,18.55
2023-05-03T16:24:15.266Z,18.60
2023-05-03T16:26:35.075Z,18.68
2023-05-03T16:28:54.580Z,18.76
2023-05-03T16:31:23.862Z,18.89
2023-05-03T16:33:53.239Z,19.01
2023-05-03T16:36:02.915Z,19.08
2023-05-03T16:38:16.302Z,19.12
2023-05-03T16:40:46.493Z,19.18
2023-05-03T16:43:04.103Z,19.24
2023-05-03T16:45:33.567Z,19.25
2023-05-03T16:47:43.123Z,19.25
2023-05-03T16:50:14.204Z,19.32
2023-05-03T16:52:28.068Z,19.35
2023-05-03T16:54:55.987Z,19.40
2023-05-03T16:57:25.480Z,19.52
2023-05-03T16:59:46.364Z,19.68
2023-05-03T17:02:06.834Z,19.81
2023-05-03T17:04:16.841Z,19.93
2023-05-03T17:06:37.173Z,19.99
2023-05-03T17:08:49.582Z,20.02
2023-05-03T17:11:13.403Z,20.06
2023-05-03T17:13:34.811Z,20.16
2023-05-03T17:15:53.594Z,20.24
2023-05-03T17:18:23.462Z,20.35
2023-05-03T17:20:43.371Z,20.50
2023-05-03T17:23:13.089Z,20.61
2023-05-03T17:25:26.192Z,20.76
2023-05-03T17:27:47.482Z,20.94
2023-05-03T17:30:20.811Z,21.15
2023-05-03T17:32:34.033Z,21.25
2023-05-03T17:34:52.561Z,21.28
2023-05-03T17:37:14.669Z,21.34
2023-05-03T17:39:30.046Z,21.34
2023-05-03T17:41:41.327Z,21.31
2023-05-03T17:44:11.089Z,21.28
2023-05-03T17:46:41.017Z,21.23
2023-05-03T17:49:01.487Z,21.23
2023-05-03T17:51:12.916Z,21.22
2023-05-03T17:53:41.093Z,21.26
2023-05-03T17:56:00.990Z,21.37
2023-05-03T17:58:30.622Z,21.51
2023-05-03T18:00:58.922Z,21.61
2023-05-03T18:03:28.432Z,21.72
2023-05-03T18:05:49.550Z,21.82
2023-05-03T18:08:12.534Z,22.01
2023-05-03T18:10:43.616Z,22.14
2023-05-03T18:13:04.806Z,22.16
2023-05-03T18:15:28.999Z,22.18
2023-05-03T18:17:51.661Z,22.31
2023-05-03T18:20:21.489Z,22.49
2023-05-03T18:22:50.346Z,22.59
2023-05-03T18:25:02.429Z,22.58
2023-05-03T18:27:22.767Z,22.58
2023-05-03T18:29:43.465Z,22.66
2023-05-03T18:32:12.992Z,22.69
2023-05-03T18:34:42.441Z,22.67
2023-05-03T18:37:13.059Z,22.72
2023-05-03T18:39:32.587Z,22.77
2023-05-03T18:41:42.240Z,22.87
2023-05-03T18:44:08.927Z,23.00
2023-05-03T18:46:38.918Z,23.05
2023-05-03T18:49:00.187Z,23.07
2023-05-03T18:51:31.755Z,23.10
2023-05-03T18:54:00.655Z,23.13
2023-05-03T18:56:31.762Z,23.15
2023-05-03T18:58:52.565Z,23.20
2023-05-03T19:01:22.171Z,23.33
2023-05-03T19:03:51.910Z,23.45
2023-05-03T19:06:04.496Z,23.58
2023-05-03T19:08:14.068Z,23.67
2023-05-03T19:10:44.490Z,23.80
2023-05-03T19:13:07.678Z,23.92
2023-05-03T19:15:37.104Z,24.03
2023-05-03T19:17:47.859Z,24.13
2023-05-03T19:20:17.948Z,24.30
2023-05-03T19:22:47.981Z,24.42
2023-05-03T19:25:17.602Z,24.41
2023-05-03T19:27:47.261Z,24.43
2023-05-03T19:29:59.953Z,24.47
2023-05-03T19:32:12.410Z,24.50
2023-05-03T19:34:25.069Z,24.59
2023-05-03T19:36:37.396Z,24.64
2023-05-03T19:39:11.747Z,24.63
2023-05-03T19:41:25.578Z,24.57
2023-05-03T19:43:57.704Z,24.44
2023-05-03T19:46:13.000Z,24.33
2023-05-03T19:48:35.578Z,24.29
2023-05-03T19:50:50.739Z,24.30
2023-05-03T19:53:20.445Z,24.34
2023-05-03T19:55:59.573Z,24.35
2023-05-03T19:58:20.000Z,24.33
2023-05-03T20:00:30.145Z,24.37
2023-05-03T20:02:50.826Z,24.45
2023-05-03T20:05:12.026Z,24.59
2023-05-03T20:07:31.475Z,24.60
2023-05-03T20:09:50.697Z,24.53
2023-05-03T20:12:03.093Z,24.50
2023-05-03T20:14:32.718Z,24.43
2023-05-03T20:16:57.110Z,24.34
2023-05-03T20:19:09.551Z,24.33
2023-05-03T20:21:32.786Z,24.36
2023-05-03T20:23:54.948Z,24.38
2023-05-03T20:26:15.347Z,24.36
2023-05-03T20:28:27.990Z,24.36
2023-05-03T20:30:37.339Z,24.41
2023-05-03T20:32:47.804Z,24.45
2023-05-03T20:35:03.074Z,24.51
2023-05-03T20:37:32.623Z,24.58
2023-05-03T20:39:42.187Z,24.58
2023-05-03T20:41:55.076Z,24.62
2023-05-03T20:44:14.156Z,24.72
2023-05-03T20:46:23.695Z,24.84
2023-05-03T20:48:53.367Z,24.94
2023-05-03T20:51:24.422Z,25.11
2023-05-03T20:53:34.431Z,25.11
2023-05-03T20:55:43.909Z,25.04
2023-05-03T20:57:53.541Z,25.05
2023-05-03T21:00:23.012Z,24.91
2023-05-03T21:02:54.830Z,24.81
2023-05-03T21:05:08.197Z,24.76
2023-05-03T21:07:28.655Z,24.72
2023-05-03T21:09:42.045Z,24.72
2023-05-03T21:11:51.488Z,24.65
2023-05-03T21:14:04.042Z,24.53
2023-05-03T21:16:13.571Z,24.46
2023-05-03T21:18:25.041Z,24.50
2023-05-03T21:20:44.705Z,24.54
2023-05-03T21:22:57.116Z,24.62
2023-05-03T21:25:07.038Z,24.64
2023-05-03T21:27:19.802Z,24.67
2023-05-03T21:29:43.173Z,24.69
2023-05-03T21:32:12.388Z,24.67
2023-05-03T21:34:25.805Z,24.66
2023-05-03T21:36:55.503Z,24.63
2023-05-03T21:39:05.392Z,24.63
2023-05-03T21:41:35.148Z,24.67
2023-05-03T21:44:04.356Z,24.69
2023-05-03T21:46:24.918Z,24.70
2023-05-03T21:48:34.824Z,24.69
2023-05-03T21:51:04.105Z,24.71
2023-05-03T21:53:35.808Z,24.75
2023-05-03T21:56:05.400Z,24.86
2023-05-03T21:58:18.148Z,24.99
2023-05-03T22:00:36.454Z,25.06
2023-05-03T22:02:56.573Z,25.05
2023-05-03T22:05:06.198Z,25.13
2023-05-03T22:07:39.055Z,25.18
2023-05-03T22:09:52.050Z,25.22
2023-05-03T22:12:05.961Z,25.27
2023-05-03T22:14:21.606Z,25.31
2023-05-03T22:16:30.950Z,25.36
2023-05-03T22:18:40.222Z,25.35
2023-05-03T22:20:49.333Z,25.39
2023-05-03T22:22:59.078Z,25.41
2023-05-03T22:25:09.576Z,25.44
2023-05-03T22:27:18.734Z,25.49
2023-05-03T22:29:28.089Z,25.56
2023-05-03T22:31:37.202Z,25.65
2023-05-03T22:33:47.633Z,25.66
2023-05-03T22:35:57.126Z,25.56
2023-05-03T22:38:06.718Z,25.52
2023-05-03T22:40:16.237Z,25.53
2023-05-03T22:42:25.788Z,25.54
2023-05-03T22:44:34.977Z,25.57
2023-05-03T22:46:44.150Z,25.55
2023-05-03T22:48:53.524Z,25.49
2023-05-03T22:51:02.715Z,25.42
2023-05-03T22:53:11.879Z,25.29
2023-05-03T22:55:21.896Z,25.14
2023-05-03T22:57:31.139Z,25.08
2023-05-03T22:59:40.312Z,25.00
2023-05-03T23:01:50.019Z,24.98
2023-05-03T23:04:00.556Z,24.96
2023-05-03T23:06:10.242Z,24.98
2023-05-03T23:08:19.495Z,24.92
2023-05-03T23:10:28.892Z,24.85
2023-05-03T23:12:38.303Z,24.71
2023-05-03T23:14:47.720Z,24.62
2023-05-03T23:16:56.964Z,24.61
2023-05-03T23:19:06.373Z,24.64
2023-05-03T23:21:15.554Z,24.70
2023-05-03T23:23:25.277Z,24.74
2023-05-03T23:25:35.269Z,24.73
2023-05-03T23:27:44.220Z,24.75
2023-05-03T23:29:54.339Z,24.76
2023-05-03T23:32:04.299Z,24.77
2023-05-03T23:34:14.141Z,24.71
2023-05-03T23:36:26.370Z,24.62
2023-05-03T23:38:38.037Z,24.50
2023-05-03T23:40:47.184Z,24.37
2023-05-03T23:42:56.590Z,24.27
2023-05-03T23:45:05.944Z,24.16
2023-05-03T23:47:15.441Z,24.11
2023-05-03T23:49:24.924Z,24.06
2023-05-03T23:51:34.916Z,24.01
2023-05-03T23:53:44.240Z,24.01
2023-05-03T23:55:54.289Z,24.02
2023-05-03T23:58:03.492Z,24.01
