createdAt,value
2023-03-29T00:00:33.040Z,98506.84
2023-03-29T00:03:02.778Z,98518.81
2023-03-29T00:05:34.016Z,98517.97
2023-03-29T00:08:04.366Z,98517.72
2023-03-29T00:10:32.778Z,98505.66
2023-03-29T00:13:00.787Z,98504.16
2023-03-29T00:15:28.446Z,98502.72
2023-03-29T00:17:56.285Z,98493.13
2023-03-29T00:20:26.370Z,98499.09
2023-03-29T00:22:54.059Z,98497.41
2023-03-29T00:25:21.824Z,98494.00
2023-03-29T00:27:49.744Z,98488.44
2023-03-29T00:30:20.192Z,98491.94
2023-03-29T00:32:47.972Z,98494.31
2023-03-29T00:35:16.653Z,98482.97
2023-03-29T00:37:47.308Z,98488.41
2023-03-29T00:40:15.695Z,98479.44
2023-03-29T00:42:46.769Z,98494.81
2023-03-29T00:45:19.207Z,98484.53
2023-03-29T00:47:51.470Z,98486.06
2023-03-29T00:50:25.879Z,98476.53
2023-03-29T00:53:00.184Z,98482.94
2023-03-29T00:55:31.946Z,98484.38
2023-03-29T00:58:01.103Z,98479.91
2023-03-29T01:00:33.323Z,98492.13
2023-03-29T01:03:09.112Z,98485.47
2023-03-29T01:05:49.083Z,98475.91
2023-03-29T01:08:25.827Z,98483.41
2023-03-29T01:11:03.262Z,98476.78
2023-03-29T01:13:39.478Z,98473.75
2023-03-29T01:16:09.432Z,98471.56
2023-03-29T01:18:37.514Z,98456.47
2023-03-29T01:21:16.672Z,98461.78
2023-03-29T01:23:54.284Z,98451.50
2023-03-29T01:26:25.137Z,98457.31
2023-03-29T01:29:02.011Z,98444.72
2023-03-29T01:31:38.304Z,98435.50
2023-03-29T01:34:15.365Z,98444.72
2023-03-29T01:37:00.439Z,98445.09
2023-03-29T01:39:28.221Z,98443.75
2023-03-29T01:42:08.169Z,98444.38
2023-03-29T01:44:47.930Z,98434.72
2023-03-29T01:47:29.849Z,98429.66
2023-03-29T01:50:05.607Z,98433.28
2023-03-29T01:52:40.461Z,98435.59
2023-03-29T01:55:24.389Z,98420.38
2023-03-29T01:57:54.299Z,98426.16
2023-03-29T02:00:25.031Z,98414.81
2023-03-29T02:02:55.336Z,98420.38
2023-03-29T02:05:23.578Z,98412.88
2023-03-29T02:07:53.005Z,98405.38
2023-03-29T02:10:22.092Z,98414.31
2023-03-29T02:12:50.720Z,98404.88
2023-03-29T02:15:20.239Z,98400.78
2023-03-29T02:17:49.633Z,98398.00
2023-03-29T02:20:24.998Z,98396.91
2023-03-29T02:23:12.608Z,98396.06
2023-03-29T02:25:41.162Z,98394.72
2023-03-29T02:28:09.008Z,98391.09
2023-03-29T02:30:44.654Z,98397.66
2023-03-29T02:33:19.646Z,98389.31
2023-03-29T02:36:04.620Z,98390.13
2023-03-29T02:38:32.858Z,98380.00
2023-03-29T02:41:01.253Z,98374.44
2023-03-29T02:43:29.349Z,98371.25
2023-03-29T02:45:57.290Z,98376.59
2023-03-29T02:48:26.493Z,98371.00
2023-03-29T02:50:57.025Z,98366.78
2023-03-29T02:53:29.422Z,98368.22
2023-03-29T02:55:57.966Z,98364.13
2023-03-29T02:58:26.783Z,98368.63
2023-03-29T03:00:55.944Z,98373.94
2023-03-29T03:03:23.651Z,98361.97
2023-03-29T03:06:01.772Z,98367.06
2023-03-29T03:08:32.292Z,98372.63
2023-03-29T03:11:00.252Z,98371.63
2023-03-29T03:13:28.220Z,98369.47
2023-03-29T03:16:00.248Z,98364.00
2023-03-29T03:18:27.983Z,98364.63
2023-03-29T03:20:57.405Z,98350.47
2023-03-29T03:23:25.467Z,98363.03
2023-03-29T03:25:53.810Z,98361.09
2023-03-29T03:28:27.471Z,98365.56
2023-03-29T03:30:56.222Z,98348.03
2023-03-29T03:33:27.247Z,98360.84
2023-03-29T03:36:06.567Z,98359.78
2023-03-29T03:38:37.649Z,98374.03
2023-03-29T03:41:07.293Z,98357.34
2023-03-29T03:43:35.480Z,98361.56
2023-03-29T03:46:03.547Z,98336.50
2023-03-29T03:48:31.804Z,98363.28
2023-03-29T03:51:06.612Z,98357.47
2023-03-29T03:53:36.108Z,98343.88
2023-03-29T03:56:14.001Z,98359.88
2023-03-29T03:59:05.168Z,98338.44
2023-03-29T04:01:55.045Z,98334.31
2023-03-29T04:04:25.066Z,98337.09
2023-03-29T04:07:08.245Z,98333.47
2023-03-29T04:10:00.792Z,98327.16
2023-03-29T04:12:34.055Z,98333.06
2023-03-29T04:15:05.293Z,98321.22
2023-03-29T04:17:33.844Z,98316.00
2023-03-29T04:20:22.057Z,98306.63
2023-03-29T04:22:50.154Z,98313.06
2023-03-29T04:25:18.967Z,98312.91
2023-03-29T04:27:50.613Z,98315.81
2023-03-29T04:30:47.076Z,98309.13
2023-03-29T04:33:31.661Z,98306.47
2023-03-29T04:36:01.705Z,98312.72
2023-03-29T04:38:32.248Z,98315.25
2023-03-29T04:41:01.409Z,98314.09
2023-03-29T04:44:04.755Z,98305.72
2023-03-29T04:46:33.447Z,98313.81
2023-03-29T04:49:19.327Z,98321.41
2023-03-29T04:51:51.077Z,98306.16
2023-03-29T04:54:22.222Z,98310.38
2023-03-29T04:57:22.025Z,98309.13
2023-03-29T05:00:00.040Z,98305.94
2023-03-29T05:02:47.848Z,98299.94
2023-03-29T05:05:16.290Z,98303.94
2023-03-29T05:07:48.107Z,98304.19
2023-03-29T05:10:20.114Z,98307.03
2023-03-29T05:12:50.689Z,98305.47
2023-03-29T05:15:18.667Z,98302.78
2023-03-29T05:17:49.162Z,98306.41
2023-03-29T05:20:17.836Z,98312.56
2023-03-29T05:22:48.788Z,98306.72
2023-03-29T05:25:36.406Z,98308.25
2023-03-29T05:28:04.753Z,98298.28
2023-03-29T05:30:32.566Z,98312.56
2023-03-29T05:33:07.410Z,98304.63
2023-03-29T05:35:36.193Z,98302.88
2023-03-29T05:38:09.049Z,98309.28
2023-03-29T05:40:37.299Z,98314.22
2023-03-29T05:43:14.380Z,98318.88
2023-03-29T05:45:42.287Z,98301.28
2023-03-29T05:48:10.350Z,98300.53
2023-03-29T05:50:45.780Z,98304.06
2023-03-29T05:53:14.220Z,98312.97
2023-03-29T05:55:42.605Z,98298.75
2023-03-29T05:58:13.843Z,98308.72
2023-03-29T06:00:43.937Z,98302.56
2023-03-29T06:03:29.896Z,98299.88
2023-03-29T06:06:03.938Z,98293.16
2023-03-29T06:08:34.200Z,98303.03
2023-03-29T06:11:18.506Z,98304.38
2023-03-29T06:14:23.472Z,98288.81
2023-03-29T06:16:57.326Z,98300.91
2023-03-29T06:19:25.399Z,98307.06
2023-03-29T06:21:54.787Z,98295.97
2023-03-29T06:24:27.158Z,98286.94
2023-03-29T06:27:02.040Z,98279.22
2023-03-29T06:29:31.212Z,98291.22
2023-03-29T06:31:59.113Z,98280.13
2023-03-29T06:34:51.023Z,98296.09
2023-03-29T06:37:30.298Z,98278.19
2023-03-29T06:40:10.224Z,98296.09
2023-03-29T06:42:44.788Z,98282.66
2023-03-29T06:45:43.962Z,98283.97
2023-03-29T06:48:22.900Z,98282.47
2023-03-29T06:50:50.961Z,98288.81
2023-03-29T06:53:19.539Z,98291.03
2023-03-29T06:55:55.201Z,98282.06
2023-03-29T06:58:41.480Z,98288.19
2023-03-29T07:01:35.580Z,98294.22
2023-03-29T07:04:17.712Z,98295.25
2023-03-29T07:07:20.587Z,98287.13
2023-03-29T07:09:55.755Z,98292.63
2023-03-29T07:12:44.781Z,98283.41
2023-03-29T07:15:13.779Z,98284.19
2023-03-29T07:18:12.792Z,98286.03
2023-03-29T07:20:41.838Z,98275.44
2023-03-29T07:23:11.474Z,98277.72
2023-03-29T07:25:41.096Z,98282.38
2023-03-29T07:28:09.369Z,98281.63
2023-03-29T07:30:39.505Z,98286.75
2023-03-29T07:33:19.534Z,98290.50
2023-03-29T07:35:52.059Z,98289.56
2023-03-29T07:38:20.647Z,98281.47
2023-03-29T07:41:04.347Z,98296.09
2023-03-29T07:43:52.109Z,98289.47
2023-03-29T07:46:25.221Z,98280.31
2023-03-29T07:48:53.217Z,98281.19
2023-03-29T07:51:21.624Z,98274.31
2023-03-29T07:53:52.532Z,98286.97
2023-03-29T07:56:46.261Z,98287.97
2023-03-29T07:59:28.037Z,98282.78
2023-03-29T08:02:05.538Z,98300.41
2023-03-29T08:04:42.384Z,98290.06
2023-03-29T08:07:21.307Z,98292.53
2023-03-29T08:10:00.920Z,98283.28
2023-03-29T08:12:42.568Z,98295.66
2023-03-29T08:15:11.410Z,98284.88
2023-03-29T08:17:40.042Z,98279.63
2023-03-29T08:20:10.835Z,98283.03
2023-03-29T08:22:40.774Z,98283.03
2023-03-29T08:25:09.238Z,98272.69
2023-03-29T08:27:44.873Z,98275.78
2023-03-29T08:30:15.608Z,98269.34
2023-03-29T08:32:43.507Z,98273.53
2023-03-29T08:35:11.427Z,98275.22
2023-03-29T08:38:05.506Z,98273.47
2023-03-29T08:40:34.802Z,98266.69
2023-03-29T08:43:24.034Z,98270.28
2023-03-29T08:46:21.344Z,98255.94
2023-03-29T08:48:54.618Z,98248.38
2023-03-29T08:51:31.012Z,98271.94
2023-03-29T08:54:05.849Z,98270.25
2023-03-29T08:56:47.572Z,98277.97
2023-03-29T08:59:35.535Z,98262.31
2023-03-29T09:02:15.589Z,98265.19
2023-03-29T09:04:43.857Z,98252.91
2023-03-29T09:07:26.662Z,98256.34
2023-03-29T09:09:56.009Z,98241.84
2023-03-29T09:13:11.904Z,98267.25
2023-03-29T09:15:55.131Z,98268.66
2023-03-29T09:18:49.114Z,98261.59
2023-03-29T09:21:25.332Z,98263.44
2023-03-29T09:24:03.964Z,98270.13
2023-03-29T09:26:59.889Z,98265.44
2023-03-29T09:29:32.089Z,98274.53
2023-03-29T09:32:03.688Z,98275.81
2023-03-29T09:34:44.677Z,98278.91
2023-03-29T09:37:46.901Z,98270.88
2023-03-29T09:40:40.478Z,98268.44
2023-03-29T09:43:38.633Z,98270.97
2023-03-29T09:46:17.902Z,98275.16
2023-03-29T09:48:46.637Z,98267.06
2023-03-29T09:51:14.762Z,98260.63
2023-03-29T09:53:42.698Z,98267.59
2023-03-29T09:56:33.482Z,98272.97
2023-03-29T09:59:13.575Z,98273.00
2023-03-29T10:01:45.685Z,98268.53
2023-03-29T10:04:15.229Z,98266.84
2023-03-29T10:06:52.743Z,98247.41
2023-03-29T10:09:22.276Z,98256.91
2023-03-29T10:11:56.791Z,98265.03
2023-03-29T10:14:37.194Z,98253.81
2023-03-29T10:17:15.664Z,98268.44
2023-03-29T10:19:51.779Z,98250.00
2023-03-29T10:22:25.619Z,98254.50
2023-03-29T10:24:55.089Z,98266.75
2023-03-29T10:27:27.819Z,98274.06
2023-03-29T10:29:56.928Z,98251.66
2023-03-29T10:32:34.375Z,98272.06
2023-03-29T10:35:26.713Z,98248.59
2023-03-29T10:37:57.693Z,98251.66
2023-03-29T10:40:41.875Z,98236.78
2023-03-29T10:43:34.325Z,98258.59
2023-03-29T10:46:29.506Z,98237.63
2023-03-29T10:48:58.011Z,98252.44
2023-03-29T10:51:30.155Z,98254.31
2023-03-29T10:53:59.327Z,98240.06
2023-03-29T10:56:39.321Z,98250.41
2023-03-29T10:59:07.472Z,98242.28
2023-03-29T11:01:39.668Z,98241.94
2023-03-29T11:04:26.480Z,98244.44
2023-03-29T11:07:30.791Z,98252.19
2023-03-29T11:10:24.826Z,98242.63
2023-03-29T11:13:08.577Z,98229.69
2023-03-29T11:15:36.615Z,98260.50
2023-03-29T11:18:30.621Z,98250.16
2023-03-29T11:21:01.656Z,98242.03
2023-03-29T11:23:32.520Z,98243.34
2023-03-29T11:26:27.402Z,98248.88
2023-03-29T11:29:18.134Z,98238.47
2023-03-29T11:32:14.519Z,98251.09
2023-03-29T11:34:51.282Z,98249.63
2023-03-29T11:37:50.029Z,98249.00
2023-03-29T11:40:45.647Z,98258.63
2023-03-29T11:43:26.107Z,98242.09
2023-03-29T11:45:57.975Z,98239.66
2023-03-29T11:48:30.045Z,98233.41
2023-03-29T11:51:11.311Z,98250.69
2023-03-29T11:53:51.819Z,98237.56
2023-03-29T11:57:18.152Z,98254.91
2023-03-29T12:00:06.113Z,98248.97
2023-03-29T12:02:46.830Z,98249.31
2023-03-29T12:05:21.583Z,98261.91
2023-03-29T12:08:07.486Z,98261.34
2023-03-29T12:10:42.560Z,98259.44
2023-03-29T12:13:48.988Z,98270.44
2023-03-29T12:16:23.312Z,98255.34
2023-03-29T12:18:55.168Z,98257.50
2023-03-29T12:21:26.409Z,98256.31
2023-03-29T12:24:05.152Z,98266.66
2023-03-29T12:26:49.694Z,98263.88
2023-03-29T12:30:13.729Z,98271.53
2023-03-29T12:32:51.424Z,98276.03
2023-03-29T12:35:59.424Z,98266.22
2023-03-29T12:38:48.237Z,98269.47
2023-03-29T12:41:37.302Z,98271.69
2023-03-29T12:44:24.883Z,98231.47
2023-03-29T12:47:21.896Z,98276.16
2023-03-29T12:49:56.929Z,98280.56
2023-03-29T12:52:28.462Z,98238.44
2023-03-29T12:55:01.576Z,98256.34
2023-03-29T12:57:53.254Z,98245.44
2023-03-29T13:00:45.385Z,98265.06
2023-03-29T13:03:42.904Z,98264.25
2023-03-29T13:06:12.736Z,98270.69
2023-03-29T13:08:43.529Z,98260.63
2023-03-29T13:11:28.548Z,98263.50
2023-03-29T13:14:04.900Z,98281.66
2023-03-29T13:16:38.844Z,98252.84
2023-03-29T13:19:39.203Z,98269.09
2023-03-29T13:22:37.242Z,98289.34
2023-03-29T13:25:40.984Z,98279.03
2023-03-29T13:28:45.509Z,98267.28
2023-03-29T13:31:40.573Z,98276.19
2023-03-29T13:34:32.547Z,98281.53
2023-03-29T13:37:19.405Z,98296.72
2023-03-29T13:39:53.091Z,98297.47
2023-03-29T13:42:41.929Z,98297.44
2023-03-29T13:45:23.166Z,98317.03
2023-03-29T13:48:05.456Z,98291.75
2023-03-29T13:50:41.040Z,98314.00
2023-03-29T13:53:44.926Z,98310.47
2023-03-29T13:56:17.256Z,98319.91
2023-03-29T13:58:55.550Z,98304.69
2023-03-29T14:01:36.603Z,98321.75
2023-03-29T14:04:10.805Z,98312.22
2023-03-29T14:06:42.553Z,98325.94
2023-03-29T14:09:14.529Z,98320.03
2023-03-29T14:11:45.851Z,98335.41
2023-03-29T14:14:14.976Z,98316.13
2023-03-29T14:16:44.636Z,98333.28
2023-03-29T14:19:19.775Z,98318.66
2023-03-29T14:21:50.350Z,98319.81
2023-03-29T14:24:22.305Z,98334.72
2023-03-29T14:26:50.439Z,98336.16
2023-03-29T14:29:18.369Z,98339.53
2023-03-29T14:31:46.967Z,98329.66
2023-03-29T14:34:16.810Z,98333.78
2023-03-29T14:36:46.412Z,98340.28
2023-03-29T14:39:23.741Z,98337.34
2023-03-29T14:41:57.079Z,98354.59
2023-03-29T14:44:31.091Z,98360.19
2023-03-29T14:47:01.946Z,98353.41
2023-03-29T14:49:30.129Z,98355.88
2023-03-29T14:51:58.238Z,98357.88
2023-03-29T14:54:32.013Z,98367.72
2023-03-29T14:57:00.237Z,98360.69
2023-03-29T14:59:42.869Z,98364.31
2023-03-29T15:02:31.620Z,98360.63
2023-03-29T15:05:06.945Z,98368.47
2023-03-29T15:07:36.631Z,98356.91
2023-03-29T15:10:06.584Z,98379.47
2023-03-29T15:12:34.755Z,98366.25
2023-03-29T15:15:03.941Z,98384.22
2023-03-29T15:17:49.475Z,98376.94
2023-03-29T15:20:41.712Z,98383.09
2023-03-29T15:23:21.672Z,98392.06
2023-03-29T15:26:19.537Z,98386.47
2023-03-29T15:29:13.176Z,98397.41
2023-03-29T15:31:41.913Z,98390.97
2023-03-29T15:34:25.175Z,98377.69
2023-03-29T15:36:54.164Z,98398.44
2023-03-29T15:39:22.146Z,98377.38
2023-03-29T15:41:53.883Z,98415.03
2023-03-29T15:44:26.791Z,98394.81
2023-03-29T15:46:55.679Z,98408.81
2023-03-29T15:49:23.862Z,98409.34
2023-03-29T15:51:54.138Z,98398.09
2023-03-29T15:54:22.446Z,98409.59
2023-03-29T15:56:55.913Z,98407.91
2023-03-29T15:59:23.785Z,98415.94
2023-03-29T16:01:51.878Z,98422.13
2023-03-29T16:04:21.261Z,98425.53
2023-03-29T16:06:50.708Z,98434.22
2023-03-29T16:09:20.304Z,98416.03
2023-03-29T16:11:49.546Z,98438.22
2023-03-29T16:14:21.260Z,98428.38
2023-03-29T16:16:52.568Z,98416.03
2023-03-29T16:19:20.576Z,98435.59
2023-03-29T16:21:48.705Z,98434.97
2023-03-29T16:24:19.798Z,98437.53
2023-03-29T16:26:48.256Z,98438.13
2023-03-29T16:29:18.572Z,98446.81
2023-03-29T16:31:47.702Z,98439.53
2023-03-29T16:34:19.349Z,98454.34
2023-03-29T16:36:47.924Z,98446.50
2023-03-29T16:39:16.131Z,98450.72
2023-03-29T16:41:45.279Z,98457.13
2023-03-29T16:44:15.947Z,98458.84
2023-03-29T16:46:44.120Z,98450.22
2023-03-29T16:49:18.261Z,98453.28
2023-03-29T16:51:47.261Z,98452.06
2023-03-29T16:54:15.673Z,98460.78
2023-03-29T16:56:43.845Z,98439.38
2023-03-29T16:59:12.366Z,98457.75
2023-03-29T17:01:40.926Z,98452.41
2023-03-29T17:04:09.188Z,98443.44
2023-03-29T17:06:37.091Z,98465.88
2023-03-29T17:09:05.277Z,98458.59
2023-03-29T17:11:33.651Z,98456.66
2023-03-29T17:14:04.963Z,98465.03
2023-03-29T17:16:32.899Z,98468.41
2023-03-29T17:19:01.074Z,98470.63
2023-03-29T17:21:29.670Z,98473.72
2023-03-29T17:23:57.504Z,98472.81
2023-03-29T17:26:26.161Z,98461.38
2023-03-29T17:28:54.011Z,98479.09
2023-03-29T17:31:21.845Z,98470.94
2023-03-29T17:33:52.203Z,98479.84
2023-03-29T17:36:24.318Z,98478.72
2023-03-29T17:38:54.401Z,98480.16
2023-03-29T17:41:23.060Z,98478.47
2023-03-29T17:43:51.162Z,98481.63
2023-03-29T17:46:22.964Z,98481.00
2023-03-29T17:48:51.293Z,98488.31
2023-03-29T17:51:19.929Z,98468.41
2023-03-29T17:53:47.704Z,98477.38
2023-03-29T17:56:17.625Z,98487.69
2023-03-29T17:58:45.533Z,98480.69
2023-03-29T18:01:14.532Z,98481.53
2023-03-29T18:03:42.812Z,98481.78
2023-03-29T18:06:11.605Z,98490.44
2023-03-29T18:08:41.844Z,98492.69
2023-03-29T18:11:16.238Z,98494.66
2023-03-29T18:13:45.020Z,98496.00
2023-03-29T18:16:12.986Z,98496.84
2023-03-29T18:18:41.599Z,98507.19
2023-03-29T18:21:12.655Z,98498.19
2023-03-29T18:23:45.300Z,98504.38
2023-03-29T18:26:14.795Z,98510.81
2023-03-29T18:28:46.750Z,98508.34
2023-03-29T18:31:15.512Z,98510.31
2023-03-29T18:33:43.495Z,98507.19
2023-03-29T18:36:13.170Z,98500.50
2023-03-29T18:38:43.291Z,98491.50
2023-03-29T18:41:13.060Z,98491.16
2023-03-29T18:43:41.886Z,98505.22
2023-03-29T18:46:09.679Z,98507.25
2023-03-29T18:48:41.109Z,98511.50
2023-03-29T18:51:11.616Z,98515.41
2023-03-29T18:53:41.702Z,98522.31
2023-03-29T18:56:09.777Z,98521.72
2023-03-29T18:58:39.995Z,98516.63
2023-03-29T19:01:08.069Z,98529.00
2023-03-29T19:03:36.549Z,98520.88
2023-03-29T19:06:04.923Z,98537.91
2023-03-29T19:08:37.357Z,98529.44
2023-03-29T19:11:07.508Z,98530.53
2023-03-29T19:13:37.519Z,98528.47
2023-03-29T19:16:06.122Z,98519.84
2023-03-29T19:18:34.238Z,98529.06
2023-03-29T19:21:37.760Z,98527.63
2023-03-29T19:24:07.863Z,98535.50
2023-03-29T19:26:35.759Z,98537.22
2023-03-29T19:29:03.609Z,98541.97
2023-03-29T19:31:33.532Z,98540.34
2023-03-29T19:34:01.523Z,98541.44
2023-03-29T19:36:29.296Z,98535.00
2023-03-29T19:38:57.159Z,98528.22
2023-03-29T19:41:24.982Z,98529.31
2023-03-29T19:43:52.722Z,98538.28
2023-03-29T19:46:20.615Z,98532.63
2023-03-29T19:48:48.534Z,98537.13
2023-03-29T19:51:16.805Z,98539.06
2023-03-29T19:53:44.608Z,98527.91
2023-03-29T19:56:14.613Z,98533.47
2023-03-29T19:59:11.329Z,98538.47
2023-03-29T20:01:42.721Z,98530.00
2023-03-29T20:04:11.923Z,98525.78
2023-03-29T20:06:39.739Z,98546.16
2023-03-29T20:09:07.734Z,98534.38
2023-03-29T20:11:35.713Z,98537.16
2023-03-29T20:14:03.953Z,98541.06
2023-03-29T20:16:34.492Z,98537.44
2023-03-29T20:19:02.878Z,98543.00
2023-03-29T20:21:33.682Z,98539.97
2023-03-29T20:24:01.451Z,98545.53
2023-03-29T20:26:29.182Z,98544.94
2023-03-29T20:28:57.085Z,98541.06
2023-03-29T20:31:24.948Z,98537.94
2023-03-29T20:33:57.483Z,98543.00
2023-03-29T20:36:26.775Z,98546.38
2023-03-29T20:38:56.365Z,98530.16
2023-03-29T20:41:24.386Z,98532.09
2023-03-29T20:43:58.312Z,98540.22
2023-03-29T20:46:35.870Z,98539.38
2023-03-29T20:49:08.505Z,98532.34
2023-03-29T20:51:40.452Z,98532.00
2023-03-29T20:54:10.143Z,98534.53
2023-03-29T20:56:40.087Z,98548.47
2023-03-29T20:59:10.863Z,98544.50
2023-03-29T21:01:42.491Z,98550.94
2023-03-29T21:04:11.117Z,98546.72
2023-03-29T21:06:42.162Z,98551.09
2023-03-29T21:09:09.900Z,98562.59
2023-03-29T21:11:37.779Z,98567.94
2023-03-29T21:14:05.517Z,98565.38
2023-03-29T21:16:33.500Z,98570.75
2023-03-29T21:19:01.609Z,98557.25
2023-03-29T21:21:30.298Z,98554.22
2023-03-29T21:23:58.110Z,98558.47
2023-03-29T21:26:26.189Z,98552.31
2023-03-29T21:28:53.956Z,98561.75
2023-03-29T21:31:21.743Z,98565.63
2023-03-29T21:33:49.448Z,98567.84
2023-03-29T21:36:17.204Z,98561.16
2023-03-29T21:38:44.976Z,98563.34
2023-03-29T21:41:13.834Z,98560.31
2023-03-29T21:43:41.802Z,98566.16
2023-03-29T21:46:09.961Z,98566.41
2023-03-29T21:48:37.778Z,98573.94
2023-03-29T21:51:06.452Z,98563.00
2023-03-29T21:53:34.696Z,98572.22
2023-03-29T21:56:02.947Z,98573.69
2023-03-29T21:58:31.698Z,98576.47
2023-03-29T22:00:59.885Z,98568.69
2023-03-29T22:03:28.366Z,98567.59
2023-03-29T22:05:57.828Z,98564.78
2023-03-29T22:08:26.505Z,98567.94
2023-03-29T22:10:55.677Z,98567.94
2023-03-29T22:13:24.615Z,98568.53
2023-03-29T22:15:59.414Z,98563.81
2023-03-29T22:18:30.290Z,98562.44
2023-03-29T22:20:58.248Z,98556.78
2023-03-29T22:23:26.002Z,98555.69
2023-03-29T22:25:53.755Z,98565.16
2023-03-29T22:28:21.596Z,98556.78
2023-03-29T22:30:49.277Z,98571.59
2023-03-29T22:33:16.984Z,98560.91
2023-03-29T22:35:47.493Z,98562.50
2023-03-29T22:38:15.239Z,98558.88
2023-03-29T22:40:42.975Z,98561.66
2023-03-29T22:43:11.133Z,98561.88
2023-03-29T22:45:39.036Z,98553.50
2023-03-29T22:48:06.970Z,98559.97
2023-03-29T22:50:34.808Z,98549.28
2023-03-29T22:53:02.559Z,98553.16
2023-03-29T22:55:30.652Z,98551.47
2023-03-29T22:57:58.346Z,98554.25
2023-03-29T23:00:26.629Z,98556.44
2023-03-29T23:02:54.497Z,98558.16
2023-03-29T23:05:22.222Z,98552.81
2023-03-29T23:07:49.897Z,98546.63
2023-03-29T23:10:17.720Z,98537.13
2023-03-29T23:12:45.458Z,98541.88
2023-03-29T23:15:13.229Z,98544.91
2023-03-29T23:17:41.044Z,98549.66
2023-03-29T23:20:11.336Z,98555.25
2023-03-29T23:22:39.840Z,98553.81
2023-03-29T23:25:08.051Z,98559.38
2023-03-29T23:27:35.854Z,98563.03
2023-03-29T23:30:04.054Z,98560.72
2023-03-29T23:32:32.600Z,98557.84
2023-03-29T23:35:00.434Z,98561.81
2023-03-29T23:37:28.151Z,98551.50
2023-03-29T23:39:56.104Z,98555.13
2023-03-29T23:42:23.843Z,98554.66
2023-03-29T23:44:51.574Z,98559.59
2023-03-29T23:47:38.005Z,98563.03
2023-03-29T23:50:09.608Z,98562.19
2023-03-29T23:52:37.940Z,98562.19
2023-03-29T23:55:06.059Z,98562.75
2023-03-29T23:57:35.180Z,98558.63
