createdAt,value
2018-11-23T00:00:55.496Z,101709.22
2018-11-23T00:03:25.783Z,101711.83
2018-11-23T00:05:56.032Z,101710.50
2018-11-23T00:08:25.629Z,101705.39
2018-11-23T00:10:55.469Z,101703.62
2018-11-23T00:13:25.297Z,101706.72
2018-11-23T00:15:54.765Z,101705.31
2018-11-23T00:18:24.224Z,101705.14
2018-11-23T00:20:54.060Z,101708.48
2018-11-23T00:23:23.896Z,101706.11
2018-11-23T00:25:54.260Z,101711.53
2018-11-23T00:28:24.163Z,101711.95
2018-11-23T00:30:53.668Z,101710.52
2018-11-23T00:33:23.280Z,101709.14
2018-11-23T00:35:52.796Z,101710.47
2018-11-23T00:38:22.355Z,101710.30
2018-11-23T00:40:52.172Z,101711.97
2018-11-23T00:43:21.675Z,101707.73
2018-11-23T00:45:51.486Z,101710.53
2018-11-23T00:48:20.984Z,101708.11
2018-11-23T00:50:50.791Z,101707.52
2018-11-23T00:53:20.695Z,101709.34
2018-11-23T00:55:50.475Z,101705.55
2018-11-23T00:58:20.865Z,101700.09
2018-11-23T01:00:50.971Z,101697.11
2018-11-23T01:03:20.888Z,101642.57
2018-11-23T01:05:50.353Z,101699.74
2018-11-23T01:08:19.874Z,101698.37
2018-11-23T01:10:49.791Z,101698.06
2018-11-23T01:13:19.403Z,101693.03
2018-11-23T01:15:49.291Z,101679.17
2018-11-23T01:18:19.167Z,101676.13
2018-11-23T01:20:48.559Z,101679.50
2018-11-23T01:23:18.119Z,101678.14
2018-11-23T01:25:48.279Z,101683.48
2018-11-23T01:28:18.069Z,101680.45
2018-11-23T01:30:47.482Z,101687.98
2018-11-23T01:33:16.939Z,101679.88
2018-11-23T01:35:46.347Z,101679.15
2018-11-23T01:38:15.837Z,101675.58
2018-11-23T01:40:45.631Z,101677.84
2018-11-23T01:43:15.409Z,101672.69
2018-11-23T01:45:45.182Z,101673.06
2018-11-23T01:48:14.667Z,101670.33
2018-11-23T01:50:44.227Z,101669.48
2018-11-23T01:53:13.875Z,101663.14
2018-11-23T01:55:43.275Z,101662.70
2018-11-23T01:58:12.815Z,101660.58
2018-11-23T02:00:42.338Z,101661.63
2018-11-23T02:03:11.818Z,101658.83
2018-11-23T02:05:41.274Z,101661.72
2018-11-23T02:08:11.077Z,101657.84
2018-11-23T02:10:40.933Z,101652.48
2018-11-23T02:13:10.346Z,101656.25
2018-11-23T02:15:39.775Z,101658.30
2018-11-23T02:18:09.224Z,101654.49
2018-11-23T02:20:39.047Z,101650.42
2018-11-23T02:23:08.993Z,101652.39
2018-11-23T02:25:39.295Z,101647.22
2018-11-23T02:28:08.807Z,101652.73
2018-11-23T02:30:38.615Z,101646.20
2018-11-23T02:33:08.148Z,101649.66
2018-11-23T02:35:37.528Z,101647.52
2018-11-23T02:38:07.457Z,101640.69
2018-11-23T02:40:37.366Z,101647.44
2018-11-23T02:43:06.870Z,101647.58
2018-11-23T02:45:36.378Z,101646.33
2018-11-23T02:48:06.554Z,101642.78
2018-11-23T02:50:36.423Z,101640.52
2018-11-23T02:53:06.095Z,101635.59
2018-11-23T02:55:35.618Z,101644.23
2018-11-23T02:58:05.094Z,101644.73
2018-11-23T03:00:34.938Z,101645.14
2018-11-23T03:03:04.534Z,101640.16
2018-11-23T03:05:34.379Z,101641.61
2018-11-23T03:08:04.248Z,101635.80
2018-11-23T03:10:33.678Z,101630.52
2018-11-23T03:13:03.601Z,101639.59
2018-11-23T03:15:33.411Z,101638.27
2018-11-23T03:18:03.196Z,101639.28
2018-11-23T03:20:32.590Z,101631.22
2018-11-23T03:23:02.365Z,101635.00
2018-11-23T03:25:31.884Z,101634.44
2018-11-23T03:28:01.704Z,101635.12
2018-11-23T03:30:31.104Z,101632.22
2018-11-23T03:33:00.919Z,101628.88
2018-11-23T03:35:30.815Z,101626.57
2018-11-23T03:38:00.256Z,101626.99
2018-11-23T03:40:30.140Z,101626.22
2018-11-23T03:42:59.947Z,101628.46
2018-11-23T03:45:29.797Z,101621.13
2018-11-23T03:47:59.327Z,101625.38
2018-11-23T03:50:29.135Z,101621.08
2018-11-23T03:52:58.914Z,101617.89
2018-11-23T03:55:28.434Z,101625.02
2018-11-23T03:57:58.130Z,101619.27
2018-11-23T04:00:27.986Z,101617.08
2018-11-23T04:02:57.983Z,101620.92
2018-11-23T04:05:28.129Z,101618.75
2018-11-23T04:07:58.151Z,101620.88
2018-11-23T04:10:28.063Z,101615.98
2018-11-23T04:12:58.033Z,101615.56
2018-11-23T04:15:28.043Z,101620.92
2018-11-23T04:17:57.982Z,101621.51
2018-11-23T04:20:27.498Z,101618.38
2018-11-23T04:22:57.827Z,101616.70
2018-11-23T04:25:27.390Z,101619.52
2018-11-23T04:27:57.277Z,101618.95
2018-11-23T04:30:28.020Z,101621.62
2018-11-23T04:32:58.255Z,101621.87
2018-11-23T04:35:28.391Z,101615.18
2018-11-23T04:37:58.607Z,101611.45
2018-11-23T04:40:38.102Z,101619.47
2018-11-23T04:43:08.059Z,101615.64
2018-11-23T04:45:37.977Z,101621.34
2018-11-23T04:48:08.182Z,101619.02
2018-11-23T04:50:38.046Z,101613.59
2018-11-23T04:53:07.912Z,101621.72
2018-11-23T04:55:38.114Z,101616.22
2018-11-23T04:58:16.598Z,101611.04
2018-11-23T05:00:46.954Z,101611.65
2018-11-23T05:03:16.673Z,101608.05
2018-11-23T05:06:01.490Z,101609.22
2018-11-23T05:08:31.021Z,101614.09
2018-11-23T05:11:01.043Z,101615.98
2018-11-23T05:13:30.563Z,101620.66
2018-11-23T05:16:00.254Z,101624.33
2018-11-23T05:18:30.121Z,101625.90
2018-11-23T05:20:59.794Z,101624.00
2018-11-23T05:23:29.341Z,101616.36
2018-11-23T05:26:02.080Z,101531.81
2018-11-23T05:28:35.166Z,101621.81
2018-11-23T05:31:05.031Z,101620.88
2018-11-23T05:33:34.976Z,101621.50
2018-11-23T05:36:06.836Z,101616.50
2018-11-23T05:38:36.417Z,101618.42
2018-11-23T05:41:05.993Z,101623.44
2018-11-23T05:43:35.985Z,101620.25
2018-11-23T05:46:06.250Z,101623.30
2018-11-23T05:48:36.098Z,101616.33
2018-11-23T05:51:06.298Z,101611.80
2018-11-23T05:53:35.815Z,101612.46
2018-11-23T05:56:06.109Z,101615.66
2018-11-23T05:58:36.137Z,101616.75
2018-11-23T06:01:05.949Z,101616.19
2018-11-23T06:03:36.463Z,101614.45
2018-11-23T06:06:06.781Z,101617.31
2018-11-23T06:08:36.981Z,101616.13
2018-11-23T06:11:06.629Z,101622.08
2018-11-23T06:13:36.469Z,101626.89
2018-11-23T06:16:06.492Z,101624.69
2018-11-23T06:18:36.350Z,101625.38
2018-11-23T06:21:06.039Z,101621.23
2018-11-23T06:23:35.437Z,101628.81
2018-11-23T06:26:14.304Z,101627.97
2018-11-23T06:28:44.146Z,101626.36
2018-11-23T06:31:14.725Z,101630.41
2018-11-23T06:33:47.196Z,101628.42
2018-11-23T06:36:17.015Z,101624.53
2018-11-23T06:38:46.853Z,101630.65
2018-11-23T06:41:16.315Z,101638.88
2018-11-23T06:43:46.972Z,101630.52
2018-11-23T06:46:16.699Z,101630.39
2018-11-23T06:48:46.529Z,101629.77
2018-11-23T06:51:16.456Z,101637.41
2018-11-23T06:53:46.744Z,101631.75
2018-11-23T06:56:16.669Z,101623.78
2018-11-23T06:58:46.162Z,101642.09
2018-11-23T07:01:16.036Z,101636.17
2018-11-23T07:03:45.752Z,101640.78
2018-11-23T07:06:16.056Z,101642.88
2018-11-23T07:08:52.274Z,101637.99
2018-11-23T07:11:15.801Z,101638.05
2018-11-23T07:13:45.256Z,101638.41
2018-11-23T07:16:15.128Z,101644.16
2018-11-23T07:18:45.116Z,101651.91
2018-11-23T07:21:21.199Z,101647.88
2018-11-23T07:23:44.942Z,101650.59
2018-11-23T07:26:14.729Z,101643.25
2018-11-23T07:28:43.880Z,101644.80
2018-11-23T07:31:13.356Z,101635.92
2018-11-23T07:33:42.847Z,101644.70
2018-11-23T07:36:12.706Z,101635.55
2018-11-23T07:38:42.211Z,101636.06
2018-11-23T07:41:28.791Z,101631.61
2018-11-23T07:43:58.205Z,101627.00
2018-11-23T07:46:28.084Z,101631.70
2018-11-23T07:48:57.565Z,101622.61
2018-11-23T07:51:27.688Z,101623.45
2018-11-23T07:53:57.464Z,101615.78
2018-11-23T07:56:27.228Z,101618.45
2018-11-23T07:58:56.976Z,101622.14
2018-11-23T08:01:26.736Z,101621.02
2018-11-23T08:03:56.550Z,101622.80
2018-11-23T08:06:26.314Z,101619.77
2018-11-23T08:08:56.091Z,101623.25
2018-11-23T08:11:25.928Z,101624.83
2018-11-23T08:13:55.705Z,101618.46
2018-11-23T08:16:25.480Z,101613.25
2018-11-23T08:18:55.271Z,101609.97
2018-11-23T08:21:25.003Z,101603.42
2018-11-23T08:23:54.738Z,101608.45
2018-11-23T08:26:24.463Z,101619.89
2018-11-23T08:28:54.187Z,101624.31
2018-11-23T08:31:23.947Z,101626.52
2018-11-23T08:33:53.615Z,101617.38
2018-11-23T08:36:23.021Z,101615.84
2018-11-23T08:38:52.888Z,101616.17
2018-11-23T08:41:22.301Z,101607.56
2018-11-23T08:43:52.496Z,101610.44
2018-11-23T08:46:22.748Z,101601.99
2018-11-23T08:48:52.762Z,101603.80
2018-11-23T08:51:22.219Z,101600.64
2018-11-23T08:53:52.028Z,101610.98
2018-11-23T08:56:21.851Z,101606.22
2018-11-23T08:58:51.399Z,101609.00
2018-11-23T09:01:21.265Z,101614.23
2018-11-23T09:03:51.081Z,101608.95
2018-11-23T09:06:20.899Z,101598.26
2018-11-23T09:08:50.827Z,101595.04
2018-11-23T09:11:20.662Z,101589.18
2018-11-23T09:13:50.519Z,101594.23
2018-11-23T09:16:20.267Z,101601.52
2018-11-23T09:18:50.468Z,101593.34
2018-11-23T09:21:20.380Z,101604.32
2018-11-23T09:23:50.189Z,101607.05
2018-11-23T09:26:20.424Z,101585.45
2018-11-23T09:28:50.165Z,101591.88
2018-11-23T09:31:19.620Z,101588.61
2018-11-23T09:33:49.088Z,101594.13
2018-11-23T09:36:18.896Z,101589.34
2018-11-23T09:38:48.627Z,101587.41
2018-11-23T09:41:18.050Z,101586.27
2018-11-23T09:43:47.961Z,101585.05
2018-11-23T09:46:17.767Z,101587.03
2018-11-23T09:48:47.529Z,101581.55
2018-11-23T09:51:17.431Z,101574.75
2018-11-23T09:53:47.221Z,101576.88
2018-11-23T09:56:17.048Z,101575.61
2018-11-23T09:58:47.030Z,101574.50
2018-11-23T10:01:16.838Z,101571.88
2018-11-23T10:03:46.688Z,101565.36
2018-11-23T10:06:16.519Z,101566.89
2018-11-23T10:08:45.966Z,101561.64
2018-11-23T10:11:15.871Z,101559.73
2018-11-23T10:13:45.632Z,101555.20
2018-11-23T10:16:15.619Z,101556.75
2018-11-23T10:18:45.538Z,101554.73
2018-11-23T10:21:15.567Z,101552.55
2018-11-23T10:23:45.411Z,101557.58
2018-11-23T10:26:14.826Z,101555.45
2018-11-23T10:28:44.618Z,101547.32
2018-11-23T10:31:14.111Z,101548.24
2018-11-23T10:33:43.859Z,101549.98
2018-11-23T10:36:13.706Z,101542.34
2018-11-23T10:38:43.570Z,101535.81
2018-11-23T10:41:13.442Z,101529.38
2018-11-23T10:43:42.883Z,101535.91
2018-11-23T10:46:12.613Z,101528.95
2018-11-23T10:48:42.402Z,101524.83
2018-11-23T10:51:11.825Z,101522.64
2018-11-23T10:53:41.674Z,101518.48
2018-11-23T10:56:11.502Z,101516.82
2018-11-23T10:58:41.382Z,101509.62
2018-11-23T11:01:16.347Z,101509.79
2018-11-23T11:03:51.133Z,101509.40
2018-11-23T11:06:25.830Z,101512.27
2018-11-23T11:08:55.825Z,101519.70
2018-11-23T11:11:25.416Z,101507.86
2018-11-23T11:13:54.794Z,101511.28
2018-11-23T11:16:24.652Z,101507.02
2018-11-23T11:18:54.506Z,101507.52
2018-11-23T11:21:24.310Z,101501.61
2018-11-23T11:23:54.052Z,101495.54
2018-11-23T11:26:23.834Z,101491.75
2018-11-23T11:28:53.698Z,101496.16
2018-11-23T11:31:23.480Z,101486.66
2018-11-23T11:33:53.438Z,101489.38
2018-11-23T11:36:23.150Z,101490.86
2018-11-23T11:38:52.942Z,101486.89
2018-11-23T11:41:22.646Z,101492.88
2018-11-23T11:43:52.706Z,101492.08
2018-11-23T11:46:22.434Z,101486.92
2018-11-23T11:48:51.892Z,101484.41
2018-11-23T11:51:21.678Z,101480.22
2018-11-23T11:53:51.439Z,101476.69
2018-11-23T11:56:20.936Z,101482.38
2018-11-23T11:58:50.848Z,101481.67
2018-11-23T12:01:21.355Z,101471.19
2018-11-23T12:03:50.870Z,101472.80
2018-11-23T12:06:20.706Z,101470.63
2018-11-23T12:08:50.574Z,101467.14
2018-11-23T12:11:20.446Z,101462.90
2018-11-23T12:13:50.296Z,101464.41
2018-11-23T12:16:19.711Z,101462.44
2018-11-23T12:18:49.548Z,101457.77
2018-11-23T12:21:19.281Z,101448.59
2018-11-23T12:23:49.020Z,101442.52
2018-11-23T12:26:18.379Z,101444.00
2018-11-23T12:28:48.207Z,101438.76
2018-11-23T12:31:17.680Z,101435.58
2018-11-23T12:33:47.826Z,101433.48
2018-11-23T12:36:17.594Z,101428.58
2018-11-23T12:38:47.037Z,101423.93
2018-11-23T12:41:16.526Z,101431.31
2018-11-23T12:43:46.389Z,101434.77
2018-11-23T12:46:16.237Z,101429.61
2018-11-23T12:48:46.147Z,101425.56
2018-11-23T12:51:15.917Z,101422.13
2018-11-23T12:53:45.674Z,101422.58
2018-11-23T12:56:15.131Z,101426.82
2018-11-23T12:58:44.585Z,101422.47
2018-11-23T13:01:14.314Z,101420.81
2018-11-23T13:03:44.111Z,101412.77
2018-11-23T13:06:13.661Z,101414.30
2018-11-23T13:08:43.108Z,101410.61
2018-11-23T13:11:12.597Z,101406.48
2018-11-23T13:13:42.834Z,101413.20
2018-11-23T13:16:12.283Z,101406.98
2018-11-23T13:18:41.745Z,101406.10
2018-11-23T13:21:11.557Z,101391.38
2018-11-23T13:23:41.385Z,101393.20
2018-11-23T13:26:11.199Z,101392.77
2018-11-23T13:28:41.006Z,101393.66
2018-11-23T13:31:11.367Z,101397.44
2018-11-23T13:33:41.153Z,101391.39
2018-11-23T13:36:10.970Z,101392.66
2018-11-23T13:38:40.726Z,101390.83
2018-11-23T13:41:10.511Z,101376.88
2018-11-23T13:43:40.321Z,101378.15
2018-11-23T13:46:10.118Z,101376.77
2018-11-23T13:48:39.905Z,101375.31
2018-11-23T13:51:10.412Z,101376.34
2018-11-23T13:53:40.317Z,101365.95
2018-11-23T13:56:11.065Z,101363.78
2018-11-23T13:58:41.073Z,101366.95
2018-11-23T14:01:10.933Z,101369.91
2018-11-23T14:03:40.755Z,101369.77
2018-11-23T14:06:10.559Z,101362.59
2018-11-23T14:08:40.407Z,101366.95
2018-11-23T14:11:10.231Z,101368.36
2018-11-23T14:13:40.520Z,101358.31
2018-11-23T14:16:10.350Z,101365.22
2018-11-23T14:18:40.204Z,101361.39
2018-11-23T14:21:09.925Z,101364.59
2018-11-23T14:23:40.068Z,101366.81
2018-11-23T14:26:09.939Z,101359.20
2018-11-23T14:28:39.757Z,101359.95
2018-11-23T14:31:09.545Z,101365.20
2018-11-23T14:33:39.357Z,101355.66
2018-11-23T14:36:08.857Z,101356.08
2018-11-23T14:38:39.105Z,101351.75
2018-11-23T14:41:09.601Z,101365.31
2018-11-23T14:43:39.366Z,101365.31
2018-11-23T14:46:09.243Z,101370.50
2018-11-23T14:48:38.678Z,101367.03
2018-11-23T14:51:08.553Z,101364.81
2018-11-23T14:53:38.465Z,101368.72
2018-11-23T14:56:08.301Z,101359.79
2018-11-23T14:58:38.154Z,101347.84
2018-11-23T15:01:08.082Z,101344.64
2018-11-23T15:03:40.129Z,101348.09
2018-11-23T15:06:10.728Z,101345.83
2018-11-23T15:08:40.766Z,101349.13
2018-11-23T15:11:10.973Z,101348.52
2018-11-23T15:13:40.949Z,101339.73
2018-11-23T15:16:10.568Z,101347.02
2018-11-23T15:18:40.096Z,101344.77
2018-11-23T15:21:11.136Z,101347.06
2018-11-23T15:23:40.720Z,101339.41
2018-11-23T15:26:10.162Z,101340.57
2018-11-23T15:28:39.834Z,101340.70
2018-11-23T15:31:09.596Z,101334.39
2018-11-23T15:33:39.417Z,101328.20
2018-11-23T15:36:08.832Z,101328.45
2018-11-23T15:38:39.089Z,101334.75
2018-11-23T15:41:08.518Z,101336.48
2018-11-23T15:43:38.323Z,101336.28
2018-11-23T15:46:08.174Z,101330.98
2018-11-23T15:48:37.661Z,101337.48
2018-11-23T15:51:08.421Z,101338.25
2018-11-23T15:53:38.359Z,101339.59
2018-11-23T15:56:08.290Z,101331.56
2018-11-23T15:58:37.742Z,101342.28
2018-11-23T16:01:07.609Z,101343.27
2018-11-23T16:03:37.358Z,101352.84
2018-11-23T16:06:06.948Z,101351.36
2018-11-23T16:08:36.339Z,101351.95
2018-11-23T16:11:06.755Z,101357.93
2018-11-23T16:13:36.193Z,101358.36
2018-11-23T16:16:06.124Z,101357.22
2018-11-23T16:18:35.612Z,101366.02
2018-11-23T16:21:05.924Z,101355.11
2018-11-23T16:23:35.329Z,101350.17
2018-11-23T16:26:05.223Z,101350.81
2018-11-23T16:28:34.956Z,101349.83
2018-11-23T16:31:05.108Z,101351.80
2018-11-23T16:33:35.235Z,101344.20
2018-11-23T16:36:05.117Z,101341.00
2018-11-23T16:38:34.659Z,101338.98
2018-11-23T16:41:04.089Z,101328.31
2018-11-23T16:43:33.530Z,101332.94
2018-11-23T16:46:03.113Z,101330.09
2018-11-23T16:48:32.941Z,101329.44
2018-11-23T16:51:02.756Z,101325.99
2018-11-23T16:53:32.596Z,101322.08
2018-11-23T16:56:02.537Z,101318.06
2018-11-23T16:58:32.422Z,101323.70
2018-11-23T17:01:02.339Z,101321.19
2018-11-23T17:03:32.190Z,101319.41
2018-11-23T17:06:02.108Z,101319.22
2018-11-23T17:08:32.252Z,101329.44
2018-11-23T17:11:01.776Z,101327.89
2018-11-23T17:13:31.519Z,101322.73
2018-11-23T17:16:01.347Z,101327.84
2018-11-23T17:18:31.047Z,101323.00
2018-11-23T17:21:00.939Z,101320.56
2018-11-23T17:23:30.781Z,101314.42
2018-11-23T17:26:00.933Z,101303.14
2018-11-23T17:28:30.844Z,101305.70
2018-11-23T17:31:00.788Z,101301.69
2018-11-23T17:33:30.291Z,101305.45
2018-11-23T17:36:00.166Z,101308.34
2018-11-23T17:38:30.164Z,101300.56
2018-11-23T17:41:00.646Z,101306.32
2018-11-23T17:43:30.697Z,101315.70
2018-11-23T17:46:01.149Z,101315.37
2018-11-23T17:48:31.785Z,101320.91
2018-11-23T17:51:01.652Z,101309.80
2018-11-23T17:53:32.120Z,101318.52
2018-11-23T18:00:22.864Z,101311.08
2018-11-23T18:03:12.399Z,101304.40
2018-11-23T18:05:50.848Z,101304.98
2018-11-23T18:08:22.744Z,101306.21
2018-11-23T18:10:58.877Z,101302.09
2018-11-23T18:13:47.056Z,101306.80
2018-11-23T18:16:18.220Z,101304.75
2018-11-23T18:18:48.647Z,101298.67
2018-11-23T18:21:36.158Z,101278.73
2018-11-23T18:24:08.497Z,101278.63
2018-11-23T18:26:39.850Z,101284.48
2018-11-23T18:29:19.179Z,101286.50
2018-11-23T18:31:49.221Z,101283.44
2018-11-23T18:34:19.964Z,101289.31
2018-11-23T18:36:53.063Z,101285.73
2018-11-23T18:39:24.026Z,101285.89
2018-11-23T18:41:55.800Z,101280.93
2018-11-23T18:44:26.110Z,101279.27
2018-11-23T18:46:56.387Z,101272.18
2018-11-23T18:49:26.941Z,101269.05
2018-11-23T18:51:57.981Z,101268.27
2018-11-23T18:54:28.068Z,101264.45
2018-11-23T18:56:58.505Z,101268.49
2018-11-23T18:59:28.634Z,101265.62
2018-11-23T19:01:58.807Z,101257.70
2018-11-23T19:04:51.231Z,101264.92
2018-11-23T19:07:22.059Z,101267.27
2018-11-23T19:09:52.555Z,101265.47
2018-11-23T19:12:23.084Z,101263.64
2018-11-23T19:14:53.742Z,101257.84
2018-11-23T19:17:24.383Z,101252.11
2018-11-23T19:19:54.645Z,101244.67
2018-11-23T19:22:24.842Z,101243.30
2018-11-23T19:24:54.890Z,101246.16
2018-11-23T19:27:24.772Z,101235.20
2018-11-23T19:29:55.620Z,101228.77
2018-11-23T19:32:25.691Z,101224.19
2018-11-23T19:34:56.058Z,101222.17
2018-11-23T19:37:26.277Z,101220.58
2018-11-23T19:39:56.368Z,101203.47
2018-11-23T19:42:26.262Z,101199.56
2018-11-23T19:44:57.079Z,101195.59
2018-11-23T19:47:27.422Z,101192.41
2018-11-23T19:49:57.330Z,101186.67
2018-11-23T19:52:27.213Z,101190.42
2018-11-23T19:54:57.122Z,101183.27
2018-11-23T19:57:27.400Z,101179.78
2018-11-23T19:59:57.599Z,101183.88
2018-11-23T20:02:27.567Z,101177.27
2018-11-23T20:04:57.394Z,101181.17
2018-11-23T20:07:27.256Z,101181.93
2018-11-23T20:09:57.118Z,101180.47
2018-11-23T20:12:27.282Z,101180.52
2018-11-23T20:14:57.652Z,101180.92
2018-11-23T20:17:28.344Z,101180.45
2018-11-23T20:19:58.332Z,101173.42
2018-11-23T20:22:28.240Z,101169.20
2018-11-23T20:24:58.872Z,101165.30
2018-11-23T20:27:30.133Z,101166.67
2018-11-23T20:30:00.166Z,101164.19
2018-11-23T20:32:30.607Z,101160.28
2018-11-23T20:35:00.742Z,101159.62
2018-11-23T20:37:30.961Z,101154.22
2018-11-23T20:40:00.915Z,101153.28
2018-11-23T20:42:30.874Z,101146.48
2018-11-23T20:45:02.004Z,101150.52
2018-11-23T20:47:34.090Z,101146.97
2018-11-23T20:50:04.154Z,101149.69
2018-11-23T20:52:34.242Z,101150.65
2018-11-23T20:55:04.943Z,101154.08
2018-11-23T20:57:39.400Z,101151.20
2018-11-23T21:00:16.526Z,101147.41
2018-11-23T21:02:47.753Z,101143.17
2018-11-23T21:05:21.047Z,101129.24
2018-11-23T21:07:52.337Z,101132.63
2018-11-23T21:10:26.773Z,101124.69
2018-11-23T21:12:58.333Z,101128.17
2018-11-23T21:15:33.490Z,101121.31
2018-11-23T21:18:05.742Z,101125.98
2018-11-23T21:20:36.107Z,101124.52
2018-11-23T22:10:31.550Z,101078.88
2018-11-23T22:13:37.114Z,101078.27
2018-11-23T22:16:36.622Z,101081.27
