createdAt,value
2023-05-12T00:01:09.993Z,2.28
2023-05-12T00:03:37.298Z,1.85
2023-05-12T00:06:15.120Z,2.03
2023-05-12T00:13:40.092Z,1.85
2023-05-12T00:16:15.840Z,1.98
2023-05-12T00:18:47.575Z,1.98
2023-05-12T00:21:15.906Z,1.73
2023-05-12T00:23:48.419Z,2.20
2023-05-12T00:26:15.753Z,2.60
2023-05-12T00:28:44.373Z,1.77
2023-05-12T00:31:11.603Z,2.53
2023-05-12T00:33:41.965Z,2.33
2023-05-12T00:36:09.430Z,2.10
2023-05-12T00:38:37.524Z,2.28
2023-05-12T00:41:06.566Z,1.98
2023-05-12T00:43:36.763Z,2.20
2023-05-12T00:46:09.271Z,2.63
2023-05-12T00:48:40.565Z,2.40
2023-05-12T00:51:08.742Z,2.20
2023-05-12T00:53:48.303Z,1.95
2023-05-12T00:56:19.339Z,2.17
2023-05-12T00:58:47.434Z,1.95
2023-05-12T01:01:19.219Z,2.47
2023-05-12T01:03:52.761Z,2.55
2023-05-12T01:06:30.451Z,2.25
2023-05-12T01:09:01.235Z,3.10
2023-05-12T01:11:39.056Z,2.50
2023-05-12T01:14:08.240Z,2.67
2023-05-12T01:17:13.929Z,2.65
2023-05-12T01:19:58.663Z,2.13
2023-05-12T01:22:35.967Z,2.65
2023-05-12T01:25:14.268Z,2.30
2023-05-12T01:27:46.288Z,3.20
2023-05-12T01:30:18.525Z,2.83
2023-05-12T01:32:46.059Z,2.22
2023-05-12T01:35:17.201Z,2.45
2023-05-12T01:37:52.529Z,2.53
2023-05-12T01:40:20.298Z,2.65
2023-05-12T01:42:48.320Z,2.75
2023-05-12T01:45:21.689Z,2.45
2023-05-12T01:47:52.392Z,3.30
2023-05-12T01:50:25.973Z,2.78
2023-05-12T01:52:53.132Z,3.10
2023-05-12T01:55:20.954Z,2.63
2023-05-12T01:58:04.963Z,2.45
2023-05-12T02:00:32.785Z,3.08
2023-05-12T02:03:03.410Z,2.22
2023-05-12T02:05:33.766Z,2.83
2023-05-12T02:08:02.015Z,3.00
2023-05-12T02:10:29.198Z,2.78
2023-05-12T02:13:01.070Z,2.72
2023-05-12T02:15:37.789Z,2.63
2023-05-12T02:18:05.007Z,2.60
2023-05-12T02:20:32.769Z,3.10
2023-05-12T02:23:04.051Z,2.50
2023-05-12T02:25:34.804Z,2.75
2023-05-12T02:28:10.608Z,2.70
2023-05-12T02:30:49.577Z,2.50
2023-05-12T02:33:18.065Z,2.80
2023-05-12T02:35:46.899Z,2.88
2023-05-12T02:38:22.957Z,2.50
2023-05-12T02:40:51.245Z,3.03
2023-05-12T02:43:18.865Z,3.75
2023-05-12T02:45:59.306Z,3.45
2023-05-12T02:48:28.696Z,3.42
2023-05-12T02:50:59.131Z,3.53
2023-05-12T02:53:28.188Z,4.00
2023-05-12T02:55:55.375Z,3.97
2023-05-12T02:58:33.362Z,3.45
2023-05-12T03:01:09.753Z,3.17
2023-05-12T03:03:46.081Z,3.42
2023-05-12T03:06:13.593Z,3.72
2023-05-12T03:08:41.635Z,3.47
2023-05-12T03:11:09.356Z,3.25
2023-05-12T03:13:39.450Z,4.10
2023-05-12T03:16:09.384Z,3.58
2023-05-12T03:18:39.633Z,3.50
2023-05-12T03:21:15.052Z,3.35
2023-05-12T03:23:42.488Z,3.92
2023-05-12T03:26:10.257Z,3.13
2023-05-12T03:28:37.720Z,3.17
2023-05-12T03:31:05.033Z,3.28
2023-05-12T03:33:37.070Z,3.65
2023-05-12T03:36:07.651Z,3.85
2023-05-12T03:38:48.505Z,3.30
2023-05-12T03:41:18.576Z,3.60
2023-05-12T03:43:45.949Z,3.85
2023-05-12T03:46:14.040Z,3.95
2023-05-12T03:48:41.672Z,3.75
2023-05-12T03:51:09.092Z,3.50
2023-05-12T03:53:46.798Z,4.18
2023-05-12T03:56:24.025Z,4.03
2023-05-12T03:58:53.499Z,4.50
2023-05-12T04:01:22.813Z,3.92
2023-05-12T04:03:50.626Z,3.78
2023-05-12T04:08:49.168Z,3.55
2023-05-12T04:11:21.125Z,3.20
2023-05-12T04:13:48.329Z,4.55
2023-05-12T04:16:15.553Z,3.38
2023-05-12T04:18:42.822Z,3.58
2023-05-12T04:21:13.124Z,3.38
2023-05-12T04:23:46.408Z,4.05
2023-05-12T04:26:14.186Z,4.45
2023-05-12T04:31:09.337Z,3.53
2023-05-12T04:33:37.751Z,3.28
2023-05-12T04:36:05.953Z,3.92
2023-05-12T04:38:36.392Z,4.03
2023-05-12T04:41:03.626Z,3.65
2023-05-12T04:46:04.206Z,3.47
2023-05-12T04:48:31.638Z,3.63
2023-05-12T04:51:01.735Z,3.80
2023-05-12T04:53:28.997Z,3.78
2023-05-12T04:55:57.183Z,3.42
2023-05-12T04:58:34.678Z,3.70
2023-05-12T05:01:02.185Z,3.42
2023-05-12T05:03:31.065Z,3.42
2023-05-12T05:06:01.339Z,2.95
2023-05-12T05:08:28.493Z,3.20
2023-05-12T05:10:57.825Z,3.50
2023-05-12T05:13:26.686Z,3.60
2023-05-12T05:15:55.307Z,3.95
2023-05-12T05:18:24.669Z,3.67
2023-05-12T05:20:58.564Z,4.07
2023-05-12T05:23:26.840Z,3.40
2023-05-12T05:25:56.763Z,3.42
2023-05-12T05:28:24.135Z,3.55
2023-05-12T05:30:51.359Z,3.47
2023-05-12T05:33:19.062Z,3.70
2023-05-12T05:35:47.284Z,3.33
2023-05-12T05:40:52.330Z,3.65
2023-05-12T05:43:21.433Z,3.00
2023-05-12T05:45:53.822Z,2.83
2023-05-12T05:48:22.012Z,3.33
2023-05-12T05:50:51.420Z,3.17
2023-05-12T05:53:20.063Z,3.35
2023-05-12T05:55:50.989Z,3.60
2023-05-12T05:58:18.336Z,3.15
2023-05-12T06:00:46.753Z,4.07
2023-05-12T06:03:17.303Z,3.90
2023-05-12T06:05:45.607Z,4.30
2023-05-12T06:08:13.675Z,3.60
2023-05-12T06:10:43.300Z,3.33
2023-05-12T06:13:10.873Z,3.95
2023-05-12T06:15:38.987Z,3.55
2023-05-12T06:18:06.553Z,3.47
2023-05-12T06:20:34.480Z,3.72
2023-05-12T06:23:04.669Z,3.38
2023-05-12T06:25:33.407Z,3.63
2023-05-12T06:28:01.418Z,3.83
2023-05-12T06:30:29.253Z,3.00
2023-05-12T06:32:56.739Z,3.22
2023-05-12T06:35:24.050Z,3.45
2023-05-12T06:37:51.561Z,3.67
2023-05-12T06:40:19.213Z,3.53
2023-05-12T06:42:50.135Z,3.50
2023-05-12T06:45:23.669Z,3.53
2023-05-12T06:47:51.977Z,4.00
2023-05-12T06:50:19.473Z,4.22
2023-05-12T06:52:51.774Z,3.63
2023-05-12T06:55:24.138Z,3.10
2023-05-12T06:57:58.926Z,3.13
2023-05-12T07:00:26.989Z,3.42
2023-05-12T07:02:55.099Z,3.75
2023-05-12T07:05:22.729Z,3.70
2023-05-12T07:07:50.975Z,4.20
2023-05-12T07:10:26.592Z,3.05
2023-05-12T07:12:54.073Z,2.72
2023-05-12T07:15:21.927Z,3.53
2023-05-12T07:17:52.388Z,2.53
2023-05-12T07:20:19.592Z,3.25
2023-05-12T07:22:47.069Z,3.28
2023-05-12T07:25:18.487Z,2.70
2023-05-12T07:27:46.005Z,2.80
2023-05-12T07:30:17.284Z,2.70
2023-05-12T07:32:44.701Z,2.25
2023-05-12T07:35:12.586Z,2.63
2023-05-12T07:37:43.981Z,2.50
2023-05-12T07:40:12.253Z,2.83
2023-05-12T07:42:39.481Z,2.83
2023-05-12T07:45:07.060Z,2.22
2023-05-12T07:47:36.927Z,2.63
2023-05-12T07:50:04.504Z,2.20
2023-05-12T07:52:31.912Z,2.88
2023-05-12T07:54:59.080Z,2.22
2023-05-12T07:57:26.252Z,2.05
2023-05-12T07:59:53.389Z,2.63
2023-05-12T08:02:20.770Z,2.63
2023-05-12T08:04:47.957Z,2.22
2023-05-12T08:07:15.818Z,1.75
2023-05-12T08:09:43.097Z,2.40
2023-05-12T08:12:10.491Z,2.20
2023-05-12T08:14:40.611Z,1.92
2023-05-12T08:17:08.028Z,2.40
2023-05-12T08:19:35.356Z,2.42
2023-05-12T08:22:02.971Z,2.08
2023-05-12T08:24:32.599Z,1.80
2023-05-12T08:27:00.006Z,2.30
2023-05-12T08:29:27.214Z,2.30
2023-05-12T08:31:54.466Z,2.15
2023-05-12T08:34:21.841Z,3.17
2023-05-12T08:36:51.417Z,2.70
2023-05-12T08:39:19.510Z,2.45
2023-05-12T08:42:17.577Z,1.73
2023-05-12T08:44:45.811Z,2.10
2023-05-12T08:47:14.851Z,1.88
2023-05-12T08:49:46.434Z,1.98
2023-05-12T08:52:15.290Z,2.25
2023-05-12T08:54:54.959Z,2.00
2023-05-12T08:57:23.710Z,2.03
2023-05-12T08:59:53.889Z,1.95
2023-05-12T09:02:24.675Z,1.77
2023-05-12T09:04:55.132Z,2.10
2023-05-12T09:07:26.819Z,1.88
2023-05-12T09:10:03.104Z,2.03
2023-05-12T09:12:34.469Z,1.40
2023-05-12T09:15:10.292Z,1.88
2023-05-12T09:17:38.118Z,1.75
2023-05-12T09:20:11.309Z,1.70
2023-05-12T09:22:45.760Z,1.98
2023-05-12T09:25:19.541Z,1.77
2023-05-12T09:27:57.522Z,1.60
2023-05-12T09:30:32.321Z,2.30
2023-05-12T09:33:10.187Z,2.03
2023-05-12T09:35:41.461Z,2.05
2023-05-12T09:38:10.448Z,1.90
2023-05-12T09:40:38.567Z,1.98
2023-05-12T09:45:39.496Z,1.90
2023-05-12T09:48:14.359Z,1.90
2023-05-12T09:50:47.663Z,2.55
2023-05-12T09:53:24.013Z,2.17
2023-05-12T09:55:51.267Z,1.92
2023-05-12T09:58:20.405Z,1.83
2023-05-12T10:03:22.473Z,2.25
2023-05-12T10:05:56.003Z,2.25
2023-05-12T10:08:27.244Z,2.63
2023-05-12T10:10:56.821Z,2.20
2023-05-12T10:13:25.548Z,2.72
2023-05-12T10:15:59.420Z,2.40
2023-05-12T10:18:30.872Z,2.13
2023-05-12T10:20:59.344Z,2.13
2023-05-12T10:23:28.006Z,2.13
2023-05-12T10:26:01.910Z,2.90
2023-05-12T10:28:29.579Z,2.30
2023-05-12T10:33:28.103Z,2.05
2023-05-12T10:38:22.678Z,2.38
2023-05-12T10:43:27.830Z,2.33
2023-05-12T10:46:10.551Z,2.05
2023-05-12T10:48:51.742Z,2.33
2023-05-12T10:51:26.543Z,1.90
2023-05-12T10:54:04.522Z,4.80
2023-05-12T10:56:43.372Z,2.38
2023-05-12T10:59:25.259Z,2.33
2023-05-12T11:02:18.819Z,2.10
2023-05-12T11:04:55.548Z,2.47
2023-05-12T11:07:28.295Z,2.75
2023-05-12T11:10:07.076Z,2.90
2023-05-12T11:12:36.645Z,3.20
2023-05-12T11:15:05.971Z,2.97
2023-05-12T11:17:33.316Z,2.70
2023-05-12T11:20:01.600Z,3.03
2023-05-12T11:22:29.223Z,2.83
2023-05-12T11:24:56.569Z,2.78
2023-05-12T11:27:24.158Z,3.22
2023-05-12T11:32:25.862Z,2.67
2023-05-12T11:34:53.148Z,2.72
2023-05-12T11:37:21.352Z,3.22
2023-05-12T11:39:48.752Z,3.17
2023-05-12T11:42:19.831Z,3.25
2023-05-12T11:44:49.587Z,3.45
2023-05-12T11:47:20.043Z,3.50
2023-05-12T11:49:52.591Z,3.05
2023-05-12T11:52:22.862Z,3.05
2023-05-12T11:54:57.845Z,3.38
2023-05-12T11:57:27.085Z,3.00
2023-05-12T12:00:03.685Z,3.00
2023-05-12T12:02:34.034Z,2.80
2023-05-12T12:05:01.426Z,2.65
2023-05-12T12:07:38.092Z,2.95
2023-05-12T12:10:16.946Z,2.58
2023-05-12T12:12:45.872Z,3.13
2023-05-12T12:15:13.762Z,2.90
2023-05-12T12:17:41.870Z,3.05
2023-05-12T12:20:10.640Z,2.63
2023-05-12T12:22:37.803Z,2.67
2023-05-12T12:25:06.060Z,2.40
2023-05-12T12:27:33.486Z,2.60
2023-05-12T12:30:00.736Z,2.58
2023-05-12T12:32:28.146Z,2.60
2023-05-12T12:34:59.698Z,2.65
2023-05-12T12:37:26.964Z,2.90
2023-05-12T12:39:55.165Z,3.13
2023-05-12T12:42:22.308Z,3.13
2023-05-12T12:44:51.457Z,3.13
2023-05-12T12:47:18.660Z,2.80
2023-05-12T12:49:45.887Z,3.00
2023-05-12T12:52:13.061Z,2.92
2023-05-12T12:54:40.304Z,2.85
2023-05-12T12:57:07.476Z,3.33
2023-05-12T12:59:34.714Z,2.90
2023-05-12T13:02:02.591Z,3.33
2023-05-12T13:04:30.071Z,2.58
2023-05-12T13:06:57.476Z,2.50
2023-05-12T13:09:24.646Z,2.72
2023-05-12T13:11:51.865Z,2.72
2023-05-12T13:14:19.445Z,2.25
2023-05-12T13:16:46.906Z,2.88
2023-05-12T13:19:14.314Z,2.28
2023-05-12T13:21:42.376Z,2.70
2023-05-12T13:24:10.076Z,2.35
2023-05-12T13:26:37.629Z,2.20
2023-05-12T13:29:04.785Z,2.65
2023-05-12T13:31:32.295Z,2.08
2023-05-12T13:33:59.826Z,2.63
2023-05-12T13:36:27.239Z,2.45
2023-05-12T13:38:54.477Z,2.65
2023-05-12T13:41:23.837Z,2.50
2023-05-12T13:43:57.166Z,2.10
2023-05-12T13:46:24.476Z,2.60
2023-05-12T13:48:52.681Z,2.42
2023-05-12T13:51:20.319Z,2.63
2023-05-12T13:53:47.526Z,2.40
2023-05-12T13:56:16.971Z,2.92
2023-05-12T13:58:44.606Z,3.45
2023-05-12T14:03:43.531Z,2.40
2023-05-12T14:06:12.226Z,2.15
2023-05-12T14:08:42.104Z,2.15
2023-05-12T14:11:10.140Z,2.25
2023-05-12T14:13:37.594Z,2.10
2023-05-12T14:16:05.516Z,2.10
2023-05-12T14:18:33.152Z,2.20
2023-05-12T14:21:01.674Z,2.25
2023-05-12T14:23:29.291Z,2.38
2023-05-12T14:25:56.723Z,2.10
2023-05-12T14:28:24.169Z,2.03
2023-05-12T14:30:51.466Z,2.42
2023-05-12T14:33:18.689Z,2.00
2023-05-12T14:35:59.228Z,1.85
2023-05-12T14:38:30.656Z,2.40
2023-05-12T14:40:57.837Z,2.28
2023-05-12T14:43:24.993Z,2.20
2023-05-12T14:45:54.987Z,2.50
2023-05-12T14:48:23.601Z,2.10
2023-05-12T14:50:54.833Z,1.98
2023-05-12T14:53:22.795Z,1.80
2023-05-12T14:55:51.002Z,2.03
2023-05-12T14:58:19.095Z,1.63
2023-05-12T15:00:47.862Z,1.70
2023-05-12T15:03:18.257Z,1.73
2023-05-12T15:06:05.652Z,1.90
2023-05-12T15:08:33.638Z,1.90
2023-05-12T15:11:04.771Z,1.60
2023-05-12T15:13:35.906Z,1.80
2023-05-12T15:16:04.727Z,1.77
2023-05-12T15:18:32.014Z,1.98
2023-05-12T15:20:59.220Z,2.05
2023-05-12T15:23:26.484Z,1.92
2023-05-12T15:25:54.005Z,1.75
2023-05-12T15:28:21.538Z,2.08
2023-05-12T15:30:57.654Z,1.60
2023-05-12T15:33:24.977Z,1.98
2023-05-12T15:35:52.404Z,2.10
2023-05-12T15:38:21.066Z,1.63
2023-05-12T15:40:48.351Z,3.05
2023-05-12T15:43:15.681Z,1.60
2023-05-12T15:45:42.868Z,2.10
2023-05-12T15:48:11.004Z,1.60
2023-05-12T15:50:43.048Z,1.52
2023-05-12T15:53:10.382Z,1.35
2023-05-12T15:55:40.807Z,1.42
2023-05-12T15:58:09.093Z,2.25
2023-05-12T16:00:36.246Z,1.95
2023-05-12T16:03:11.788Z,2.28
2023-05-12T16:05:41.232Z,1.40
2023-05-12T16:08:10.929Z,1.63
2023-05-12T16:10:38.231Z,1.60
2023-05-12T16:13:09.107Z,1.45
2023-05-12T16:15:44.949Z,1.80
2023-05-12T16:18:12.159Z,2.33
2023-05-12T16:20:41.681Z,2.10
2023-05-12T16:23:08.888Z,1.90
2023-05-12T16:25:36.260Z,1.75
2023-05-12T16:28:08.272Z,1.95
2023-05-12T16:30:38.089Z,2.70
2023-05-12T16:33:07.090Z,2.20
2023-05-12T16:35:34.292Z,2.20
2023-05-12T16:38:02.157Z,2.22
2023-05-12T16:40:29.677Z,2.00
2023-05-12T16:42:59.790Z,2.15
2023-05-12T16:45:28.386Z,1.83
2023-05-12T16:47:55.587Z,2.13
2023-05-12T16:50:22.682Z,2.15
2023-05-12T16:52:49.845Z,2.20
2023-05-12T16:55:17.072Z,2.20
2023-05-12T16:57:44.255Z,2.45
2023-05-12T17:00:12.021Z,2.17
2023-05-12T17:05:08.042Z,2.03
2023-05-12T17:15:06.764Z,2.60
2023-05-12T17:17:36.270Z,2.47
2023-05-12T17:20:04.159Z,2.67
2023-05-12T17:22:35.793Z,2.85
2023-05-12T17:25:03.031Z,2.78
2023-05-12T17:27:37.086Z,2.13
2023-05-12T17:30:04.732Z,2.47
2023-05-12T17:32:36.073Z,1.85
2023-05-12T17:35:06.889Z,1.85
2023-05-12T17:37:40.033Z,2.00
2023-05-12T17:40:07.860Z,2.42
2023-05-12T17:45:25.397Z,1.98
2023-05-12T17:47:56.189Z,2.00
2023-05-12T17:50:25.449Z,2.25
2023-05-12T17:52:55.682Z,2.08
2023-05-12T17:55:25.524Z,2.33
2023-05-12T17:57:52.780Z,2.60
2023-05-12T18:00:20.217Z,2.40
2023-05-12T18:02:51.233Z,1.95
2023-05-12T18:05:21.872Z,1.75
2023-05-12T18:07:50.220Z,1.75
2023-05-12T18:10:19.169Z,2.40
2023-05-12T18:12:47.017Z,2.17
2023-05-12T18:15:25.293Z,2.50
2023-05-12T18:18:01.702Z,2.03
2023-05-12T18:20:31.026Z,2.20
2023-05-12T18:22:59.038Z,2.25
2023-05-12T18:25:29.806Z,2.40
2023-05-12T18:28:17.352Z,2.65
2023-05-12T18:30:44.956Z,2.10
2023-05-12T18:33:19.451Z,2.30
2023-05-12T18:35:51.825Z,1.75
2023-05-12T18:38:25.171Z,2.95
2023-05-12T18:40:52.891Z,2.92
2023-05-12T18:43:20.018Z,2.22
2023-05-12T18:45:50.450Z,2.50
2023-05-12T18:48:17.629Z,2.97
2023-05-12T18:50:44.955Z,2.67
2023-05-12T18:53:15.547Z,2.40
2023-05-12T18:55:45.439Z,2.83
2023-05-12T18:58:14.889Z,2.28
2023-05-12T19:00:42.138Z,2.33
2023-05-12T19:03:09.539Z,2.63
2023-05-12T19:05:39.530Z,2.63
2023-05-12T19:08:09.240Z,2.50
2023-05-12T19:10:39.455Z,2.63
2023-05-12T19:13:08.432Z,2.28
2023-05-12T19:15:36.169Z,2.60
2023-05-12T19:18:03.486Z,3.83
2023-05-12T19:20:31.430Z,3.53
2023-05-12T19:25:27.106Z,4.70
2023-05-12T19:27:57.048Z,6.82
2023-05-12T19:30:25.441Z,8.10
2023-05-12T19:32:52.713Z,9.23
2023-05-12T19:35:20.262Z,8.20
2023-05-12T19:37:47.537Z,5.88
2023-05-12T19:40:14.753Z,5.85
2023-05-12T19:42:42.414Z,4.38
2023-05-12T19:47:39.894Z,3.53
2023-05-12T19:50:07.836Z,2.63
2023-05-12T19:52:39.377Z,3.47
2023-05-12T19:55:08.508Z,2.70
2023-05-12T19:57:36.352Z,2.83
2023-05-12T20:02:39.800Z,2.53
2023-05-12T20:05:10.944Z,2.55
2023-05-12T20:07:39.087Z,3.20
2023-05-12T20:10:06.637Z,3.08
2023-05-12T20:12:33.776Z,2.63
2023-05-12T20:15:01.326Z,3.03
2023-05-12T20:17:28.723Z,2.28
2023-05-12T20:19:57.047Z,3.30
2023-05-12T20:22:27.399Z,3.33
2023-05-12T20:24:54.510Z,3.80
2023-05-12T20:27:21.655Z,3.65
2023-05-12T20:29:49.510Z,4.00
2023-05-12T20:34:47.542Z,3.92
2023-05-12T20:37:15.723Z,3.97
2023-05-12T20:39:45.011Z,4.60
2023-05-12T20:42:12.228Z,4.78
2023-05-12T20:44:39.420Z,4.38
2023-05-12T20:47:06.695Z,4.45
2023-05-12T20:49:34.015Z,3.60
2023-05-12T20:52:02.258Z,3.60
2023-05-12T20:54:29.481Z,3.95
2023-05-12T20:56:58.160Z,4.35
2023-05-12T20:59:25.230Z,3.78
2023-05-12T21:01:55.009Z,3.70
2023-05-12T21:04:22.211Z,4.50
2023-05-12T21:06:52.089Z,3.85
2023-05-12T21:09:21.957Z,4.65
2023-05-12T21:11:49.068Z,3.55
2023-05-12T21:14:18.734Z,2.67
2023-05-12T21:16:46.969Z,2.58
2023-05-12T21:19:14.522Z,2.60
2023-05-12T21:21:44.488Z,3.10
2023-05-12T21:24:16.831Z,3.22
2023-05-12T21:26:45.698Z,3.10
2023-05-12T21:29:15.815Z,4.25
2023-05-12T21:31:46.100Z,3.13
2023-05-12T21:34:15.609Z,3.40
2023-05-12T21:36:43.339Z,3.72
2023-05-12T21:41:40.598Z,4.05
2023-05-12T21:44:10.382Z,4.20
2023-05-12T21:46:38.440Z,4.28
2023-05-12T21:49:05.806Z,4.45
2023-05-12T21:51:35.549Z,3.97
2023-05-12T21:54:02.708Z,4.72
2023-05-12T21:56:29.810Z,5.45
2023-05-12T21:58:57.103Z,4.78
2023-05-12T22:01:24.353Z,4.85
2023-05-12T22:03:52.849Z,4.45
2023-05-12T22:06:20.614Z,3.83
2023-05-12T22:08:47.712Z,3.42
2023-05-12T22:11:26.861Z,3.97
2023-05-12T22:14:00.524Z,3.90
2023-05-12T22:16:40.851Z,4.75
2023-05-12T22:19:12.779Z,5.45
2023-05-12T22:21:48.935Z,5.63
2023-05-12T22:24:16.864Z,6.18
2023-05-12T22:26:44.345Z,5.45
2023-05-12T22:29:11.451Z,5.60
2023-05-12T22:31:38.707Z,6.77
2023-05-12T22:34:05.915Z,5.85
2023-05-12T22:36:33.340Z,7.85
2023-05-12T22:39:00.878Z,8.10
2023-05-12T22:41:28.007Z,8.25
2023-05-12T22:43:55.092Z,6.80
2023-05-12T22:46:22.817Z,6.87
2023-05-12T22:48:50.871Z,10.27
2023-05-12T22:51:18.195Z,9.27
2023-05-12T22:53:45.421Z,8.73
2023-05-12T22:56:12.496Z,8.75
2023-05-12T22:58:40.059Z,8.63
2023-05-12T23:01:07.391Z,10.90
2023-05-12T23:03:34.648Z,10.48
2023-05-12T23:06:01.818Z,10.88
2023-05-12T23:08:28.985Z,9.73
2023-05-12T23:10:56.433Z,9.23
2023-05-12T23:13:23.608Z,9.95
2023-05-12T23:15:54.791Z,9.85
2023-05-12T23:18:21.957Z,9.32
2023-05-12T23:20:49.046Z,9.82
2023-05-12T23:23:18.733Z,9.68
2023-05-12T23:25:46.988Z,11.65
2023-05-12T23:28:14.106Z,9.95
2023-05-12T23:30:41.353Z,7.25
2023-05-12T23:33:08.602Z,10.45
2023-05-12T23:35:35.781Z,9.02
2023-05-12T23:38:03.130Z,8.43
2023-05-12T23:40:30.889Z,8.75
2023-05-12T23:42:59.901Z,9.25
2023-05-12T23:45:27.083Z,8.48
2023-05-12T23:47:55.125Z,7.95
2023-05-12T23:50:22.515Z,9.70
2023-05-12T23:52:55.677Z,8.55
2023-05-12T23:55:23.381Z,8.82
2023-05-12T23:57:50.488Z,9.60
