createdAt,value
2022-09-21T00:01:07.578Z,99.90
2022-09-21T00:03:35.668Z,99.90
2022-09-21T00:06:06.154Z,99.90
2022-09-21T00:08:34.321Z,99.90
2022-09-21T00:11:03.395Z,99.90
2022-09-21T00:13:33.381Z,99.90
2022-09-21T00:16:01.464Z,99.90
2022-09-21T00:18:29.719Z,99.90
2022-09-21T00:20:57.517Z,99.90
2022-09-21T00:23:26.965Z,99.90
2022-09-21T00:26:04.429Z,99.90
2022-09-21T00:28:32.249Z,99.90
2022-09-21T00:31:03.373Z,99.90
2022-09-21T00:33:31.329Z,99.90
2022-09-21T00:36:04.796Z,99.90
2022-09-21T00:38:35.111Z,99.90
2022-09-21T00:41:03.508Z,99.90
2022-09-21T00:43:34.371Z,99.90
2022-09-21T00:46:06.023Z,99.90
2022-09-21T00:48:34.849Z,99.90
2022-09-21T00:51:05.992Z,99.90
2022-09-21T00:53:35.610Z,99.90
2022-09-21T00:56:05.766Z,99.90
2022-09-21T00:58:38.098Z,99.90
2022-09-21T01:01:06.162Z,99.90
2022-09-21T01:03:34.495Z,99.90
2022-09-21T01:06:02.357Z,99.90
2022-09-21T01:08:31.031Z,99.90
2022-09-21T01:11:27.702Z,99.90
2022-09-21T01:14:16.163Z,99.90
2022-09-21T01:16:53.186Z,99.90
2022-09-21T01:19:39.093Z,99.90
2022-09-21T01:22:15.065Z,99.90
2022-09-21T01:24:55.258Z,99.90
2022-09-21T01:27:50.412Z,99.90
2022-09-21T01:30:22.258Z,99.90
2022-09-21T01:32:56.700Z,99.90
2022-09-21T01:35:29.397Z,99.90
2022-09-21T01:38:00.432Z,99.90
2022-09-21T01:40:35.590Z,99.90
2022-09-21T01:43:06.613Z,99.90
2022-09-21T01:45:40.204Z,99.90
2022-09-21T01:48:09.207Z,99.90
2022-09-21T01:50:42.397Z,99.90
2022-09-21T01:53:16.479Z,99.90
2022-09-21T01:55:49.896Z,99.90
2022-09-21T01:58:21.774Z,99.90
2022-09-21T02:00:55.639Z,99.90
2022-09-21T02:03:28.332Z,99.90
2022-09-21T02:05:58.196Z,99.90
2022-09-21T02:08:27.704Z,99.90
2022-09-21T02:10:56.788Z,99.90
2022-09-21T02:13:27.576Z,99.90
2022-09-21T02:16:12.454Z,99.90
2022-09-21T02:18:54.932Z,99.90
2022-09-21T02:21:29.649Z,99.90
2022-09-21T02:24:09.500Z,99.90
2022-09-21T02:26:44.737Z,99.90
2022-09-21T02:29:21.285Z,99.90
2022-09-21T02:31:56.387Z,99.90
2022-09-21T02:34:33.307Z,99.90
2022-09-21T02:37:08.401Z,99.90
2022-09-21T02:39:43.948Z,99.90
2022-09-21T02:42:16.347Z,99.90
2022-09-21T02:44:48.745Z,99.90
2022-09-21T02:47:23.214Z,99.90
2022-09-21T02:49:54.990Z,99.90
2022-09-21T02:52:23.362Z,99.90
2022-09-21T02:54:54.349Z,99.90
2022-09-21T02:57:24.520Z,99.90
2022-09-21T02:59:53.275Z,99.90
2022-09-21T03:02:22.407Z,99.90
2022-09-21T03:04:50.565Z,99.90
2022-09-21T03:07:18.989Z,99.90
2022-09-21T03:09:46.806Z,99.90
2022-09-21T03:12:14.689Z,99.90
2022-09-21T03:14:42.824Z,99.90
2022-09-21T03:17:10.658Z,99.90
2022-09-21T03:19:40.617Z,99.90
2022-09-21T03:22:08.403Z,99.90
2022-09-21T03:24:48.020Z,99.90
2022-09-21T03:27:16.819Z,99.90
2022-09-21T03:29:44.832Z,99.90
2022-09-21T03:32:13.757Z,99.90
2022-09-21T03:34:43.171Z,99.90
2022-09-21T03:37:11.709Z,99.90
2022-09-21T03:39:39.518Z,99.90
2022-09-21T03:42:09.078Z,99.90
2022-09-21T03:44:38.147Z,99.90
2022-09-21T03:47:06.654Z,99.90
2022-09-21T03:49:35.013Z,99.90
2022-09-21T03:52:04.748Z,99.90
2022-09-21T03:54:32.593Z,99.90
2022-09-21T03:57:00.416Z,99.90
2022-09-21T03:59:28.307Z,99.90
2022-09-21T04:01:56.100Z,99.90
2022-09-21T04:04:23.997Z,99.90
2022-09-21T04:06:51.954Z,99.90
2022-09-21T04:09:21.105Z,99.90
2022-09-21T04:11:49.148Z,99.90
2022-09-21T04:14:17.594Z,99.90
2022-09-21T04:16:45.408Z,99.90
2022-09-21T04:19:13.492Z,99.90
2022-09-21T04:21:41.318Z,99.90
2022-09-21T04:24:09.171Z,99.90
2022-09-21T04:26:39.624Z,99.90
2022-09-21T04:29:07.516Z,99.90
2022-09-21T04:31:35.460Z,99.90
2022-09-21T04:34:03.265Z,99.90
2022-09-21T04:36:36.423Z,99.90
2022-09-21T04:39:05.611Z,99.90
2022-09-21T04:41:34.124Z,99.90
2022-09-21T04:44:03.648Z,99.90
2022-09-21T04:46:31.614Z,99.90
2022-09-21T04:48:59.530Z,99.90
2022-09-21T04:51:27.454Z,99.90
2022-09-21T04:53:55.291Z,99.90
2022-09-21T04:56:23.125Z,99.90
2022-09-21T04:58:50.994Z,99.90
2022-09-21T05:01:20.260Z,99.90
2022-09-21T05:03:48.206Z,99.90
2022-09-21T05:06:16.109Z,99.90
2022-09-21T05:09:01.360Z,99.90
2022-09-21T05:11:29.206Z,99.90
2022-09-21T05:13:57.092Z,99.90
2022-09-21T05:16:26.398Z,99.90
2022-09-21T05:18:55.944Z,99.90
2022-09-21T05:21:24.129Z,99.90
2022-09-21T05:23:52.009Z,99.90
2022-09-21T05:26:20.112Z,99.90
2022-09-21T05:28:48.579Z,99.90
2022-09-21T05:31:42.134Z,99.90
2022-09-21T05:34:39.309Z,99.90
2022-09-21T05:37:15.123Z,99.90
2022-09-21T05:39:43.544Z,99.90
2022-09-21T05:42:12.621Z,99.90
2022-09-21T05:44:40.963Z,99.90
2022-09-21T05:47:24.000Z,99.90
2022-09-21T05:50:01.516Z,99.90
2022-09-21T05:52:35.635Z,99.90
2022-09-21T05:55:10.641Z,99.90
2022-09-21T05:57:46.773Z,99.90
2022-09-21T06:00:18.800Z,99.90
2022-09-21T06:03:16.918Z,99.90
2022-09-21T06:05:45.860Z,99.90
2022-09-21T06:08:13.720Z,99.90
2022-09-21T06:10:41.742Z,99.90
2022-09-21T06:13:09.574Z,99.90
2022-09-21T06:15:38.300Z,99.90
2022-09-21T06:18:07.984Z,99.90
2022-09-21T06:20:36.109Z,99.90
2022-09-21T06:23:04.019Z,99.90
2022-09-21T06:25:32.034Z,99.90
2022-09-21T06:28:04.382Z,99.90
2022-09-21T06:30:33.191Z,99.90
2022-09-21T06:33:02.055Z,99.90
2022-09-21T06:35:32.347Z,99.90
2022-09-21T06:38:00.448Z,99.90
2022-09-21T06:40:28.864Z,99.90
2022-09-21T06:42:58.574Z,99.90
2022-09-21T06:45:26.848Z,99.90
2022-09-21T06:47:54.738Z,99.90
2022-09-21T06:50:22.979Z,99.90
2022-09-21T06:52:52.209Z,99.90
2022-09-21T06:55:20.082Z,99.90
2022-09-21T06:57:48.065Z,99.90
2022-09-21T07:00:16.475Z,99.90
2022-09-21T07:02:45.583Z,99.90
2022-09-21T07:05:14.182Z,99.90
2022-09-21T07:07:41.987Z,99.90
2022-09-21T07:10:15.912Z,99.90
2022-09-21T07:12:46.422Z,99.90
2022-09-21T07:15:15.415Z,99.90
2022-09-21T07:17:51.691Z,99.90
2022-09-21T07:20:20.033Z,99.90
2022-09-21T07:22:47.894Z,99.90
2022-09-21T07:25:17.363Z,99.90
2022-09-21T07:27:45.240Z,99.90
2022-09-21T07:30:13.518Z,99.90
2022-09-21T07:32:41.389Z,99.90
2022-09-21T07:35:09.566Z,99.90
2022-09-21T07:37:37.412Z,99.90
2022-09-21T07:40:06.262Z,99.90
2022-09-21T07:42:35.522Z,99.90
2022-09-21T07:45:04.372Z,99.90
2022-09-21T07:47:32.691Z,99.90
2022-09-21T07:50:00.635Z,99.90
2022-09-21T07:52:28.904Z,99.90
2022-09-21T07:54:56.808Z,99.90
2022-09-21T07:57:41.915Z,99.90
2022-09-21T08:00:11.847Z,99.90
2022-09-21T08:02:41.759Z,99.90
2022-09-21T08:05:12.936Z,99.90
2022-09-21T08:07:40.574Z,99.90
2022-09-21T08:10:08.798Z,99.90
2022-09-21T08:12:36.682Z,99.90
2022-09-21T08:15:04.633Z,99.90
2022-09-21T08:17:33.709Z,99.90
2022-09-21T08:20:01.769Z,99.90
2022-09-21T08:22:29.539Z,99.90
2022-09-21T08:24:57.305Z,99.90
2022-09-21T08:27:25.523Z,99.90
2022-09-21T08:29:53.194Z,99.90
2022-09-21T08:32:46.390Z,99.90
2022-09-21T08:35:10.445Z,99.90
2022-09-21T08:37:38.308Z,99.90
2022-09-21T08:40:07.921Z,99.90
2022-09-21T08:42:41.080Z,99.90
2022-09-21T08:45:12.182Z,99.90
2022-09-21T08:47:41.906Z,99.90
2022-09-21T08:50:20.376Z,99.90
2022-09-21T08:52:48.280Z,99.90
2022-09-21T08:55:19.815Z,99.90
2022-09-21T08:57:47.952Z,99.90
2022-09-21T09:00:17.724Z,99.90
2022-09-21T09:03:10.403Z,99.90
2022-09-21T09:05:47.927Z,99.90
2022-09-21T09:08:33.794Z,99.90
2022-09-21T09:11:13.172Z,99.90
2022-09-21T09:14:00.930Z,99.90
2022-09-21T09:16:37.055Z,99.90
2022-09-21T09:19:19.415Z,99.90
2022-09-21T09:21:48.743Z,99.90
2022-09-21T09:24:20.523Z,99.90
2022-09-21T09:26:53.652Z,99.90
2022-09-21T09:29:29.730Z,99.90
2022-09-21T09:32:00.272Z,99.90
2022-09-21T09:34:33.178Z,99.90
2022-09-21T09:37:11.129Z,99.90
2022-09-21T09:39:39.632Z,99.90
2022-09-21T09:42:34.408Z,99.90
2022-09-21T09:45:21.944Z,99.90
2022-09-21T09:48:13.015Z,99.90
2022-09-21T09:50:42.731Z,99.90
2022-09-21T09:53:15.299Z,99.90
2022-09-21T09:55:46.748Z,99.90
2022-09-21T09:58:19.747Z,99.90
2022-09-21T10:00:48.930Z,99.90
2022-09-21T10:03:19.399Z,99.90
2022-09-21T10:05:47.546Z,99.90
2022-09-21T10:08:43.006Z,99.90
2022-09-21T10:11:12.813Z,99.90
2022-09-21T10:13:42.350Z,99.90
2022-09-21T10:16:15.163Z,99.90
2022-09-21T10:18:48.431Z,99.90
2022-09-21T10:21:22.170Z,99.90
2022-09-21T10:23:55.017Z,99.90
2022-09-21T10:26:23.245Z,99.90
2022-09-21T10:28:59.351Z,99.90
2022-09-21T10:31:29.886Z,99.90
2022-09-21T10:34:08.418Z,99.90
2022-09-21T10:36:37.760Z,99.90
2022-09-21T10:39:22.635Z,99.90
2022-09-21T10:41:53.542Z,99.90
2022-09-21T10:44:23.818Z,99.90
2022-09-21T10:46:52.694Z,99.90
2022-09-21T10:49:25.712Z,99.90
2022-09-21T10:51:58.404Z,99.90
2022-09-21T10:54:30.612Z,99.90
2022-09-21T10:57:03.248Z,99.90
2022-09-21T10:59:32.953Z,99.90
2022-09-21T11:02:02.930Z,99.90
2022-09-21T11:04:40.216Z,99.90
2022-09-21T11:07:18.724Z,99.90
2022-09-21T11:09:55.415Z,99.90
2022-09-21T11:12:42.365Z,99.90
2022-09-21T11:15:21.767Z,99.90
2022-09-21T11:17:53.246Z,99.90
2022-09-21T11:20:29.241Z,99.90
2022-09-21T11:23:05.189Z,99.90
2022-09-21T11:25:44.228Z,99.90
2022-09-21T11:28:17.743Z,99.90
2022-09-21T11:31:08.158Z,99.90
2022-09-21T11:33:55.688Z,99.90
2022-09-21T11:36:34.351Z,99.90
2022-09-21T11:39:07.395Z,99.90
2022-09-21T11:42:05.382Z,99.90
2022-09-21T11:44:49.210Z,99.90
2022-09-21T11:47:33.320Z,99.90
2022-09-21T11:50:30.379Z,99.90
2022-09-21T11:53:14.374Z,99.90
2022-09-21T11:56:01.214Z,99.90
2022-09-21T11:58:39.569Z,99.90
2022-09-21T12:01:20.054Z,99.90
2022-09-21T12:04:16.934Z,99.90
2022-09-21T12:06:54.697Z,98.40
2022-09-21T12:09:55.010Z,96.40
2022-09-21T12:12:28.171Z,95.10
2022-09-21T12:15:04.789Z,92.20
2022-09-21T12:17:44.543Z,88.60
2022-09-21T12:20:18.175Z,80.90
2022-09-21T12:22:48.324Z,77.20
2022-09-21T12:25:19.543Z,71.50
2022-09-21T12:27:51.734Z,67.60
2022-09-21T12:30:23.072Z,61.80
2022-09-21T12:32:57.925Z,61.10
2022-09-21T12:35:31.627Z,60.20
2022-09-21T12:38:05.043Z,60.10
2022-09-21T12:40:39.790Z,58.70
2022-09-21T12:43:18.009Z,58.60
2022-09-21T12:45:53.445Z,58.00
2022-09-21T12:48:25.312Z,58.10
2022-09-21T12:50:56.926Z,58.00
2022-09-21T12:53:28.232Z,57.10
2022-09-21T12:56:09.498Z,55.80
2022-09-21T12:59:05.557Z,54.80
2022-09-21T13:01:43.392Z,54.20
2022-09-21T13:04:34.344Z,53.10
2022-09-21T13:07:21.493Z,53.70
2022-09-21T13:09:51.604Z,53.10
2022-09-21T13:12:23.971Z,52.80
2022-09-21T13:14:55.683Z,51.90
2022-09-21T13:17:28.889Z,52.30
2022-09-21T13:19:59.803Z,52.20
2022-09-21T13:22:31.294Z,51.90
2022-09-21T13:25:03.045Z,51.30
2022-09-21T13:28:04.191Z,51.90
2022-09-21T13:30:36.165Z,52.80
2022-09-21T13:33:26.372Z,53.20
2022-09-21T13:36:06.074Z,53.30
2022-09-21T13:38:37.349Z,53.90
2022-09-21T13:41:35.447Z,53.60
2022-09-21T13:44:41.421Z,53.80
2022-09-21T13:47:11.321Z,54.30
2022-09-21T13:49:53.942Z,54.90
2022-09-21T13:52:32.560Z,56.00
2022-09-21T13:55:04.061Z,56.70
2022-09-21T13:57:37.837Z,56.00
2022-09-21T14:00:40.487Z,55.10
2022-09-21T14:03:19.200Z,55.50
2022-09-21T14:05:51.760Z,55.90
2022-09-21T14:08:24.258Z,56.90
2022-09-21T14:10:54.326Z,57.20
2022-09-21T14:13:27.945Z,57.80
2022-09-21T14:16:18.119Z,58.30
2022-09-21T14:18:51.527Z,59.10
2022-09-21T14:21:21.386Z,59.50
2022-09-21T14:24:07.796Z,59.90
2022-09-21T14:26:41.425Z,60.60
2022-09-21T14:29:13.637Z,61.10
2022-09-21T14:31:41.431Z,61.90
2022-09-21T14:34:14.493Z,61.60
2022-09-21T14:36:45.726Z,62.10
2022-09-21T14:39:18.264Z,62.00
2022-09-21T14:41:47.002Z,62.00
2022-09-21T14:44:19.676Z,62.20
2022-09-21T14:47:05.117Z,62.70
2022-09-21T14:49:45.171Z,62.20
2022-09-21T14:52:27.891Z,62.80
2022-09-21T14:55:05.247Z,61.90
2022-09-21T14:57:45.911Z,61.60
2022-09-21T15:00:21.053Z,61.90
2022-09-21T15:02:50.345Z,62.40
2022-09-21T15:05:21.634Z,63.00
2022-09-21T15:08:12.345Z,63.00
2022-09-21T15:10:58.061Z,63.30
2022-09-21T15:13:37.469Z,62.90
2022-09-21T15:16:22.852Z,63.00
2022-09-21T15:18:52.048Z,63.40
2022-09-21T15:21:22.288Z,64.10
2022-09-21T15:23:53.102Z,64.20
2022-09-21T15:26:23.828Z,64.30
2022-09-21T15:29:10.553Z,64.20
2022-09-21T15:31:39.667Z,64.80
2022-09-21T15:34:07.939Z,64.70
2022-09-21T15:36:37.620Z,63.90
2022-09-21T15:39:07.419Z,64.30
2022-09-21T15:41:40.449Z,64.20
2022-09-21T15:44:15.747Z,65.00
2022-09-21T15:46:44.796Z,65.20
2022-09-21T15:49:13.281Z,65.30
2022-09-21T15:51:44.786Z,65.50
2022-09-21T15:54:21.692Z,66.10
2022-09-21T15:56:49.474Z,67.10
2022-09-21T15:59:18.466Z,67.30
2022-09-21T16:01:47.977Z,68.20
2022-09-21T16:04:17.604Z,68.50
2022-09-21T16:06:47.734Z,68.70
2022-09-21T16:09:34.221Z,68.80
2022-09-21T16:12:22.983Z,68.90
2022-09-21T16:14:57.970Z,68.60
2022-09-21T16:17:28.786Z,68.90
2022-09-21T16:20:17.856Z,69.20
2022-09-21T16:22:47.396Z,69.20
2022-09-21T16:25:22.910Z,69.20
2022-09-21T16:27:52.222Z,69.30
2022-09-21T16:30:40.260Z,69.50
2022-09-21T16:33:23.421Z,69.60
2022-09-21T16:35:55.135Z,69.90
2022-09-21T16:38:23.731Z,70.20
2022-09-21T16:40:54.049Z,70.20
2022-09-21T16:43:23.253Z,70.30
2022-09-21T16:45:51.040Z,70.80
2022-09-21T16:48:18.824Z,71.10
2022-09-21T16:50:46.776Z,71.90
2022-09-21T16:53:14.490Z,72.10
2022-09-21T16:55:42.826Z,73.20
2022-09-21T16:58:11.844Z,73.90
2022-09-21T17:00:41.126Z,73.80
2022-09-21T17:03:08.874Z,74.40
2022-09-21T17:05:36.521Z,75.30
2022-09-21T17:08:04.576Z,76.30
2022-09-21T17:10:36.649Z,76.90
2022-09-21T17:13:08.637Z,77.80
2022-09-21T17:15:41.289Z,78.40
2022-09-21T17:18:11.603Z,79.30
2022-09-21T17:20:41.817Z,79.80
2022-09-21T17:23:10.146Z,80.30
2022-09-21T17:25:38.354Z,81.00
2022-09-21T17:28:25.997Z,81.60
2022-09-21T17:30:55.604Z,82.90
2022-09-21T17:33:25.310Z,83.30
2022-09-21T17:35:55.634Z,84.00
2022-09-21T17:38:23.507Z,84.20
2022-09-21T17:40:51.410Z,84.10
2022-09-21T17:43:39.244Z,84.30
2022-09-21T17:46:14.399Z,84.10
2022-09-21T17:48:42.892Z,85.30
2022-09-21T17:51:11.277Z,85.00
2022-09-21T17:53:38.243Z,85.30
2022-09-21T17:56:23.311Z,85.40
2022-09-21T17:58:57.939Z,85.30
2022-09-21T18:01:34.815Z,85.50
2022-09-21T18:04:03.538Z,85.30
2022-09-21T18:06:31.931Z,85.60
2022-09-21T18:09:00.178Z,85.80
2022-09-21T18:11:47.613Z,86.00
2022-09-21T18:14:25.396Z,86.20
2022-09-21T18:17:06.414Z,86.50
2022-09-21T18:19:45.358Z,86.40
2022-09-21T18:22:20.045Z,86.50
2022-09-21T18:24:48.557Z,86.60
2022-09-21T18:27:19.241Z,86.80
2022-09-21T18:29:47.559Z,87.20
2022-09-21T18:32:39.530Z,87.30
2022-09-21T18:35:28.237Z,87.60
2022-09-21T18:38:05.680Z,87.60
2022-09-21T18:40:40.037Z,87.80
2022-09-21T18:43:22.610Z,88.10
2022-09-21T18:46:01.814Z,88.50
2022-09-21T18:48:42.034Z,88.70
2022-09-21T18:51:19.073Z,88.80
2022-09-21T18:53:52.110Z,88.90
2022-09-21T18:56:20.408Z,89.20
2022-09-21T18:58:49.619Z,89.50
2022-09-21T19:01:20.108Z,89.70
2022-09-21T19:03:57.878Z,90.00
2022-09-21T19:06:37.486Z,90.10
2022-09-21T19:09:17.939Z,90.10
2022-09-21T19:11:52.915Z,90.10
2022-09-21T19:14:27.902Z,90.20
2022-09-21T19:17:07.610Z,90.20
2022-09-21T19:19:45.527Z,90.20
2022-09-21T19:22:17.182Z,90.40
2022-09-21T19:24:57.213Z,90.40
2022-09-21T19:27:34.233Z,90.50
2022-09-21T19:30:09.366Z,90.50
2022-09-21T19:32:41.928Z,90.60
2022-09-21T19:35:21.700Z,90.60
2022-09-21T19:37:50.807Z,90.60
2022-09-21T19:40:20.282Z,90.60
2022-09-21T19:43:00.096Z,90.70
2022-09-21T19:45:33.071Z,90.70
2022-09-21T19:48:05.699Z,90.80
2022-09-21T19:50:41.549Z,90.90
2022-09-21T19:53:29.824Z,90.90
2022-09-21T19:56:16.364Z,91.00
2022-09-21T19:59:02.188Z,91.10
2022-09-21T20:01:31.308Z,91.10
2022-09-21T20:03:59.565Z,91.20
2022-09-21T20:06:36.288Z,91.20
2022-09-21T20:09:12.270Z,91.30
2022-09-21T20:11:47.114Z,91.30
2022-09-21T20:14:31.379Z,91.40
2022-09-21T20:17:02.097Z,91.50
2022-09-21T20:19:38.906Z,91.70
2022-09-21T20:22:15.028Z,91.70
2022-09-21T20:24:51.865Z,91.80
2022-09-21T20:27:30.234Z,91.80
2022-09-21T20:29:58.090Z,91.80
2022-09-21T20:32:25.956Z,92.00
2022-09-21T20:34:54.128Z,92.30
2022-09-21T20:37:23.638Z,92.00
2022-09-21T20:39:51.715Z,92.00
2022-09-21T20:42:23.346Z,92.00
2022-09-21T20:44:51.272Z,92.10
2022-09-21T20:47:19.888Z,92.20
2022-09-21T20:49:48.265Z,92.20
2022-09-21T20:52:17.610Z,92.20
2022-09-21T20:54:49.561Z,92.40
2022-09-21T20:57:17.828Z,92.30
2022-09-21T20:59:45.728Z,92.40
2022-09-21T21:02:16.467Z,92.50
2022-09-21T21:04:44.391Z,92.50
2022-09-21T21:07:12.733Z,92.60
2022-09-21T21:09:40.915Z,92.60
2022-09-21T21:12:10.752Z,92.70
2022-09-21T21:14:38.564Z,92.70
2022-09-21T21:17:06.641Z,92.70
2022-09-21T21:19:34.743Z,92.80
2022-09-21T21:22:02.627Z,92.80
2022-09-21T21:24:43.560Z,92.80
2022-09-21T21:27:16.263Z,92.90
2022-09-21T21:29:46.036Z,92.90
2022-09-21T21:32:14.422Z,92.90
2022-09-21T21:34:42.615Z,92.90
2022-09-21T21:37:10.966Z,92.90
2022-09-21T21:39:38.764Z,92.90
2022-09-21T21:42:06.956Z,93.00
2022-09-21T21:44:36.137Z,93.00
2022-09-21T21:47:27.412Z,93.10
2022-09-21T21:49:52.083Z,93.20
2022-09-21T21:52:19.984Z,93.40
2022-09-21T21:54:47.776Z,93.40
2022-09-21T21:57:15.578Z,93.50
2022-09-21T21:59:44.771Z,93.50
2022-09-21T22:02:12.676Z,93.60
2022-09-21T22:04:40.915Z,93.70
2022-09-21T22:07:08.781Z,93.70
2022-09-21T22:09:36.629Z,93.70
2022-09-21T22:12:04.676Z,93.70
2022-09-21T22:14:32.520Z,93.70
2022-09-21T22:17:01.771Z,93.70
2022-09-21T22:19:29.663Z,93.70
2022-09-21T22:21:57.647Z,93.70
2022-09-21T22:24:25.491Z,93.80
2022-09-21T22:26:53.324Z,93.70
2022-09-21T22:29:21.261Z,93.70
2022-09-21T22:31:50.344Z,93.70
2022-09-21T22:34:20.182Z,93.90
2022-09-21T22:36:48.024Z,93.90
2022-09-21T22:39:15.840Z,93.90
2022-09-21T22:41:44.232Z,94.00
2022-09-21T22:44:12.460Z,94.00
2022-09-21T22:46:40.931Z,94.10
2022-09-21T22:49:09.106Z,94.00
2022-09-21T22:51:38.803Z,94.10
2022-09-21T22:54:07.004Z,94.00
2022-09-21T22:56:35.688Z,94.10
2022-09-21T22:59:05.821Z,94.00
2022-09-21T23:01:35.293Z,94.00
2022-09-21T23:04:05.150Z,94.00
2022-09-21T23:06:34.381Z,94.00
2022-09-21T23:09:09.383Z,93.90
2022-09-21T23:11:39.112Z,93.90
2022-09-21T23:14:07.000Z,94.00
2022-09-21T23:16:35.079Z,94.00
2022-09-21T23:19:03.088Z,94.00
2022-09-21T23:21:31.800Z,94.00
2022-09-21T23:24:01.844Z,94.10
2022-09-21T23:26:33.975Z,94.10
2022-09-21T23:29:05.391Z,94.20
2022-09-21T23:31:33.859Z,94.20
2022-09-21T23:34:07.286Z,94.20
2022-09-21T23:36:36.003Z,94.20
2022-09-21T23:39:05.205Z,94.40
2022-09-21T23:41:36.658Z,94.40
2022-09-21T23:44:04.966Z,94.40
2022-09-21T23:46:35.104Z,94.30
2022-09-21T23:49:03.079Z,94.40
2022-09-21T23:51:31.206Z,94.40
2022-09-21T23:53:59.257Z,94.30
2022-09-21T23:56:27.159Z,94.20
2022-09-21T23:58:56.666Z,94.30
