createdAt,value
2022-12-06T00:01:24.577Z,19.42
2022-12-06T00:03:57.128Z,19.58
2022-12-06T00:06:27.733Z,18.02
2022-12-06T00:08:55.956Z,19.50
2022-12-06T00:11:25.248Z,22.23
2022-12-06T00:13:57.588Z,22.08
2022-12-06T00:16:25.486Z,22.38
2022-12-06T00:18:53.374Z,21.77
2022-12-06T00:21:29.549Z,25.33
2022-12-06T00:23:59.877Z,24.25
2022-12-06T00:26:27.658Z,22.40
2022-12-06T00:28:56.536Z,24.25
2022-12-06T00:31:24.933Z,23.98
2022-12-06T00:33:52.402Z,21.42
2022-12-06T00:36:24.525Z,24.27
2022-12-06T00:38:52.059Z,23.40
2022-12-06T00:41:23.991Z,27.95
2022-12-06T00:43:52.049Z,25.00
2022-12-06T00:46:21.314Z,28.58
2022-12-06T00:48:49.198Z,26.10
2022-12-06T00:51:17.609Z,26.80
2022-12-06T00:53:45.166Z,23.40
2022-12-06T00:56:12.231Z,27.98
2022-12-06T00:58:39.280Z,24.15
2022-12-06T01:01:13.980Z,25.30
2022-12-06T01:03:41.424Z,26.73
2022-12-06T01:06:11.320Z,28.25
2022-12-06T01:08:39.292Z,29.70
2022-12-06T01:11:07.680Z,30.65
2022-12-06T01:13:35.014Z,31.35
2022-12-06T01:16:09.898Z,31.25
2022-12-06T01:18:37.122Z,29.95
2022-12-06T01:21:11.784Z,29.20
2022-12-06T01:23:39.204Z,33.80
2022-12-06T01:26:07.299Z,30.65
2022-12-06T01:28:34.629Z,28.45
2022-12-06T01:31:07.269Z,24.58
2022-12-06T01:33:34.425Z,29.67
2022-12-06T01:36:01.331Z,23.85
2022-12-06T01:38:28.190Z,25.92
2022-12-06T01:40:55.339Z,22.98
2022-12-06T01:43:44.005Z,23.85
2022-12-06T01:46:13.738Z,26.60
2022-12-06T01:48:41.731Z,31.33
2022-12-06T01:51:11.679Z,32.03
2022-12-06T01:53:40.320Z,30.92
2022-12-06T01:56:07.961Z,30.63
2022-12-06T01:58:40.488Z,34.15
2022-12-06T02:01:09.500Z,30.27
2022-12-06T02:03:37.512Z,34.85
2022-12-06T02:06:06.665Z,32.20
2022-12-06T02:08:34.367Z,31.42
2022-12-06T02:11:03.550Z,31.67
2022-12-06T02:13:32.322Z,30.90
2022-12-06T02:16:13.919Z,29.67
2022-12-06T02:19:13.633Z,30.23
2022-12-06T02:21:54.065Z,31.52
2022-12-06T02:24:43.971Z,33.22
2022-12-06T02:27:52.493Z,32.90
2022-12-06T02:30:45.253Z,30.48
2022-12-06T02:33:34.651Z,33.00
2022-12-06T02:36:05.348Z,28.08
2022-12-06T02:38:48.632Z,28.27
2022-12-06T02:41:32.096Z,27.13
2022-12-06T02:44:03.562Z,25.60
2022-12-06T02:46:34.808Z,26.38
2022-12-06T02:49:04.555Z,24.73
2022-12-06T02:51:34.871Z,27.08
2022-12-06T02:54:05.274Z,26.80
2022-12-06T02:56:33.553Z,26.65
2022-12-06T02:59:01.139Z,22.10
2022-12-06T03:01:32.060Z,26.13
2022-12-06T03:04:17.847Z,24.27
2022-12-06T03:07:05.877Z,25.45
2022-12-06T03:10:08.256Z,23.73
2022-12-06T03:12:35.171Z,25.52
2022-12-06T03:15:34.200Z,26.00
2022-12-06T03:18:07.061Z,25.73
2022-12-06T03:20:43.035Z,25.42
2022-12-06T03:23:18.755Z,24.40
2022-12-06T03:25:48.223Z,25.48
2022-12-06T03:28:16.774Z,24.48
2022-12-06T03:30:50.310Z,24.65
2022-12-06T03:33:22.152Z,23.60
2022-12-06T03:35:52.314Z,22.48
2022-12-06T03:38:28.015Z,25.38
2022-12-06T03:41:00.031Z,24.20
2022-12-06T03:43:27.128Z,24.20
2022-12-06T03:46:21.802Z,24.80
2022-12-06T03:49:01.606Z,26.80
2022-12-06T03:51:34.465Z,24.10
2022-12-06T03:54:04.778Z,23.65
2022-12-06T03:56:32.869Z,26.35
2022-12-06T03:58:59.845Z,28.90
2022-12-06T04:01:26.870Z,23.05
2022-12-06T04:03:53.727Z,25.58
2022-12-06T04:06:20.629Z,28.42
2022-12-06T04:08:47.446Z,23.33
2022-12-06T04:11:14.308Z,22.55
2022-12-06T04:13:41.700Z,24.65
2022-12-06T04:16:29.288Z,23.63
2022-12-06T04:18:56.265Z,22.92
2022-12-06T04:21:31.937Z,24.35
2022-12-06T04:23:59.912Z,21.02
2022-12-06T04:26:27.127Z,24.52
2022-12-06T04:29:12.637Z,22.40
2022-12-06T04:31:59.504Z,21.45
2022-12-06T04:34:45.011Z,23.38
2022-12-06T04:37:30.685Z,19.95
2022-12-06T04:39:57.726Z,19.58
2022-12-06T04:42:43.508Z,21.30
2022-12-06T04:45:10.634Z,20.67
2022-12-06T04:47:37.540Z,17.73
2022-12-06T04:50:04.853Z,18.98
2022-12-06T04:52:35.614Z,18.23
2022-12-06T04:55:04.028Z,19.77
2022-12-06T04:57:31.093Z,18.48
2022-12-06T04:59:58.446Z,15.25
2022-12-06T05:02:25.558Z,18.90
2022-12-06T05:04:52.892Z,15.30
2022-12-06T05:07:19.793Z,17.08
2022-12-06T05:09:46.617Z,19.05
2022-12-06T05:12:13.437Z,15.88
2022-12-06T05:14:40.273Z,15.70
2022-12-06T05:17:07.303Z,14.75
2022-12-06T05:19:34.156Z,15.57
2022-12-06T05:22:00.958Z,15.65
2022-12-06T05:24:27.775Z,17.33
2022-12-06T05:26:54.608Z,19.20
2022-12-06T05:29:21.397Z,17.33
2022-12-06T05:31:48.627Z,19.42
2022-12-06T05:34:15.542Z,22.10
2022-12-06T05:36:45.451Z,23.63
2022-12-06T05:39:12.474Z,25.00
2022-12-06T05:41:39.261Z,22.40
2022-12-06T05:44:06.162Z,23.13
2022-12-06T05:46:32.961Z,26.63
2022-12-06T05:48:59.757Z,26.48
2022-12-06T05:51:26.639Z,27.05
2022-12-06T05:53:53.423Z,25.92
2022-12-06T05:56:20.494Z,28.23
2022-12-06T05:58:47.264Z,30.58
2022-12-06T06:01:14.064Z,26.77
2022-12-06T06:03:46.960Z,28.75
2022-12-06T06:06:14.768Z,26.00
2022-12-06T06:08:41.675Z,29.38
2022-12-06T06:11:08.845Z,31.65
2022-12-06T06:13:35.638Z,29.80
2022-12-06T06:16:02.446Z,29.77
2022-12-06T06:18:29.397Z,27.90
2022-12-06T06:20:59.264Z,30.35
2022-12-06T06:23:27.902Z,30.10
2022-12-06T06:25:54.923Z,29.77
2022-12-06T06:28:22.351Z,30.73
2022-12-06T06:30:49.424Z,29.42
2022-12-06T06:33:16.351Z,28.90
2022-12-06T06:35:43.490Z,42.35
2022-12-06T06:38:10.580Z,29.48
2022-12-06T06:40:37.335Z,30.45
2022-12-06T06:43:20.545Z,29.02
2022-12-06T06:46:13.841Z,28.65
2022-12-06T06:48:40.903Z,27.33
2022-12-06T06:51:13.392Z,25.95
2022-12-06T06:53:43.662Z,24.83
2022-12-06T06:56:10.555Z,22.52
2022-12-06T06:58:37.658Z,27.10
2022-12-06T07:01:06.408Z,25.02
2022-12-06T07:03:34.096Z,25.55
2022-12-06T07:06:10.517Z,29.88
2022-12-06T07:08:39.679Z,32.25
2022-12-06T07:11:06.554Z,28.77
2022-12-06T07:13:33.790Z,29.58
2022-12-06T07:16:04.258Z,25.92
2022-12-06T07:18:31.104Z,27.08
2022-12-06T07:21:01.834Z,28.65
2022-12-06T07:23:29.033Z,27.70
2022-12-06T07:26:06.555Z,29.42
2022-12-06T07:28:36.749Z,31.52
2022-12-06T07:31:11.948Z,28.20
2022-12-06T07:33:39.940Z,28.40
2022-12-06T07:36:12.617Z,27.50
2022-12-06T07:38:40.154Z,29.13
2022-12-06T07:41:28.499Z,25.60
2022-12-06T07:44:14.994Z,25.77
2022-12-06T07:46:42.065Z,26.80
2022-12-06T07:49:09.202Z,27.05
2022-12-06T07:51:36.040Z,26.23
2022-12-06T07:54:03.861Z,30.00
2022-12-06T07:56:30.672Z,28.05
2022-12-06T07:58:57.561Z,23.98
2022-12-06T08:01:24.611Z,23.20
2022-12-06T08:03:51.497Z,20.65
2022-12-06T08:06:18.280Z,22.40
2022-12-06T08:08:45.118Z,23.83
2022-12-06T08:11:11.899Z,20.13
2022-12-06T08:13:38.859Z,18.23
2022-12-06T08:16:07.448Z,18.25
2022-12-06T08:18:34.301Z,20.25
2022-12-06T08:21:01.745Z,21.00
2022-12-06T08:23:33.918Z,21.85
2022-12-06T08:26:09.724Z,18.23
2022-12-06T08:28:37.625Z,16.48
2022-12-06T08:31:10.054Z,19.35
2022-12-06T08:33:37.305Z,15.65
2022-12-06T08:36:12.232Z,15.02
2022-12-06T08:38:39.457Z,16.08
2022-12-06T08:41:27.550Z,17.48
2022-12-06T08:43:55.554Z,18.67
2022-12-06T08:46:22.740Z,28.15
2022-12-06T08:48:50.336Z,20.60
2022-12-06T08:51:17.746Z,19.40
2022-12-06T08:53:44.668Z,18.95
2022-12-06T08:56:11.922Z,14.60
2022-12-06T08:58:38.712Z,11.52
2022-12-06T09:01:20.525Z,14.68
2022-12-06T09:03:48.016Z,18.50
2022-12-06T09:06:15.533Z,13.95
2022-12-06T09:08:42.421Z,13.60
2022-12-06T09:11:10.078Z,13.73
2022-12-06T09:13:38.038Z,17.25
2022-12-06T09:16:11.572Z,13.32
2022-12-06T09:18:38.626Z,13.93
2022-12-06T09:21:17.476Z,15.10
2022-12-06T09:23:45.195Z,15.30
2022-12-06T09:26:12.161Z,14.85
2022-12-06T09:28:40.895Z,12.05
2022-12-06T09:31:08.938Z,12.55
2022-12-06T09:33:36.519Z,13.45
2022-12-06T09:36:10.865Z,12.85
2022-12-06T09:38:40.312Z,12.48
2022-12-06T09:41:38.700Z,14.05
2022-12-06T09:44:11.680Z,13.23
2022-12-06T09:47:02.104Z,13.85
2022-12-06T09:49:39.807Z,14.88
2022-12-06T09:52:27.792Z,13.95
2022-12-06T09:55:27.172Z,13.55
2022-12-06T09:58:20.003Z,18.40
2022-12-06T10:01:03.008Z,16.23
2022-12-06T10:03:50.741Z,18.50
2022-12-06T10:06:20.464Z,21.10
2022-12-06T10:08:50.506Z,17.95
2022-12-06T10:11:55.023Z,17.30
2022-12-06T10:14:48.920Z,18.02
2022-12-06T10:17:34.527Z,19.20
2022-12-06T10:20:38.434Z,20.77
2022-12-06T10:23:13.172Z,15.65
2022-12-06T10:25:46.147Z,13.40
2022-12-06T10:28:19.877Z,13.13
2022-12-06T10:30:56.387Z,9.35
2022-12-06T10:33:52.372Z,11.88
2022-12-06T10:36:40.930Z,13.73
2022-12-06T10:39:59.060Z,13.75
2022-12-06T10:42:40.689Z,10.32
2022-12-06T10:45:49.955Z,12.52
2022-12-06T10:48:41.574Z,10.88
2022-12-06T10:51:14.733Z,11.93
2022-12-06T10:53:48.999Z,9.88
2022-12-06T10:56:39.358Z,9.98
2022-12-06T10:59:34.743Z,12.63
2022-12-06T11:02:19.477Z,8.27
2022-12-06T11:04:47.423Z,9.45
2022-12-06T11:07:25.530Z,8.00
2022-12-06T11:09:55.625Z,7.82
2022-12-06T11:12:31.644Z,8.73
2022-12-06T11:15:20.200Z,8.52
2022-12-06T11:17:52.419Z,7.35
2022-12-06T11:20:32.918Z,7.32
2022-12-06T11:23:40.834Z,8.15
2022-12-06T11:26:31.013Z,7.75
2022-12-06T11:29:10.040Z,7.57
2022-12-06T11:31:42.806Z,8.80
2022-12-06T11:34:24.029Z,7.30
2022-12-06T11:36:58.178Z,7.28
2022-12-06T11:39:28.490Z,7.35
2022-12-06T11:41:58.581Z,6.28
2022-12-06T11:44:36.357Z,6.40
2022-12-06T11:47:03.665Z,5.55
2022-12-06T11:49:40.333Z,7.28
2022-12-06T11:52:19.400Z,6.82
2022-12-06T11:54:57.815Z,6.03
2022-12-06T11:57:31.911Z,5.72
2022-12-06T12:00:07.909Z,6.57
2022-12-06T12:02:40.152Z,6.82
2022-12-06T12:05:24.184Z,7.25
2022-12-06T12:08:05.574Z,6.82
2022-12-06T12:10:37.896Z,6.28
2022-12-06T12:13:44.185Z,6.57
2022-12-06T12:16:19.624Z,6.80
2022-12-06T12:18:51.507Z,5.15
2022-12-06T12:21:37.012Z,4.95
2022-12-06T12:24:05.751Z,5.53
2022-12-06T12:26:39.436Z,6.45
2022-12-06T12:29:06.262Z,6.10
2022-12-06T12:31:45.184Z,6.10
2022-12-06T12:34:24.583Z,6.55
2022-12-06T12:37:01.357Z,5.47
2022-12-06T12:39:38.250Z,5.50
2022-12-06T12:42:25.279Z,5.05
2022-12-06T12:44:57.876Z,4.95
2022-12-06T12:47:25.561Z,5.25
2022-12-06T12:50:02.813Z,6.22
2022-12-06T12:52:36.048Z,6.63
2022-12-06T12:55:31.195Z,7.20
2022-12-06T12:58:01.242Z,7.22
2022-12-06T13:00:32.507Z,6.82
2022-12-06T13:03:03.901Z,6.35
2022-12-06T13:05:36.237Z,6.75
2022-12-06T13:08:19.329Z,6.30
2022-12-06T13:10:58.467Z,5.65
2022-12-06T13:13:34.140Z,6.47
2022-12-06T13:16:07.243Z,5.47
2022-12-06T13:18:44.698Z,5.45
2022-12-06T13:21:23.451Z,6.22
2022-12-06T13:23:57.780Z,5.70
2022-12-06T13:26:28.926Z,5.43
2022-12-06T13:29:04.970Z,5.10
2022-12-06T13:31:36.886Z,5.72
2022-12-06T13:34:15.902Z,4.10
2022-12-06T13:36:42.936Z,4.93
2022-12-06T13:39:31.697Z,5.07
2022-12-06T13:42:19.109Z,4.97
2022-12-06T13:44:53.217Z,5.38
2022-12-06T13:47:29.301Z,5.32
2022-12-06T13:50:23.180Z,5.03
2022-12-06T13:52:49.985Z,5.32
2022-12-06T13:55:26.460Z,5.60
2022-12-06T13:58:16.393Z,5.18
2022-12-06T14:00:43.199Z,5.13
2022-12-06T14:03:19.244Z,5.18
2022-12-06T14:06:14.272Z,4.95
2022-12-06T14:08:43.766Z,4.35
2022-12-06T14:11:16.255Z,4.60
2022-12-06T14:13:46.368Z,4.45
2022-12-06T14:16:28.083Z,4.65
2022-12-06T14:18:55.235Z,4.45
2022-12-06T14:21:29.450Z,4.25
2022-12-06T14:23:57.134Z,4.13
2022-12-06T14:26:25.414Z,5.93
2022-12-06T14:28:54.245Z,4.93
2022-12-06T14:31:44.361Z,4.53
2022-12-06T14:34:25.732Z,4.03
2022-12-06T14:36:53.188Z,5.57
2022-12-06T14:39:24.457Z,4.40
2022-12-06T14:42:16.070Z,5.20
2022-12-06T14:45:00.497Z,4.57
2022-12-06T14:47:29.706Z,5.82
2022-12-06T14:50:20.412Z,5.32
2022-12-06T14:52:56.615Z,6.13
2022-12-06T14:55:24.576Z,5.43
2022-12-06T14:58:00.299Z,6.43
2022-12-06T15:00:48.439Z,5.57
2022-12-06T15:03:15.228Z,5.80
2022-12-06T15:05:44.209Z,6.32
2022-12-06T15:08:26.619Z,6.57
2022-12-06T15:10:57.765Z,5.70
2022-12-06T15:13:24.780Z,5.05
2022-12-06T15:16:09.779Z,6.80
2022-12-06T15:18:40.765Z,7.32
2022-12-06T15:21:15.506Z,6.70
2022-12-06T15:23:53.109Z,7.07
2022-12-06T15:26:21.432Z,5.63
2022-12-06T15:28:49.077Z,5.93
2022-12-06T15:31:22.724Z,5.32
2022-12-06T15:33:49.819Z,5.43
2022-12-06T15:36:25.788Z,5.60
2022-12-06T15:38:52.995Z,5.68
2022-12-06T15:41:22.650Z,5.60
2022-12-06T15:43:50.872Z,6.22
2022-12-06T15:46:23.751Z,7.68
2022-12-06T15:48:51.732Z,6.80
2022-12-06T15:51:21.806Z,6.85
2022-12-06T15:53:49.989Z,7.20
2022-12-06T15:56:20.271Z,7.53
2022-12-06T15:58:47.737Z,7.40
2022-12-06T16:01:27.409Z,6.18
2022-12-06T16:03:56.324Z,8.63
2022-12-06T16:06:25.836Z,7.18
2022-12-06T16:08:52.953Z,8.77
2022-12-06T16:11:23.947Z,15.60
2022-12-06T16:13:51.548Z,10.93
2022-12-06T16:16:20.375Z,10.00
2022-12-06T16:18:48.076Z,9.40
2022-12-06T16:21:24.505Z,8.88
2022-12-06T16:24:14.733Z,9.30
2022-12-06T16:26:44.372Z,9.45
2022-12-06T16:29:18.717Z,8.43
2022-12-06T16:31:45.697Z,7.43
2022-12-06T16:34:13.752Z,8.60
2022-12-06T16:37:13.508Z,10.88
2022-12-06T16:39:40.354Z,10.05
2022-12-06T16:42:07.132Z,10.43
2022-12-06T16:44:50.776Z,12.35
2022-12-06T16:47:17.732Z,10.82
2022-12-06T16:49:46.202Z,11.55
2022-12-06T16:52:14.523Z,10.52
2022-12-06T16:54:42.133Z,9.80
2022-12-06T16:57:13.001Z,13.02
2022-12-06T16:59:40.586Z,10.65
2022-12-06T17:02:22.114Z,17.73
2022-12-06T17:04:48.938Z,21.27
2022-12-06T17:07:15.772Z,12.10
2022-12-06T17:09:42.996Z,14.60
2022-12-06T17:12:13.175Z,14.98
2022-12-06T17:14:41.148Z,13.13
2022-12-06T17:17:13.765Z,14.13
2022-12-06T17:19:41.993Z,13.23
2022-12-06T17:22:13.224Z,15.50
2022-12-06T17:24:40.082Z,16.48
2022-12-06T17:27:09.104Z,22.35
2022-12-06T17:29:36.327Z,13.90
2022-12-06T17:32:03.183Z,14.55
2022-12-06T17:34:29.955Z,13.25
2022-12-06T17:36:57.988Z,13.80
2022-12-06T17:39:25.417Z,14.93
2022-12-06T17:42:10.844Z,13.35
2022-12-06T17:44:39.836Z,14.02
2022-12-06T17:47:07.199Z,14.65
2022-12-06T17:49:36.111Z,15.38
2022-12-06T17:52:03.052Z,14.20
2022-12-06T17:54:29.855Z,13.90
2022-12-06T17:56:56.795Z,18.45
2022-12-06T17:59:26.269Z,19.45
2022-12-06T18:04:41.372Z,18.55
2022-12-06T18:07:08.356Z,19.88
2022-12-06T18:09:35.312Z,15.30
2022-12-06T18:12:02.637Z,16.90
2022-12-06T18:14:29.703Z,15.25
2022-12-06T18:16:56.809Z,14.05
2022-12-06T18:19:23.982Z,16.98
2022-12-06T18:21:53.011Z,19.00
2022-12-06T18:24:23.178Z,15.90
2022-12-06T18:26:52.310Z,16.02
2022-12-06T18:29:22.660Z,14.10
2022-12-06T18:31:50.307Z,15.73
2022-12-06T18:34:17.600Z,15.98
2022-12-06T18:36:44.501Z,18.15
2022-12-06T18:39:15.874Z,17.08
2022-12-06T18:41:46.281Z,16.98
2022-12-06T18:44:13.663Z,22.10
2022-12-06T18:46:44.370Z,17.55
2022-12-06T18:49:12.264Z,18.13
2022-12-06T18:51:39.598Z,15.38
2022-12-06T18:54:08.064Z,26.88
2022-12-06T18:56:35.871Z,22.92
2022-12-06T18:59:06.184Z,20.52
2022-12-06T19:01:35.692Z,15.63
2022-12-06T19:04:04.793Z,18.17
2022-12-06T19:06:37.924Z,14.90
2022-12-06T19:09:07.891Z,15.32
2022-12-06T19:11:41.279Z,13.45
2022-12-06T19:14:08.820Z,12.52
2022-12-06T19:16:38.567Z,12.88
2022-12-06T19:19:12.783Z,14.57
2022-12-06T19:21:43.883Z,12.93
2022-12-06T19:24:13.007Z,11.52
2022-12-06T19:26:40.938Z,16.60
2022-12-06T19:29:07.799Z,13.90
2022-12-06T19:31:35.362Z,16.02
2022-12-06T19:34:02.353Z,13.57
2022-12-06T19:36:30.681Z,14.70
2022-12-06T19:39:03.108Z,15.75
2022-12-06T19:41:30.751Z,15.18
2022-12-06T19:44:16.292Z,14.98
2022-12-06T19:46:45.428Z,15.70
2022-12-06T19:49:14.220Z,13.95
2022-12-06T19:51:43.283Z,15.48
2022-12-06T19:54:23.147Z,14.18
2022-12-06T19:56:53.286Z,14.35
2022-12-06T19:59:21.898Z,13.63
2022-12-06T20:01:50.124Z,17.13
2022-12-06T20:04:19.353Z,14.98
2022-12-06T20:06:46.842Z,15.15
2022-12-06T20:09:13.995Z,15.95
2022-12-06T20:12:01.265Z,15.85
2022-12-06T20:14:43.997Z,14.93
2022-12-06T20:17:13.993Z,11.85
2022-12-06T20:19:46.286Z,15.75
2022-12-06T20:22:14.301Z,14.07
2022-12-06T20:24:41.233Z,14.60
2022-12-06T20:27:08.286Z,14.93
2022-12-06T20:29:35.104Z,12.43
2022-12-06T20:32:02.413Z,16.05
2022-12-06T20:34:33.788Z,16.40
2022-12-06T20:37:04.145Z,14.48
2022-12-06T20:39:33.057Z,14.00
2022-12-06T20:42:01.028Z,13.02
2022-12-06T20:44:27.999Z,14.20
2022-12-06T20:46:54.925Z,15.95
2022-12-06T20:49:21.917Z,14.60
2022-12-06T20:51:52.986Z,14.18
2022-12-06T20:54:21.155Z,12.98
2022-12-06T20:56:51.494Z,13.85
2022-12-06T20:59:19.280Z,11.65
2022-12-06T21:01:46.257Z,15.10
2022-12-06T21:04:14.415Z,15.48
2022-12-06T21:06:41.513Z,14.25
2022-12-06T21:09:08.547Z,12.25
2022-12-06T21:11:35.446Z,14.07
2022-12-06T21:14:03.662Z,16.45
2022-12-06T21:16:32.010Z,15.13
2022-12-06T21:19:04.880Z,17.55
2022-12-06T21:21:36.824Z,15.48
2022-12-06T21:24:06.047Z,15.80
2022-12-06T21:26:33.489Z,16.40
2022-12-06T21:29:00.398Z,18.10
2022-12-06T21:31:29.071Z,16.35
2022-12-06T21:33:56.781Z,16.20
2022-12-06T21:36:24.368Z,18.77
2022-12-06T21:38:51.797Z,18.77
2022-12-06T21:41:18.980Z,17.63
2022-12-06T21:43:46.172Z,17.90
2022-12-06T21:46:18.983Z,19.92
2022-12-06T21:48:50.715Z,21.88
2022-12-06T21:51:18.114Z,20.67
2022-12-06T21:53:44.882Z,21.42
2022-12-06T21:56:17.926Z,19.13
2022-12-06T21:58:45.314Z,20.48
2022-12-06T22:01:14.692Z,19.85
2022-12-06T22:03:42.103Z,17.42
2022-12-06T22:06:11.315Z,16.92
2022-12-06T22:08:39.501Z,21.45
2022-12-06T22:11:17.556Z,20.38
2022-12-06T22:13:45.641Z,17.33
2022-12-06T22:16:13.350Z,16.88
2022-12-06T22:18:45.455Z,17.17
2022-12-06T22:21:27.391Z,18.05
2022-12-06T22:23:55.844Z,20.92
2022-12-06T22:26:23.484Z,18.95
2022-12-06T22:28:50.908Z,16.77
2022-12-06T22:31:21.160Z,16.50
2022-12-06T22:33:48.779Z,16.58
2022-12-06T22:36:16.383Z,18.27
2022-12-06T22:38:43.561Z,15.27
2022-12-06T22:41:14.098Z,14.13
2022-12-06T22:43:40.961Z,13.98
2022-12-06T22:46:10.964Z,14.07
2022-12-06T22:48:38.932Z,16.05
2022-12-06T22:51:24.967Z,15.48
2022-12-06T22:53:57.256Z,17.77
2022-12-06T22:56:24.944Z,15.20
2022-12-06T22:58:53.542Z,15.82
2022-12-06T23:01:21.985Z,15.85
2022-12-06T23:03:50.865Z,16.75
2022-12-06T23:06:20.892Z,16.65
2022-12-06T23:08:48.196Z,15.20
2022-12-06T23:11:20.788Z,15.98
2022-12-06T23:13:47.852Z,14.63
2022-12-06T23:16:20.535Z,15.77
2022-12-06T23:18:47.604Z,17.17
2022-12-06T23:21:20.040Z,16.85
2022-12-06T23:23:52.401Z,14.25
2022-12-06T23:26:31.782Z,16.80
2022-12-06T23:28:58.715Z,17.42
2022-12-06T23:31:33.227Z,19.13
2022-12-06T23:34:06.660Z,16.00
2022-12-06T23:36:35.020Z,16.98
2022-12-06T23:39:02.833Z,19.10
2022-12-06T23:41:31.115Z,19.88
2022-12-06T23:43:59.447Z,24.27
2022-12-06T23:46:31.607Z,18.85
2022-12-06T23:48:59.291Z,19.02
2022-12-06T23:51:35.152Z,17.05
2022-12-06T23:54:04.333Z,15.70
2022-12-06T23:56:34.018Z,16.83
2022-12-06T23:59:02.174Z,14.23
