createdAt,value
2019-04-01T00:00:29.813Z,14.57
2019-04-01T00:02:59.355Z,13.87
2019-04-01T00:05:29.024Z,19.47
2019-04-01T00:07:58.518Z,16.33
2019-04-01T00:10:28.002Z,14.50
2019-04-01T00:12:57.462Z,17.23
2019-04-01T00:15:26.913Z,15.50
2019-04-01T00:17:56.344Z,16.27
2019-04-01T00:20:25.717Z,14.90
2019-04-01T00:22:55.401Z,19.07
2019-04-01T00:25:25.254Z,19.73
2019-04-01T00:27:54.642Z,14.57
2019-04-01T00:30:24.178Z,19.47
2019-04-01T00:32:53.792Z,13.37
2019-04-01T00:35:23.488Z,9.97
2019-04-01T00:37:52.998Z,14.30
2019-04-01T00:40:22.828Z,14.60
2019-04-01T00:43:02.837Z,13.87
2019-04-01T00:45:33.944Z,11.90
2019-04-01T00:48:03.506Z,14.67
2019-04-01T00:50:32.910Z,6.40
2019-04-01T00:53:02.520Z,19.40
2019-04-01T00:55:32.230Z,20.40
2019-04-01T00:58:01.688Z,18.83
2019-04-01T01:00:31.228Z,7.77
2019-04-01T01:03:00.670Z,12.57
2019-04-01T01:05:31.125Z,17.17
2019-04-01T01:08:00.575Z,8.23
2019-04-01T01:10:30.063Z,16.23
2019-04-01T01:12:59.860Z,16.77
2019-04-01T01:15:29.295Z,15.43
2019-04-01T01:17:58.703Z,16.50
2019-04-01T01:20:28.183Z,11.60
2019-04-01T01:22:57.623Z,15.90
2019-04-01T01:25:27.101Z,9.27
2019-04-01T01:27:56.627Z,15.83
2019-04-01T01:30:26.059Z,15.03
2019-04-01T01:32:55.575Z,19.50
2019-04-01T01:35:25.055Z,19.23
2019-04-01T01:37:54.506Z,16.03
2019-04-01T01:40:23.883Z,16.33
2019-04-01T01:42:53.362Z,9.77
2019-04-01T01:45:22.804Z,16.00
2019-04-01T01:47:52.324Z,12.93
2019-04-01T01:50:21.978Z,11.47
2019-04-01T01:52:51.715Z,16.73
2019-04-01T01:55:21.165Z,14.23
2019-04-01T01:57:51.618Z,11.13
2019-04-01T02:00:22.054Z,13.87
2019-04-01T02:02:51.532Z,12.53
2019-04-01T02:05:20.955Z,16.40
2019-04-01T02:07:50.432Z,19.03
2019-04-01T02:10:19.893Z,15.73
2019-04-01T02:12:49.593Z,12.30
2019-04-01T02:15:19.046Z,11.83
2019-04-01T02:17:48.530Z,11.00
2019-04-01T02:20:18.019Z,15.27
2019-04-01T02:22:47.918Z,12.40
2019-04-01T02:25:18.369Z,15.27
2019-04-01T02:27:47.898Z,17.37
2019-04-01T02:30:17.428Z,14.93
2019-04-01T02:32:46.886Z,11.97
2019-04-01T02:35:16.393Z,8.83
2019-04-01T02:37:45.840Z,12.53
2019-04-01T02:40:15.400Z,18.40
2019-04-01T02:42:45.097Z,20.03
2019-04-01T02:45:16.153Z,13.43
2019-04-01T02:47:45.670Z,15.60
2019-04-01T02:50:15.228Z,17.37
2019-04-01T02:52:44.946Z,14.87
2019-04-01T02:55:14.512Z,16.30
2019-04-01T02:57:44.043Z,13.57
2019-04-01T03:00:14.041Z,21.80
2019-04-01T03:02:43.554Z,9.87
2019-04-01T03:05:13.401Z,11.87
2019-04-01T03:07:42.821Z,12.13
2019-04-01T03:10:12.254Z,9.37
2019-04-01T03:12:41.718Z,25.43
2019-04-01T03:15:11.298Z,15.23
2019-04-01T03:17:40.871Z,16.20
2019-04-01T03:20:10.644Z,22.73
2019-04-01T03:22:40.345Z,20.13
2019-04-01T03:25:10.355Z,17.60
2019-04-01T03:27:39.747Z,18.70
2019-04-01T03:30:09.613Z,9.10
2019-04-01T03:32:44.689Z,20.57
2019-04-01T03:35:11.512Z,7.73
2019-04-01T03:37:40.985Z,15.53
2019-04-01T03:40:10.473Z,17.47
2019-04-01T03:42:39.912Z,16.87
2019-04-01T03:45:09.617Z,16.10
2019-04-01T03:47:39.074Z,15.33
2019-04-01T03:50:08.784Z,14.53
2019-04-01T03:52:38.246Z,14.27
2019-04-01T03:55:07.850Z,14.17
2019-04-01T03:57:37.332Z,8.73
2019-04-01T04:00:07.144Z,18.50
2019-04-01T04:02:36.840Z,7.67
2019-04-01T04:05:06.872Z,17.10
2019-04-01T04:07:36.304Z,12.67
2019-04-01T04:10:07.214Z,9.97
2019-04-01T04:12:36.658Z,14.93
2019-04-01T04:15:07.234Z,13.33
2019-04-01T04:17:36.648Z,9.17
2019-04-01T04:20:06.595Z,13.73
2019-04-01T04:22:36.038Z,19.40
2019-04-01T04:25:06.788Z,18.93
2019-04-01T04:27:36.253Z,23.07
2019-04-01T04:30:07.655Z,14.17
2019-04-01T04:32:38.585Z,22.20
2019-04-01T04:35:08.077Z,19.60
2019-04-01T04:37:37.534Z,10.70
2019-04-01T04:40:08.006Z,22.27
2019-04-01T04:42:37.443Z,14.20
2019-04-01T04:45:07.229Z,25.63
2019-04-01T04:47:36.671Z,18.63
2019-04-01T04:50:06.436Z,18.87
2019-04-01T04:52:35.829Z,13.63
2019-04-01T04:55:06.047Z,15.23
2019-04-01T04:57:35.653Z,19.47
2019-04-01T05:00:07.201Z,17.73
2019-04-01T05:02:36.692Z,15.37
2019-04-01T05:05:09.174Z,15.73
2019-04-01T05:07:38.644Z,18.37
2019-04-01T05:10:09.570Z,16.00
2019-04-01T05:12:39.047Z,19.13
2019-04-01T05:15:08.904Z,12.07
2019-04-01T05:17:38.560Z,13.13
2019-04-01T05:20:08.626Z,10.57
2019-04-01T05:22:38.846Z,12.53
2019-04-01T05:25:08.529Z,14.63
2019-04-01T05:27:38.231Z,16.50
2019-04-01T05:30:09.058Z,15.53
2019-04-01T05:32:39.800Z,16.93
2019-04-01T05:35:09.831Z,19.73
2019-04-01T05:37:39.946Z,14.57
2019-04-01T05:40:09.677Z,9.77
2019-04-01T05:42:39.365Z,11.57
2019-04-01T05:45:09.152Z,14.13
2019-04-01T05:47:46.508Z,16.47
2019-04-01T05:50:16.097Z,15.73
2019-04-01T05:52:45.701Z,19.80
2019-04-01T05:55:15.411Z,18.67
2019-04-01T05:57:45.491Z,20.90
2019-04-01T06:00:20.843Z,15.33
2019-04-01T06:02:49.575Z,19.10
2019-04-01T06:05:19.053Z,21.70
2019-04-01T06:07:48.557Z,11.60
2019-04-01T06:10:18.484Z,21.63
2019-04-01T06:12:48.377Z,23.57
2019-04-01T06:15:17.964Z,19.83
2019-04-01T06:17:47.476Z,15.00
2019-04-01T06:20:17.382Z,13.17
2019-04-01T06:22:46.835Z,15.77
2019-04-01T06:25:16.369Z,17.90
2019-04-01T06:27:46.203Z,12.07
2019-04-01T06:30:15.915Z,12.50
2019-04-01T06:32:45.390Z,16.97
2019-04-01T06:35:15.336Z,22.90
2019-04-01T06:37:44.863Z,13.20
2019-04-01T06:40:14.489Z,11.47
2019-04-01T06:42:44.147Z,22.73
2019-04-01T06:45:13.866Z,24.27
2019-04-01T06:47:43.682Z,13.87
2019-04-01T06:50:13.271Z,13.83
2019-04-01T06:52:42.955Z,13.77
2019-04-01T06:55:12.985Z,17.67
2019-04-01T06:57:42.927Z,10.87
2019-04-01T07:00:13.338Z,13.43
2019-04-01T07:02:43.045Z,16.87
2019-04-01T07:05:12.927Z,20.00
2019-04-01T07:07:42.495Z,15.17
2019-04-01T07:10:12.312Z,17.10
2019-04-01T07:12:42.119Z,19.97
2019-04-01T07:15:11.997Z,16.70
2019-04-01T07:17:42.288Z,20.07
2019-04-01T07:20:12.183Z,18.50
2019-04-01T07:22:42.530Z,29.47
2019-04-01T07:25:12.489Z,17.00
2019-04-01T07:27:42.028Z,15.67
2019-04-01T07:30:12.573Z,15.00
2019-04-01T07:32:42.301Z,18.53
2019-04-01T07:35:11.992Z,14.23
2019-04-01T07:37:41.546Z,13.47
2019-04-01T07:40:13.817Z,12.40
2019-04-01T07:42:42.400Z,18.03
2019-04-01T07:45:11.926Z,27.60
2019-04-01T07:47:41.469Z,12.77
2019-04-01T07:50:12.495Z,13.97
2019-04-01T07:52:42.148Z,13.10
2019-04-01T07:55:11.751Z,20.07
2019-04-01T07:57:41.276Z,18.00
2019-04-01T08:00:11.001Z,13.00
2019-04-01T08:02:40.526Z,15.80
2019-04-01T08:05:10.143Z,19.97
2019-04-01T08:07:40.752Z,21.10
2019-04-01T08:10:10.622Z,19.43
2019-04-01T08:12:40.255Z,15.13
2019-04-01T08:15:10.163Z,18.07
2019-04-01T08:17:39.649Z,21.30
2019-04-01T08:20:10.490Z,18.20
2019-04-01T08:22:43.126Z,18.40
2019-04-01T08:25:12.391Z,17.53
2019-04-01T08:27:41.989Z,18.50
2019-04-01T08:30:11.835Z,16.47
2019-04-01T08:32:41.458Z,16.10
2019-04-01T08:38:09.879Z,18.50
2019-04-01T08:40:39.263Z,17.13
2019-04-01T08:43:08.870Z,15.30
2019-04-01T08:45:38.699Z,22.77
2019-04-01T08:48:08.126Z,26.93
2019-04-01T08:50:38.064Z,22.07
2019-04-01T08:53:07.563Z,21.13
2019-04-01T08:55:37.432Z,18.73
2019-04-01T08:58:07.000Z,16.63
2019-04-01T09:00:36.598Z,13.73
2019-04-01T09:03:06.070Z,17.17
2019-04-01T09:05:35.565Z,18.57
2019-04-01T09:08:04.991Z,26.00
2019-04-01T09:10:35.639Z,19.60
2019-04-01T09:13:05.145Z,18.80
2019-04-01T09:15:34.896Z,21.17
2019-04-01T09:18:04.518Z,15.83
2019-04-01T09:20:33.996Z,22.37
2019-04-01T09:23:03.434Z,18.87
2019-04-01T09:25:33.019Z,17.57
2019-04-01T09:28:02.899Z,26.90
2019-04-01T09:30:32.717Z,16.03
2019-04-01T09:33:02.733Z,22.13
2019-04-01T09:35:32.389Z,17.70
2019-04-01T09:38:02.258Z,23.30
2019-04-01T09:40:31.739Z,26.17
2019-04-01T09:43:01.545Z,23.93
2019-04-01T09:45:31.047Z,22.10
2019-04-01T09:48:00.499Z,19.03
2019-04-01T09:50:30.030Z,25.43
2019-04-01T09:52:59.559Z,24.03
2019-04-01T09:55:29.009Z,18.83
2019-04-01T09:57:58.472Z,29.77
2019-04-01T10:00:27.948Z,21.87
2019-04-01T10:02:57.549Z,23.77
2019-04-01T10:05:27.133Z,27.50
2019-04-01T10:07:56.655Z,25.20
2019-04-01T10:10:26.439Z,22.67
2019-04-01T10:12:56.159Z,25.40
2019-04-01T10:15:25.773Z,20.27
2019-04-01T10:17:55.313Z,27.97
2019-04-01T10:20:24.846Z,28.97
2019-04-01T10:22:54.393Z,31.13
2019-04-01T10:25:23.841Z,22.37
2019-04-01T10:27:53.309Z,100.40
2019-04-01T10:30:23.777Z,20.73
2019-04-01T10:32:53.370Z,25.23
2019-04-01T10:35:23.417Z,29.70
2019-04-01T10:37:52.975Z,22.77
2019-04-01T10:40:22.495Z,25.70
2019-04-01T10:42:52.098Z,27.80
2019-04-01T10:45:21.836Z,19.17
2019-04-01T10:47:51.356Z,24.00
2019-04-01T10:50:20.896Z,22.87
2019-04-01T10:52:50.456Z,21.40
2019-04-01T10:55:19.994Z,24.80
2019-04-01T10:57:49.558Z,20.37
2019-04-01T11:00:21.392Z,26.37
2019-04-01T11:02:50.822Z,24.33
2019-04-01T11:05:20.451Z,26.07
2019-04-01T11:07:50.286Z,21.07
2019-04-01T11:10:19.860Z,20.50
2019-04-01T11:12:49.344Z,21.50
2019-04-01T11:15:20.962Z,26.70
2019-04-01T11:17:52.709Z,23.93
2019-04-01T11:20:22.378Z,21.57
2019-04-01T11:22:52.401Z,26.40
2019-04-01T11:25:21.899Z,26.47
2019-04-01T11:27:51.313Z,23.50
2019-04-01T11:30:20.950Z,26.53
2019-04-01T11:32:50.505Z,23.33
2019-04-01T11:35:20.007Z,22.13
2019-04-01T11:37:49.565Z,25.20
2019-04-01T11:40:19.461Z,28.30
2019-04-01T11:42:49.337Z,21.80
2019-04-01T11:45:18.854Z,23.47
2019-04-01T11:47:48.330Z,29.83
2019-04-01T11:50:18.081Z,30.67
2019-04-01T11:52:47.814Z,25.40
2019-04-01T11:55:17.798Z,21.00
2019-04-01T11:57:47.285Z,24.57
2019-04-01T12:00:19.469Z,21.53
2019-04-01T12:02:48.989Z,23.00
2019-04-01T12:05:18.545Z,22.60
2019-04-01T12:07:48.006Z,22.90
2019-04-01T12:10:17.440Z,25.93
2019-04-01T12:12:47.375Z,25.47
2019-04-01T12:15:16.894Z,24.17
2019-04-01T12:17:46.419Z,23.57
2019-04-01T12:20:15.916Z,22.30
2019-04-01T12:22:46.085Z,21.73
2019-04-01T12:25:15.738Z,24.13
2019-04-01T12:27:45.611Z,24.20
2019-04-01T12:30:15.517Z,24.20
2019-04-01T12:32:45.352Z,25.33
2019-04-01T12:35:14.904Z,26.67
2019-04-01T12:37:45.837Z,36.60
2019-04-01T12:40:15.528Z,28.87
2019-04-01T12:42:46.414Z,26.47
2019-04-01T12:45:16.110Z,22.03
2019-04-01T12:47:45.568Z,28.60
2019-04-01T12:50:15.294Z,23.07
2019-04-01T12:52:44.836Z,26.93
2019-04-01T12:55:14.805Z,28.47
2019-04-01T12:57:47.921Z,22.90
2019-04-01T13:00:15.914Z,25.17
2019-04-01T13:02:45.487Z,24.20
2019-04-01T13:05:15.339Z,23.17
2019-04-01T13:07:44.819Z,34.07
2019-04-01T13:10:14.498Z,27.10
2019-04-01T13:12:44.043Z,25.73
2019-04-01T13:15:13.703Z,24.35
2019-04-01T13:20:46.561Z,27.03
2019-04-01T13:23:15.976Z,24.03
2019-04-01T13:25:45.435Z,21.82
2019-04-01T13:28:14.838Z,28.63
2019-04-01T13:30:44.320Z,24.65
2019-04-01T13:33:13.742Z,31.52
2019-04-01T13:35:43.240Z,30.32
2019-04-01T13:38:12.823Z,27.02
2019-04-01T13:40:42.514Z,29.75
2019-04-01T13:43:16.715Z,28.25
2019-04-01T13:45:44.562Z,30.80
2019-04-01T13:48:14.067Z,24.50
2019-04-01T13:50:43.584Z,33.00
2019-04-01T13:53:13.138Z,25.70
2019-04-01T13:55:42.682Z,29.63
2019-04-01T13:58:12.146Z,30.32
2019-04-01T14:00:41.991Z,27.67
2019-04-01T14:03:11.614Z,28.77
2019-04-01T14:05:41.205Z,31.97
2019-04-01T14:08:10.684Z,35.67
2019-04-01T14:10:40.765Z,26.55
2019-04-01T14:13:10.378Z,26.50
2019-04-01T14:15:40.037Z,29.33
2019-04-01T14:18:09.953Z,27.32
2019-04-01T14:20:39.428Z,27.42
2019-04-01T14:23:09.372Z,27.22
2019-04-01T14:25:39.413Z,27.82
2019-04-01T14:28:09.675Z,29.30
2019-04-01T14:30:39.247Z,34.95
2019-04-01T14:33:08.945Z,28.85
2019-04-01T14:35:38.491Z,27.93
2019-04-01T14:38:08.008Z,26.62
2019-04-01T14:40:37.550Z,30.93
2019-04-01T14:43:07.303Z,33.33
2019-04-01T14:45:36.809Z,29.87
2019-04-01T14:48:08.425Z,28.38
2019-04-01T14:50:37.763Z,24.98
2019-04-01T14:53:07.379Z,31.12
2019-04-01T14:55:37.011Z,30.48
2019-04-01T14:58:06.585Z,27.02
2019-04-01T15:00:36.084Z,25.30
2019-04-01T16:18:17.465Z,32.20
2019-04-01T16:20:46.990Z,37.40
2019-04-01T16:23:19.899Z,29.20
2019-04-01T16:25:49.314Z,28.12
2019-04-01T16:28:18.707Z,31.23
2019-04-01T16:30:48.154Z,32.93
2019-04-01T16:33:20.041Z,37.75
2019-04-01T16:35:49.489Z,32.58
2019-04-01T16:38:18.936Z,31.40
2019-04-01T16:40:52.405Z,35.73
2019-04-01T16:43:21.141Z,30.37
2019-04-01T16:45:50.595Z,32.48
2019-04-01T16:48:19.942Z,30.30
2019-04-01T16:50:49.666Z,35.38
2019-04-01T16:53:19.202Z,36.70
2019-04-01T16:55:50.088Z,34.80
2019-04-01T16:58:19.491Z,33.95
2019-04-01T17:00:48.926Z,33.70
2019-04-01T17:03:20.452Z,42.45
2019-04-01T17:05:49.971Z,53.20
2019-04-01T17:08:19.466Z,43.87
2019-04-01T17:10:48.918Z,34.73
2019-04-01T17:13:19.430Z,37.60
2019-04-01T17:15:50.468Z,39.98
2019-04-01T17:18:21.422Z,41.13
2019-04-01T17:20:50.822Z,31.68
2019-04-01T17:23:21.169Z,31.82
2019-04-01T17:25:50.669Z,36.13
2019-04-01T17:28:20.130Z,32.17
2019-04-01T17:30:49.766Z,35.00
2019-04-01T17:33:19.152Z,29.12
2019-04-01T17:35:48.550Z,32.73
2019-04-01T17:38:17.970Z,33.55
2019-04-01T17:40:47.338Z,44.18
2019-04-01T17:43:16.857Z,49.15
2019-04-01T17:45:57.187Z,38.53
2019-04-01T17:48:26.582Z,35.58
2019-04-01T17:50:59.049Z,40.63
2019-04-01T17:53:28.576Z,33.85
2019-04-01T17:55:57.944Z,30.90
2019-04-01T17:58:27.386Z,33.95
2019-04-01T18:00:58.535Z,35.15
2019-04-01T18:03:28.046Z,31.87
2019-04-01T18:05:57.490Z,30.77
2019-04-01T18:08:26.956Z,32.67
2019-04-01T18:10:57.353Z,37.58
2019-04-01T18:13:27.115Z,40.17
2019-04-01T18:15:57.691Z,34.03
2019-04-01T18:18:27.723Z,28.52
2019-04-01T18:20:57.211Z,29.57
2019-04-01T18:23:26.920Z,32.05
2019-04-01T18:25:56.774Z,31.65
2019-04-01T18:28:26.209Z,30.12
2019-04-01T18:30:58.567Z,30.17
2019-04-01T18:33:27.991Z,28.37
2019-04-01T18:35:57.427Z,32.38
2019-04-01T18:38:26.889Z,36.47
2019-04-01T18:40:56.329Z,31.25
2019-04-01T20:41:16.820Z,38.63
2019-04-01T20:43:46.254Z,47.13
2019-04-01T20:46:15.797Z,46.47
2019-04-01T20:48:45.275Z,48.00
2019-04-01T20:51:14.790Z,49.37
2019-04-01T20:53:44.245Z,40.70
2019-04-01T20:56:13.872Z,45.60
2019-04-01T20:58:43.364Z,44.57
2019-04-01T21:01:12.815Z,47.10
2019-04-01T21:03:42.721Z,44.20
2019-04-01T21:06:12.151Z,41.73
2019-04-01T21:08:41.637Z,41.17
2019-04-01T21:11:11.163Z,40.17
2019-04-01T21:13:41.569Z,40.93
2019-04-01T21:16:12.655Z,46.10
2019-04-01T21:18:44.540Z,42.43
2019-04-01T21:21:16.908Z,40.13
2019-04-01T21:23:45.469Z,49.60
2019-04-01T21:26:14.873Z,39.23
2019-04-01T21:28:44.302Z,41.67
2019-04-01T21:31:13.803Z,39.23
2019-04-01T21:33:43.224Z,43.20
2019-04-01T21:36:12.587Z,39.47
2019-04-01T21:38:42.078Z,37.13
2019-04-01T21:41:11.573Z,34.53
2019-04-01T21:43:40.998Z,33.23
