createdAt,value
2019-03-15T00:00:18.407Z,70.92
2019-03-15T00:02:51.802Z,70.89
2019-03-15T00:05:25.283Z,71.20
2019-03-15T00:07:56.797Z,71.12
2019-03-15T00:10:29.473Z,71.43
2019-03-15T00:13:00.999Z,71.46
2019-03-15T00:15:32.633Z,71.46
2019-03-15T00:18:04.136Z,71.46
2019-03-15T00:20:36.308Z,71.48
2019-03-15T00:23:07.814Z,71.73
2019-03-15T00:25:39.317Z,71.81
2019-03-15T00:28:10.819Z,71.81
2019-03-15T00:30:42.712Z,71.78
2019-03-15T00:33:14.573Z,71.92
2019-03-15T00:35:46.793Z,72.00
2019-03-15T00:38:18.307Z,72.21
2019-03-15T00:40:49.821Z,72.37
2019-03-15T00:43:21.319Z,72.50
2019-03-15T00:45:52.911Z,72.53
2019-03-15T00:48:24.663Z,72.55
2019-03-15T00:50:56.322Z,72.36
2019-03-15T00:53:27.901Z,72.68
2019-03-15T00:55:59.492Z,72.77
2019-03-15T00:58:30.996Z,73.01
2019-03-15T01:01:02.526Z,73.16
2019-03-15T01:03:34.104Z,73.09
2019-03-15T01:06:05.694Z,72.85
2019-03-15T01:08:37.350Z,72.89
2019-03-15T01:11:09.203Z,73.16
2019-03-15T01:13:40.859Z,73.36
2019-03-15T01:16:12.380Z,73.60
2019-03-15T01:18:44.650Z,73.61
2019-03-15T01:21:16.314Z,73.56
2019-03-15T01:23:47.825Z,73.55
2019-03-15T01:26:19.507Z,73.41
2019-03-15T01:28:51.030Z,73.25
2019-03-15T01:31:22.773Z,73.23
2019-03-15T01:33:54.295Z,73.16
2019-03-15T01:36:25.806Z,73.08
2019-03-15T01:38:57.448Z,73.04
2019-03-15T01:41:28.966Z,73.13
2019-03-15T01:44:00.557Z,73.07
2019-03-15T01:46:33.745Z,73.04
2019-03-15T01:49:05.503Z,72.80
2019-03-15T01:51:37.131Z,72.53
2019-03-15T01:54:08.791Z,72.76
2019-03-15T01:56:40.371Z,72.68
2019-03-15T01:59:12.991Z,72.58
2019-03-15T02:01:44.602Z,72.48
2019-03-15T02:04:16.500Z,72.40
2019-03-15T02:06:49.264Z,72.34
2019-03-15T02:09:20.795Z,72.52
2019-03-15T02:11:52.293Z,72.29
2019-03-15T02:14:24.456Z,72.21
2019-03-15T02:16:55.956Z,72.25
2019-03-15T02:19:27.576Z,72.34
2019-03-15T02:21:59.080Z,72.53
2019-03-15T02:24:30.627Z,72.66
2019-03-15T02:27:02.160Z,73.00
2019-03-15T02:29:33.904Z,72.67
2019-03-15T02:32:05.433Z,72.66
2019-03-15T02:34:37.074Z,72.77
2019-03-15T02:37:10.265Z,72.75
2019-03-15T02:39:41.915Z,73.11
2019-03-15T02:42:13.501Z,72.90
2019-03-15T02:44:46.102Z,72.97
2019-03-15T02:47:19.443Z,72.77
2019-03-15T02:49:51.362Z,72.68
2019-03-15T02:52:23.002Z,72.53
2019-03-15T02:54:54.779Z,72.51
2019-03-15T02:57:26.270Z,72.83
2019-03-15T02:59:58.405Z,73.04
2019-03-15T03:02:29.990Z,72.77
2019-03-15T03:05:01.517Z,72.48
2019-03-15T03:07:33.118Z,72.35
2019-03-15T03:10:05.524Z,72.23
2019-03-15T03:12:37.374Z,72.34
2019-03-15T03:15:09.641Z,72.52
2019-03-15T03:17:41.683Z,72.05
2019-03-15T03:20:13.289Z,72.18
2019-03-15T03:22:45.565Z,72.22
2019-03-15T03:25:17.435Z,72.12
2019-03-15T03:27:49.227Z,72.29
2019-03-15T03:30:21.327Z,72.18
2019-03-15T03:32:52.906Z,72.49
2019-03-15T03:35:25.029Z,72.41
2019-03-15T03:37:56.814Z,71.89
2019-03-15T03:40:29.121Z,72.19
2019-03-15T03:43:01.165Z,72.69
2019-03-15T03:45:32.835Z,72.62
2019-03-15T03:48:04.481Z,72.49
2019-03-15T03:50:36.054Z,72.69
2019-03-15T03:53:07.574Z,72.63
2019-03-15T03:55:39.268Z,73.01
2019-03-15T03:58:10.848Z,72.82
2019-03-15T04:00:42.874Z,72.53
2019-03-15T04:03:14.390Z,72.47
2019-03-15T04:05:46.033Z,72.43
2019-03-15T04:08:18.918Z,72.99
2019-03-15T04:10:50.981Z,72.80
2019-03-15T04:13:22.479Z,72.67
2019-03-15T04:15:54.482Z,72.80
2019-03-15T04:18:26.198Z,72.89
2019-03-15T04:20:57.787Z,73.06
2019-03-15T04:23:29.312Z,73.17
2019-03-15T04:26:02.453Z,73.21
2019-03-15T04:28:33.980Z,73.34
2019-03-15T04:31:05.945Z,73.42
2019-03-15T04:33:37.470Z,73.65
2019-03-15T04:36:09.002Z,73.61
2019-03-15T04:38:40.574Z,73.58
2019-03-15T04:41:12.096Z,73.70
2019-03-15T04:43:43.650Z,73.59
2019-03-15T04:46:15.786Z,73.34
2019-03-15T04:48:47.446Z,73.26
2019-03-15T04:51:19.052Z,73.40
2019-03-15T04:53:50.692Z,73.41
2019-03-15T04:56:22.369Z,73.49
2019-03-15T04:58:54.810Z,73.46
2019-03-15T05:01:26.315Z,73.67
2019-03-15T05:03:58.392Z,73.34
2019-03-15T05:06:30.307Z,73.30
2019-03-15T05:09:01.824Z,73.35
2019-03-15T05:11:33.384Z,73.12
2019-03-15T05:14:05.261Z,73.03
2019-03-15T05:16:36.785Z,73.07
2019-03-15T05:19:08.312Z,72.85
2019-03-15T05:21:39.843Z,73.02
2019-03-15T05:24:12.250Z,72.93
2019-03-15T05:26:45.423Z,72.70
2019-03-15T05:29:18.045Z,72.44
2019-03-15T05:31:49.580Z,72.39
2019-03-15T05:34:21.116Z,72.19
2019-03-15T05:36:52.739Z,72.56
2019-03-15T05:39:24.281Z,72.71
2019-03-15T05:41:55.793Z,72.71
2019-03-15T05:44:27.317Z,72.65
2019-03-15T05:46:58.832Z,72.60
2019-03-15T05:49:30.378Z,72.55
2019-03-15T05:52:01.995Z,72.37
2019-03-15T05:54:33.513Z,72.37
2019-03-15T05:57:05.097Z,72.19
2019-03-15T05:59:38.258Z,72.27
2019-03-15T06:02:10.532Z,71.99
2019-03-15T06:04:42.058Z,71.82
2019-03-15T06:07:13.706Z,71.77
2019-03-15T06:09:48.015Z,71.48
2019-03-15T06:12:19.729Z,71.51
2019-03-15T06:14:51.399Z,71.53
2019-03-15T06:17:23.608Z,71.54
2019-03-15T06:19:55.202Z,71.33
2019-03-15T06:22:27.982Z,71.41
2019-03-15T06:24:59.580Z,70.96
2019-03-15T06:27:31.454Z,71.15
2019-03-15T06:30:02.982Z,71.00
2019-03-15T06:32:34.592Z,71.08
2019-03-15T06:35:06.542Z,70.84
2019-03-15T06:37:38.065Z,70.83
2019-03-15T06:40:13.491Z,70.84
2019-03-15T06:42:44.724Z,70.97
2019-03-15T06:45:16.291Z,70.97
2019-03-15T06:47:47.837Z,71.04
2019-03-15T06:50:20.576Z,70.86
2019-03-15T06:52:52.371Z,70.73
2019-03-15T06:55:25.579Z,70.67
2019-03-15T06:57:57.480Z,70.40
2019-03-15T07:00:29.075Z,70.46
2019-03-15T07:03:00.618Z,70.49
2019-03-15T07:05:32.257Z,70.77
2019-03-15T07:08:03.784Z,70.50
2019-03-15T07:10:35.344Z,70.33
2019-03-15T07:13:07.983Z,70.17
2019-03-15T07:15:39.570Z,70.39
2019-03-15T07:18:11.270Z,69.91
2019-03-15T07:20:43.070Z,69.94
2019-03-15T07:23:19.384Z,69.79
2019-03-15T07:25:51.049Z,69.62
2019-03-15T07:28:22.739Z,68.95
2019-03-15T07:30:54.454Z,69.28
2019-03-15T07:33:26.436Z,69.90
2019-03-15T07:35:58.051Z,70.57
2019-03-15T07:38:29.662Z,70.61
2019-03-15T07:41:04.132Z,70.94
2019-03-15T07:43:36.813Z,70.95
2019-03-15T07:46:08.543Z,70.98
2019-03-15T07:48:40.152Z,71.12
2019-03-15T07:51:11.900Z,71.05
2019-03-15T07:53:44.528Z,70.87
2019-03-15T07:56:16.109Z,72.52
2019-03-15T07:58:47.780Z,71.52
2019-03-15T08:01:19.270Z,70.57
2019-03-15T08:03:53.806Z,71.01
2019-03-15T08:06:34.865Z,71.64
2019-03-15T08:08:58.990Z,71.25
2019-03-15T08:11:30.837Z,71.29
2019-03-15T08:14:02.458Z,71.15
2019-03-15T08:16:34.604Z,71.16
2019-03-15T08:19:07.860Z,71.28
2019-03-15T08:21:39.449Z,71.37
2019-03-15T08:24:11.359Z,71.06
2019-03-15T08:26:44.180Z,70.82
2019-03-15T08:29:15.699Z,70.17
2019-03-15T08:31:47.330Z,69.70
2019-03-15T08:34:19.157Z,69.61
2019-03-15T08:36:51.226Z,69.59
2019-03-15T08:39:24.380Z,69.85
2019-03-15T08:41:56.203Z,70.16
2019-03-15T08:44:30.740Z,70.61
2019-03-15T08:47:02.385Z,70.41
2019-03-15T08:49:35.172Z,70.67
2019-03-15T08:52:06.881Z,70.61
2019-03-15T08:54:39.441Z,70.30
2019-03-15T08:57:11.158Z,70.21
2019-03-15T08:59:56.607Z,69.93
2019-03-15T09:02:17.417Z,69.43
2019-03-15T09:04:50.493Z,69.16
2019-03-15T09:07:22.322Z,68.28
2019-03-15T09:09:53.807Z,67.16
2019-03-15T09:12:25.473Z,67.70
2019-03-15T09:14:57.315Z,67.23
2019-03-15T09:17:28.928Z,67.21
2019-03-15T09:20:01.085Z,66.36
2019-03-15T09:22:32.599Z,65.80
2019-03-15T09:25:18.048Z,65.40
2019-03-15T09:27:38.232Z,65.29
2019-03-15T09:30:23.294Z,64.93
2019-03-15T09:32:46.368Z,64.42
2019-03-15T09:35:18.141Z,63.30
2019-03-15T09:37:49.858Z,62.81
2019-03-15T09:40:21.444Z,62.78
2019-03-15T09:42:52.973Z,63.02
2019-03-15T09:45:26.118Z,61.78
2019-03-15T09:47:57.661Z,61.96
2019-03-15T09:50:36.146Z,60.55
2019-03-15T09:53:05.825Z,59.93
2019-03-15T09:55:37.655Z,59.18
2019-03-15T09:58:09.720Z,59.16
2019-03-15T10:00:41.407Z,58.96
2019-03-15T10:03:22.167Z,58.09
2019-03-15T10:05:47.804Z,58.26
2019-03-15T10:08:23.175Z,57.40
2019-03-15T10:10:52.874Z,57.46
2019-03-15T10:13:24.686Z,57.39
2019-03-15T10:15:56.399Z,56.66
2019-03-15T10:18:28.051Z,56.31
2019-03-15T10:20:59.674Z,56.24
2019-03-15T10:23:31.341Z,56.46
2019-03-15T10:26:02.960Z,55.80
2019-03-15T10:28:35.890Z,54.94
2019-03-15T10:31:07.564Z,55.63
2019-03-15T10:33:49.878Z,54.47
2019-03-15T10:36:12.386Z,54.53
2019-03-15T10:38:43.915Z,53.19
2019-03-15T10:41:15.496Z,52.29
2019-03-15T10:43:47.156Z,52.53
2019-03-15T10:46:18.919Z,52.32
2019-03-15T10:48:50.539Z,52.67
2019-03-15T10:51:23.556Z,51.67
2019-03-15T10:53:55.181Z,51.03
2019-03-15T10:56:26.691Z,51.33
2019-03-15T10:58:58.261Z,50.23
2019-03-15T11:01:29.903Z,49.47
2019-03-15T11:04:01.499Z,49.14
2019-03-15T11:06:34.111Z,49.21
2019-03-15T11:09:07.409Z,48.20
2019-03-15T11:11:39.158Z,50.10
2019-03-15T11:14:10.679Z,49.48
2019-03-15T11:16:42.212Z,48.79
2019-03-15T11:19:15.677Z,47.24
2019-03-15T11:21:47.111Z,48.26
2019-03-15T11:24:18.652Z,48.20
2019-03-15T11:26:50.636Z,47.82
2019-03-15T11:29:22.260Z,48.67
2019-03-15T11:31:54.052Z,48.98
2019-03-15T11:34:25.851Z,48.18
2019-03-15T11:36:58.749Z,47.08
2019-03-15T11:39:32.752Z,48.28
2019-03-15T11:42:04.613Z,47.91
2019-03-15T11:44:36.546Z,48.03
2019-03-15T11:47:09.250Z,48.00
2019-03-15T11:49:41.029Z,48.22
2019-03-15T11:52:13.328Z,48.37
2019-03-15T11:54:45.340Z,49.10
2019-03-15T11:57:18.959Z,48.83
2019-03-15T11:59:50.620Z,49.57
2019-03-15T12:02:22.272Z,48.72
2019-03-15T12:04:54.142Z,48.29
2019-03-15T12:07:26.434Z,47.14
2019-03-15T12:10:19.092Z,47.56
2019-03-15T12:12:50.973Z,48.11
2019-03-15T12:15:22.781Z,47.79
2019-03-15T12:17:54.538Z,47.83
2019-03-15T12:20:26.128Z,48.23
2019-03-15T12:22:59.341Z,48.56
2019-03-15T12:25:31.527Z,48.84
2019-03-15T12:28:03.276Z,50.43
2019-03-15T12:30:35.449Z,51.59
2019-03-15T12:33:07.219Z,52.95
2019-03-15T12:35:39.063Z,53.41
2019-03-15T12:38:10.644Z,53.72
2019-03-15T12:40:42.178Z,53.87
2019-03-15T12:43:15.146Z,53.26
2019-03-15T12:45:56.877Z,53.02
2019-03-15T12:48:26.573Z,53.69
2019-03-15T12:50:58.172Z,53.56
2019-03-15T12:53:31.459Z,53.81
2019-03-15T12:56:02.989Z,54.86
2019-03-15T12:58:34.523Z,55.69
2019-03-15T13:01:06.330Z,56.67
2019-03-15T13:03:40.721Z,56.19
2019-03-15T13:06:12.252Z,55.76
2019-03-15T13:08:43.852Z,54.81
2019-03-15T13:11:15.574Z,55.16
2019-03-15T13:13:51.045Z,55.06
2019-03-15T13:16:23.700Z,54.26
2019-03-15T13:18:55.538Z,53.95
2019-03-15T13:21:27.146Z,53.88
2019-03-15T13:23:58.658Z,52.75
2019-03-15T13:26:30.221Z,51.27
2019-03-15T13:29:01.934Z,51.09
2019-03-15T13:31:33.459Z,51.19
2019-03-15T13:34:08.605Z,50.12
2019-03-15T13:36:41.654Z,50.74
2019-03-15T13:39:13.247Z,51.40
2019-03-15T13:41:44.983Z,51.97
2019-03-15T13:44:16.599Z,51.89
2019-03-15T13:46:48.253Z,52.38
2019-03-15T13:49:21.632Z,52.47
2019-03-15T13:51:54.113Z,52.11
2019-03-15T13:54:25.780Z,52.02
2019-03-15T13:56:57.292Z,51.47
2019-03-15T13:59:28.884Z,51.06
2019-03-15T14:02:00.474Z,50.23
2019-03-15T14:04:32.223Z,50.30
2019-03-15T14:07:03.744Z,50.66
2019-03-15T14:09:35.546Z,49.64
2019-03-15T14:12:07.132Z,49.36
2019-03-15T14:14:38.734Z,49.39
2019-03-15T14:17:10.278Z,49.96
2019-03-15T14:19:41.871Z,50.43
2019-03-15T14:22:13.405Z,51.01
2019-03-15T14:24:45.015Z,51.21
2019-03-15T14:27:17.197Z,51.18
2019-03-15T14:29:48.775Z,51.75
2019-03-15T14:32:22.416Z,51.67
2019-03-15T14:34:54.109Z,51.81
2019-03-15T14:37:25.899Z,51.94
2019-03-15T14:39:59.232Z,52.17
2019-03-15T14:42:31.068Z,52.23
2019-03-15T14:45:03.051Z,52.08
2019-03-15T14:47:34.702Z,52.41
2019-03-15T14:50:14.010Z,52.60
2019-03-15T14:52:47.958Z,52.70
2019-03-15T14:55:19.493Z,53.44
2019-03-15T14:57:53.619Z,53.37
2019-03-15T15:00:25.401Z,52.64
2019-03-15T15:02:59.074Z,52.40
2019-03-15T15:05:30.606Z,52.49
2019-03-15T15:08:02.122Z,52.42
2019-03-15T15:10:33.723Z,52.31
2019-03-15T15:13:05.405Z,51.71
2019-03-15T15:15:36.925Z,51.80
2019-03-15T15:18:08.502Z,51.70
2019-03-15T15:20:40.040Z,51.49
2019-03-15T15:23:17.431Z,51.10
2019-03-15T15:25:49.128Z,50.96
2019-03-15T15:28:21.438Z,51.06
2019-03-15T15:30:53.689Z,50.86
2019-03-15T15:33:25.339Z,51.18
2019-03-15T15:35:56.852Z,51.10
2019-03-15T15:38:28.467Z,51.29
2019-03-15T15:41:00.040Z,51.21
2019-03-15T15:43:32.012Z,51.29
2019-03-15T15:46:06.060Z,51.25
2019-03-15T15:48:37.577Z,51.51
2019-03-15T15:51:09.096Z,51.66
2019-03-15T15:53:40.625Z,51.70
2019-03-15T15:56:12.218Z,52.01
2019-03-15T15:58:43.836Z,52.11
2019-03-15T16:01:15.434Z,52.36
2019-03-15T16:03:47.143Z,51.97
2019-03-15T16:06:18.755Z,52.52
2019-03-15T16:08:50.274Z,52.76
2019-03-15T16:11:23.144Z,53.10
2019-03-15T16:13:56.257Z,53.21
2019-03-15T16:16:27.849Z,54.21
2019-03-15T16:18:59.350Z,54.71
2019-03-15T16:21:31.096Z,55.55
2019-03-15T16:24:02.693Z,55.55
2019-03-15T16:26:34.404Z,56.36
2019-03-15T16:29:06.288Z,56.51
2019-03-15T16:31:37.968Z,56.96
2019-03-15T16:34:09.813Z,57.05
2019-03-15T16:36:41.460Z,57.86
2019-03-15T16:39:13.150Z,58.10
2019-03-15T16:41:44.796Z,58.32
2019-03-15T16:44:16.474Z,58.93
2019-03-15T16:46:48.133Z,59.23
2019-03-15T16:49:19.819Z,59.52
2019-03-15T16:51:51.436Z,59.98
2019-03-15T16:54:23.077Z,60.47
2019-03-15T16:56:56.248Z,60.27
2019-03-15T16:59:27.856Z,60.79
2019-03-15T17:01:59.561Z,60.95
2019-03-15T17:04:31.159Z,60.91
2019-03-15T17:07:02.786Z,61.24
2019-03-15T17:09:34.470Z,61.65
2019-03-15T17:12:06.070Z,61.85
2019-03-15T17:14:37.733Z,62.15
2019-03-15T17:17:09.407Z,62.65
2019-03-15T17:19:42.086Z,63.05
2019-03-15T17:22:15.519Z,63.51
2019-03-15T17:24:47.376Z,63.47
2019-03-15T17:27:20.994Z,63.97
2019-03-15T17:29:55.582Z,64.36
2019-03-15T17:32:27.187Z,64.72
2019-03-15T17:35:08.291Z,65.46
2019-03-15T17:37:40.374Z,66.04
2019-03-15T17:40:15.770Z,66.62
2019-03-15T17:42:47.369Z,67.05
2019-03-15T17:45:20.397Z,67.48
2019-03-15T17:47:52.385Z,67.49
2019-03-15T17:50:26.893Z,67.98
2019-03-15T17:53:00.194Z,68.36
2019-03-15T17:55:31.840Z,68.22
2019-03-15T17:58:03.595Z,68.44
2019-03-15T18:00:49.416Z,68.96
2019-03-15T18:03:22.055Z,68.81
2019-03-15T18:05:53.871Z,68.79
2019-03-15T18:08:25.487Z,69.12
2019-03-15T18:10:57.306Z,69.46
2019-03-15T18:13:28.915Z,69.73
2019-03-15T18:16:00.451Z,70.00
2019-03-15T18:18:32.065Z,70.05
2019-03-15T18:21:03.965Z,70.40
2019-03-15T18:23:35.547Z,70.25
2019-03-15T18:26:07.151Z,70.21
2019-03-15T18:28:38.664Z,70.50
2019-03-15T18:31:10.258Z,70.75
2019-03-15T18:33:41.862Z,70.39
2019-03-15T18:36:13.553Z,70.25
2019-03-15T18:38:45.267Z,70.40
2019-03-15T18:41:16.937Z,70.59
2019-03-15T18:43:48.607Z,70.69
2019-03-15T18:46:20.143Z,70.70
2019-03-15T18:48:51.732Z,71.02
2019-03-15T18:51:23.569Z,70.99
2019-03-15T18:53:55.155Z,70.82
2019-03-15T18:56:26.651Z,70.96
2019-03-15T18:58:58.538Z,70.63
2019-03-15T19:01:30.263Z,70.75
2019-03-15T19:04:01.995Z,71.05
2019-03-15T19:06:33.552Z,71.07
2019-03-15T19:09:07.699Z,70.47
2019-03-15T19:11:39.318Z,70.46
2019-03-15T19:14:10.967Z,70.78
2019-03-15T19:16:42.569Z,70.88
2019-03-15T19:19:14.252Z,71.47
2019-03-15T19:21:45.944Z,71.55
2019-03-15T19:24:17.536Z,71.66
2019-03-15T19:26:49.123Z,71.84
2019-03-15T19:29:20.870Z,71.87
2019-03-15T19:31:52.627Z,71.92
2019-03-15T19:34:24.238Z,72.36
2019-03-15T19:36:55.917Z,72.65
2019-03-15T19:39:27.454Z,72.77
2019-03-15T19:41:58.941Z,72.98
2019-03-15T19:44:30.713Z,73.49
2019-03-15T19:47:02.292Z,74.06
2019-03-15T19:49:33.822Z,74.03
2019-03-15T19:52:06.706Z,74.22
2019-03-15T19:54:38.375Z,74.66
2019-03-15T19:57:09.962Z,74.41
2019-03-15T19:59:41.900Z,74.48
2019-03-15T20:02:13.514Z,74.68
2019-03-15T20:04:45.027Z,74.60
2019-03-15T20:07:16.545Z,74.43
2019-03-15T20:09:48.374Z,74.46
2019-03-15T20:12:20.134Z,73.81
2019-03-15T20:14:51.839Z,72.82
2019-03-15T20:17:24.810Z,71.23
2019-03-15T20:19:56.401Z,65.60
2019-03-15T20:22:27.966Z,66.91
2019-03-15T20:24:59.550Z,69.71
2019-03-15T20:27:31.227Z,71.15
2019-03-15T20:30:05.553Z,72.33
2019-03-15T20:32:38.748Z,72.78
2019-03-15T20:35:10.802Z,72.82
2019-03-15T20:37:42.572Z,72.53
2019-03-15T20:40:15.016Z,71.98
2019-03-15T20:42:46.703Z,71.41
2019-03-15T20:45:27.392Z,71.33
2019-03-15T20:47:59.213Z,71.41
2019-03-15T20:50:31.507Z,70.92
2019-03-15T20:53:09.772Z,70.66
2019-03-15T20:55:37.137Z,70.57
2019-03-15T20:58:08.906Z,70.13
2019-03-15T21:00:40.433Z,70.15
2019-03-15T21:03:13.192Z,69.90
2019-03-15T21:05:44.722Z,69.85
2019-03-15T21:08:16.317Z,69.61
2019-03-15T21:10:51.238Z,68.78
2019-03-15T21:13:21.143Z,68.74
2019-03-15T21:15:53.014Z,68.68
2019-03-15T21:18:24.654Z,68.30
2019-03-15T21:20:56.353Z,68.20
2019-03-15T21:23:27.955Z,67.92
2019-03-15T21:25:59.475Z,67.82
2019-03-15T21:28:31.006Z,67.67
2019-03-15T21:31:02.593Z,67.54
2019-03-15T21:33:38.487Z,67.25
2019-03-15T21:36:10.153Z,67.16
2019-03-15T21:38:48.411Z,67.06
2019-03-15T21:41:18.394Z,67.06
2019-03-15T21:43:49.930Z,67.02
2019-03-15T21:46:21.783Z,66.99
2019-03-15T21:48:53.610Z,66.50
2019-03-15T21:51:25.295Z,65.26
2019-03-15T21:53:57.383Z,64.89
2019-03-15T21:56:28.972Z,63.10
2019-03-15T21:59:00.554Z,57.04
2019-03-15T22:01:32.751Z,56.19
2019-03-15T22:04:05.487Z,54.59
2019-03-15T22:06:36.983Z,54.44
2019-03-15T22:09:09.184Z,54.26
2019-03-15T22:11:40.750Z,54.55
2019-03-15T22:14:13.716Z,54.27
2019-03-15T22:16:45.284Z,54.92
2019-03-15T22:19:16.979Z,55.57
2019-03-15T22:21:48.534Z,55.20
2019-03-15T22:24:20.599Z,55.25
2019-03-15T22:26:52.233Z,55.68
2019-03-15T22:29:23.928Z,54.75
2019-03-15T22:31:55.658Z,56.14
2019-03-15T22:34:27.244Z,54.96
2019-03-15T22:36:58.744Z,54.78
2019-03-15T22:39:31.135Z,54.51
2019-03-15T22:42:02.732Z,53.76
2019-03-15T22:44:34.400Z,53.32
2019-03-15T22:47:06.355Z,52.14
2019-03-15T22:49:38.219Z,52.49
2019-03-15T22:52:11.573Z,51.61
2019-03-15T22:54:43.628Z,52.37
2019-03-15T22:57:15.137Z,52.52
2019-03-15T22:59:46.917Z,52.49
2019-03-15T23:02:19.142Z,51.73
2019-03-15T23:04:50.844Z,52.29
2019-03-15T23:07:24.706Z,52.96
2019-03-15T23:09:56.717Z,52.01
2019-03-15T23:12:28.467Z,52.19
2019-03-15T23:15:00.391Z,50.94
2019-03-15T23:17:35.057Z,51.55
2019-03-15T23:20:11.287Z,50.89
2019-03-15T23:22:43.191Z,50.60
2019-03-15T23:25:15.256Z,51.54
2019-03-15T23:27:48.329Z,51.22
2019-03-15T23:30:20.626Z,51.04
2019-03-15T23:32:52.307Z,51.22
2019-03-15T23:35:24.189Z,50.84
2019-03-15T23:37:56.618Z,50.97
2019-03-15T23:40:28.650Z,50.82
2019-03-15T23:43:00.463Z,50.24
2019-03-15T23:45:32.048Z,50.51
2019-03-15T23:48:03.746Z,50.78
2019-03-15T23:50:35.329Z,50.19
2019-03-15T23:53:08.413Z,50.47
2019-03-15T23:55:42.693Z,51.04
2019-03-15T23:58:15.972Z,50.95
