createdAt,value
2022-10-08T00:00:23.049Z,99.99
2022-10-08T00:01:23.110Z,99.99
2022-10-08T00:02:22.961Z,99.99
2022-10-08T00:03:22.924Z,99.99
2022-10-08T00:04:22.949Z,99.99
2022-10-08T00:05:22.837Z,99.99
2022-10-08T00:06:22.799Z,99.99
2022-10-08T00:07:22.758Z,99.99
2022-10-08T00:08:22.713Z,99.99
2022-10-08T00:09:22.671Z,99.99
2022-10-08T00:10:22.653Z,99.99
2022-10-08T00:11:22.587Z,99.99
2022-10-08T00:12:22.547Z,99.99
2022-10-08T00:13:22.531Z,99.99
2022-10-08T00:14:22.465Z,99.99
2022-10-08T00:15:22.417Z,99.99
2022-10-08T00:16:22.429Z,99.99
2022-10-08T00:17:22.336Z,99.99
2022-10-08T00:18:22.306Z,99.99
2022-10-08T00:19:22.249Z,99.99
2022-10-08T00:20:22.209Z,99.99
2022-10-08T00:21:22.170Z,99.99
2022-10-08T00:22:22.124Z,99.99
2022-10-08T00:23:22.086Z,99.99
2022-10-08T00:24:22.060Z,99.99
2022-10-08T00:25:21.997Z,99.99
2022-10-08T00:26:21.961Z,99.99
2022-10-08T00:27:21.919Z,99.99
2022-10-08T00:28:21.894Z,99.99
2022-10-08T00:29:21.833Z,99.99
2022-10-08T00:30:21.803Z,99.99
2022-10-08T00:31:21.805Z,99.99
2022-10-08T00:32:21.704Z,99.99
2022-10-08T00:33:21.665Z,99.99
2022-10-08T00:34:21.618Z,99.99
2022-10-08T00:35:21.580Z,99.99
2022-10-08T00:36:21.552Z,99.99
2022-10-08T00:37:21.494Z,99.99
2022-10-08T00:38:21.455Z,99.99
2022-10-08T00:39:21.412Z,99.99
2022-10-08T00:40:21.365Z,99.99
2022-10-08T00:41:21.323Z,99.99
2022-10-08T00:42:21.304Z,99.99
2022-10-08T00:43:25.855Z,99.99
2022-10-08T00:44:21.197Z,99.99
2022-10-08T00:45:21.175Z,99.99
2022-10-08T00:46:21.112Z,99.99
2022-10-08T00:47:21.077Z,99.99
2022-10-08T00:48:21.045Z,99.99
2022-10-08T00:49:20.989Z,99.99
2022-10-08T00:50:20.946Z,99.99
2022-10-08T00:51:20.905Z,99.99
2022-10-08T00:52:20.861Z,99.99
2022-10-08T00:53:20.818Z,99.99
2022-10-08T00:54:20.790Z,99.99
2022-10-08T00:55:20.742Z,99.99
2022-10-08T00:56:20.696Z,99.99
2022-10-08T00:57:20.661Z,99.99
2022-10-08T00:58:20.611Z,99.99
2022-10-08T00:59:20.577Z,99.99
2022-10-08T01:00:20.539Z,99.99
2022-10-08T01:01:20.519Z,99.99
2022-10-08T01:02:20.473Z,99.99
2022-10-08T01:03:20.402Z,99.99
2022-10-08T01:04:20.356Z,99.99
2022-10-08T01:05:20.334Z,99.99
2022-10-08T01:06:20.273Z,99.99
2022-10-08T01:07:20.229Z,99.99
2022-10-08T01:08:20.185Z,99.99
2022-10-08T01:09:20.144Z,99.99
2022-10-08T01:10:20.104Z,99.99
2022-10-08T01:11:20.094Z,99.99
2022-10-08T01:12:20.019Z,99.99
2022-10-08T01:13:19.976Z,99.99
2022-10-08T01:14:19.935Z,99.99
2022-10-08T01:15:19.896Z,99.99
2022-10-08T01:16:19.878Z,99.99
2022-10-08T01:17:19.821Z,99.99
2022-10-08T01:18:19.769Z,99.99
2022-10-08T01:19:19.727Z,99.99
2022-10-08T01:20:19.684Z,99.99
2022-10-08T01:21:19.644Z,99.99
2022-10-08T01:22:19.769Z,99.99
2022-10-08T01:23:19.553Z,99.99
2022-10-08T01:24:19.514Z,99.99
2022-10-08T01:25:19.476Z,99.99
2022-10-08T01:26:19.425Z,99.99
2022-10-08T01:27:19.393Z,99.99
2022-10-08T01:28:19.402Z,99.99
2022-10-08T01:29:19.300Z,99.99
2022-10-08T01:30:19.261Z,99.99
2022-10-08T01:31:19.321Z,99.99
2022-10-08T01:32:19.183Z,99.99
2022-10-08T01:33:19.138Z,99.99
2022-10-08T01:34:19.108Z,99.99
2022-10-08T01:35:19.053Z,99.99
2022-10-08T01:36:19.007Z,99.99
2022-10-08T01:37:18.969Z,99.99
2022-10-08T01:38:18.933Z,99.99
2022-10-08T01:39:18.883Z,99.99
2022-10-08T01:40:18.839Z,99.99
2022-10-08T01:41:18.801Z,99.99
2022-10-08T01:42:18.754Z,99.99
2022-10-08T01:43:18.737Z,99.99
2022-10-08T01:44:18.669Z,99.99
2022-10-08T01:45:18.628Z,99.99
2022-10-08T01:46:18.649Z,99.99
2022-10-08T01:47:18.547Z,99.99
2022-10-08T01:48:18.500Z,99.99
2022-10-08T01:49:18.472Z,99.99
2022-10-08T01:50:18.416Z,99.99
2022-10-08T01:51:18.378Z,99.99
2022-10-08T01:52:18.330Z,99.99
2022-10-08T01:53:18.290Z,99.99
2022-10-08T01:54:18.256Z,99.99
2022-10-08T01:55:18.207Z,99.99
2022-10-08T01:56:18.160Z,99.99
2022-10-08T01:57:18.119Z,99.99
2022-10-08T01:58:18.076Z,99.99
2022-10-08T01:59:18.076Z,99.99
2022-10-08T02:00:17.992Z,99.99
2022-10-08T02:01:17.996Z,99.99
2022-10-08T02:02:17.973Z,99.99
2022-10-08T02:03:17.864Z,99.99
2022-10-08T02:04:17.820Z,99.99
2022-10-08T02:05:17.802Z,99.99
2022-10-08T02:06:17.742Z,99.99
2022-10-08T02:07:17.695Z,99.99
2022-10-08T02:08:17.657Z,99.99
2022-10-08T02:09:17.611Z,99.99
2022-10-08T02:10:17.568Z,99.99
2022-10-08T02:11:17.547Z,99.99
2022-10-08T02:12:17.483Z,99.99
2022-10-08T02:13:17.443Z,99.99
2022-10-08T02:14:17.400Z,99.99
2022-10-08T02:15:17.356Z,99.99
2022-10-08T02:16:17.356Z,99.99
2022-10-08T02:17:17.286Z,99.99
2022-10-08T02:18:17.235Z,99.99
2022-10-08T02:19:17.187Z,99.99
2022-10-08T02:20:17.151Z,99.99
2022-10-08T02:21:17.104Z,99.99
2022-10-08T02:22:17.082Z,99.99
2022-10-08T02:23:17.020Z,99.99
2022-10-08T02:24:16.978Z,99.99
2022-10-08T02:25:16.932Z,99.99
2022-10-08T02:26:16.893Z,99.99
2022-10-08T02:27:16.865Z,99.99
2022-10-08T02:28:16.861Z,99.99
2022-10-08T02:29:16.767Z,99.99
2022-10-08T02:30:16.729Z,99.99
2022-10-08T02:31:16.741Z,99.99
2022-10-08T02:32:16.659Z,99.99
2022-10-08T02:33:16.598Z,99.99
2022-10-08T02:34:16.555Z,99.99
2022-10-08T02:35:16.511Z,99.99
2022-10-08T02:36:16.469Z,99.99
2022-10-08T02:37:16.427Z,99.99
2022-10-08T02:38:16.397Z,99.99
2022-10-08T02:39:16.345Z,99.99
2022-10-08T02:40:16.301Z,99.99
2022-10-08T02:41:16.256Z,99.99
2022-10-08T02:42:16.215Z,99.99
2022-10-08T02:43:16.179Z,99.99
2022-10-08T02:44:16.141Z,99.99
2022-10-08T02:45:16.088Z,99.99
2022-10-08T02:46:16.095Z,99.99
2022-10-08T02:47:16.001Z,99.99
2022-10-08T02:48:15.973Z,99.99
2022-10-08T02:49:15.918Z,99.99
2022-10-08T02:50:15.880Z,99.99
2022-10-08T02:51:15.850Z,99.99
2022-10-08T02:52:15.789Z,99.99
2022-10-08T02:53:15.761Z,99.99
2022-10-08T02:54:15.704Z,99.99
2022-10-08T02:55:15.663Z,99.99
2022-10-08T02:56:15.621Z,99.99
2022-10-08T02:57:15.583Z,99.99
2022-10-08T02:58:15.538Z,99.99
2022-10-08T02:59:15.511Z,99.99
2022-10-08T03:00:15.448Z,99.99
2022-10-08T03:01:15.526Z,99.99
2022-10-08T03:02:15.443Z,99.99
2022-10-08T03:03:15.321Z,99.99
2022-10-08T03:04:15.278Z,99.99
2022-10-08T03:05:15.237Z,99.99
2022-10-08T03:06:15.197Z,99.99
2022-10-08T03:07:15.176Z,99.99
2022-10-08T03:08:15.113Z,99.99
2022-10-08T03:09:15.069Z,99.99
2022-10-08T03:10:15.030Z,99.99
2022-10-08T03:11:14.984Z,99.99
2022-10-08T03:12:14.939Z,99.99
2022-10-08T03:13:14.922Z,99.99
2022-10-08T03:14:14.860Z,99.99
2022-10-08T03:15:14.815Z,99.99
2022-10-08T03:16:14.784Z,99.99
2022-10-08T03:17:14.727Z,99.99
2022-10-08T03:18:14.689Z,99.99
2022-10-08T03:19:14.659Z,99.99
2022-10-08T03:20:14.603Z,99.99
2022-10-08T03:21:14.558Z,99.99
2022-10-08T03:22:14.518Z,99.99
2022-10-08T03:23:14.473Z,99.99
2022-10-08T03:24:14.427Z,99.99
2022-10-08T03:25:14.409Z,99.99
2022-10-08T03:26:14.343Z,99.99
2022-10-08T03:27:14.307Z,99.99
2022-10-08T03:28:14.319Z,99.99
2022-10-08T03:29:14.217Z,99.99
2022-10-08T03:30:14.180Z,99.99
2022-10-08T03:31:14.211Z,99.99
2022-10-08T03:32:14.091Z,99.99
2022-10-08T03:33:14.047Z,99.99
2022-10-08T03:34:14.023Z,99.99
2022-10-08T03:35:13.963Z,99.99
2022-10-08T03:36:13.920Z,99.99
2022-10-08T03:37:13.880Z,99.99
2022-10-08T03:38:13.837Z,99.99
2022-10-08T03:39:13.794Z,99.99
2022-10-08T03:40:13.764Z,99.99
2022-10-08T03:41:13.709Z,99.99
2022-10-08T03:42:13.675Z,99.99
2022-10-08T03:43:13.625Z,99.99
2022-10-08T03:44:13.581Z,99.99
2022-10-08T03:45:13.581Z,99.99
2022-10-08T03:46:13.530Z,99.99
2022-10-08T03:47:13.461Z,99.99
2022-10-08T03:48:13.414Z,99.99
2022-10-08T03:49:13.370Z,99.99
2022-10-08T03:50:13.326Z,99.99
2022-10-08T03:51:13.313Z,99.99
2022-10-08T03:52:13.247Z,99.99
2022-10-08T03:53:13.201Z,99.99
2022-10-08T03:54:13.162Z,99.99
2022-10-08T03:55:13.121Z,99.99
2022-10-08T03:56:13.079Z,99.99
2022-10-08T03:57:13.059Z,99.99
2022-10-08T03:58:12.995Z,99.99
2022-10-08T03:59:12.946Z,99.99
2022-10-08T04:00:12.910Z,99.99
2022-10-08T04:01:12.900Z,99.99
2022-10-08T04:02:12.850Z,99.99
2022-10-08T04:03:12.814Z,99.99
2022-10-08T04:04:12.743Z,99.99
2022-10-08T04:05:12.694Z,99.99
2022-10-08T04:06:12.666Z,99.99
2022-10-08T04:07:12.628Z,99.99
2022-10-08T04:08:12.565Z,99.99
2022-10-08T04:09:12.549Z,99.99
2022-10-08T04:10:12.486Z,99.99
2022-10-08T04:11:12.441Z,99.99
2022-10-08T04:12:12.399Z,99.99
2022-10-08T04:13:12.356Z,99.99
2022-10-08T04:14:12.316Z,99.99
2022-10-08T04:15:12.292Z,99.99
2022-10-08T04:16:12.284Z,99.99
2022-10-08T04:17:12.188Z,99.99
2022-10-08T04:18:12.146Z,99.99
2022-10-08T04:19:12.105Z,99.99
2022-10-08T04:20:12.061Z,99.99
2022-10-08T04:21:12.042Z,99.99
2022-10-08T04:22:11.977Z,99.99
2022-10-08T04:23:11.929Z,99.99
2022-10-08T04:24:11.895Z,99.99
2022-10-08T04:25:11.847Z,99.99
2022-10-08T04:26:11.804Z,99.99
2022-10-08T04:27:11.781Z,99.99
2022-10-08T04:28:11.811Z,99.99
2022-10-08T04:29:11.676Z,99.99
2022-10-08T04:30:11.636Z,99.99
2022-10-08T04:31:11.836Z,99.99
2022-10-08T04:32:11.557Z,99.99
2022-10-08T04:33:11.519Z,99.99
2022-10-08T04:34:11.474Z,99.99
2022-10-08T04:35:11.425Z,99.99
2022-10-08T04:36:11.385Z,99.99
2022-10-08T04:37:11.342Z,99.99
2022-10-08T04:38:11.318Z,99.99
2022-10-08T04:39:11.254Z,99.99
2022-10-08T04:40:11.220Z,99.99
2022-10-08T04:41:11.172Z,99.99
2022-10-08T04:42:11.133Z,99.99
2022-10-08T04:43:11.085Z,99.99
2022-10-08T04:44:11.062Z,99.99
2022-10-08T04:45:11.001Z,99.99
2022-10-08T04:46:11.007Z,99.99
2022-10-08T04:47:10.922Z,99.99
2022-10-08T04:48:10.876Z,99.99
2022-10-08T04:49:10.839Z,99.99
2022-10-08T04:50:10.802Z,99.99
2022-10-08T04:51:11.014Z,99.99
2022-10-08T04:52:10.710Z,99.99
2022-10-08T04:53:10.671Z,99.99
2022-10-08T04:54:10.632Z,99.99
2022-10-08T04:55:10.613Z,99.99
2022-10-08T04:56:10.539Z,99.99
2022-10-08T04:57:10.497Z,99.99
2022-10-08T04:58:10.454Z,99.99
2022-10-08T04:59:10.411Z,99.99
2022-10-08T05:00:18.779Z,99.99
2022-10-08T05:01:10.409Z,99.99
2022-10-08T05:02:10.285Z,99.99
2022-10-08T05:03:10.319Z,99.99
2022-10-08T05:04:10.202Z,99.99
2022-10-08T05:05:10.176Z,99.99
2022-10-08T05:06:10.118Z,99.99
2022-10-08T05:07:10.072Z,99.99
2022-10-08T05:08:10.036Z,99.99
2022-10-08T05:09:09.989Z,99.99
2022-10-08T05:10:09.974Z,99.99
2022-10-08T05:11:10.013Z,99.99
2022-10-08T05:12:09.865Z,99.99
2022-10-08T05:13:09.822Z,99.99
2022-10-08T05:14:09.783Z,99.99
2022-10-08T05:15:09.739Z,99.99
2022-10-08T05:16:09.815Z,99.99
2022-10-08T05:17:09.649Z,99.99
2022-10-08T05:18:09.616Z,99.99
2022-10-08T05:19:09.567Z,99.99
2022-10-08T05:20:09.531Z,99.99
2022-10-08T05:21:09.490Z,99.99
2022-10-08T05:22:09.457Z,99.99
2022-10-08T05:23:09.399Z,99.99
2022-10-08T05:24:09.368Z,99.99
2022-10-08T05:25:09.374Z,99.99
2022-10-08T05:26:09.276Z,99.99
2022-10-08T05:27:09.251Z,99.99
2022-10-08T05:28:09.251Z,99.99
2022-10-08T05:29:09.149Z,99.99
2022-10-08T05:30:09.103Z,99.99
2022-10-08T05:31:09.139Z,99.99
2022-10-08T05:32:09.020Z,99.99
2022-10-08T05:33:08.978Z,99.99
2022-10-08T05:34:08.948Z,99.99
2022-10-08T05:35:08.902Z,99.99
2022-10-08T05:36:08.854Z,99.99
2022-10-08T05:37:08.809Z,99.99
2022-10-08T05:38:08.772Z,99.99
2022-10-08T05:39:08.747Z,99.99
2022-10-08T05:40:08.684Z,99.99
2022-10-08T05:41:08.658Z,99.99
2022-10-08T05:42:08.601Z,99.99
2022-10-08T05:43:08.557Z,99.99
2022-10-08T05:44:08.514Z,99.99
2022-10-08T05:45:08.490Z,99.99
2022-10-08T05:46:09.383Z,99.99
2022-10-08T05:47:08.391Z,99.99
2022-10-08T05:48:08.345Z,99.99
2022-10-08T05:49:08.317Z,99.99
2022-10-08T05:50:08.264Z,99.99
2022-10-08T05:51:08.239Z,99.99
2022-10-08T05:52:08.184Z,99.99
2022-10-08T05:53:09.354Z,99.99
2022-10-08T05:54:08.092Z,99.99
2022-10-08T05:55:08.051Z,99.99
2022-10-08T05:56:08.008Z,99.99
2022-10-08T05:57:07.990Z,99.99
2022-10-08T05:58:07.927Z,99.99
2022-10-08T05:59:07.885Z,99.99
2022-10-08T06:03:47.421Z,99.99
2022-10-08T06:04:47.405Z,99.99
2022-10-08T06:05:47.325Z,99.99
2022-10-08T06:06:47.281Z,99.99
2022-10-08T06:07:47.266Z,99.99
2022-10-08T06:08:47.194Z,99.99
2022-10-08T06:09:47.149Z,99.99
2022-10-08T06:10:47.110Z,99.99
2022-10-08T06:11:47.063Z,99.99
2022-10-08T06:12:47.207Z,99.99
2022-10-08T06:13:46.988Z,99.99
2022-10-08T06:14:46.947Z,99.99
2022-10-08T06:15:46.906Z,99.99
2022-10-08T06:16:46.849Z,99.99
2022-10-08T06:17:46.803Z,99.99
2022-10-08T06:18:46.936Z,99.99
2022-10-08T06:19:46.724Z,99.99
2022-10-08T06:20:46.684Z,99.99
2022-10-08T06:21:46.642Z,99.99
2022-10-08T06:22:46.873Z,99.99
2022-10-08T06:23:46.566Z,99.99
2022-10-08T06:24:46.529Z,99.99
2022-10-08T06:25:46.471Z,99.99
2022-10-08T06:26:46.434Z,99.99
2022-10-08T06:27:46.406Z,99.99
2022-10-08T06:28:46.478Z,99.99
2022-10-08T06:29:46.298Z,99.99
2022-10-08T06:30:46.274Z,99.99
2022-10-08T06:31:46.301Z,99.99
2022-10-08T06:32:46.337Z,99.99
2022-10-08T06:33:46.130Z,99.99
2022-10-08T06:34:46.090Z,99.99
2022-10-08T06:35:46.860Z,99.99
2022-10-08T06:36:46.134Z,99.99
2022-10-08T06:37:45.960Z,99.99
2022-10-08T06:38:45.919Z,99.99
2022-10-08T06:39:48.468Z,99.99
2022-10-08T06:40:45.843Z,99.99
2022-10-08T06:41:45.799Z,99.99
2022-10-08T06:42:45.958Z,99.99
2022-10-08T06:43:45.706Z,99.99
2022-10-08T06:44:45.662Z,99.99
2022-10-08T06:45:45.623Z,99.99
2022-10-08T06:46:45.641Z,99.99
2022-10-08T06:47:45.566Z,99.99
2022-10-08T06:48:45.504Z,99.99
2022-10-08T06:49:45.452Z,99.99
2022-10-08T06:50:45.412Z,99.99
2022-10-08T06:51:45.371Z,99.99
2022-10-08T06:52:45.491Z,99.99
2022-10-08T06:53:45.299Z,99.99
2022-10-08T06:54:45.243Z,99.99
2022-10-08T06:55:45.200Z,99.99
2022-10-08T06:56:45.164Z,99.99
2022-10-08T06:57:45.126Z,99.99
2022-10-08T06:58:45.082Z,99.44
2022-10-08T06:59:45.079Z,99.34
2022-10-08T07:00:45.053Z,98.67
2022-10-08T07:01:45.051Z,98.38
2022-10-08T07:02:45.106Z,98.34
2022-10-08T07:03:44.876Z,98.53
2022-10-08T07:04:44.832Z,98.05
2022-10-08T07:05:44.826Z,97.47
2022-10-08T07:06:44.752Z,97.38
2022-10-08T07:07:44.709Z,97.09
2022-10-08T07:08:44.670Z,96.61
2022-10-08T07:09:44.627Z,96.70
2022-10-08T07:10:44.582Z,96.80
2022-10-08T07:11:44.556Z,96.89
2022-10-08T07:12:44.761Z,96.61
2022-10-08T07:13:44.460Z,96.42
2022-10-08T07:14:44.426Z,96.89
2022-10-08T07:15:44.374Z,96.32
2022-10-08T07:16:44.374Z,96.47
2022-10-08T07:17:44.315Z,96.75
2022-10-08T07:18:44.252Z,96.37
2022-10-08T07:19:44.211Z,96.56
2022-10-08T07:20:44.173Z,96.56
2022-10-08T07:21:44.132Z,96.56
2022-10-08T07:22:44.101Z,96.75
2022-10-08T07:23:44.069Z,96.75
2022-10-08T07:24:44.006Z,96.56
2022-10-08T07:25:43.967Z,96.22
2022-10-08T07:26:43.930Z,96.03
2022-10-08T07:27:45.082Z,95.84
2022-10-08T07:28:43.896Z,95.36
2022-10-08T07:29:43.824Z,95.07
2022-10-08T07:30:43.764Z,94.88
2022-10-08T07:31:43.787Z,94.98
2022-10-08T07:32:43.718Z,95.07
2022-10-08T07:33:43.640Z,95.17
2022-10-08T07:34:43.600Z,94.88
2022-10-08T07:35:43.566Z,94.54
2022-10-08T07:36:43.517Z,94.06
2022-10-08T07:37:43.478Z,94.35
2022-10-08T07:38:43.439Z,93.87
2022-10-08T07:39:43.417Z,94.06
2022-10-08T07:40:43.351Z,93.87
2022-10-08T07:41:43.319Z,94.06
2022-10-08T07:42:43.270Z,93.72
2022-10-08T07:43:43.299Z,93.38
2022-10-08T07:44:43.218Z,92.76
2022-10-08T07:45:43.184Z,92.85
2022-10-08T07:46:43.111Z,92.38
2022-10-08T07:47:43.096Z,92.38
2022-10-08T07:48:43.032Z,92.28
2022-10-08T07:49:42.988Z,92.38
2022-10-08T07:50:42.951Z,92.47
2022-10-08T07:51:42.908Z,91.99
2022-10-08T07:52:42.866Z,91.55
2022-10-08T07:53:42.849Z,91.46
2022-10-08T07:54:42.792Z,90.59
2022-10-08T07:55:42.750Z,90.30
2022-10-08T07:56:42.712Z,89.86
2022-10-08T07:57:42.667Z,90.11
2022-10-08T07:58:42.629Z,89.29
2022-10-08T07:59:42.602Z,88.71
2022-10-08T08:00:42.643Z,88.90
2022-10-08T08:01:42.683Z,88.71
2022-10-08T08:02:42.463Z,88.32
2022-10-08T08:03:42.430Z,88.42
2022-10-08T08:04:42.388Z,88.27
2022-10-08T08:05:42.345Z,87.21
2022-10-08T08:06:42.305Z,86.92
2022-10-08T08:07:42.286Z,87.12
2022-10-08T08:08:42.234Z,86.92
2022-10-08T08:09:42.199Z,87.30
2022-10-08T08:10:42.151Z,86.05
2022-10-08T08:11:42.112Z,86.25
2022-10-08T08:12:42.071Z,85.86
2022-10-08T08:13:42.049Z,85.19
2022-10-08T08:14:41.990Z,85.28
2022-10-08T08:15:41.951Z,84.61
2022-10-08T08:16:42.006Z,84.42
2022-10-08T08:17:41.868Z,84.55
2022-10-08T08:18:41.833Z,84.17
2022-10-08T08:19:41.811Z,84.46
2022-10-08T08:20:41.752Z,84.94
2022-10-08T08:21:41.715Z,84.27
2022-10-08T08:22:41.671Z,84.17
2022-10-08T08:23:41.635Z,84.07
2022-10-08T08:24:41.600Z,84.75
2022-10-08T08:25:41.662Z,84.50
2022-10-08T08:26:41.514Z,84.31
2022-10-08T08:27:41.477Z,83.83
2022-10-08T08:28:41.489Z,84.11
2022-10-08T08:29:41.414Z,83.34
2022-10-08T08:30:41.353Z,83.44
2022-10-08T08:31:41.442Z,83.34
2022-10-08T08:32:41.278Z,83.05
2022-10-08T08:33:41.234Z,82.81
2022-10-08T08:34:41.200Z,82.71
2022-10-08T08:35:41.166Z,82.61
2022-10-08T08:36:41.122Z,82.03
2022-10-08T08:37:41.111Z,81.84
2022-10-08T08:38:41.042Z,80.97
2022-10-08T08:39:41.010Z,81.16
2022-10-08T08:40:40.961Z,81.55
2022-10-08T08:41:40.931Z,81.45
2022-10-08T08:42:40.884Z,81.65
2022-10-08T08:43:40.877Z,81.35
2022-10-08T08:44:40.808Z,81.16
2022-10-08T08:45:47.976Z,80.49
2022-10-08T08:46:40.851Z,81.35
2022-10-08T08:47:40.691Z,81.16
2022-10-08T08:48:40.652Z,80.62
2022-10-08T08:49:40.659Z,81.07
2022-10-08T08:50:40.573Z,80.97
2022-10-08T08:51:40.544Z,81.74
2022-10-08T08:52:40.495Z,81.16
2022-10-08T08:53:40.458Z,81.26
2022-10-08T08:54:40.421Z,82.42
2022-10-08T08:55:40.397Z,82.65
2022-10-08T08:56:40.343Z,82.65
2022-10-08T08:57:40.321Z,83.04
2022-10-08T08:58:40.281Z,82.75
2022-10-08T08:59:40.246Z,82.17
2022-10-08T09:00:40.211Z,80.91
2022-10-08T09:01:40.206Z,80.82
2022-10-08T09:02:40.116Z,81.78
2022-10-08T09:03:40.080Z,81.98
2022-10-08T09:04:44.931Z,81.78
2022-10-08T09:05:40.063Z,81.11
2022-10-08T09:06:39.984Z,81.24
2022-10-08T09:07:39.917Z,80.95
2022-10-08T09:08:39.879Z,79.60
2022-10-08T09:09:39.842Z,79.12
2022-10-08T09:10:39.806Z,79.06
2022-10-08T09:11:39.763Z,79.25
2022-10-08T09:12:39.746Z,78.29
2022-10-08T09:13:39.690Z,77.71
2022-10-08T09:14:39.648Z,77.22
2022-10-08T09:15:39.616Z,76.64
2022-10-08T09:16:39.672Z,76.16
2022-10-08T09:17:39.532Z,76.74
2022-10-08T09:18:39.494Z,75.68
2022-10-08T09:19:39.463Z,75.33
2022-10-08T09:20:40.382Z,73.88
2022-10-08T09:21:39.387Z,73.10
2022-10-08T09:22:39.363Z,73.24
2022-10-08T09:23:39.317Z,72.95
2022-10-08T09:24:39.271Z,72.75
2022-10-08T09:25:39.234Z,72.95
2022-10-08T09:26:39.191Z,72.56
2022-10-08T09:27:39.160Z,72.66
2022-10-08T09:28:39.166Z,71.30
2022-10-08T09:29:39.081Z,71.01
2022-10-08T09:30:39.072Z,71.59
2022-10-08T09:31:39.008Z,71.82
2022-10-08T09:32:38.971Z,71.11
2022-10-08T09:33:38.930Z,70.37
2022-10-08T09:34:38.915Z,69.01
2022-10-08T09:35:38.863Z,69.40
2022-10-08T09:36:38.824Z,69.21
2022-10-08T09:37:38.784Z,69.01
2022-10-08T09:38:38.746Z,69.59
2022-10-08T09:39:38.731Z,69.85
2022-10-08T09:40:38.670Z,68.88
2022-10-08T09:41:38.633Z,69.37
2022-10-08T09:42:38.607Z,69.46
2022-10-08T09:43:38.558Z,69.33
2022-10-08T09:44:38.536Z,69.72
2022-10-08T09:45:38.499Z,70.56
2022-10-08T09:46:38.446Z,71.42
2022-10-08T09:47:38.410Z,71.62
2022-10-08T09:48:38.371Z,72.68
2022-10-08T09:49:38.348Z,72.78
2022-10-08T09:50:38.466Z,72.88
2022-10-08T09:51:38.253Z,73.22
2022-10-08T09:52:38.217Z,72.94
2022-10-08T09:53:38.177Z,72.64
2022-10-08T09:54:38.156Z,73.90
2022-10-08T09:55:38.105Z,73.03
2022-10-08T09:56:38.084Z,73.71
2022-10-08T09:57:42.967Z,73.52
2022-10-08T09:58:37.989Z,73.42
2022-10-08T09:59:37.949Z,74.54
2022-10-08T10:00:37.910Z,76.09
2022-10-08T10:01:37.932Z,77.73
2022-10-08T10:02:37.848Z,78.50
2022-10-08T10:03:37.835Z,78.94
2022-10-08T10:04:37.760Z,80.10
2022-10-08T10:05:37.719Z,80.78
2022-10-08T10:06:37.683Z,80.97
2022-10-08T10:07:37.673Z,81.60
2022-10-08T10:08:37.604Z,82.76
2022-10-08T10:09:37.560Z,82.57
2022-10-08T10:10:37.521Z,83.53
2022-10-08T10:11:37.483Z,84.27
2022-10-08T10:12:37.444Z,84.07
2022-10-08T10:13:37.430Z,84.94
2022-10-08T10:14:37.369Z,84.65
2022-10-08T10:15:37.334Z,84.94
2022-10-08T10:16:37.332Z,85.91
2022-10-08T10:17:37.251Z,86.39
2022-10-08T10:18:37.212Z,86.68
2022-10-08T10:19:37.357Z,86.92
2022-10-08T10:20:37.133Z,86.05
2022-10-08T10:21:37.096Z,86.73
2022-10-08T10:22:37.056Z,86.92
2022-10-08T10:23:37.014Z,87.60
2022-10-08T10:24:36.976Z,87.79
2022-10-08T10:25:36.973Z,88.46
2022-10-08T10:26:36.899Z,88.17
2022-10-08T10:27:36.859Z,87.79
2022-10-08T10:28:36.894Z,88.27
2022-10-08T10:29:36.780Z,88.17
2022-10-08T10:30:36.800Z,88.17
2022-10-08T10:31:36.712Z,88.75
2022-10-08T10:32:36.661Z,89.62
2022-10-08T10:33:36.633Z,89.43
2022-10-08T10:34:36.585Z,89.14
2022-10-08T10:35:36.542Z,89.14
2022-10-08T10:36:36.508Z,88.37
2022-10-08T10:37:36.466Z,88.56
2022-10-08T10:38:39.580Z,88.37
2022-10-08T10:39:36.410Z,88.27
2022-10-08T10:40:36.357Z,88.65
2022-10-08T10:41:36.304Z,88.95
2022-10-08T10:42:36.265Z,88.95
2022-10-08T10:43:36.228Z,88.08
2022-10-08T10:44:36.188Z,88.95
2022-10-08T10:45:36.166Z,88.27
2022-10-08T10:46:36.167Z,87.36
2022-10-08T10:47:36.070Z,88.32
2022-10-08T10:48:36.030Z,89.14
2022-10-08T10:49:36.013Z,88.90
2022-10-08T10:50:35.952Z,88.75
2022-10-08T10:51:35.915Z,89.91
2022-10-08T10:52:35.869Z,89.53
2022-10-08T10:53:35.836Z,89.62
2022-10-08T10:54:35.823Z,89.81
2022-10-08T10:55:35.762Z,89.91
2022-10-08T10:56:35.712Z,89.43
2022-10-08T10:57:35.676Z,89.04
2022-10-08T10:58:35.633Z,89.14
2022-10-08T10:59:35.598Z,89.14
2022-10-08T11:00:35.571Z,88.95
2022-10-08T11:01:35.577Z,88.95
2022-10-08T11:02:35.520Z,89.33
2022-10-08T11:03:35.441Z,88.75
2022-10-08T11:04:35.400Z,88.65
2022-10-08T11:05:35.393Z,88.85
2022-10-08T11:06:35.321Z,89.53
2022-10-08T11:07:35.283Z,89.14
2022-10-08T11:08:35.248Z,88.95
2022-10-08T11:09:35.210Z,88.37
2022-10-08T11:10:35.163Z,88.56
2022-10-08T11:11:35.157Z,88.65
2022-10-08T11:12:35.093Z,89.33
2022-10-08T11:13:35.075Z,89.43
2022-10-08T11:14:35.007Z,89.72
2022-10-08T11:15:35.029Z,89.81
2022-10-08T11:16:34.956Z,90.39
2022-10-08T11:17:34.891Z,90.58
2022-10-08T11:18:34.851Z,90.39
2022-10-08T11:19:34.826Z,90.88
2022-10-08T11:20:34.774Z,90.58
2022-10-08T11:21:34.735Z,90.68
2022-10-08T11:22:34.702Z,90.30
2022-10-08T11:23:34.655Z,90.78
2022-10-08T11:24:34.609Z,90.88
2022-10-08T11:25:49.466Z,90.88
2022-10-08T11:26:34.532Z,90.48
2022-10-08T11:27:34.513Z,90.88
2022-10-08T11:28:34.487Z,90.78
2022-10-08T11:29:34.417Z,90.88
2022-10-08T11:30:34.375Z,90.78
2022-10-08T11:31:34.343Z,91.36
2022-10-08T11:32:34.299Z,91.26
2022-10-08T11:33:34.277Z,90.78
2022-10-08T11:34:34.225Z,91.16
2022-10-08T11:35:34.182Z,90.68
2022-10-08T11:36:34.142Z,90.20
2022-10-08T11:37:34.102Z,89.43
2022-10-08T11:38:34.061Z,89.81
2022-10-08T11:39:34.047Z,89.86
2022-10-08T11:40:33.988Z,89.96
2022-10-08T11:41:33.944Z,90.34
2022-10-08T11:42:37.884Z,91.60
2022-10-08T11:43:33.863Z,91.60
2022-10-08T11:44:33.834Z,91.69
2022-10-08T11:45:33.806Z,91.79
2022-10-08T11:46:33.803Z,91.75
2022-10-08T11:47:33.709Z,92.18
2022-10-08T11:48:33.667Z,92.47
2022-10-08T11:49:33.630Z,92.18
2022-10-08T11:50:33.617Z,91.89
2022-10-08T11:51:33.574Z,92.56
2022-10-08T11:52:33.512Z,92.37
2022-10-08T11:53:33.471Z,92.37
2022-10-08T11:54:33.428Z,91.79
2022-10-08T11:55:33.398Z,92.08
2022-10-08T11:56:33.351Z,91.89
2022-10-08T11:57:55.494Z,91.99
2022-10-08T11:58:33.271Z,91.46
2022-10-08T11:59:33.226Z,91.84
2022-10-08T12:00:33.191Z,91.94
2022-10-08T12:01:33.148Z,91.84
2022-10-08T12:02:33.270Z,92.03
2022-10-08T12:03:33.263Z,91.65
2022-10-08T12:04:33.033Z,91.55
2022-10-08T12:05:32.986Z,91.65
2022-10-08T12:06:32.956Z,91.70
2022-10-08T12:07:33.097Z,91.99
2022-10-08T12:08:32.870Z,92.57
2022-10-08T12:09:32.829Z,92.76
2022-10-08T12:10:32.792Z,92.95
2022-10-08T12:11:32.751Z,93.15
2022-10-08T12:12:32.714Z,92.81
2022-10-08T12:13:32.689Z,92.91
2022-10-08T12:14:32.629Z,93.68
2022-10-08T12:15:32.586Z,94.45
2022-10-08T12:16:32.602Z,94.15
2022-10-08T12:17:32.506Z,94.92
2022-10-08T12:18:32.463Z,94.59
2022-10-08T12:19:32.431Z,94.78
2022-10-08T12:20:32.391Z,94.88
2022-10-08T12:21:32.346Z,95.26
2022-10-08T12:22:32.306Z,96.03
2022-10-08T12:23:32.259Z,96.22
2022-10-08T12:24:32.260Z,96.42
2022-10-08T12:25:32.200Z,96.70
2022-10-08T12:26:32.148Z,96.51
2022-10-08T12:27:32.101Z,96.51
2022-10-08T12:28:32.120Z,96.99
2022-10-08T12:29:32.024Z,96.61
2022-10-08T12:30:32.016Z,96.51
2022-10-08T12:31:31.975Z,96.80
2022-10-08T12:32:31.903Z,96.51
2022-10-08T12:33:31.857Z,96.80
2022-10-08T12:34:31.820Z,97.28
2022-10-08T12:35:31.792Z,96.90
2022-10-08T12:36:31.757Z,96.22
2022-10-08T12:37:31.692Z,96.61
2022-10-08T12:38:31.659Z,96.61
2022-10-08T12:39:31.617Z,96.51
2022-10-08T12:40:31.568Z,96.32
2022-10-08T12:41:31.534Z,96.51
2022-10-08T12:42:31.504Z,96.51
2022-10-08T12:43:31.448Z,96.70
2022-10-08T12:44:31.415Z,96.03
2022-10-08T12:45:31.374Z,95.94
2022-10-08T12:46:31.389Z,96.22
2022-10-08T12:47:31.289Z,96.13
2022-10-08T12:48:31.293Z,96.13
2022-10-08T12:49:31.201Z,96.51
2022-10-08T12:50:31.166Z,96.13
2022-10-08T12:51:31.121Z,96.03
2022-10-08T12:52:31.085Z,95.94
2022-10-08T12:53:31.040Z,96.56
2022-10-08T12:54:31.022Z,96.51
2022-10-08T12:55:33.328Z,96.56