createdAt,value
2023-05-21T00:00:53.035Z,94589.00
2023-05-21T00:01:53.153Z,94589.00
2023-05-21T00:02:53.211Z,94587.00
2023-05-21T00:03:53.386Z,94587.00
2023-05-21T00:04:53.247Z,94587.00
2023-05-21T00:05:53.318Z,94587.00
2023-05-21T00:06:53.292Z,94589.00
2023-05-21T00:07:53.373Z,94587.00
2023-05-21T00:08:53.406Z,94585.00
2023-05-21T00:09:53.464Z,94585.00
2023-05-21T00:10:53.511Z,94585.00
2023-05-21T00:11:53.575Z,94583.00
2023-05-21T00:12:53.587Z,94585.00
2023-05-21T00:13:53.651Z,94581.00
2023-05-21T00:14:53.700Z,94577.00
2023-05-21T00:15:53.835Z,94579.00
2023-05-21T00:16:53.837Z,94577.00
2023-05-21T00:17:53.846Z,94579.00
2023-05-21T00:18:53.921Z,94579.00
2023-05-21T00:19:53.888Z,94581.00
2023-05-21T00:20:53.954Z,94585.00
2023-05-21T00:21:53.977Z,94585.00
2023-05-21T00:22:53.987Z,94587.00
2023-05-21T00:23:54.014Z,94585.00
2023-05-21T00:24:54.023Z,94583.00
2023-05-21T00:25:54.072Z,94587.00
2023-05-21T00:26:54.062Z,94583.00
2023-05-21T00:27:54.105Z,94585.00
2023-05-21T00:28:54.090Z,94587.00
2023-05-21T00:29:54.113Z,94587.00
2023-05-21T00:30:54.112Z,94589.00
2023-05-21T00:31:54.242Z,94589.00
2023-05-21T00:32:54.276Z,94587.00
2023-05-21T00:33:54.187Z,94587.00
2023-05-21T00:34:54.217Z,94587.00
2023-05-21T00:35:54.227Z,94587.00
2023-05-21T00:36:54.259Z,94583.00
2023-05-21T00:37:54.264Z,94583.00
2023-05-21T00:38:54.292Z,94583.00
2023-05-21T00:39:55.356Z,94585.00
2023-05-21T00:40:54.412Z,94581.00
2023-05-21T00:41:54.415Z,94585.00
2023-05-21T00:42:54.417Z,94585.00
2023-05-21T00:43:54.390Z,94585.00
2023-05-21T00:44:54.444Z,94585.00
2023-05-21T00:45:54.515Z,94589.00
2023-05-21T00:46:54.480Z,94587.00
2023-05-21T00:47:54.568Z,94585.00
2023-05-21T00:48:54.534Z,94583.00
2023-05-21T00:49:54.596Z,94583.00
2023-05-21T00:50:54.617Z,94583.00
2023-05-21T00:51:54.606Z,94585.00
2023-05-21T00:52:54.596Z,94585.00
2023-05-21T00:53:54.599Z,94585.00
2023-05-21T00:54:54.636Z,94583.00
2023-05-21T00:55:54.643Z,94583.00
2023-05-21T00:56:54.656Z,94581.00
2023-05-21T00:57:54.670Z,94583.00
2023-05-21T00:58:54.659Z,94581.00
2023-05-21T00:59:54.702Z,94585.00
2023-05-21T01:00:54.742Z,94583.00
2023-05-21T01:01:54.771Z,94581.00
2023-05-21T01:02:54.830Z,94581.00
2023-05-21T01:03:54.775Z,94581.00
2023-05-21T01:04:54.785Z,94581.00
2023-05-21T01:05:54.784Z,94581.00
2023-05-21T01:06:54.812Z,94581.00
2023-05-21T01:07:54.789Z,94577.00
2023-05-21T01:08:54.857Z,94581.00
2023-05-21T01:09:54.821Z,94579.00
2023-05-21T01:10:54.849Z,94579.00
2023-05-21T01:11:54.821Z,94579.00
2023-05-21T01:12:54.860Z,94579.00
2023-05-21T01:13:54.877Z,94579.00
2023-05-21T01:14:54.877Z,94581.00
2023-05-21T01:15:54.875Z,94581.00
2023-05-21T01:16:54.878Z,94581.00
2023-05-21T01:17:54.927Z,94581.00
2023-05-21T01:18:54.947Z,94577.00
2023-05-21T01:19:54.938Z,94577.00
2023-05-21T01:20:54.905Z,94573.00
2023-05-21T01:21:54.863Z,94573.00
2023-05-21T01:22:54.887Z,94573.00
2023-05-21T01:23:54.876Z,94570.00
2023-05-21T01:24:54.858Z,94573.00
2023-05-21T01:25:54.890Z,94571.00
2023-05-21T01:26:54.852Z,94573.00
2023-05-21T01:27:54.866Z,94573.00
2023-05-21T01:28:54.863Z,94571.00
2023-05-21T01:29:54.842Z,94571.00
2023-05-21T01:30:54.802Z,94571.00
2023-05-21T01:31:54.807Z,94571.00
2023-05-21T01:32:54.880Z,94573.00
2023-05-21T01:33:54.849Z,94570.00
2023-05-21T01:34:54.840Z,94570.00
2023-05-21T01:35:54.844Z,94571.00
2023-05-21T01:36:54.848Z,94573.00
2023-05-21T01:37:54.818Z,94573.00
2023-05-21T01:38:54.802Z,94573.00
2023-05-21T01:39:54.786Z,94571.00
2023-05-21T01:40:54.792Z,94566.00
2023-05-21T01:41:54.815Z,94570.00
2023-05-21T01:42:54.804Z,94564.00
2023-05-21T01:43:54.810Z,94568.00
2023-05-21T01:44:54.793Z,94566.00
2023-05-21T01:45:54.885Z,94568.00
2023-05-21T01:46:54.850Z,94566.00
2023-05-21T01:47:54.866Z,94568.00
2023-05-21T01:48:54.815Z,94566.00
2023-05-21T01:49:54.820Z,94564.00
2023-05-21T01:50:54.816Z,94562.00
2023-05-21T01:51:54.792Z,94558.00
2023-05-21T01:52:54.779Z,94560.00
2023-05-21T01:53:54.779Z,94558.00
2023-05-21T01:54:54.801Z,94560.00
2023-05-21T01:55:54.788Z,94562.00
2023-05-21T01:56:54.776Z,94562.00
2023-05-21T01:57:54.777Z,94560.00
2023-05-21T01:58:54.764Z,94562.00
2023-05-21T01:59:54.766Z,94562.00
2023-05-21T02:00:54.765Z,94564.00
2023-05-21T02:01:54.785Z,94562.00
2023-05-21T02:02:54.817Z,94564.00
2023-05-21T02:03:54.878Z,94564.00
2023-05-21T02:04:54.751Z,94566.00
2023-05-21T02:05:54.761Z,94564.00
2023-05-21T02:06:54.787Z,94562.00
2023-05-21T02:07:54.768Z,94562.00
2023-05-21T02:08:54.757Z,94562.00
2023-05-21T02:09:54.760Z,94562.00
2023-05-21T02:10:54.802Z,94568.00
2023-05-21T02:11:54.706Z,94566.00
2023-05-21T02:12:54.720Z,94568.00
2023-05-21T02:13:54.735Z,94570.00
2023-05-21T02:14:54.707Z,94570.00
2023-05-21T02:15:55.247Z,94570.00
2023-05-21T02:16:54.749Z,94571.00
2023-05-21T02:17:54.698Z,94571.00
2023-05-21T02:18:54.737Z,94570.00
2023-05-21T02:19:54.687Z,94570.00
2023-05-21T02:20:54.709Z,94571.00
2023-05-21T02:21:54.701Z,94575.00
2023-05-21T02:22:54.692Z,94579.00
2023-05-21T02:23:54.687Z,94577.00
2023-05-21T02:24:54.693Z,94575.00
2023-05-21T02:25:54.673Z,94573.00
2023-05-21T02:26:54.704Z,94573.00
2023-05-21T02:27:54.688Z,94575.00
2023-05-21T02:28:54.694Z,94575.00
2023-05-21T02:29:54.702Z,94575.00
2023-05-21T02:30:54.686Z,94573.00
2023-05-21T02:31:54.673Z,94568.00
2023-05-21T02:32:54.791Z,94568.00
2023-05-21T02:33:54.728Z,94568.00
2023-05-21T02:34:54.670Z,94564.00
2023-05-21T02:35:54.679Z,94562.00
2023-05-21T02:36:54.782Z,94556.00
2023-05-21T02:37:54.655Z,94554.00
2023-05-21T02:38:54.662Z,94558.00
2023-05-21T02:39:54.660Z,94558.00
2023-05-21T02:40:54.681Z,94560.00
2023-05-21T02:41:54.679Z,94558.00
2023-05-21T02:42:54.685Z,94556.00
2023-05-21T02:43:54.685Z,94556.00
2023-05-21T02:44:54.694Z,94558.00
2023-05-21T02:45:54.760Z,94554.00
2023-05-21T02:46:54.663Z,94556.00
2023-05-21T02:47:54.758Z,94552.00
2023-05-21T02:48:54.730Z,94550.00
2023-05-21T02:49:54.665Z,94548.00
2023-05-21T02:50:54.754Z,94550.00
2023-05-21T02:51:54.664Z,94552.00
2023-05-21T02:52:54.682Z,94554.00
2023-05-21T02:53:54.727Z,94550.00
2023-05-21T02:54:54.692Z,94548.00
2023-05-21T02:55:54.712Z,94550.00
2023-05-21T02:56:54.711Z,94554.00
2023-05-21T02:57:54.712Z,94556.00
2023-05-21T02:58:54.711Z,94556.00
2023-05-21T02:59:54.723Z,94554.00
2023-05-21T03:00:54.764Z,94556.00
2023-05-21T03:01:54.763Z,94558.00
2023-05-21T03:02:54.907Z,94554.00
2023-05-21T03:03:54.765Z,94554.00
2023-05-21T03:04:54.711Z,94554.00
2023-05-21T03:05:54.734Z,94558.00
2023-05-21T03:06:54.736Z,94558.00
2023-05-21T03:07:54.709Z,94564.00
2023-05-21T03:08:54.752Z,94562.00
2023-05-21T03:09:54.749Z,94566.00
2023-05-21T03:10:54.762Z,94570.00
2023-05-21T03:11:54.780Z,94566.00
2023-05-21T03:12:54.777Z,94566.00
2023-05-21T03:13:54.783Z,94564.00
2023-05-21T03:14:54.744Z,94562.00
2023-05-21T03:15:54.736Z,94564.00
2023-05-21T03:16:54.773Z,94568.00
2023-05-21T03:17:54.804Z,94570.00
2023-05-21T03:18:54.813Z,94571.00
2023-05-21T03:19:54.808Z,94571.00
2023-05-21T03:20:54.756Z,94566.00
2023-05-21T03:21:54.769Z,94566.00
2023-05-21T03:22:54.775Z,94562.00
2023-05-21T03:23:54.782Z,94568.00
2023-05-21T03:24:54.798Z,94568.00
2023-05-21T03:25:54.786Z,94568.00
2023-05-21T03:26:54.811Z,94566.00
2023-05-21T03:27:54.812Z,94564.00
2023-05-21T03:28:54.843Z,94562.00
2023-05-21T03:29:54.825Z,94562.00
2023-05-21T03:30:54.813Z,94564.00
2023-05-21T03:31:54.893Z,94566.00
2023-05-21T03:32:54.849Z,94570.00
2023-05-21T03:33:54.888Z,94570.00
2023-05-21T03:34:54.867Z,94570.00
2023-05-21T03:35:54.877Z,94568.00
2023-05-21T03:36:54.891Z,94571.00
2023-05-21T03:37:54.898Z,94571.00
2023-05-21T03:38:54.905Z,94571.00
2023-05-21T03:39:54.896Z,94575.00
2023-05-21T03:40:54.912Z,94575.00
2023-05-21T03:41:55.004Z,94577.00
2023-05-21T03:42:54.983Z,94579.00
2023-05-21T03:43:54.945Z,94579.00
2023-05-21T03:44:54.931Z,94579.00
2023-05-21T03:45:55.033Z,94577.00
2023-05-21T03:46:54.961Z,94573.00
2023-05-21T03:47:55.013Z,94573.00
2023-05-21T03:48:54.997Z,94575.00
2023-05-21T03:49:54.967Z,94573.00
2023-05-21T03:50:55.000Z,94575.00
2023-05-21T03:51:54.994Z,94577.00
2023-05-21T03:52:54.995Z,94579.00
2023-05-21T03:53:54.989Z,94579.00
2023-05-21T03:54:54.989Z,94581.00
2023-05-21T03:55:55.093Z,94579.00
2023-05-21T03:56:55.529Z,94581.00
2023-05-21T03:57:55.052Z,94577.00
2023-05-21T03:58:55.067Z,94575.00
2023-05-21T03:59:55.039Z,94570.00
2023-05-21T04:00:55.078Z,94571.00
2023-05-21T04:01:55.088Z,94573.00
2023-05-21T04:02:55.225Z,94581.00
2023-05-21T04:03:55.270Z,94581.00
2023-05-21T04:04:55.315Z,94581.00
2023-05-21T04:05:55.084Z,94579.00
2023-05-21T04:06:55.119Z,94583.00
2023-05-21T04:07:55.122Z,94581.00
2023-05-21T04:08:55.126Z,94583.00
2023-05-21T04:09:55.150Z,94585.00
2023-05-21T04:10:55.183Z,94585.00
2023-05-21T04:11:55.358Z,94585.00
2023-05-21T04:12:55.154Z,94585.00
2023-05-21T04:13:55.165Z,94587.00
2023-05-21T04:14:55.242Z,94595.00
2023-05-21T04:15:55.256Z,94597.00
2023-05-21T04:16:55.187Z,94593.00
2023-05-21T04:17:55.239Z,94593.00
2023-05-21T04:18:55.300Z,94599.00
2023-05-21T04:19:55.237Z,94601.00
2023-05-21T04:20:55.258Z,94609.00
2023-05-21T04:21:55.254Z,94611.00
2023-05-21T04:22:55.299Z,94611.00
2023-05-21T04:23:55.267Z,94609.00
2023-05-21T04:24:55.272Z,94609.00
2023-05-21T04:25:55.339Z,94609.00
2023-05-21T04:26:55.327Z,94607.00
2023-05-21T04:27:55.345Z,94607.00
2023-05-21T04:28:55.338Z,94609.00
2023-05-21T04:29:55.364Z,94611.00
2023-05-21T04:30:55.389Z,94615.00
2023-05-21T04:31:55.367Z,94617.00
2023-05-21T04:32:55.440Z,94615.00
2023-05-21T04:33:55.392Z,94613.00
2023-05-21T04:34:55.372Z,94607.00
2023-05-21T04:35:55.403Z,94607.00
2023-05-21T04:36:55.404Z,94609.00
2023-05-21T04:37:55.438Z,94611.00
2023-05-21T04:38:55.409Z,94609.00
2023-05-21T04:39:55.433Z,94609.00
2023-05-21T04:40:55.427Z,94609.00
2023-05-21T04:41:55.446Z,94605.00
2023-05-21T04:42:55.443Z,94599.00
2023-05-21T04:43:55.575Z,94597.00
2023-05-21T04:44:55.507Z,94595.00
2023-05-21T04:45:55.490Z,94599.00
2023-05-21T04:46:55.521Z,94601.00
2023-05-21T04:47:55.567Z,94605.00
2023-05-21T04:48:55.636Z,94603.00
2023-05-21T04:49:55.509Z,94605.00
2023-05-21T04:50:55.554Z,94603.00
2023-05-21T04:51:55.574Z,94603.00
2023-05-21T04:52:55.540Z,94601.00
2023-05-21T04:53:55.528Z,94597.00
2023-05-21T04:54:55.551Z,94593.00
2023-05-21T04:55:55.593Z,94589.00
2023-05-21T04:56:55.600Z,94589.00
2023-05-21T04:57:55.567Z,94591.00
2023-05-21T04:58:55.578Z,94595.00
2023-05-21T04:59:55.621Z,94595.00
2023-05-21T05:00:55.606Z,94597.00
2023-05-21T05:01:55.610Z,94597.00
2023-05-21T05:02:55.703Z,94597.00
2023-05-21T05:03:55.668Z,94599.00
2023-05-21T05:04:55.626Z,94599.00
2023-05-21T05:05:55.653Z,94595.00
2023-05-21T05:06:55.698Z,94593.00
2023-05-21T05:07:55.627Z,94589.00
2023-05-21T05:08:55.634Z,94587.00
2023-05-21T05:09:55.694Z,94585.00
2023-05-21T05:10:55.697Z,94585.00
2023-05-21T05:11:55.699Z,94583.00
2023-05-21T05:12:55.711Z,94585.00
2023-05-21T05:13:55.717Z,94585.00
2023-05-21T05:14:55.723Z,94587.00
2023-05-21T05:15:55.736Z,94587.00
2023-05-21T05:16:55.888Z,94587.00
2023-05-21T05:17:55.778Z,94587.00
2023-05-21T05:18:55.823Z,94585.00
2023-05-21T05:19:55.791Z,94585.00
2023-05-21T05:20:55.797Z,94581.00
2023-05-21T05:21:55.814Z,94579.00
2023-05-21T05:22:55.807Z,94579.00
2023-05-21T05:23:55.807Z,94581.00
2023-05-21T05:24:55.832Z,94579.00
2023-05-21T05:25:55.843Z,94579.00
2023-05-21T05:26:55.871Z,94577.00
2023-05-21T05:27:55.874Z,94579.00
2023-05-21T05:28:55.842Z,94577.00
2023-05-21T05:29:55.862Z,94577.00
2023-05-21T05:30:55.957Z,94577.00
2023-05-21T05:31:55.873Z,94577.00
2023-05-21T05:32:55.965Z,94581.00
2023-05-21T05:33:55.909Z,94581.00
2023-05-21T05:34:55.918Z,94581.00
2023-05-21T05:35:55.946Z,94583.00
2023-05-21T05:36:55.900Z,94581.00
2023-05-21T05:37:55.954Z,94575.00
2023-05-21T05:38:55.938Z,94575.00
2023-05-21T05:39:55.960Z,94573.00
2023-05-21T05:40:55.911Z,94573.00
2023-05-21T05:41:55.942Z,94573.00
2023-05-21T05:42:55.917Z,94571.00
2023-05-21T05:43:55.917Z,94571.00
2023-05-21T05:44:55.923Z,94571.00
2023-05-21T05:45:56.024Z,94570.00
2023-05-21T05:46:55.948Z,94570.00
2023-05-21T05:47:55.992Z,94570.00
2023-05-21T05:48:55.950Z,94570.00
2023-05-21T05:49:55.964Z,94571.00
2023-05-21T05:50:55.909Z,94571.00
2023-05-21T05:51:55.920Z,94571.00
2023-05-21T05:52:55.930Z,94573.00
2023-05-21T05:53:55.933Z,94571.00
2023-05-21T05:54:55.917Z,94575.00
2023-05-21T05:55:55.928Z,94573.00
2023-05-21T05:56:55.936Z,94571.00
2023-05-21T05:57:55.965Z,94573.00
2023-05-21T05:58:55.966Z,94571.00
2023-05-21T05:59:55.920Z,94570.00
2023-05-21T06:00:55.930Z,94573.00
2023-05-21T06:01:55.940Z,94573.00
2023-05-21T06:02:56.011Z,94577.00
2023-05-21T06:03:55.924Z,94575.00
2023-05-21T06:04:55.972Z,94577.00
2023-05-21T06:05:55.969Z,94577.00
2023-05-21T06:06:55.902Z,94577.00
2023-05-21T06:07:55.899Z,94575.00
2023-05-21T06:08:55.913Z,94575.00
2023-05-21T06:09:55.930Z,94573.00
2023-05-21T06:10:55.951Z,94575.00
2023-05-21T06:11:55.895Z,94573.00
2023-05-21T06:12:55.948Z,94575.00
2023-05-21T06:13:55.904Z,94573.00
2023-05-21T06:14:55.923Z,94571.00
2023-05-21T06:15:55.963Z,94568.00
2023-05-21T06:16:55.977Z,94570.00
2023-05-21T06:17:56.048Z,94568.00
2023-05-21T06:18:56.009Z,94566.00
2023-05-21T06:19:56.098Z,94568.00
2023-05-21T06:20:56.137Z,94564.00
2023-05-21T06:21:56.137Z,94568.00
2023-05-21T06:22:56.117Z,94568.00
2023-05-21T06:23:56.141Z,94566.00
2023-05-21T06:24:56.121Z,94564.00
2023-05-21T06:25:56.144Z,94564.00
2023-05-21T06:26:56.139Z,94560.00
2023-05-21T06:27:56.146Z,94552.00
2023-05-21T06:28:56.112Z,94554.00
2023-05-21T06:29:56.146Z,94552.00
2023-05-21T06:30:56.137Z,94556.00
2023-05-21T06:31:56.116Z,94556.00
2023-05-21T06:32:57.111Z,94556.00
2023-05-21T06:33:56.274Z,94556.00
2023-05-21T06:34:56.163Z,94550.00
2023-05-21T06:35:56.191Z,94550.00
2023-05-21T06:36:56.260Z,94548.00
2023-05-21T06:37:56.282Z,94546.00
2023-05-21T06:38:56.347Z,94546.00
2023-05-21T06:39:56.405Z,94550.00
2023-05-21T06:40:56.446Z,94548.00
2023-05-21T06:41:56.542Z,94550.00
2023-05-21T06:42:56.595Z,94548.00
2023-05-21T06:43:56.634Z,94548.00
2023-05-21T06:44:56.724Z,94546.00
2023-05-21T06:45:56.834Z,94546.00
2023-05-21T06:46:56.805Z,94550.00
2023-05-21T06:47:56.935Z,94554.00
2023-05-21T06:48:56.947Z,94558.00
2023-05-21T06:49:57.033Z,94554.00
2023-05-21T06:50:57.076Z,94552.00
2023-05-21T06:51:57.136Z,94550.00
2023-05-21T06:52:57.173Z,94544.00
2023-05-21T06:53:57.268Z,94542.00
2023-05-21T06:54:57.280Z,94548.00
2023-05-21T06:55:57.298Z,94548.00
2023-05-21T06:56:57.331Z,94554.00
2023-05-21T06:57:57.373Z,94558.00
2023-05-21T06:58:57.444Z,94560.00
2023-05-21T06:59:57.492Z,94558.00
2023-05-21T07:00:57.583Z,94554.00
2023-05-21T07:01:57.574Z,94552.00
2023-05-21T07:02:57.652Z,94548.00
2023-05-21T07:03:57.593Z,94550.00
2023-05-21T07:04:57.629Z,94552.00
2023-05-21T07:05:57.642Z,94552.00
2023-05-21T07:06:57.665Z,94554.00
2023-05-21T07:07:57.649Z,94556.00
2023-05-21T07:08:57.661Z,94552.00
2023-05-21T07:09:57.665Z,94554.00
2023-05-21T07:10:57.732Z,94548.00
2023-05-21T07:11:57.712Z,94550.00
2023-05-21T07:12:57.753Z,94546.00
2023-05-21T07:13:57.749Z,94544.00
2023-05-21T07:14:59.266Z,94544.00
2023-05-21T07:15:57.810Z,94546.00
2023-05-21T07:16:57.873Z,94546.00
2023-05-21T07:17:57.933Z,94544.00
2023-05-21T07:18:57.934Z,94540.00
2023-05-21T07:19:57.939Z,94536.00
2023-05-21T07:20:57.937Z,94532.00
2023-05-21T07:21:58.023Z,94530.00
2023-05-21T07:22:57.996Z,94528.00
2023-05-21T07:23:58.014Z,94524.00
2023-05-21T07:24:58.042Z,94523.00
2023-05-21T07:25:58.162Z,94524.00
2023-05-21T07:26:58.133Z,94521.00
2023-05-21T07:27:58.131Z,94523.00
2023-05-21T07:28:58.225Z,94523.00
2023-05-21T07:29:58.184Z,94523.00
2023-05-21T07:30:58.245Z,94526.00
2023-05-21T07:31:58.309Z,94524.00
2023-05-21T07:32:58.371Z,94521.00
2023-05-21T07:33:58.354Z,94523.00
2023-05-21T07:34:58.436Z,94519.00
2023-05-21T07:35:58.458Z,94515.00
2023-05-21T07:36:58.522Z,94513.00
2023-05-21T07:37:58.592Z,94511.00
2023-05-21T07:38:58.630Z,94511.00
2023-05-21T07:39:58.724Z,94509.00
2023-05-21T07:40:58.744Z,94505.00
2023-05-21T07:41:58.799Z,94507.00
2023-05-21T07:42:58.851Z,94513.00
2023-05-21T07:43:58.918Z,94511.00
2023-05-21T07:44:58.998Z,94515.00
2023-05-21T07:45:59.053Z,94513.00
2023-05-21T07:46:59.097Z,94517.00
2023-05-21T07:47:59.165Z,94513.00
2023-05-21T07:48:59.202Z,94511.00
2023-05-21T07:49:59.270Z,94509.00
2023-05-21T07:50:59.343Z,94509.00
2023-05-21T07:51:59.350Z,94507.00
2023-05-21T07:52:59.494Z,94505.00
2023-05-21T07:53:59.463Z,94499.00
2023-05-21T07:54:59.585Z,94495.00
2023-05-21T07:55:59.600Z,94495.00
2023-05-21T07:56:59.696Z,94497.00
2023-05-21T07:57:59.742Z,94497.00
2023-05-21T07:58:59.781Z,94499.00
2023-05-21T07:59:59.861Z,94499.00
2023-05-21T08:00:59.900Z,94501.00
2023-05-21T08:01:59.961Z,94497.00
2023-05-21T08:03:00.166Z,94493.00
2023-05-21T08:04:00.229Z,94491.00
2023-05-21T08:05:00.205Z,94491.00
2023-05-21T08:06:00.261Z,94491.00
2023-05-21T08:07:00.210Z,94491.00
2023-05-21T08:08:00.275Z,94495.00
2023-05-21T08:09:00.329Z,94493.00
2023-05-21T08:10:02.560Z,94495.00
2023-05-21T08:11:00.510Z,94495.00
2023-05-21T08:12:00.557Z,94495.00
2023-05-21T08:13:00.621Z,94493.00
2023-05-21T08:14:00.661Z,94493.00
2023-05-21T08:15:00.700Z,94491.00
2023-05-21T08:16:00.759Z,94493.00
2023-05-21T08:17:00.807Z,94491.00
2023-05-21T08:18:00.825Z,94491.00
2023-05-21T08:19:00.922Z,94489.00
2023-05-21T08:20:00.912Z,94485.00
2023-05-21T08:21:00.907Z,94487.00
2023-05-21T08:22:00.994Z,94485.00
2023-05-21T08:23:01.006Z,94485.00
2023-05-21T08:24:01.028Z,94485.00
2023-05-21T08:25:01.124Z,94487.00
2023-05-21T08:26:01.112Z,94485.00
2023-05-21T08:27:01.169Z,94483.00
2023-05-21T08:28:01.179Z,94481.00
2023-05-21T08:29:01.237Z,94483.00
2023-05-21T08:30:01.259Z,94481.00
2023-05-21T08:31:01.293Z,94479.00
2023-05-21T08:32:01.325Z,94477.00
2023-05-21T08:33:01.364Z,94472.00
2023-05-21T08:34:01.386Z,94470.00
2023-05-21T08:35:01.440Z,94466.00
2023-05-21T08:36:01.437Z,94466.00
2023-05-21T08:37:01.508Z,94470.00
2023-05-21T08:38:01.508Z,94470.00
2023-05-21T08:39:01.554Z,94468.00
2023-05-21T08:40:01.582Z,94470.00
2023-05-21T08:41:01.647Z,94468.00
2023-05-21T08:42:01.653Z,94468.00
2023-05-21T08:43:01.696Z,94466.00
2023-05-21T08:44:01.738Z,94464.00
2023-05-21T08:45:01.712Z,94462.00
2023-05-21T08:46:01.896Z,94462.00
2023-05-21T08:47:01.783Z,94464.00
2023-05-21T08:48:01.882Z,94462.00
2023-05-21T08:49:01.849Z,94462.00
2023-05-21T08:50:01.908Z,94464.00
2023-05-21T08:51:01.910Z,94466.00
2023-05-21T08:52:01.913Z,94466.00
2023-05-21T08:53:04.026Z,94464.00
2023-05-21T08:54:02.951Z,94460.00
2023-05-21T08:55:01.914Z,94454.00
2023-05-21T08:56:01.940Z,94456.00
2023-05-21T08:57:01.926Z,94452.00
2023-05-21T08:58:01.959Z,94454.00
2023-05-21T08:59:01.923Z,94450.00
2023-05-21T09:00:02.076Z,94450.00
2023-05-21T09:01:01.948Z,94448.00
2023-05-21T09:02:01.926Z,94444.00
2023-05-21T09:03:01.931Z,94442.00
2023-05-21T09:04:16.215Z,94440.00
2023-05-21T09:05:02.862Z,94440.00
2023-05-21T09:06:01.853Z,94436.00
2023-05-21T09:07:01.840Z,94440.00
2023-05-21T09:08:01.854Z,94442.00
2023-05-21T09:09:01.885Z,94444.00
2023-05-21T09:10:01.837Z,94448.00
2023-05-21T09:11:01.847Z,94450.00
2023-05-21T09:12:01.872Z,94452.00
2023-05-21T09:13:01.787Z,94452.00
2023-05-21T09:14:01.787Z,94452.00
2023-05-21T09:15:01.796Z,94458.00
2023-05-21T09:16:01.806Z,94466.00
2023-05-21T09:17:01.863Z,94466.00
2023-05-21T09:18:01.784Z,94448.00
2023-05-21T09:19:04.461Z,94456.00
2023-05-21T09:20:01.789Z,94462.00
2023-05-21T09:21:01.802Z,94450.00
2023-05-21T09:22:01.751Z,94446.00
2023-05-21T09:23:01.747Z,94448.00
2023-05-21T09:24:01.763Z,94448.00
2023-05-21T09:25:01.728Z,94446.00
2023-05-21T09:26:01.738Z,94452.00
2023-05-21T09:27:01.710Z,94446.00
2023-05-21T09:28:01.711Z,94446.00
2023-05-21T09:29:01.752Z,94442.00
2023-05-21T09:30:01.760Z,94448.00
2023-05-21T09:31:01.724Z,94440.00
2023-05-21T09:32:01.683Z,94452.00
2023-05-21T09:33:01.778Z,94452.00
2023-05-21T09:34:01.715Z,94450.00
2023-05-21T09:35:01.640Z,94454.00
2023-05-21T09:36:01.658Z,94454.00
2023-05-21T09:37:01.634Z,94448.00
2023-05-21T09:38:01.649Z,94460.00
2023-05-21T09:39:01.660Z,94460.00
2023-05-21T09:40:01.644Z,94460.00
2023-05-21T09:41:01.623Z,94458.00
2023-05-21T09:42:01.636Z,94458.00
2023-05-21T09:43:01.652Z,94462.00
2023-05-21T09:44:01.632Z,94458.00
2023-05-21T09:45:01.674Z,94460.00
2023-05-21T09:46:02.384Z,94462.00
2023-05-21T09:47:01.569Z,94456.00
2023-05-21T09:48:01.671Z,94456.00
2023-05-21T09:49:01.591Z,94452.00
2023-05-21T09:50:01.539Z,94442.00
2023-05-21T09:51:01.606Z,94444.00
2023-05-21T09:52:01.539Z,94450.00
2023-05-21T09:53:01.535Z,94450.00
2023-05-21T09:54:01.579Z,94448.00
2023-05-21T09:55:01.529Z,94450.00
2023-05-21T09:56:01.533Z,94452.00
2023-05-21T09:57:01.538Z,94454.00
2023-05-21T09:58:01.537Z,94468.00
2023-05-21T09:59:01.547Z,94454.00
2023-05-21T10:00:01.482Z,94462.00
2023-05-21T10:01:01.515Z,94456.00
2023-05-21T10:02:01.512Z,94454.00
2023-05-21T10:03:01.544Z,94456.00
2023-05-21T10:04:01.559Z,94458.00
2023-05-21T10:05:01.473Z,94458.00
2023-05-21T10:06:01.430Z,94460.00
2023-05-21T10:07:01.513Z,94460.00
2023-05-21T10:08:01.451Z,94460.00
2023-05-21T10:09:03.251Z,94454.00
2023-05-21T10:10:01.464Z,94456.00
2023-05-21T10:11:01.458Z,94458.00
2023-05-21T10:12:01.472Z,94456.00
2023-05-21T10:13:01.438Z,94458.00
2023-05-21T10:14:01.437Z,94458.00
2023-05-21T10:15:01.407Z,94454.00
2023-05-21T10:16:01.439Z,94456.00
2023-05-21T10:17:01.393Z,94458.00
2023-05-21T10:18:01.400Z,94460.00
2023-05-21T10:19:01.422Z,94454.00
2023-05-21T10:20:01.463Z,94450.00
2023-05-21T10:21:01.402Z,94450.00
2023-05-21T10:22:01.352Z,94458.00
2023-05-21T10:23:01.349Z,94448.00
2023-05-21T10:24:01.351Z,94450.00
2023-05-21T10:25:01.321Z,94446.00
2023-05-21T10:26:01.365Z,94444.00
2023-05-21T10:27:01.310Z,94442.00
2023-05-21T10:28:01.337Z,94442.00
2023-05-21T10:29:01.342Z,94442.00
2023-05-21T10:30:01.326Z,94442.00
2023-05-21T10:31:01.285Z,94436.00
2023-05-21T10:32:01.304Z,94436.00
2023-05-21T10:33:01.413Z,94438.00
2023-05-21T10:34:01.317Z,94436.00
2023-05-21T10:35:01.816Z,94440.00
2023-05-21T10:36:01.292Z,94430.00
2023-05-21T10:37:01.266Z,94428.00
2023-05-21T10:38:01.228Z,94428.00
2023-05-21T10:39:01.259Z,94432.00
2023-05-21T10:40:01.220Z,94426.00
2023-05-21T10:41:01.204Z,94426.00
2023-05-21T10:42:01.214Z,94422.00
2023-05-21T10:43:01.190Z,94426.00
2023-05-21T10:44:01.195Z,94421.00
2023-05-21T10:45:01.213Z,94424.00
2023-05-21T10:46:01.234Z,94424.00
2023-05-21T10:47:01.173Z,94424.00
2023-05-21T10:48:01.210Z,94424.00
2023-05-21T10:49:01.159Z,94426.00
2023-05-21T10:50:01.173Z,94422.00
2023-05-21T10:51:01.179Z,94421.00
2023-05-21T10:52:01.142Z,94417.00
2023-05-21T10:53:01.128Z,94426.00
2023-05-21T10:54:01.149Z,94413.00
2023-05-21T10:55:01.104Z,94413.00
2023-05-21T10:56:01.109Z,94417.00
2023-05-21T10:57:01.119Z,94419.00
2023-05-21T10:58:01.115Z,94417.00
2023-05-21T10:59:01.085Z,94411.00
2023-05-21T11:00:01.124Z,94415.00
2023-05-21T11:01:01.137Z,94413.00
2023-05-21T11:02:01.176Z,94405.00
2023-05-21T11:03:01.110Z,94415.00
2023-05-21T11:04:01.199Z,94415.00
2023-05-21T11:05:01.118Z,94415.00
2023-05-21T11:06:01.048Z,94409.00
2023-05-21T11:07:01.061Z,94411.00
2023-05-21T11:08:01.042Z,94413.00
2023-05-21T11:09:01.039Z,94407.00
2023-05-21T11:10:01.029Z,94409.00
2023-05-21T11:11:01.022Z,94405.00
2023-05-21T11:12:01.121Z,94413.00
2023-05-21T11:13:00.999Z,94413.00
2023-05-21T11:14:01.025Z,94407.00
2023-05-21T11:15:00.982Z,94409.00
2023-05-21T11:16:01.033Z,94411.00
2023-05-21T11:17:01.041Z,94407.00
2023-05-21T11:18:00.990Z,94407.00
2023-05-21T11:19:01.077Z,94403.00
2023-05-21T11:20:00.989Z,94411.00
2023-05-21T11:21:00.953Z,94405.00
2023-05-21T11:22:00.947Z,94411.00
2023-05-21T11:23:00.982Z,94411.00
2023-05-21T11:24:01.002Z,94403.00
2023-05-21T11:25:01.129Z,94407.00
2023-05-21T11:26:00.930Z,94411.00
2023-05-21T11:27:00.923Z,94409.00
2023-05-21T11:28:00.873Z,94405.00
2023-05-21T11:29:00.884Z,94403.00
2023-05-21T11:30:00.887Z,94407.00
2023-05-21T11:31:00.915Z,94409.00
2023-05-21T11:32:00.883Z,94411.00
2023-05-21T11:33:00.939Z,94405.00
2023-05-21T11:34:00.851Z,94409.00
2023-05-21T11:35:00.860Z,94407.00
2023-05-21T11:36:00.939Z,94407.00
2023-05-21T11:37:01.072Z,94405.00
2023-05-21T11:38:01.023Z,94405.00
2023-05-21T11:39:01.098Z,94405.00
2023-05-21T11:40:01.246Z,94409.00
2023-05-21T11:41:01.216Z,94403.00
2023-05-21T11:42:04.173Z,94403.00
2023-05-21T11:43:01.280Z,94399.00
2023-05-21T11:44:01.238Z,94401.00
2023-05-21T11:45:01.289Z,94399.00