createdAt,value
2022-09-11T00:01:01.564Z,32.50
2022-09-11T00:03:30.109Z,29.10
2022-09-11T00:06:02.487Z,28.03
2022-09-11T00:08:31.948Z,27.93
2022-09-11T00:11:06.055Z,28.43
2022-09-11T00:13:33.941Z,29.50
2022-09-11T00:16:03.174Z,33.43
2022-09-11T00:18:31.118Z,31.57
2022-09-11T00:20:59.761Z,29.63
2022-09-11T00:23:28.621Z,30.23
2022-09-11T00:25:56.656Z,32.77
2022-09-11T00:28:26.724Z,30.30
2022-09-11T00:30:59.573Z,30.07
2022-09-11T00:33:28.488Z,29.37
2022-09-11T00:35:58.755Z,28.73
2022-09-11T00:38:28.251Z,27.90
2022-09-11T00:40:57.917Z,27.80
2022-09-11T00:43:29.148Z,29.13
2022-09-11T00:46:01.588Z,29.37
2022-09-11T00:48:38.113Z,27.77
2022-09-11T00:51:06.259Z,27.30
2022-09-11T00:53:37.492Z,27.20
2022-09-11T00:56:09.932Z,27.13
2022-09-11T00:58:44.360Z,26.87
2022-09-11T01:01:14.725Z,28.50
2022-09-11T01:03:42.768Z,26.83
2022-09-11T01:06:11.898Z,26.40
2022-09-11T01:08:40.412Z,29.07
2022-09-11T01:11:27.606Z,28.53
2022-09-11T01:14:07.871Z,27.20
2022-09-11T01:16:41.475Z,28.80
2022-09-11T01:19:26.078Z,28.80
2022-09-11T01:22:19.071Z,27.93
2022-09-11T01:25:06.171Z,27.23
2022-09-11T01:27:43.254Z,26.13
2022-09-11T01:30:14.095Z,28.37
2022-09-11T01:32:53.312Z,27.67
2022-09-11T01:35:27.432Z,27.87
2022-09-11T01:37:58.814Z,28.70
2022-09-11T01:40:31.527Z,29.30
2022-09-11T01:43:06.256Z,27.40
2022-09-11T01:45:37.385Z,28.97
2022-09-11T01:48:09.091Z,28.07
2022-09-11T01:50:40.983Z,25.57
2022-09-11T01:53:13.039Z,26.37
2022-09-11T01:55:44.379Z,30.00
2022-09-11T01:58:18.918Z,27.67
2022-09-11T02:00:50.921Z,26.80
2022-09-11T02:03:23.314Z,28.57
2022-09-11T02:05:59.091Z,28.03
2022-09-11T02:08:30.998Z,26.67
2022-09-11T02:11:04.799Z,29.50
2022-09-11T02:13:38.438Z,27.67
2022-09-11T02:16:14.753Z,26.83
2022-09-11T02:18:46.609Z,26.43
2022-09-11T02:21:14.486Z,26.23
2022-09-11T02:23:42.620Z,25.90
2022-09-11T02:26:13.329Z,29.00
2022-09-11T02:28:42.896Z,29.90
2022-09-11T02:31:10.819Z,32.73
2022-09-11T02:33:39.221Z,30.33
2022-09-11T02:36:36.278Z,30.07
2022-09-11T02:39:28.844Z,31.27
2022-09-11T02:42:17.039Z,27.93
2022-09-11T02:44:53.081Z,29.87
2022-09-11T02:47:31.843Z,27.43
2022-09-11T02:50:09.774Z,28.43
2022-09-11T02:52:50.541Z,28.53
2022-09-11T02:55:26.294Z,26.43
2022-09-11T02:58:02.665Z,25.90
2022-09-11T03:00:32.218Z,26.13
2022-09-11T03:03:00.960Z,24.30
2022-09-11T03:05:31.285Z,24.57
2022-09-11T03:07:59.456Z,22.13
2022-09-11T03:10:28.092Z,21.77
2022-09-11T03:12:56.053Z,21.07
2022-09-11T03:15:23.998Z,21.90
2022-09-11T03:17:53.350Z,21.97
2022-09-11T03:20:22.109Z,22.70
2022-09-11T03:22:50.064Z,20.30
2022-09-11T03:25:18.153Z,19.67
2022-09-11T03:27:46.289Z,21.33
2022-09-11T03:30:14.599Z,21.00
2022-09-11T03:32:42.629Z,20.47
2022-09-11T03:35:12.167Z,22.40
2022-09-11T03:37:40.310Z,20.47
2022-09-11T03:40:09.730Z,19.23
2022-09-11T03:42:37.818Z,18.70
2022-09-11T03:45:06.404Z,17.77
2022-09-11T03:47:34.243Z,17.93
2022-09-11T03:50:02.214Z,19.20
2022-09-11T03:52:31.841Z,19.57
2022-09-11T03:55:00.380Z,19.60
2022-09-11T03:57:28.343Z,21.00
2022-09-11T03:59:57.086Z,22.40
2022-09-11T04:02:27.354Z,19.97
2022-09-11T04:04:55.491Z,19.10
2022-09-11T04:07:23.485Z,20.20
2022-09-11T04:09:52.840Z,18.40
2022-09-11T04:12:20.817Z,16.47
2022-09-11T04:14:50.907Z,16.13
2022-09-11T04:17:19.219Z,15.23
2022-09-11T04:19:47.189Z,15.57
2022-09-11T04:22:15.125Z,18.00
2022-09-11T04:24:43.016Z,17.00
2022-09-11T04:27:13.011Z,15.33
2022-09-11T04:29:41.013Z,16.20
2022-09-11T04:32:08.881Z,17.13
2022-09-11T04:34:37.061Z,16.50
2022-09-11T04:37:06.140Z,16.87
2022-09-11T04:39:35.858Z,15.83
2022-09-11T04:42:04.567Z,17.43
2022-09-11T04:44:34.153Z,14.87
2022-09-11T04:47:01.986Z,14.00
2022-09-11T04:49:29.935Z,14.53
2022-09-11T04:52:05.170Z,14.07
2022-09-11T04:54:34.602Z,14.23
2022-09-11T04:57:03.790Z,14.60
2022-09-11T04:59:33.364Z,14.40
2022-09-11T05:02:01.515Z,14.47
2022-09-11T05:04:29.612Z,14.87
2022-09-11T05:06:57.454Z,15.00
2022-09-11T05:09:27.899Z,15.37
2022-09-11T05:11:56.202Z,14.77
2022-09-11T05:14:24.065Z,15.73
2022-09-11T05:16:55.111Z,13.90
2022-09-11T05:19:23.257Z,14.10
2022-09-11T05:21:51.207Z,13.70
2022-09-11T05:24:19.987Z,13.27
2022-09-11T05:26:47.911Z,17.70
2022-09-11T05:29:17.190Z,14.73
2022-09-11T05:31:45.211Z,15.70
2022-09-11T05:34:14.478Z,14.47
2022-09-11T05:36:42.259Z,16.03
2022-09-11T05:39:10.821Z,15.00
2022-09-11T05:41:38.622Z,15.00
2022-09-11T05:44:06.547Z,14.97
2022-09-11T05:46:34.619Z,13.77
2022-09-11T05:49:02.577Z,15.07
2022-09-11T05:51:35.801Z,13.60
2022-09-11T05:54:03.847Z,11.97
2022-09-11T05:56:31.654Z,11.57
2022-09-11T05:58:59.826Z,12.83
2022-09-11T06:01:29.293Z,12.43
2022-09-11T06:03:58.066Z,11.60
2022-09-11T06:06:26.159Z,11.60
2022-09-11T06:08:56.114Z,10.43
2022-09-11T06:11:24.102Z,9.97
2022-09-11T06:13:52.094Z,10.27
2022-09-11T06:16:21.909Z,9.50
2022-09-11T06:18:51.462Z,9.37
2022-09-11T06:21:20.834Z,9.93
2022-09-11T06:23:49.502Z,8.53
2022-09-11T06:26:22.093Z,8.90
2022-09-11T06:28:50.881Z,8.57
2022-09-11T06:31:20.713Z,8.10
2022-09-11T06:33:49.350Z,7.43
2022-09-11T06:36:19.066Z,5.33
2022-09-11T06:38:47.307Z,6.27
2022-09-11T06:41:17.471Z,6.27
2022-09-11T06:43:46.654Z,6.40
2022-09-11T06:46:16.461Z,6.27
2022-09-11T06:48:46.301Z,6.30
2022-09-11T06:51:15.843Z,6.33
2022-09-11T06:53:44.246Z,6.33
2022-09-11T06:56:14.088Z,6.50
2022-09-11T06:58:42.329Z,12.33
2022-09-11T07:01:14.017Z,10.40
2022-09-11T07:03:44.805Z,9.90
2022-09-11T07:06:12.867Z,10.20
2022-09-11T07:08:40.821Z,10.27
2022-09-11T07:11:12.887Z,9.30
2022-09-11T07:13:42.156Z,8.83
2022-09-11T07:16:13.445Z,9.73
2022-09-11T07:18:43.578Z,9.20
2022-09-11T07:21:13.385Z,9.10
2022-09-11T07:23:42.368Z,8.10
2022-09-11T07:26:12.504Z,7.70
2022-09-11T07:28:41.161Z,7.13
2022-09-11T07:31:15.258Z,7.67
2022-09-11T07:33:48.044Z,8.70
2022-09-11T07:36:17.665Z,7.10
2022-09-11T07:38:47.043Z,7.87
2022-09-11T07:41:16.769Z,5.90
2022-09-11T07:43:46.566Z,5.90
2022-09-11T07:46:16.357Z,7.40
2022-09-11T07:48:44.946Z,6.85
2022-09-11T07:51:15.166Z,5.28
2022-09-11T07:53:44.899Z,6.18
2022-09-11T07:56:14.862Z,5.43
2022-09-11T07:58:44.190Z,5.93
2022-09-11T08:01:14.303Z,5.75
2022-09-11T08:03:44.547Z,6.35
2022-09-11T08:06:17.925Z,5.30
2022-09-11T08:08:53.897Z,6.75
2022-09-11T08:11:22.777Z,5.90
2022-09-11T08:13:52.184Z,5.40
2022-09-11T08:16:20.950Z,6.17
2022-09-11T08:18:50.642Z,5.57
2022-09-11T08:21:19.072Z,5.20
2022-09-11T08:23:47.241Z,5.27
2022-09-11T08:26:18.875Z,5.33
2022-09-11T08:28:48.098Z,5.50
2022-09-11T08:31:16.200Z,4.85
2022-09-11T08:33:44.904Z,4.90
2022-09-11T08:36:15.249Z,5.07
2022-09-11T08:38:43.948Z,6.28
2022-09-11T08:41:19.188Z,5.70
2022-09-11T08:43:52.128Z,4.50
2022-09-11T08:46:24.792Z,4.47
2022-09-11T08:49:03.563Z,4.80
2022-09-11T08:51:33.144Z,3.90
2022-09-11T08:54:02.470Z,4.50
2022-09-11T08:56:33.746Z,3.72
2022-09-11T08:59:18.120Z,4.03
2022-09-11T09:01:54.488Z,4.63
2022-09-11T09:04:51.087Z,3.78
2022-09-11T09:07:32.695Z,3.30
2022-09-11T09:10:13.450Z,3.20
2022-09-11T09:12:51.241Z,3.20
2022-09-11T09:15:32.659Z,3.20
2022-09-11T09:18:03.268Z,4.28
2022-09-11T09:20:35.346Z,5.53
2022-09-11T09:23:12.104Z,3.72
2022-09-11T09:25:42.954Z,3.40
2022-09-11T09:28:21.151Z,4.10
2022-09-11T09:30:53.067Z,3.78
2022-09-11T09:33:30.863Z,4.63
2022-09-11T09:36:04.200Z,5.25
2022-09-11T09:38:33.588Z,3.35
2022-09-11T09:41:14.225Z,2.75
2022-09-11T09:43:56.281Z,2.70
2022-09-11T09:46:32.531Z,2.95
2022-09-11T09:49:00.877Z,2.83
2022-09-11T09:51:29.277Z,5.18
2022-09-11T09:54:02.779Z,3.33
2022-09-11T09:56:34.001Z,2.72
2022-09-11T09:59:04.431Z,2.40
2022-09-11T10:01:47.702Z,2.60
2022-09-11T10:04:19.032Z,2.55
2022-09-11T10:06:47.957Z,2.53
2022-09-11T10:09:29.677Z,2.75
2022-09-11T10:12:02.516Z,3.42
2022-09-11T10:14:51.136Z,3.17
2022-09-11T10:17:25.160Z,3.38
2022-09-11T10:19:57.230Z,2.30
2022-09-11T10:22:29.053Z,2.08
2022-09-11T10:25:13.103Z,2.80
2022-09-11T10:27:46.425Z,3.20
2022-09-11T10:30:42.790Z,2.45
2022-09-11T10:33:19.677Z,2.90
2022-09-11T10:35:52.540Z,2.22
2022-09-11T10:38:21.316Z,2.22
2022-09-11T10:41:03.519Z,2.60
2022-09-11T10:43:37.432Z,2.70
2022-09-11T10:46:21.865Z,3.25
2022-09-11T10:48:55.271Z,2.30
2022-09-11T10:51:25.228Z,2.28
2022-09-11T10:54:04.937Z,5.00
2022-09-11T10:56:43.306Z,2.25
2022-09-11T10:59:18.299Z,3.03
2022-09-11T11:01:46.469Z,5.63
2022-09-11T11:04:14.358Z,7.63
2022-09-11T11:06:54.079Z,10.00
2022-09-11T11:09:34.331Z,6.35
2022-09-11T11:12:32.788Z,3.10
2022-09-11T11:15:13.714Z,2.90
2022-09-11T11:17:50.312Z,2.28
2022-09-11T11:20:34.721Z,2.30
2022-09-11T11:23:25.676Z,2.42
2022-09-11T11:26:07.518Z,4.40
2022-09-11T11:29:15.314Z,2.60
2022-09-11T11:31:55.669Z,1.85
2022-09-11T11:34:42.966Z,1.73
2022-09-11T11:37:16.934Z,1.90
2022-09-11T11:39:56.827Z,1.55
2022-09-11T11:42:29.271Z,1.70
2022-09-11T11:45:03.963Z,2.05
2022-09-11T11:47:36.930Z,1.70
2022-09-11T11:50:12.754Z,1.77
2022-09-11T11:52:51.066Z,1.80
2022-09-11T11:55:21.617Z,2.42
2022-09-11T11:57:58.785Z,2.10
2022-09-11T12:00:30.348Z,2.65
2022-09-11T12:03:04.508Z,2.60
2022-09-11T12:05:35.199Z,2.33
2022-09-11T12:08:03.540Z,2.00
2022-09-11T12:10:34.672Z,1.80
2022-09-11T12:13:04.870Z,2.67
2022-09-11T12:15:36.817Z,3.63
2022-09-11T12:18:08.306Z,6.72
2022-09-11T12:20:40.649Z,2.80
2022-09-11T12:23:43.965Z,2.00
2022-09-11T12:26:20.303Z,4.18
2022-09-11T12:28:48.520Z,2.88
2022-09-11T12:31:18.825Z,2.60
2022-09-11T12:33:56.983Z,2.70
2022-09-11T12:36:51.198Z,3.60
2022-09-11T12:39:27.651Z,10.40
2022-09-11T12:42:34.043Z,3.70
2022-09-11T12:45:04.356Z,4.22
2022-09-11T12:47:38.954Z,11.65
2022-09-11T12:50:19.275Z,5.63
2022-09-11T12:52:52.962Z,1.63
2022-09-11T12:55:33.363Z,7.57
2022-09-11T12:58:04.874Z,2.40
2022-09-11T13:00:38.352Z,1.30
2022-09-11T13:03:17.358Z,1.52
2022-09-11T13:05:54.854Z,2.00
2022-09-11T13:08:26.224Z,1.98
2022-09-11T13:10:54.124Z,2.00
2022-09-11T13:13:45.631Z,1.55
2022-09-11T13:16:24.807Z,2.67
2022-09-11T13:19:00.430Z,4.60
2022-09-11T13:21:28.404Z,2.58
2022-09-11T13:24:01.322Z,2.40
2022-09-11T13:26:31.582Z,2.65
2022-09-11T13:29:02.040Z,4.40
2022-09-11T13:31:35.656Z,15.25
2022-09-11T13:34:08.377Z,10.35
2022-09-11T13:36:38.092Z,2.88
2022-09-11T13:39:06.610Z,3.63
2022-09-11T13:41:38.279Z,3.72
2022-09-11T13:44:12.140Z,2.17
2022-09-11T13:46:51.315Z,1.98
2022-09-11T13:49:40.049Z,5.43
2022-09-11T13:52:09.269Z,2.83
2022-09-11T13:54:42.021Z,2.30
2022-09-11T13:57:19.204Z,2.40
2022-09-11T13:59:49.432Z,1.90
2022-09-11T14:02:42.029Z,1.70
2022-09-11T14:05:18.650Z,1.95
2022-09-11T14:07:56.168Z,1.83
2022-09-11T14:10:31.276Z,1.60
2022-09-11T14:13:18.208Z,1.73
2022-09-11T14:15:52.915Z,1.50
2022-09-11T14:18:27.444Z,2.78
2022-09-11T14:20:59.788Z,1.83
2022-09-11T14:23:29.729Z,1.73
2022-09-11T14:26:10.011Z,1.77
2022-09-11T14:28:44.258Z,1.90
2022-09-11T14:31:15.024Z,2.00
2022-09-11T14:33:43.028Z,5.85
2022-09-11T14:36:20.586Z,6.03
2022-09-11T14:38:49.069Z,2.50
2022-09-11T14:41:16.960Z,4.95
2022-09-11T14:43:48.884Z,9.95
2022-09-11T14:46:17.506Z,3.17
2022-09-11T14:48:45.521Z,1.65
2022-09-11T14:51:14.804Z,2.50
2022-09-11T14:53:43.927Z,4.85
2022-09-11T14:56:11.947Z,6.55
2022-09-11T14:58:39.853Z,4.72
2022-09-11T15:01:07.841Z,2.47
2022-09-11T15:03:35.858Z,2.67
2022-09-11T15:06:03.851Z,2.40
2022-09-11T15:08:33.093Z,2.15
2022-09-11T15:11:01.145Z,2.50
2022-09-11T15:13:28.979Z,3.20
2022-09-11T15:15:57.163Z,2.00
2022-09-11T15:18:25.037Z,5.10
2022-09-11T15:20:52.868Z,3.08
2022-09-11T15:23:20.858Z,1.67
2022-09-11T15:25:50.590Z,1.67
2022-09-11T15:28:19.641Z,1.73
2022-09-11T15:30:58.514Z,6.18
2022-09-11T15:33:26.805Z,3.20
2022-09-11T15:35:56.872Z,2.88
2022-09-11T15:38:24.940Z,3.10
2022-09-11T15:40:56.860Z,1.55
2022-09-11T15:43:25.776Z,1.92
2022-09-11T15:45:57.292Z,2.20
2022-09-11T15:48:25.299Z,1.50
2022-09-11T15:51:00.943Z,1.95
2022-09-11T15:53:29.320Z,1.80
2022-09-11T15:56:09.871Z,2.30
2022-09-11T15:58:40.143Z,1.80
2022-09-11T16:01:17.694Z,1.75
2022-09-11T16:03:45.925Z,1.63
2022-09-11T16:06:13.793Z,1.60
2022-09-11T16:08:41.603Z,1.80
2022-09-11T16:11:12.040Z,4.00
2022-09-11T16:13:40.545Z,2.28
2022-09-11T16:16:09.295Z,1.55
2022-09-11T16:18:38.877Z,1.90
2022-09-11T16:21:08.018Z,1.70
2022-09-11T16:23:38.483Z,1.83
2022-09-11T16:26:07.981Z,1.73
2022-09-11T16:28:38.799Z,2.50
2022-09-11T16:31:08.403Z,3.10
2022-09-11T16:33:40.894Z,2.30
2022-09-11T16:36:17.011Z,2.45
2022-09-11T16:38:45.882Z,2.28
2022-09-11T16:41:16.689Z,1.98
2022-09-11T16:43:48.042Z,1.73
2022-09-11T16:46:18.155Z,2.30
2022-09-11T16:48:49.448Z,2.30
2022-09-11T16:51:23.549Z,2.13
2022-09-11T16:53:52.036Z,1.75
2022-09-11T16:56:22.064Z,1.98
2022-09-11T16:58:51.666Z,4.13
2022-09-11T17:01:21.634Z,2.55
2022-09-11T17:03:51.847Z,2.00
2022-09-11T17:06:21.396Z,2.42
2022-09-11T17:08:51.675Z,2.58
2022-09-11T17:11:21.632Z,2.40
2022-09-11T17:13:51.421Z,2.47
2022-09-11T17:16:21.230Z,3.45
2022-09-11T17:18:49.790Z,2.40
2022-09-11T17:21:17.962Z,2.10
2022-09-11T17:23:46.273Z,2.70
2022-09-11T17:26:16.907Z,2.42
2022-09-11T17:28:47.378Z,2.30
2022-09-11T17:31:19.460Z,2.05
2022-09-11T17:33:48.700Z,2.05
2022-09-11T17:36:19.280Z,2.20
2022-09-11T17:38:48.660Z,2.30
2022-09-11T17:41:17.504Z,2.60
2022-09-11T17:43:45.663Z,3.17
2022-09-11T17:46:17.281Z,3.10
2022-09-11T17:48:45.713Z,2.58
2022-09-11T17:51:16.435Z,2.30
2022-09-11T17:53:47.469Z,2.67
2022-09-11T17:56:17.490Z,2.13
2022-09-11T17:58:45.881Z,2.08
2022-09-11T18:01:16.963Z,2.60
2022-09-11T18:03:51.248Z,2.70
2022-09-11T18:06:24.060Z,2.58
2022-09-11T18:08:52.200Z,2.70
2022-09-11T18:11:20.027Z,2.38
2022-09-11T18:13:48.044Z,2.80
2022-09-11T18:16:17.432Z,2.63
2022-09-11T18:18:46.759Z,2.30
2022-09-11T18:21:14.812Z,2.75
2022-09-11T18:23:45.748Z,2.58
2022-09-11T18:26:22.227Z,2.55
2022-09-11T18:28:50.352Z,2.95
2022-09-11T18:31:19.211Z,2.90
2022-09-11T18:33:54.762Z,2.80
2022-09-11T18:36:23.583Z,2.92
2022-09-11T18:38:52.086Z,2.55
2022-09-11T18:41:20.819Z,2.38
2022-09-11T18:43:48.800Z,2.78
2022-09-11T18:46:17.243Z,2.83
2022-09-11T18:48:45.687Z,3.08
2022-09-11T18:51:15.333Z,2.95
2022-09-11T18:53:43.628Z,3.10
2022-09-11T18:56:12.531Z,3.38
2022-09-11T18:58:41.881Z,3.33
2022-09-11T19:01:11.592Z,3.20
2022-09-11T19:03:41.955Z,3.67
2022-09-11T19:06:12.103Z,4.05
2022-09-11T19:08:43.111Z,4.10
2022-09-11T19:11:12.458Z,3.60
2022-09-11T19:13:41.034Z,3.67
2022-09-11T19:16:09.427Z,3.90
2022-09-11T19:18:39.426Z,3.50
2022-09-11T19:21:10.401Z,3.75
2022-09-11T19:23:40.260Z,5.68
2022-09-11T19:26:15.068Z,3.58
2022-09-11T19:28:45.134Z,3.45
2022-09-11T19:31:15.637Z,2.70
2022-09-11T19:33:45.519Z,2.47
2022-09-11T19:36:16.966Z,2.53
2022-09-11T19:38:46.839Z,2.47
2022-09-11T19:41:18.687Z,2.90
2022-09-11T19:43:47.724Z,2.90
2022-09-11T19:46:17.868Z,3.40
2022-09-11T19:48:46.676Z,3.13
2022-09-11T19:51:17.092Z,3.47
2022-09-11T19:53:45.496Z,3.30
2022-09-11T19:56:13.668Z,3.93
2022-09-11T19:58:42.918Z,4.33
2022-09-11T20:01:13.076Z,4.70
2022-09-11T20:03:42.491Z,4.53
2022-09-11T20:06:11.484Z,4.37
2022-09-11T20:08:43.090Z,4.60
2022-09-11T20:11:13.980Z,4.10
2022-09-11T20:13:43.421Z,4.20
2022-09-11T20:16:14.961Z,4.10
2022-09-11T20:18:44.048Z,4.07
2022-09-11T20:21:13.536Z,4.17
2022-09-11T20:23:41.482Z,3.80
2022-09-11T20:26:14.889Z,3.73
2022-09-11T20:28:46.701Z,4.10
2022-09-11T20:31:15.642Z,4.20
2022-09-11T20:33:44.342Z,4.20
2022-09-11T20:36:12.512Z,3.70
2022-09-11T20:38:40.665Z,4.30
2022-09-11T20:41:10.115Z,3.97
2022-09-11T20:43:38.030Z,3.90
2022-09-11T20:46:09.290Z,4.07
2022-09-11T20:48:37.249Z,4.00
2022-09-11T20:51:06.462Z,4.33
2022-09-11T20:53:34.763Z,3.90
2022-09-11T20:56:04.157Z,4.30
2022-09-11T20:58:32.432Z,4.43
2022-09-11T21:01:00.953Z,4.80
2022-09-11T21:03:31.244Z,4.63
2022-09-11T21:06:06.152Z,4.47
2022-09-11T21:08:34.236Z,4.50
2022-09-11T21:11:03.594Z,4.60
2022-09-11T21:13:31.665Z,4.97
2022-09-11T21:15:59.832Z,4.87
2022-09-11T21:18:28.075Z,5.60
2022-09-11T21:20:58.052Z,5.73
2022-09-11T21:23:26.406Z,5.50
2022-09-11T21:25:54.307Z,6.10
2022-09-11T21:28:22.406Z,5.90
2022-09-11T21:30:50.487Z,6.20
2022-09-11T21:33:18.412Z,5.60
2022-09-11T21:35:52.624Z,6.43
2022-09-11T21:38:24.469Z,6.17
2022-09-11T21:40:53.359Z,6.97
2022-09-11T21:43:21.392Z,7.17
2022-09-11T21:45:49.300Z,6.83
2022-09-11T21:48:17.363Z,6.10
2022-09-11T21:50:45.338Z,5.83
2022-09-11T21:53:13.337Z,6.30
2022-09-11T21:55:44.339Z,6.17
2022-09-11T21:58:16.311Z,6.03
2022-09-11T22:00:44.779Z,6.50
2022-09-11T22:03:12.831Z,6.03
2022-09-11T22:05:43.398Z,6.53
2022-09-11T22:08:12.196Z,6.80
2022-09-11T22:10:45.156Z,6.97
2022-09-11T22:13:13.243Z,7.27
2022-09-11T22:15:41.816Z,7.10
2022-09-11T22:18:10.119Z,7.27
2022-09-11T22:20:38.444Z,7.20
2022-09-11T22:23:06.725Z,7.43
2022-09-11T22:25:36.811Z,7.20
2022-09-11T22:28:06.303Z,7.50
2022-09-11T22:30:34.579Z,6.63
2022-09-11T22:33:02.514Z,6.60
2022-09-11T22:35:30.593Z,6.60
2022-09-11T22:37:58.692Z,6.40
2022-09-11T22:40:26.639Z,6.30
2022-09-11T22:42:54.681Z,6.63
2022-09-11T22:45:24.221Z,6.43
2022-09-11T22:47:52.124Z,6.03
2022-09-11T22:50:20.160Z,6.33
2022-09-11T22:52:48.501Z,6.27
2022-09-11T22:55:17.042Z,6.33
2022-09-11T22:57:45.056Z,6.97
2022-09-11T23:00:14.693Z,6.60
2022-09-11T23:02:43.933Z,6.63
2022-09-11T23:05:29.539Z,6.33
2022-09-11T23:07:57.405Z,6.77
2022-09-11T23:10:25.653Z,6.70
2022-09-11T23:12:54.785Z,6.57
2022-09-11T23:15:23.059Z,6.93
2022-09-11T23:17:52.461Z,6.43
2022-09-11T23:20:20.533Z,6.73
2022-09-11T23:22:48.411Z,6.50
2022-09-11T23:25:16.437Z,6.90
2022-09-11T23:27:45.565Z,6.60
2022-09-11T23:30:13.741Z,6.97
2022-09-11T23:32:42.101Z,6.80
2022-09-11T23:35:11.863Z,6.80
2022-09-11T23:37:42.338Z,6.60
2022-09-11T23:40:13.297Z,6.20
2022-09-11T23:42:41.266Z,6.57
2022-09-11T23:45:12.858Z,6.17
2022-09-11T23:47:41.095Z,5.97
2022-09-11T23:50:09.890Z,6.17
2022-09-11T23:52:39.802Z,6.17
2022-09-11T23:55:08.529Z,6.20
2022-09-11T23:57:36.455Z,5.90
