createdAt,value
2022-09-06T00:00:49.219Z,99412.13
2022-09-06T00:03:15.620Z,99415.81
2022-09-06T00:05:44.534Z,99414.38
2022-09-06T00:08:11.162Z,99405.78
2022-09-06T00:10:38.536Z,99401.06
2022-09-06T00:13:05.122Z,99405.34
2022-09-06T00:15:31.915Z,99392.50
2022-09-06T00:17:58.501Z,99393.31
2022-09-06T00:20:25.022Z,99391.63
2022-09-06T00:22:51.400Z,99394.88
2022-09-06T00:25:17.768Z,99398.41
2022-09-06T00:27:44.218Z,99398.69
2022-09-06T00:30:10.663Z,99400.25
2022-09-06T00:32:37.069Z,99393.78
2022-09-06T00:35:03.497Z,99389.66
2022-09-06T00:37:29.879Z,99396.41
2022-09-06T00:39:56.560Z,99398.69
2022-09-06T00:42:23.350Z,99392.34
2022-09-06T00:44:49.787Z,99393.44
2022-09-06T00:47:16.176Z,99401.81
2022-09-06T00:49:42.685Z,99397.16
2022-09-06T00:52:09.056Z,99389.38
2022-09-06T00:54:35.487Z,99396.16
2022-09-06T00:57:01.947Z,99387.13
2022-09-06T00:59:28.498Z,99394.16
2022-09-06T01:01:55.122Z,99388.50
2022-09-06T01:04:21.943Z,99388.81
2022-09-06T01:06:48.379Z,99385.28
2022-09-06T01:09:15.081Z,99388.38
2022-09-06T01:11:41.609Z,99382.19
2022-09-06T01:14:08.100Z,99380.78
2022-09-06T01:16:34.729Z,99375.56
2022-09-06T01:19:01.326Z,99378.25
2022-09-06T01:21:27.752Z,99376.13
2022-09-06T01:23:54.357Z,99378.69
2022-09-06T01:26:20.807Z,99372.63
2022-09-06T01:28:47.204Z,99378.13
2022-09-06T01:31:14.070Z,99379.38
2022-09-06T03:07:22.765Z,99354.78
2022-09-06T03:09:49.367Z,99362.81
2022-09-06T03:12:15.838Z,99343.53
2022-09-06T03:14:42.693Z,99340.41
2022-09-06T03:17:09.335Z,99344.09
2022-09-06T03:19:35.801Z,99346.34
2022-09-06T03:22:02.343Z,99344.09
2022-09-06T03:24:28.766Z,99346.91
2022-09-06T03:26:55.171Z,99338.00
2022-09-06T03:29:21.670Z,99344.06
2022-09-06T03:31:48.163Z,99336.44
2022-09-06T03:34:14.768Z,99329.16
2022-09-06T03:36:41.353Z,99335.00
2022-09-06T03:39:07.771Z,99331.66
2022-09-06T03:41:35.370Z,99332.22
2022-09-06T03:44:02.219Z,99340.25
2022-09-06T03:46:28.643Z,99337.28
2022-09-06T03:48:55.277Z,99332.97
2022-09-06T03:51:21.742Z,99331.44
2022-09-06T03:53:48.310Z,99331.91
2022-09-06T03:56:15.004Z,99334.28
2022-09-06T03:58:41.951Z,99348.19
2022-09-06T04:01:08.473Z,99343.97
2022-09-06T04:03:35.145Z,99343.50
2022-09-06T04:06:01.830Z,99338.59
2022-09-06T04:08:28.474Z,99338.84
2022-09-06T04:10:55.232Z,99339.00
2022-09-06T04:13:21.954Z,99343.22
2022-09-06T04:15:48.602Z,99341.81
2022-09-06T04:18:15.074Z,99347.88
2022-09-06T04:20:41.681Z,99346.19
2022-09-06T04:23:08.224Z,99337.47
2022-09-06T04:25:34.612Z,99343.13
2022-09-06T04:28:01.355Z,99340.91
2022-09-06T04:30:27.766Z,99340.16
2022-09-06T04:32:54.348Z,99341.69
2022-09-06T04:35:20.919Z,99332.69
2022-09-06T04:37:47.887Z,99337.06
2022-09-06T04:40:14.372Z,99339.03
2022-09-06T04:42:41.033Z,99341.97
2022-09-06T04:45:07.452Z,99343.94
2022-09-06T04:47:33.882Z,99345.63
2022-09-06T04:50:00.958Z,99343.09
2022-09-06T04:52:30.231Z,99354.63
2022-09-06T04:54:56.981Z,99349.28
2022-09-06T04:57:24.032Z,99347.31
2022-09-06T04:59:50.524Z,99350.84
2022-09-06T05:02:17.019Z,99344.78
2022-09-06T05:04:43.990Z,99348.31
2022-09-06T05:07:10.560Z,99350.69
2022-09-06T05:09:37.023Z,99348.03
2022-09-06T05:12:03.618Z,99346.78
2022-09-06T05:14:30.100Z,99361.44
2022-09-06T05:16:56.910Z,99361.56
2022-09-06T05:19:23.479Z,99364.53
2022-09-06T05:21:49.904Z,99367.41
2022-09-06T05:24:16.526Z,99363.03
2022-09-06T05:26:43.320Z,99362.50
2022-09-06T05:29:09.910Z,99364.91
2022-09-06T05:31:36.382Z,99365.34
2022-09-06T05:34:03.163Z,99363.50
2022-09-06T05:36:29.742Z,99368.00
2022-09-06T05:38:57.537Z,99371.53
2022-09-06T05:41:23.970Z,99368.44
2022-09-06T05:43:50.384Z,99368.59
2022-09-06T05:46:16.981Z,99367.16
2022-09-06T05:48:43.708Z,99376.59
2022-09-06T05:51:10.135Z,99370.81
2022-09-06T05:53:36.577Z,99369.69
2022-09-06T05:56:03.298Z,99361.25
2022-09-06T05:58:29.798Z,99361.84
2022-09-06T06:00:56.330Z,99363.94
2022-09-06T06:03:24.113Z,99372.53
2022-09-06T06:05:50.598Z,99374.50
2022-09-06T06:08:17.035Z,99376.63
2022-09-06T06:10:46.215Z,99373.38
2022-09-06T06:13:12.662Z,99377.75
2022-09-06T06:15:39.107Z,99368.88
2022-09-06T06:18:05.646Z,99368.47
2022-09-06T06:20:32.302Z,99371.41
2022-09-06T06:22:58.836Z,99372.97
2022-09-06T06:25:25.311Z,99373.97
2022-09-06T06:27:54.152Z,99371.16
2022-09-06T06:30:20.593Z,99378.88
2022-09-06T06:32:47.868Z,99388.31
2022-09-06T06:35:14.331Z,99382.81
2022-09-06T06:37:40.787Z,99378.88
2022-09-06T06:40:07.438Z,99377.34
2022-09-06T06:42:34.427Z,99372.41
2022-09-06T06:45:00.879Z,99380.47
2022-09-06T06:47:28.356Z,99370.56
2022-09-06T06:49:54.899Z,99375.91
2022-09-06T06:52:21.390Z,99371.81
2022-09-06T06:54:48.107Z,99376.66
2022-09-06T06:57:14.950Z,99376.78
2022-09-06T06:59:41.850Z,99376.47
2022-09-06T07:02:08.704Z,99373.66
2022-09-06T07:04:35.355Z,99369.84
2022-09-06T07:12:35.048Z,99377.75
2022-09-06T07:15:02.140Z,99381.25
2022-09-06T07:17:28.662Z,99376.03
2022-09-06T07:22:41.721Z,99371.66
2022-09-06T07:25:09.180Z,99376.16
2022-09-06T07:30:10.662Z,99378.44
2022-09-06T07:32:37.218Z,99381.81
2022-09-06T07:35:03.720Z,99389.91
2022-09-06T07:37:30.338Z,99396.44
2022-09-06T07:39:56.881Z,99387.81
2022-09-06T07:42:23.607Z,99391.34
2022-09-06T07:44:50.131Z,99390.50
2022-09-06T07:55:32.841Z,99383.09
2022-09-06T07:57:59.413Z,99394.47
2022-09-06T08:00:28.249Z,99390.53
2022-09-06T08:02:56.955Z,99394.59
2022-09-06T08:10:59.448Z,99385.50
2022-09-06T08:13:28.325Z,99390.31
2022-09-06T08:15:54.880Z,99390.66
2022-09-06T08:18:21.368Z,99395.09
2022-09-06T08:20:48.138Z,99384.91
2022-09-06T08:23:19.088Z,99381.03
2022-09-06T08:25:45.571Z,99385.44
2022-09-06T08:28:12.291Z,99374.03
2022-09-06T08:30:38.740Z,99377.13
2022-09-06T08:33:05.246Z,99380.78
2022-09-06T08:35:31.899Z,99377.00
2022-09-06T08:37:58.353Z,99373.56
2022-09-06T08:40:24.818Z,99372.16
2022-09-06T08:42:51.450Z,99377.91
2022-09-06T08:45:21.124Z,99381.22
2022-09-06T08:47:47.570Z,99382.75
2022-09-06T08:50:16.476Z,99382.78
2022-09-06T08:52:49.761Z,99383.78
2022-09-06T08:55:29.578Z,99373.94
2022-09-06T08:57:58.165Z,99367.03
2022-09-06T09:00:24.705Z,99368.91
2022-09-06T09:02:51.732Z,99374.75
2022-09-06T09:05:18.226Z,99363.69
2022-09-06T09:07:44.670Z,99369.34
2022-09-06T09:10:11.571Z,99363.06
2022-09-06T09:12:38.004Z,99355.09
2022-09-06T09:15:04.444Z,99356.56
2022-09-06T09:17:31.015Z,99356.72
2022-09-06T09:19:57.493Z,99352.91
2022-09-06T09:22:24.281Z,99355.09
2022-09-06T09:24:50.784Z,99345.97
2022-09-06T09:27:17.311Z,99340.13
2022-09-06T09:32:32.700Z,99349.44
2022-09-06T09:34:59.160Z,99341.69
2022-09-06T09:40:12.497Z,99333.25
2022-09-06T09:42:39.080Z,99333.09
2022-09-06T09:45:05.667Z,99332.19
2022-09-06T09:47:32.245Z,99332.31
2022-09-06T09:49:58.828Z,99320.66
2022-09-06T09:52:25.332Z,99312.59
2022-09-06T09:54:51.811Z,99315.06
2022-09-06T09:57:18.229Z,99307.91
2022-09-06T09:59:46.046Z,99309.38
2022-09-06T10:02:15.055Z,99309.72
2022-09-06T10:07:09.003Z,99303.25
2022-09-06T10:09:36.961Z,99303.81
2022-09-06T10:12:03.789Z,99297.53
2022-09-06T10:14:31.387Z,99294.69
2022-09-06T10:16:58.305Z,99296.81
2022-09-06T10:19:24.779Z,99293.41
2022-09-06T10:21:51.213Z,99290.22
2022-09-06T10:26:52.304Z,99300.03
2022-09-06T10:29:19.119Z,99299.19
2022-09-06T10:31:46.420Z,99298.41
2022-09-06T10:34:12.906Z,99303.44
2022-09-06T10:36:40.528Z,99295.03
2022-09-06T10:39:08.126Z,99294.34
2022-09-06T10:41:34.855Z,99296.06
2022-09-06T10:44:01.483Z,99297.44
2022-09-06T10:46:28.201Z,99301.41
2022-09-06T10:48:55.191Z,99300.22
2022-09-06T10:51:21.693Z,99293.41
2022-09-06T10:53:50.226Z,99289.53
2022-09-06T10:56:16.747Z,99285.34
2022-09-06T11:01:32.143Z,99285.09
2022-09-06T11:04:02.214Z,99287.47
2022-09-06T11:06:33.502Z,99284.38
2022-09-06T11:09:00.261Z,99275.66
2022-09-06T11:11:27.138Z,99276.72
2022-09-06T11:13:54.614Z,99275.34
2022-09-06T11:16:23.088Z,99273.72
2022-09-06T11:18:49.872Z,99274.44
2022-09-06T11:21:19.344Z,99268.53
2022-09-06T11:23:46.102Z,99272.53
2022-09-06T11:26:14.838Z,99263.59
2022-09-06T11:28:41.373Z,99272.16
2022-09-06T11:31:08.389Z,99270.66
2022-09-06T11:33:35.137Z,99262.94
2022-09-06T11:36:01.655Z,99270.59
2022-09-06T11:38:28.401Z,99261.34
2022-09-06T11:40:54.858Z,99255.91
2022-09-06T11:43:21.292Z,99261.28
2022-09-06T11:45:49.663Z,99258.78
2022-09-06T11:48:16.174Z,99260.91
2022-09-06T11:50:43.009Z,99261.94
2022-09-06T11:53:10.093Z,99263.16
2022-09-06T11:55:36.521Z,99254.09
2022-09-06T11:58:03.160Z,99259.16
2022-09-06T12:00:30.011Z,99257.16
2022-09-06T12:05:43.637Z,99253.13
2022-09-06T12:08:10.142Z,99251.63
2022-09-06T12:10:36.736Z,99251.25
2022-09-06T12:13:03.369Z,99244.53
2022-09-06T12:15:30.090Z,99245.41
2022-09-06T12:17:56.826Z,99245.41
2022-09-06T12:20:24.702Z,99240.16
2022-09-06T12:22:51.410Z,99240.63
2022-09-06T12:25:18.090Z,99240.28
2022-09-06T12:27:44.755Z,99228.06
2022-09-06T12:30:11.428Z,99226.38
2022-09-06T12:32:37.916Z,99234.09
2022-09-06T12:37:53.475Z,99229.75
2022-09-06T12:40:20.087Z,99219.47
2022-09-06T12:42:46.618Z,99218.28
2022-09-06T12:45:13.164Z,99217.94
2022-09-06T12:47:40.030Z,99219.91
2022-09-06T12:50:10.908Z,99214.47
2022-09-06T12:52:37.413Z,99224.25
2022-09-06T12:55:04.277Z,99210.94
2022-09-06T12:57:35.060Z,99210.44
2022-09-06T13:00:01.622Z,99211.59
2022-09-06T13:02:28.251Z,99206.50
2022-09-06T13:04:57.053Z,99206.38
2022-09-06T13:07:23.496Z,99207.91
2022-09-06T13:09:50.193Z,99199.84
2022-09-06T13:12:22.207Z,99199.81
2022-09-06T13:14:48.625Z,99201.41
2022-09-06T13:17:17.629Z,99198.84
2022-09-06T13:19:44.133Z,99198.00
2022-09-06T13:22:10.628Z,99200.66
2022-09-06T13:24:37.370Z,99196.44
2022-09-06T13:27:03.882Z,99192.22
2022-09-06T13:29:30.662Z,99194.47
2022-09-06T13:31:57.414Z,99191.28
2022-09-06T13:34:24.152Z,99188.88
2022-09-06T13:36:50.857Z,99186.75
2022-09-06T13:39:17.665Z,99184.19
2022-09-06T13:41:46.470Z,99176.66
2022-09-06T13:44:12.931Z,99177.00
2022-09-06T13:46:39.581Z,99180.38
2022-09-06T13:49:08.014Z,99176.63
2022-09-06T13:51:34.582Z,99170.97
2022-09-06T13:54:01.601Z,99173.00
2022-09-06T13:56:28.207Z,99165.13
2022-09-06T13:58:54.724Z,99169.47
2022-09-06T14:01:21.513Z,99171.72
2022-09-06T14:03:48.322Z,99176.75
2022-09-06T14:06:17.763Z,99170.97
2022-09-06T14:09:05.874Z,99169.34
2022-09-06T14:11:31.411Z,99177.44
2022-09-06T14:13:58.175Z,99167.31
2022-09-06T14:16:24.676Z,99167.47
2022-09-06T14:18:53.461Z,99168.31
2022-09-06T14:21:20.800Z,99169.56
2022-09-06T14:23:47.214Z,99169.56
2022-09-06T14:26:13.669Z,99165.56
2022-09-06T14:28:40.224Z,99168.91
2022-09-06T14:31:06.735Z,99169.38
2022-09-06T14:33:33.181Z,99161.56
2022-09-06T14:35:59.832Z,99162.78
2022-09-06T14:38:26.415Z,99160.25
2022-09-06T14:40:52.922Z,99155.22
2022-09-06T14:43:19.542Z,99152.63
2022-09-06T14:45:48.715Z,99156.16
2022-09-06T14:48:18.538Z,99152.44
2022-09-06T14:50:45.316Z,99148.00
2022-09-06T14:53:36.692Z,99148.44
2022-09-06T14:56:04.639Z,99152.38
2022-09-06T14:58:34.245Z,99149.75
2022-09-06T15:01:01.176Z,99149.03
2022-09-06T15:03:27.956Z,99152.84
2022-09-06T15:05:54.608Z,99158.16
2022-09-06T15:08:21.103Z,99154.41
2022-09-06T15:10:47.655Z,99158.75
2022-09-06T15:13:14.329Z,99154.22
2022-09-06T15:15:40.829Z,99159.03
2022-09-06T15:18:07.532Z,99151.19
2022-09-06T15:20:34.375Z,99148.06
2022-09-06T15:23:24.364Z,99150.41
2022-09-06T15:25:47.781Z,99146.63
2022-09-06T15:28:14.198Z,99144.34
2022-09-06T15:30:40.627Z,99145.28
2022-09-06T15:33:07.261Z,99142.75
2022-09-06T15:35:33.643Z,99147.31
2022-09-06T15:38:00.081Z,99148.63
2022-09-06T15:40:26.974Z,99138.94
2022-09-06T15:42:53.504Z,99142.69
2022-09-06T15:45:19.867Z,99152.00
2022-09-06T15:47:46.437Z,99139.41
2022-09-06T15:50:12.874Z,99132.81
2022-09-06T15:52:39.268Z,99139.91
2022-09-06T15:55:05.711Z,99140.63
2022-09-06T15:57:32.307Z,99137.47
2022-09-06T15:59:59.784Z,99131.84
2022-09-06T16:02:26.541Z,99135.50
2022-09-06T16:04:53.659Z,99129.16
2022-09-06T16:07:20.135Z,99129.91
2022-09-06T16:09:46.755Z,99132.31
2022-09-06T16:12:13.195Z,99125.16
2022-09-06T16:14:39.742Z,99131.41
2022-09-06T16:17:06.744Z,99128.44
2022-09-06T16:19:33.228Z,99129.63
2022-09-06T16:21:59.825Z,99127.94
2022-09-06T16:24:27.190Z,99128.78
2022-09-06T16:26:53.770Z,99124.00
2022-09-06T16:29:20.214Z,99127.66
2022-09-06T16:31:47.038Z,99135.03
2022-09-06T16:34:13.771Z,99129.63
2022-09-06T16:36:40.583Z,99134.75
2022-09-06T16:39:07.644Z,99136.97
2022-09-06T16:41:34.212Z,99133.09
2022-09-06T16:44:00.724Z,99135.41
2022-09-06T16:46:27.400Z,99136.00
2022-09-06T16:48:53.951Z,99129.25
2022-09-06T16:51:20.612Z,99132.97
2022-09-06T16:53:47.879Z,99136.47
2022-09-06T16:56:14.378Z,99136.31
2022-09-06T16:58:40.847Z,99127.09
2022-09-06T17:01:07.542Z,99133.31
2022-09-06T17:03:34.015Z,99138.78
2022-09-06T17:06:00.757Z,99138.84
2022-09-06T17:08:27.797Z,99134.97
2022-09-06T17:10:54.308Z,99136.53
2022-09-06T17:13:21.657Z,99141.56
2022-09-06T17:15:49.747Z,99134.13
2022-09-06T17:18:16.286Z,99133.66
2022-09-06T17:20:43.430Z,99130.94
2022-09-06T17:23:10.058Z,99146.31
2022-09-06T17:25:36.940Z,99153.44
2022-09-06T17:28:03.482Z,99163.72
2022-09-06T17:30:30.655Z,99157.84
2022-09-06T17:33:00.442Z,99154.50
2022-09-06T17:35:26.983Z,99156.53
2022-09-06T17:37:53.860Z,99153.13
2022-09-06T17:40:20.527Z,99151.47
2022-09-06T17:42:47.434Z,99163.25
2022-09-06T17:45:14.621Z,99164.28
2022-09-06T17:47:42.836Z,99177.56
2022-09-06T17:50:09.548Z,99170.81
2022-09-06T17:52:36.264Z,99175.72
2022-09-06T17:55:02.905Z,99182.91
2022-09-06T17:57:29.656Z,99181.75
2022-09-06T17:59:56.634Z,99176.75
2022-09-06T18:02:23.717Z,99180.44
2022-09-06T18:04:53.238Z,99187.84
2022-09-06T18:07:20.560Z,99187.88
2022-09-06T18:09:47.418Z,99183.50
2022-09-06T18:12:14.925Z,99182.66
2022-09-06T18:14:42.333Z,99173.06
2022-09-06T18:17:12.595Z,99180.81
2022-09-06T18:19:39.472Z,99185.34
2022-09-06T18:22:06.320Z,99198.31
2022-09-06T18:24:33.218Z,99199.03
2022-09-06T18:27:00.229Z,99197.72
2022-09-06T18:29:27.228Z,99197.38
2022-09-06T18:31:54.749Z,99190.47
2022-09-06T18:34:21.829Z,99198.72
2022-09-06T18:36:49.058Z,99197.03
2022-09-06T18:39:16.864Z,99203.09
2022-09-06T18:41:44.075Z,99203.94
2022-09-06T18:44:13.954Z,99201.78
2022-09-06T18:46:41.121Z,99208.84
2022-09-06T18:49:08.321Z,99203.78
2022-09-06T18:51:35.500Z,99202.78
2022-09-06T18:54:04.781Z,99200.94
2022-09-06T18:56:31.773Z,99212.19
2022-09-06T18:58:58.839Z,99212.19
2022-09-06T19:01:25.981Z,99210.88
2022-09-06T19:03:52.958Z,99206.19
2022-09-06T19:06:22.508Z,99210.72
2022-09-06T19:08:49.659Z,99208.88
2022-09-06T19:11:16.582Z,99210.56
2022-09-06T19:13:43.868Z,99212.25
2022-09-06T19:16:10.969Z,99211.91
2022-09-06T19:18:38.275Z,99206.84
2022-09-06T19:21:05.171Z,99196.41
2022-09-06T19:23:32.080Z,99197.41
2022-09-06T19:25:59.022Z,99198.75
2022-09-06T19:28:25.981Z,99198.94
2022-09-06T19:30:53.133Z,99190.00
2022-09-06T19:36:11.652Z,99199.09
2022-09-06T19:39:02.511Z,99195.25
2022-09-06T19:41:30.535Z,99195.25
2022-09-06T19:43:57.911Z,99199.97
2022-09-06T19:46:25.358Z,99192.88
2022-09-06T19:48:52.308Z,99194.75
2022-09-06T19:51:19.282Z,99193.22
2022-09-06T19:53:46.337Z,99188.03
2022-09-06T19:56:13.664Z,99188.53
2022-09-06T19:58:41.548Z,99195.75
2022-09-06T20:01:11.632Z,99209.41
2022-09-06T20:03:39.183Z,99205.31
2022-09-06T20:06:06.179Z,99191.03
2022-09-06T20:08:36.391Z,99191.72
2022-09-06T20:11:03.063Z,99187.69
2022-09-06T20:16:30.108Z,99184.81
2022-09-06T20:19:03.297Z,99195.09
2022-09-06T20:21:30.537Z,99191.03
2022-09-06T20:24:02.577Z,99184.69
2022-09-06T20:26:29.383Z,99184.53
2022-09-06T20:28:56.304Z,99177.94
2022-09-06T20:31:23.321Z,99177.66
2022-09-06T20:33:50.341Z,99182.63
2022-09-06T20:36:17.302Z,99188.72
2022-09-06T20:38:45.881Z,99184.25
2022-09-06T20:41:12.715Z,99182.78
2022-09-06T20:43:40.047Z,99175.47
2022-09-06T20:46:06.888Z,99164.22
2022-09-06T20:48:34.697Z,99162.88
2022-09-06T20:51:01.958Z,99162.56
2022-09-06T20:53:29.874Z,99159.56
2022-09-06T20:55:56.841Z,99162.94
2022-09-06T20:58:24.355Z,99161.59
2022-09-06T21:00:52.258Z,99173.03
2022-09-06T21:03:19.446Z,99167.50
2022-09-06T21:05:50.984Z,99160.56
2022-09-06T21:08:18.127Z,99169.63
2022-09-06T21:10:45.136Z,99177.97
2022-09-06T21:13:11.878Z,99166.97
2022-09-06T21:15:38.415Z,99166.22
2022-09-06T21:18:05.035Z,99168.72
2022-09-06T21:20:32.034Z,99160.72
2022-09-06T21:22:58.473Z,99160.09
2022-09-06T21:25:24.932Z,99153.34
2022-09-06T21:27:55.670Z,99155.59
2022-09-06T21:30:22.335Z,99155.50
2022-09-06T21:32:48.761Z,99153.91
2022-09-06T21:35:15.189Z,99151.50
2022-09-06T21:37:41.894Z,99150.53
2022-09-06T21:40:08.433Z,99152.22
2022-09-06T21:42:35.344Z,99151.13
2022-09-06T21:45:01.807Z,99154.28
2022-09-06T21:47:28.200Z,99155.09
2022-09-06T21:49:54.879Z,99160.00
2022-09-06T21:52:21.298Z,99157.75
2022-09-06T21:54:49.069Z,99149.59
2022-09-06T21:57:16.213Z,99146.22
2022-09-06T21:59:42.692Z,99149.38
2022-09-06T22:02:09.256Z,99152.47
2022-09-06T22:04:36.157Z,99142.06
2022-09-06T22:07:02.625Z,99138.03
2022-09-06T22:09:29.097Z,99145.91
2022-09-06T22:11:55.823Z,99145.41
2022-09-06T22:14:22.346Z,99139.88
2022-09-06T22:16:50.004Z,99138.81
2022-09-06T22:19:16.725Z,99135.00
2022-09-06T22:21:44.058Z,99136.53
2022-09-06T22:24:10.785Z,99144.72
2022-09-06T22:26:37.386Z,99134.16
2022-09-06T22:29:03.855Z,99127.84
2022-09-06T22:31:30.434Z,99123.66
2022-09-06T22:33:57.327Z,99130.72
2022-09-06T22:36:25.522Z,99132.50
2022-09-06T22:38:51.989Z,99132.56
2022-09-06T22:41:18.889Z,99133.31
2022-09-06T22:43:45.350Z,99129.06
2022-09-06T22:46:12.048Z,99125.13
2022-09-06T22:48:38.628Z,99132.47
2022-09-06T22:51:05.213Z,99132.06
2022-09-06T22:53:31.872Z,99122.03
2022-09-06T22:55:58.452Z,99124.56
2022-09-06T22:58:24.972Z,99128.50
2022-09-06T23:00:51.563Z,99130.50
2022-09-06T23:03:18.192Z,99127.50
2022-09-06T23:05:44.848Z,99122.81
2022-09-06T23:08:11.255Z,99116.22
2022-09-06T23:10:37.788Z,99119.28
2022-09-06T23:13:04.197Z,99117.22
2022-09-06T23:15:30.650Z,99107.72
2022-09-06T23:17:57.666Z,99114.84
2022-09-06T23:20:24.373Z,99119.31
2022-09-06T23:22:50.818Z,99108.34
2022-09-06T23:25:20.991Z,99108.56
2022-09-06T23:27:47.539Z,99102.50
2022-09-06T23:30:13.959Z,99105.25
2022-09-06T23:32:40.432Z,99104.56
2022-09-06T23:35:07.318Z,99103.41
2022-09-06T23:37:33.795Z,99101.69
2022-09-06T23:40:00.659Z,99101.38
2022-09-06T23:42:27.519Z,99090.22
2022-09-06T23:44:54.031Z,99092.03
2022-09-06T23:47:20.480Z,99090.53
2022-09-06T23:49:46.925Z,99090.66
2022-09-06T23:52:14.409Z,99102.13
2022-09-06T23:54:41.254Z,99092.00
2022-09-06T23:57:07.994Z,99092.06
2022-09-06T23:59:34.396Z,99086.66
